createdAt,value
2022-11-29T00:01:28.490Z,34.05
2022-11-29T00:03:55.936Z,32.47
2022-11-29T00:06:27.314Z,30.88
2022-11-29T00:08:59.529Z,31.40
2022-11-29T00:11:48.347Z,32.35
2022-11-29T00:14:17.613Z,31.17
2022-11-29T00:16:44.544Z,35.15
2022-11-29T00:19:12.961Z,32.67
2022-11-29T00:21:39.756Z,29.58
2022-11-29T00:24:07.324Z,33.13
2022-11-29T00:26:34.141Z,32.03
2022-11-29T00:29:00.882Z,56.60
2022-11-29T00:31:32.825Z,34.83
2022-11-29T00:34:01.643Z,32.47
2022-11-29T00:36:28.893Z,29.20
2022-11-29T00:38:56.038Z,30.10
2022-11-29T00:43:49.435Z,28.23
2022-11-29T00:46:16.580Z,29.75
2022-11-29T00:48:43.489Z,30.42
2022-11-29T00:51:10.339Z,26.98
2022-11-29T00:53:37.750Z,27.77
2022-11-29T00:56:06.047Z,27.27
2022-11-29T00:58:33.541Z,24.55
2022-11-29T01:01:00.447Z,29.67
2022-11-29T01:03:27.447Z,25.70
2022-11-29T01:06:01.315Z,23.42
2022-11-29T01:08:28.311Z,23.13
2022-11-29T01:11:21.655Z,22.70
2022-11-29T01:13:49.473Z,24.25
2022-11-29T01:16:16.609Z,21.52
2022-11-29T01:18:43.910Z,20.15
2022-11-29T01:21:16.825Z,21.15
2022-11-29T01:23:45.083Z,21.50
2022-11-29T01:26:14.589Z,25.90
2022-11-29T01:28:42.625Z,27.15
2022-11-29T01:31:12.667Z,24.02
2022-11-29T01:33:39.937Z,25.02
2022-11-29T01:36:08.330Z,21.48
2022-11-29T01:38:36.453Z,23.02
2022-11-29T01:41:22.007Z,22.45
2022-11-29T01:44:14.775Z,22.17
2022-11-29T01:46:43.937Z,23.45
2022-11-29T01:49:10.614Z,19.38
2022-11-29T01:51:40.302Z,19.50
2022-11-29T01:54:09.913Z,17.63
2022-11-29T01:56:38.661Z,18.25
2022-11-29T01:59:10.636Z,16.95
2022-11-29T02:01:38.346Z,17.15
2022-11-29T02:04:06.281Z,19.02
2022-11-29T02:06:33.713Z,16.38
2022-11-29T02:09:00.487Z,20.90
2022-11-29T02:11:35.825Z,19.77
2022-11-29T02:14:23.614Z,19.10
2022-11-29T02:17:28.580Z,19.52
2022-11-29T02:20:27.488Z,18.20
2022-11-29T02:23:06.610Z,19.95
2022-11-29T02:25:42.368Z,18.98
2022-11-29T02:28:30.302Z,17.05
2022-11-29T02:31:26.839Z,14.85
2022-11-29T02:34:07.550Z,17.60
2022-11-29T02:36:40.503Z,17.45
2022-11-29T02:39:19.331Z,18.77
2022-11-29T02:42:10.379Z,16.80
2022-11-29T02:45:01.400Z,19.27
2022-11-29T02:48:03.817Z,19.88
2022-11-29T02:50:55.594Z,20.15
2022-11-29T02:53:42.335Z,19.00
2022-11-29T02:56:46.860Z,17.80
2022-11-29T02:59:35.566Z,19.55
2022-11-29T03:02:31.464Z,18.48
2022-11-29T03:05:05.983Z,17.05
2022-11-29T03:07:59.991Z,15.95
2022-11-29T03:10:51.389Z,20.60
2022-11-29T03:13:33.774Z,17.38
2022-11-29T03:16:19.375Z,21.45
2022-11-29T03:19:16.333Z,19.52
2022-11-29T03:21:59.473Z,17.13
2022-11-29T03:24:55.919Z,20.65
2022-11-29T03:27:51.219Z,19.25
2022-11-29T03:30:19.231Z,18.13
2022-11-29T03:33:00.469Z,18.75
2022-11-29T03:36:00.661Z,19.08
2022-11-29T03:38:47.659Z,14.48
2022-11-29T03:41:36.807Z,18.35
2022-11-29T03:44:10.044Z,19.40
2022-11-29T03:46:58.866Z,20.92
2022-11-29T03:49:37.539Z,18.88
2022-11-29T03:52:08.715Z,16.90
2022-11-29T03:54:49.248Z,19.90
2022-11-29T03:57:23.552Z,23.25
2022-11-29T04:00:13.074Z,18.08
2022-11-29T04:02:39.849Z,19.95
2022-11-29T04:05:40.547Z,18.15
2022-11-29T04:08:20.777Z,18.13
2022-11-29T04:11:18.807Z,18.70
2022-11-29T04:13:45.458Z,18.27
2022-11-29T04:16:33.862Z,17.52
2022-11-29T04:19:12.472Z,20.92
2022-11-29T04:22:03.331Z,18.17
2022-11-29T04:24:54.663Z,18.40
2022-11-29T04:27:45.520Z,17.75
2022-11-29T04:30:26.049Z,18.27
2022-11-29T04:33:14.142Z,18.40
2022-11-29T04:35:52.991Z,16.83
2022-11-29T04:38:28.853Z,15.68
2022-11-29T04:41:04.196Z,17.38
2022-11-29T04:43:51.108Z,17.10
2022-11-29T04:46:40.616Z,18.20
2022-11-29T04:49:44.540Z,14.95
2022-11-29T04:52:28.427Z,18.27
2022-11-29T04:55:32.667Z,16.00
2022-11-29T04:58:11.565Z,13.27
2022-11-29T05:00:49.795Z,15.52
2022-11-29T05:03:35.579Z,17.23
2022-11-29T05:06:28.822Z,14.60
2022-11-29T05:09:04.546Z,14.52
2022-11-29T05:11:46.283Z,16.52
2022-11-29T05:14:24.968Z,20.27
2022-11-29T05:17:07.253Z,24.40
2022-11-29T05:19:41.599Z,20.42
2022-11-29T05:22:29.374Z,20.30
2022-11-29T05:25:00.887Z,19.42
2022-11-29T05:27:51.325Z,23.08
2022-11-29T05:30:23.591Z,18.45
2022-11-29T05:32:57.003Z,17.55
2022-11-29T05:35:40.598Z,20.25
2022-11-29T05:38:45.328Z,18.40
2022-11-29T05:41:30.761Z,20.05
2022-11-29T05:44:13.984Z,18.63
2022-11-29T05:46:56.832Z,17.20
2022-11-29T05:49:32.432Z,16.20
2022-11-29T05:52:44.199Z,18.50
2022-11-29T05:55:14.032Z,18.35
2022-11-29T05:58:17.578Z,18.00
2022-11-29T06:00:53.881Z,15.95
2022-11-29T06:03:42.893Z,16.35
2022-11-29T06:06:21.583Z,19.00
2022-11-29T06:09:05.949Z,18.85
2022-11-29T06:11:42.531Z,18.63
2022-11-29T06:14:14.608Z,16.70
2022-11-29T06:16:56.970Z,14.90
2022-11-29T06:19:46.839Z,16.73
2022-11-29T06:22:52.172Z,15.60
2022-11-29T06:25:50.047Z,16.65
2022-11-29T06:28:23.026Z,18.83
2022-11-29T06:30:56.014Z,20.05
2022-11-29T06:33:28.424Z,19.52
2022-11-29T06:36:21.706Z,17.63
2022-11-29T06:38:48.762Z,18.25
2022-11-29T06:43:49.944Z,19.15
2022-11-29T06:46:38.743Z,16.73
2022-11-29T06:49:21.775Z,16.65
2022-11-29T06:51:55.319Z,18.77
2022-11-29T06:54:50.777Z,16.42
2022-11-29T06:57:24.959Z,20.10
2022-11-29T07:00:06.701Z,19.95
2022-11-29T07:02:42.112Z,17.15
2022-11-29T07:05:31.403Z,19.50
2022-11-29T07:08:06.576Z,18.85
2022-11-29T07:10:39.783Z,15.20
2022-11-29T07:13:06.870Z,16.48
2022-11-29T07:18:00.390Z,15.80
2022-11-29T07:21:00.779Z,16.50
2022-11-29T07:24:04.901Z,20.50
2022-11-29T07:26:55.156Z,21.90
2022-11-29T07:29:49.732Z,18.13
2022-11-29T07:32:40.185Z,20.08
2022-11-29T07:35:45.839Z,19.55
2022-11-29T07:38:24.786Z,20.73
2022-11-29T07:40:58.928Z,24.27
2022-11-29T07:43:44.962Z,20.23
2022-11-29T07:46:11.842Z,19.40
2022-11-29T07:48:41.031Z,21.60
2022-11-29T07:51:08.699Z,20.35
2022-11-29T07:53:42.567Z,16.55
2022-11-29T07:56:09.727Z,17.98
2022-11-29T07:58:36.690Z,17.40
2022-11-29T08:01:04.027Z,16.42
2022-11-29T08:03:30.966Z,19.70
2022-11-29T08:05:57.815Z,17.00
2022-11-29T08:08:24.609Z,18.73
2022-11-29T08:10:51.612Z,19.40
2022-11-29T08:15:49.061Z,15.77
2022-11-29T08:18:16.445Z,16.58
2022-11-29T08:20:43.977Z,17.65
2022-11-29T08:23:14.075Z,18.42
2022-11-29T08:25:41.281Z,22.95
2022-11-29T08:28:08.548Z,16.58
2022-11-29T08:30:35.441Z,19.52
2022-11-29T08:33:02.269Z,16.92
2022-11-29T08:35:29.671Z,15.00
2022-11-29T08:37:56.517Z,16.30
2022-11-29T08:40:24.303Z,16.13
2022-11-29T08:42:51.198Z,17.98
2022-11-29T08:45:18.224Z,17.73
2022-11-29T08:50:15.247Z,17.95
2022-11-29T08:53:03.868Z,21.20
2022-11-29T08:55:40.631Z,17.55
2022-11-29T08:58:10.194Z,17.33
2022-11-29T09:00:37.420Z,16.95
2022-11-29T09:03:25.317Z,19.63
2022-11-29T09:05:53.048Z,15.25
2022-11-29T09:08:20.364Z,16.00
2022-11-29T09:10:48.013Z,18.08
2022-11-29T09:13:18.171Z,13.98
2022-11-29T09:15:45.244Z,12.63
2022-11-29T09:20:41.596Z,14.02
2022-11-29T09:23:08.359Z,13.63
2022-11-29T09:25:35.343Z,15.02
2022-11-29T09:30:31.610Z,16.73
2022-11-29T09:33:05.162Z,12.60
2022-11-29T09:35:32.982Z,13.90
2022-11-29T09:37:59.781Z,16.40
2022-11-29T09:40:33.965Z,18.52
2022-11-29T09:43:35.504Z,15.18
2022-11-29T09:46:22.582Z,14.73
2022-11-29T09:49:02.852Z,17.35
2022-11-29T09:52:05.390Z,14.48
2022-11-29T09:54:41.075Z,14.15
2022-11-29T09:57:10.855Z,15.32
2022-11-29T09:59:42.882Z,15.43
2022-11-29T10:02:21.365Z,11.38
2022-11-29T10:04:53.973Z,11.75
2022-11-29T10:07:27.960Z,13.25
2022-11-29T10:10:16.701Z,13.98
2022-11-29T10:13:24.336Z,14.07
2022-11-29T10:15:55.159Z,12.00
2022-11-29T10:18:44.780Z,12.77
2022-11-29T10:21:16.998Z,13.05
2022-11-29T10:23:48.235Z,12.40
2022-11-29T10:26:15.180Z,14.93
2022-11-29T10:31:22.194Z,11.18
2022-11-29T10:33:50.015Z,16.27
2022-11-29T10:36:39.021Z,12.00
2022-11-29T10:39:39.741Z,13.50
2022-11-29T10:42:32.967Z,13.68
2022-11-29T10:45:00.475Z,16.48
2022-11-29T10:47:27.428Z,13.82
2022-11-29T10:52:23.519Z,15.35
2022-11-29T10:54:54.007Z,19.35
2022-11-29T10:57:22.367Z,22.23
2022-11-29T10:59:59.338Z,20.48
2022-11-29T11:02:27.635Z,18.30
2022-11-29T11:04:54.699Z,18.58
2022-11-29T11:09:57.142Z,25.48
2022-11-29T11:12:28.495Z,20.05
2022-11-29T11:15:33.689Z,18.63
2022-11-29T11:20:31.881Z,20.73
2022-11-29T11:23:03.552Z,21.40
2022-11-29T11:25:36.376Z,19.65
2022-11-29T11:28:15.490Z,23.88
2022-11-29T11:30:50.846Z,17.30
2022-11-29T11:33:29.946Z,20.65
2022-11-29T11:36:24.283Z,21.17
2022-11-29T11:38:57.899Z,18.85
2022-11-29T11:41:52.140Z,21.45
2022-11-29T11:44:47.964Z,19.88
2022-11-29T11:47:20.912Z,20.55
2022-11-29T11:50:02.624Z,20.52
2022-11-29T11:52:50.345Z,19.65
2022-11-29T11:55:38.524Z,19.38
2022-11-29T11:58:14.536Z,20.67
2022-11-29T12:01:07.344Z,18.20
2022-11-29T12:04:15.113Z,20.40
2022-11-29T12:06:41.836Z,17.30
2022-11-29T12:09:08.672Z,17.75
2022-11-29T12:11:47.686Z,20.60
2022-11-29T12:14:38.118Z,17.20
2022-11-29T12:17:23.443Z,19.42
2022-11-29T12:20:17.805Z,15.57
2022-11-29T12:22:53.437Z,14.82
2022-11-29T12:25:26.207Z,17.27
2022-11-29T12:27:53.309Z,16.48
2022-11-29T12:30:20.417Z,16.10
2022-11-29T12:33:13.340Z,15.05
2022-11-29T12:35:46.351Z,15.73
2022-11-29T12:38:43.813Z,16.42
2022-11-29T12:41:29.523Z,16.52
2022-11-29T12:44:11.497Z,19.48
2022-11-29T12:46:38.888Z,17.75
2022-11-29T12:49:28.760Z,19.02
2022-11-29T12:52:13.953Z,13.88
2022-11-29T12:54:43.920Z,16.10
2022-11-29T12:57:49.677Z,16.35
2022-11-29T13:00:19.417Z,12.80
2022-11-29T13:02:57.803Z,15.05
2022-11-29T13:05:33.989Z,14.82
2022-11-29T13:08:16.561Z,16.88
2022-11-29T13:11:02.168Z,17.00
2022-11-29T13:13:44.922Z,16.10
2022-11-29T13:16:31.480Z,17.73
2022-11-29T13:19:15.067Z,19.40
2022-11-29T13:21:56.376Z,19.00
2022-11-29T13:24:31.408Z,16.63
2022-11-29T13:27:01.102Z,15.27
2022-11-29T13:29:28.952Z,16.42
2022-11-29T13:31:57.607Z,19.20
2022-11-29T13:34:35.708Z,17.30
2022-11-29T13:37:13.061Z,16.25
2022-11-29T13:40:04.738Z,16.08
2022-11-29T13:42:54.064Z,19.58
2022-11-29T13:45:37.808Z,16.55
2022-11-29T13:48:27.659Z,16.83
2022-11-29T13:50:57.320Z,14.52
2022-11-29T13:53:30.726Z,16.33
2022-11-29T13:58:30.733Z,17.40
2022-11-29T14:01:01.868Z,14.30
2022-11-29T14:03:32.695Z,13.95
2022-11-29T14:06:03.109Z,16.13
2022-11-29T14:08:48.144Z,16.25
2022-11-29T14:11:48.893Z,14.90
2022-11-29T14:14:21.630Z,16.42
2022-11-29T14:16:57.780Z,14.63
2022-11-29T14:19:33.758Z,17.25
2022-11-29T14:22:07.077Z,16.95
2022-11-29T14:24:36.768Z,14.85
2022-11-29T14:27:06.268Z,14.20
2022-11-29T14:29:51.011Z,15.68
2022-11-29T14:32:22.136Z,16.30
2022-11-29T14:35:01.883Z,18.75
2022-11-29T14:40:36.139Z,17.35
2022-11-29T14:43:15.086Z,15.98
2022-11-29T14:45:41.987Z,17.80
2022-11-29T14:48:30.134Z,15.63
2022-11-29T14:51:16.503Z,17.15
2022-11-29T14:53:45.544Z,16.23
2022-11-29T14:56:31.132Z,15.02
2022-11-29T14:59:35.081Z,14.75
2022-11-29T15:02:08.170Z,18.20
2022-11-29T15:04:37.520Z,17.08
2022-11-29T15:07:05.900Z,18.65
2022-11-29T15:09:34.382Z,17.98
2022-11-29T15:12:23.978Z,17.88
2022-11-29T15:15:15.473Z,18.85
2022-11-29T15:17:54.603Z,17.70
2022-11-29T15:20:51.402Z,19.58
2022-11-29T15:23:19.469Z,17.80
2022-11-29T15:25:49.632Z,17.88
2022-11-29T15:28:28.480Z,19.50
2022-11-29T15:31:10.780Z,21.13
2022-11-29T15:33:40.901Z,18.55
2022-11-29T15:36:22.549Z,17.98
2022-11-29T15:38:55.939Z,18.23
2022-11-29T15:44:00.171Z,20.45
2022-11-29T15:46:29.578Z,18.60
2022-11-29T15:49:18.122Z,18.98
2022-11-29T15:51:49.470Z,18.88
2022-11-29T15:54:29.107Z,21.35
2022-11-29T15:57:17.932Z,21.77
2022-11-29T16:00:01.425Z,17.60
2022-11-29T16:02:34.592Z,19.83
2022-11-29T16:05:15.205Z,20.13
2022-11-29T16:07:44.081Z,17.58
2022-11-29T16:10:18.964Z,19.08
2022-11-29T16:13:02.309Z,20.77
2022-11-29T16:15:32.667Z,21.33
2022-11-29T16:18:11.181Z,20.45
2022-11-29T16:20:38.145Z,22.70
2022-11-29T16:25:47.727Z,25.02
2022-11-29T16:28:14.694Z,24.75
2022-11-29T16:30:44.573Z,24.90
2022-11-29T16:33:21.445Z,24.88
2022-11-29T16:35:48.466Z,23.48
2022-11-29T16:41:01.827Z,23.95
2022-11-29T16:43:48.506Z,21.88
2022-11-29T16:46:21.195Z,20.13
2022-11-29T16:48:49.754Z,24.33
2022-11-29T16:51:27.026Z,24.95
2022-11-29T16:53:55.788Z,22.52
2022-11-29T16:56:27.793Z,21.67
2022-11-29T16:59:25.704Z,24.77
2022-11-29T17:01:48.498Z,23.25
2022-11-29T17:04:24.372Z,23.83
2022-11-29T17:06:55.302Z,22.27
2022-11-29T17:09:28.140Z,22.30
2022-11-29T17:11:56.287Z,24.70
2022-11-29T17:14:23.390Z,22.55
2022-11-29T17:16:50.517Z,24.30
2022-11-29T17:19:24.315Z,22.75
2022-11-29T17:21:52.775Z,21.17
2022-11-29T17:24:22.168Z,24.38
2022-11-29T17:26:49.393Z,24.30
2022-11-29T17:29:17.522Z,21.02
2022-11-29T17:31:46.162Z,22.98
2022-11-29T17:34:13.188Z,22.75
2022-11-29T17:36:40.632Z,22.02
2022-11-29T17:39:07.948Z,20.73
2022-11-29T17:41:35.195Z,22.58
2022-11-29T17:44:02.109Z,23.45
2022-11-29T17:46:31.457Z,25.25
2022-11-29T17:49:06.582Z,21.88
2022-11-29T17:54:24.360Z,25.17
2022-11-29T17:56:51.903Z,27.27
2022-11-29T17:59:19.140Z,23.30
2022-11-29T18:01:49.135Z,21.73
2022-11-29T18:04:16.118Z,27.80
2022-11-29T18:06:43.641Z,23.98
2022-11-29T18:09:11.167Z,28.63
2022-11-29T18:11:48.597Z,24.70
2022-11-29T18:14:22.981Z,25.58
2022-11-29T18:16:50.310Z,26.55
2022-11-29T18:19:20.065Z,25.00
2022-11-29T18:21:47.357Z,23.60
2022-11-29T18:24:14.359Z,26.35
2022-11-29T18:26:41.308Z,24.83
2022-11-29T18:29:08.804Z,23.58
2022-11-29T18:31:37.911Z,25.35
2022-11-29T18:34:07.160Z,26.17
2022-11-29T18:36:37.325Z,24.83
2022-11-29T18:39:10.593Z,25.98
2022-11-29T18:41:37.934Z,24.15
2022-11-29T18:44:07.633Z,24.00
2022-11-29T18:46:37.169Z,25.67
2022-11-29T18:49:09.355Z,26.83
2022-11-29T18:51:37.330Z,26.00
2022-11-29T18:54:05.175Z,27.33
2022-11-29T18:56:34.437Z,24.23
2022-11-29T18:59:04.485Z,24.35
2022-11-29T19:01:34.120Z,29.45
2022-11-29T19:04:02.229Z,23.27
2022-11-29T19:06:39.444Z,24.27
2022-11-29T19:09:08.503Z,22.42
2022-11-29T19:11:35.304Z,27.98
2022-11-29T19:14:11.682Z,22.40
2022-11-29T19:16:40.857Z,23.38
2022-11-29T19:19:07.765Z,23.58
2022-11-29T19:21:34.846Z,23.55
2022-11-29T19:26:31.522Z,22.00
2022-11-29T19:29:00.392Z,21.30
2022-11-29T19:31:28.014Z,26.85
2022-11-29T19:33:56.013Z,25.42
2022-11-29T19:36:30.403Z,33.83
2022-11-29T19:38:59.328Z,23.42
2022-11-29T19:41:31.727Z,25.02
2022-11-29T19:44:06.952Z,25.35
2022-11-29T19:46:40.553Z,23.33
2022-11-29T19:49:08.833Z,24.90
2022-11-29T19:51:36.515Z,22.25
2022-11-29T19:54:06.128Z,22.42
2022-11-29T19:56:33.287Z,28.02
2022-11-29T19:59:00.135Z,24.55
2022-11-29T20:01:37.894Z,23.80
2022-11-29T20:04:07.420Z,26.33
2022-11-29T20:06:34.483Z,22.73
2022-11-29T20:11:29.031Z,23.38
2022-11-29T20:16:25.111Z,22.65
2022-11-29T20:18:52.974Z,23.70
2022-11-29T20:21:23.224Z,29.58
2022-11-29T20:23:54.311Z,28.35
2022-11-29T20:26:21.630Z,31.05
2022-11-29T20:28:48.412Z,30.02
2022-11-29T20:31:18.012Z,28.65
2022-11-29T20:33:46.332Z,26.42
2022-11-29T20:36:27.919Z,25.35
2022-11-29T20:38:58.262Z,32.00
2022-11-29T20:41:27.957Z,27.98
2022-11-29T20:43:57.978Z,27.20
2022-11-29T20:46:25.910Z,27.30
2022-11-29T20:49:00.416Z,26.73
2022-11-29T20:51:43.450Z,27.00
2022-11-29T20:54:11.914Z,28.75
2022-11-29T20:56:38.649Z,23.95
2022-11-29T20:59:05.499Z,25.48
2022-11-29T21:01:32.424Z,23.50
2022-11-29T21:03:59.316Z,19.60
2022-11-29T21:06:26.169Z,19.73
2022-11-29T21:08:53.908Z,19.48
2022-11-29T21:11:22.236Z,20.33
2022-11-29T21:13:49.456Z,17.35
2022-11-29T21:16:16.926Z,19.60
2022-11-29T21:18:44.117Z,19.25
2022-11-29T21:24:06.806Z,21.40
2022-11-29T21:26:47.076Z,20.70
2022-11-29T21:29:15.578Z,24.38
2022-11-29T21:31:43.037Z,20.48
2022-11-29T21:34:10.138Z,23.40
2022-11-29T21:36:38.104Z,22.88
2022-11-29T21:39:06.784Z,19.08
2022-11-29T21:41:33.991Z,20.38
2022-11-29T21:44:08.586Z,22.02
2022-11-29T21:46:35.989Z,19.38
2022-11-29T21:51:29.409Z,21.08
2022-11-29T21:53:56.302Z,20.92
2022-11-29T21:56:23.051Z,20.27
2022-11-29T21:58:49.845Z,22.60
2022-11-29T22:01:19.580Z,19.80
2022-11-29T22:03:46.785Z,26.45
2022-11-29T22:08:45.530Z,19.20
2022-11-29T22:11:15.572Z,19.45
2022-11-29T22:14:02.641Z,21.48
2022-11-29T22:16:30.409Z,20.00
2022-11-29T22:18:57.296Z,20.33
2022-11-29T22:21:24.128Z,21.40
2022-11-29T22:23:52.827Z,19.95
2022-11-29T22:26:19.541Z,20.65
2022-11-29T22:28:46.366Z,20.73
2022-11-29T22:31:13.310Z,19.88
2022-11-29T22:33:40.418Z,18.58
2022-11-29T22:36:12.221Z,19.13
2022-11-29T22:38:40.141Z,21.45
2022-11-29T22:41:12.441Z,20.55
2022-11-29T22:43:40.209Z,21.75
2022-11-29T22:46:24.513Z,19.48
2022-11-29T22:48:55.388Z,19.10
2022-11-29T22:51:27.500Z,20.05
2022-11-29T22:53:56.174Z,17.58
2022-11-29T22:56:25.481Z,18.95
2022-11-29T22:58:52.225Z,17.23
2022-11-29T23:01:24.243Z,19.00
2022-11-29T23:03:54.253Z,19.00
2022-11-29T23:06:26.467Z,24.42
2022-11-29T23:08:55.451Z,18.00
2022-11-29T23:11:28.396Z,19.70
2022-11-29T23:13:55.861Z,19.15
2022-11-29T23:16:25.594Z,23.30
2022-11-29T23:18:53.802Z,20.90
2022-11-29T23:21:32.036Z,18.95
2022-11-29T23:24:01.815Z,22.23
2022-11-29T23:26:36.418Z,20.15
2022-11-29T23:29:04.798Z,19.55
2022-11-29T23:31:31.791Z,19.30
2022-11-29T23:33:58.696Z,20.65
2022-11-29T23:36:25.413Z,19.70
2022-11-29T23:38:52.261Z,21.08
2022-11-29T23:41:19.016Z,21.45
2022-11-29T23:43:45.816Z,23.17
2022-11-29T23:46:15.188Z,21.27
2022-11-29T23:48:42.951Z,22.40
2022-11-29T23:51:10.576Z,21.58
2022-11-29T23:53:37.544Z,22.33
2022-11-29T23:56:14.108Z,21.17
2022-11-29T23:58:41.418Z,20.58
