createdAt,value
2022-08-07T00:01:43.982Z,8.95
2022-08-07T00:04:09.222Z,12.88
2022-08-07T00:06:40.950Z,7.53
2022-08-07T00:09:21.382Z,8.27
2022-08-07T00:11:56.106Z,11.00
2022-08-07T00:14:30.137Z,10.75
2022-08-07T00:17:02.774Z,8.35
2022-08-07T00:20:02.614Z,8.85
2022-08-07T00:22:35.162Z,8.65
2022-08-07T00:25:15.824Z,9.77
2022-08-07T00:27:53.669Z,9.10
2022-08-07T00:30:27.382Z,9.55
2022-08-07T00:33:00.414Z,8.57
2022-08-07T00:35:30.079Z,10.80
2022-08-07T00:38:01.092Z,7.65
2022-08-07T00:40:36.415Z,9.80
2022-08-07T00:43:09.953Z,8.85
2022-08-07T00:45:40.443Z,10.40
2022-08-07T00:48:10.934Z,10.32
2022-08-07T00:50:50.347Z,10.43
2022-08-07T00:53:20.068Z,8.52
2022-08-07T00:56:00.463Z,10.02
2022-08-07T00:58:31.594Z,10.60
2022-08-07T01:00:59.276Z,8.85
2022-08-07T01:03:56.827Z,11.07
2022-08-07T01:06:14.082Z,8.55
2022-08-07T01:08:51.307Z,9.88
2022-08-07T01:12:24.052Z,10.48
2022-08-07T01:14:09.196Z,8.05
2022-08-07T01:16:36.903Z,8.05
2022-08-07T01:19:18.230Z,9.63
2022-08-07T01:21:53.021Z,10.55
2022-08-07T01:24:22.860Z,11.68
2022-08-07T01:26:52.690Z,8.57
2022-08-07T01:29:27.915Z,11.55
2022-08-07T01:31:59.416Z,9.88
2022-08-07T01:34:31.930Z,12.52
2022-08-07T01:37:03.845Z,10.32
2022-08-07T01:39:40.482Z,9.43
2022-08-07T01:42:37.936Z,9.68
2022-08-07T01:45:17.747Z,11.93
2022-08-07T01:48:20.560Z,11.30
2022-08-07T01:50:40.348Z,10.18
2022-08-07T01:53:20.795Z,10.18
2022-08-07T01:55:56.919Z,9.98
2022-08-07T01:58:33.433Z,10.02
2022-08-07T02:01:10.319Z,13.07
2022-08-07T02:04:14.697Z,10.50
2022-08-07T02:06:46.862Z,10.63
2022-08-07T02:09:33.494Z,10.02
2022-08-07T02:12:17.960Z,9.48
2022-08-07T02:14:56.017Z,8.07
2022-08-07T02:17:34.408Z,8.48
2022-08-07T02:20:16.922Z,11.57
2022-08-07T02:22:47.269Z,9.07
2022-08-07T02:26:10.030Z,10.32
2022-08-07T02:28:12.927Z,11.07
2022-08-07T02:30:42.721Z,9.77
2022-08-07T02:33:11.617Z,12.38
2022-08-07T02:36:28.206Z,10.52
2022-08-07T02:38:35.762Z,12.18
2022-08-07T02:41:05.848Z,10.70
2022-08-07T02:43:38.951Z,10.40
2022-08-07T02:46:09.249Z,10.75
2022-08-07T02:48:38.961Z,10.18
2022-08-07T02:51:41.907Z,9.88
2022-08-07T02:54:10.233Z,10.95
2022-08-07T02:56:44.519Z,11.35
2022-08-07T02:59:23.888Z,12.43
2022-08-07T03:01:57.924Z,10.17
2022-08-07T03:04:31.056Z,11.13
2022-08-07T03:07:03.449Z,10.50
2022-08-07T03:09:43.345Z,10.38
2022-08-07T03:12:21.981Z,12.82
2022-08-07T03:14:56.364Z,11.55
2022-08-07T03:17:24.454Z,11.77
2022-08-07T03:19:55.519Z,11.50
2022-08-07T03:22:29.589Z,9.80
2022-08-07T03:24:59.980Z,11.52
2022-08-07T03:27:59.745Z,10.77
2022-08-07T03:30:18.397Z,8.90
2022-08-07T03:32:58.882Z,12.10
2022-08-07T03:35:43.524Z,9.43
2022-08-07T03:38:21.319Z,9.57
2022-08-07T03:41:00.550Z,15.02
2022-08-07T03:43:32.481Z,8.65
2022-08-07T03:46:03.982Z,9.43
2022-08-07T03:48:45.511Z,13.48
2022-08-07T03:51:30.913Z,11.52
2022-08-07T03:54:35.656Z,9.35
2022-08-07T03:57:07.459Z,13.27
2022-08-07T03:59:36.521Z,11.80
2022-08-07T04:02:14.898Z,12.20
2022-08-07T04:04:43.067Z,12.02
2022-08-07T04:07:16.673Z,9.55
2022-08-07T04:10:02.888Z,9.93
2022-08-07T04:12:31.420Z,12.82
2022-08-07T04:15:00.894Z,12.70
2022-08-07T04:18:11.253Z,11.35
2022-08-07T04:20:22.567Z,11.73
2022-08-07T04:23:01.993Z,10.75
2022-08-07T04:25:40.901Z,12.13
2022-08-07T04:28:13.641Z,13.45
2022-08-07T04:30:55.196Z,12.03
2022-08-07T04:33:29.142Z,11.73
2022-08-07T04:35:58.171Z,11.48
2022-08-07T04:38:28.714Z,12.70
2022-08-07T04:40:57.360Z,15.23
2022-08-07T04:44:12.689Z,14.60
2022-08-07T04:47:04.216Z,13.88
2022-08-07T04:52:33.368Z,11.55
2022-08-07T04:58:15.551Z,10.93
2022-08-07T04:59:18.196Z,12.83
2022-08-07T05:02:02.153Z,11.55
2022-08-07T05:04:47.245Z,13.82
2022-08-07T05:07:48.083Z,12.50
2022-08-07T05:10:38.786Z,12.77
2022-08-07T05:14:55.370Z,13.07
2022-08-07T05:16:10.383Z,14.35
2022-08-07T05:18:48.919Z,13.63
2022-08-07T05:22:00.666Z,13.45
2022-08-07T05:24:12.005Z,13.73
2022-08-07T05:26:41.148Z,15.57
2022-08-07T05:29:16.624Z,18.15
2022-08-07T05:31:52.838Z,13.50
2022-08-07T05:34:27.662Z,13.13
2022-08-07T05:36:57.005Z,13.05
2022-08-07T05:40:13.978Z,13.18
2022-08-07T05:42:34.261Z,16.85
2022-08-07T05:45:26.401Z,15.45
2022-08-07T05:48:01.406Z,14.68
2022-08-07T05:50:34.209Z,16.52
2022-08-07T05:53:03.165Z,13.70
2022-08-07T05:56:03.332Z,13.05
2022-08-07T05:58:36.071Z,16.50
2022-08-07T06:01:08.490Z,12.77
2022-08-07T06:03:57.233Z,10.55
2022-08-07T06:06:29.445Z,13.07
2022-08-07T06:08:57.690Z,11.40
2022-08-07T06:11:26.673Z,11.52
2022-08-07T06:14:13.255Z,11.27
2022-08-07T06:16:50.655Z,12.27
2022-08-07T06:19:47.796Z,12.70
2022-08-07T06:22:23.313Z,14.88
2022-08-07T06:25:01.782Z,13.82
2022-08-07T06:27:59.834Z,11.32
2022-08-07T06:30:31.876Z,14.77
2022-08-07T06:33:15.832Z,11.10
2022-08-07T06:35:47.610Z,10.13
2022-08-07T06:38:20.279Z,10.38
2022-08-07T06:40:51.940Z,12.50
2022-08-07T06:46:06.577Z,7.10
2022-08-07T06:48:41.784Z,7.15
2022-08-07T06:51:31.123Z,8.32
2022-08-07T06:55:28.227Z,8.77
2022-08-07T06:56:54.057Z,8.02
2022-08-07T07:00:12.662Z,10.38
2022-08-07T07:02:54.591Z,9.52
2022-08-07T07:05:14.336Z,10.55
2022-08-07T07:08:07.316Z,12.38
2022-08-07T07:10:38.608Z,9.50
2022-08-07T07:13:56.374Z,12.48
2022-08-07T07:16:19.754Z,10.93
2022-08-07T07:19:11.164Z,10.15
2022-08-07T07:22:04.908Z,8.07
2022-08-07T07:24:42.866Z,8.32
2022-08-07T07:27:19.091Z,8.82
2022-08-07T07:30:09.378Z,10.75
2022-08-07T07:35:12.400Z,10.82
2022-08-07T07:37:49.482Z,10.05
2022-08-07T07:40:26.160Z,8.63
2022-08-07T07:42:57.634Z,7.97
2022-08-07T07:46:40.021Z,7.38
2022-08-07T07:48:35.749Z,8.60
2022-08-07T07:53:51.824Z,11.98
2022-08-07T07:56:29.996Z,7.90
2022-08-07T07:59:03.125Z,9.23
2022-08-07T08:02:03.776Z,9.95
2022-08-07T08:04:27.476Z,11.25
2022-08-07T08:06:55.895Z,7.63
2022-08-07T08:09:29.120Z,8.15
2022-08-07T08:12:02.558Z,12.40
2022-08-07T08:14:36.068Z,7.18
2022-08-07T08:17:56.011Z,7.20
2022-08-07T08:20:18.574Z,8.68
2022-08-07T08:25:58.135Z,6.47
2022-08-07T08:28:37.901Z,8.02
2022-08-07T08:31:13.834Z,8.95
2022-08-07T08:33:49.590Z,8.45
2022-08-07T08:36:29.818Z,8.90
2022-08-07T08:39:01.676Z,5.85
2022-08-07T08:41:57.733Z,6.93
2022-08-07T08:45:00.549Z,9.35
2022-08-07T08:48:02.331Z,8.40
2022-08-07T08:50:39.614Z,5.70
2022-08-07T08:53:22.563Z,5.78
2022-08-07T08:56:04.459Z,5.22
2022-08-07T08:59:16.370Z,10.10
2022-08-07T09:02:08.856Z,5.82
2022-08-07T09:04:39.025Z,5.75
2022-08-07T09:07:11.488Z,6.38
2022-08-07T09:09:56.985Z,5.63
2022-08-07T09:12:40.452Z,6.55
2022-08-07T09:18:29.157Z,5.57
2022-08-07T09:22:10.139Z,6.25
2022-08-07T09:24:55.487Z,7.55
2022-08-07T09:28:00.807Z,6.22
2022-08-07T09:31:03.014Z,5.88
2022-08-07T09:33:52.971Z,6.43
2022-08-07T09:36:42.937Z,9.25
2022-08-07T09:39:55.488Z,6.10
2022-08-07T09:42:33.550Z,8.90
2022-08-07T09:47:49.518Z,9.38
2022-08-07T09:48:14.384Z,5.18
2022-08-07T09:51:01.320Z,6.03
2022-08-07T09:53:41.310Z,5.82
2022-08-07T09:56:37.387Z,7.32
2022-08-07T09:59:21.683Z,8.65
2022-08-07T10:02:07.385Z,6.45
2022-08-07T10:04:47.775Z,6.25
2022-08-07T10:07:52.611Z,8.38
2022-08-07T10:10:28.484Z,5.53
2022-08-07T10:14:00.810Z,7.75
2022-08-07T10:16:36.291Z,5.60
2022-08-07T10:19:03.610Z,7.47
2022-08-07T10:22:11.994Z,7.15
2022-08-07T10:24:46.335Z,7.72
2022-08-07T10:27:18.104Z,6.28
2022-08-07T10:30:06.389Z,5.47
2022-08-07T10:33:08.350Z,5.15
2022-08-07T10:36:05.139Z,6.07
2022-08-07T10:38:48.770Z,5.63
2022-08-07T10:41:46.508Z,5.20
2022-08-07T10:44:39.087Z,6.68
2022-08-07T10:47:27.199Z,4.72
2022-08-07T10:50:25.974Z,6.68
2022-08-07T10:55:50.515Z,6.68
2022-08-07T10:58:59.940Z,4.00
2022-08-07T11:01:51.730Z,5.88
2022-08-07T11:04:57.627Z,5.65
2022-08-07T11:07:59.150Z,4.50
2022-08-07T11:10:59.817Z,7.55
2022-08-07T11:14:45.763Z,5.40
2022-08-07T11:16:50.780Z,5.72
2022-08-07T11:19:27.378Z,5.53
2022-08-07T11:22:31.628Z,5.97
2022-08-07T11:25:36.281Z,5.25
2022-08-07T11:28:31.252Z,4.53
2022-08-07T11:31:12.785Z,8.30
2022-08-07T11:33:58.427Z,10.68
2022-08-07T11:36:36.974Z,5.05
2022-08-07T11:39:14.538Z,5.75
2022-08-07T11:42:02.439Z,5.07
2022-08-07T11:44:52.478Z,5.93
2022-08-07T11:47:26.167Z,4.30
2022-08-07T11:50:32.603Z,5.88
2022-08-07T11:53:21.771Z,10.07
2022-08-07T11:56:15.517Z,5.55
2022-08-07T12:00:08.207Z,3.80
2022-08-07T12:02:32.685Z,4.68
2022-08-07T12:05:28.753Z,3.92
2022-08-07T12:08:31.895Z,5.60
2022-08-07T12:11:21.441Z,4.18
2022-08-07T12:14:05.494Z,4.72
2022-08-07T12:16:36.782Z,5.53
2022-08-07T12:19:26.159Z,7.28
2022-08-07T12:22:38.984Z,5.57
2022-08-07T12:26:22.057Z,4.93
2022-08-07T12:28:36.962Z,5.80
2022-08-07T12:31:11.429Z,5.05
2022-08-07T12:33:56.656Z,5.07
2022-08-07T12:36:32.756Z,4.85
2022-08-07T12:39:09.369Z,4.75
2022-08-07T12:41:56.053Z,6.47
2022-08-07T12:44:25.928Z,6.38
2022-08-07T12:46:58.699Z,3.78
2022-08-07T12:52:36.452Z,5.47
2022-08-07T12:55:22.292Z,5.53
2022-08-07T12:58:10.144Z,4.70
2022-08-07T13:01:10.465Z,5.13
2022-08-07T13:04:03.023Z,4.97
2022-08-07T13:07:00.682Z,4.43
2022-08-07T13:10:28.516Z,3.72
2022-08-07T13:12:49.477Z,5.15
2022-08-07T13:15:31.998Z,6.50
2022-08-07T13:18:07.371Z,6.80
2022-08-07T13:20:44.620Z,4.68
2022-08-07T13:24:01.409Z,4.22
2022-08-07T13:26:26.559Z,5.97
2022-08-07T13:29:09.378Z,4.50
2022-08-07T13:34:37.928Z,4.82
2022-08-07T13:37:19.972Z,4.07
2022-08-07T13:40:35.761Z,4.90
2022-08-07T13:43:12.923Z,6.68
2022-08-07T13:46:12.000Z,5.60
2022-08-07T13:48:38.645Z,6.53
2022-08-07T13:51:26.804Z,5.32
2022-08-07T13:54:03.665Z,5.10
2022-08-07T13:56:35.582Z,4.47
2022-08-07T13:59:32.043Z,3.95
2022-08-07T14:02:10.655Z,5.45
2022-08-07T14:04:54.869Z,5.72
2022-08-07T14:07:31.136Z,4.80
2022-08-07T14:10:20.432Z,5.05
2022-08-07T14:12:58.652Z,5.30
2022-08-07T14:15:41.881Z,5.05
2022-08-07T14:18:28.463Z,5.05
2022-08-07T14:22:02.969Z,4.40
2022-08-07T14:24:48.468Z,4.88
2022-08-07T14:28:10.401Z,5.28
2022-08-07T14:30:32.977Z,4.45
2022-08-07T14:33:04.353Z,4.15
2022-08-07T14:35:44.760Z,4.25
2022-08-07T14:38:30.254Z,5.00
2022-08-07T14:41:05.840Z,5.47
2022-08-07T14:43:58.429Z,10.45
2022-08-07T14:46:32.403Z,3.65
2022-08-07T14:49:17.407Z,6.10
2022-08-07T14:54:43.400Z,5.55
2022-08-07T14:57:15.080Z,3.45
2022-08-07T15:00:03.711Z,4.30
2022-08-07T15:02:35.134Z,4.38
2022-08-07T15:05:20.118Z,4.03
2022-08-07T15:07:52.072Z,7.18
2022-08-07T15:10:26.295Z,6.45
2022-08-07T15:18:41.742Z,4.82
2022-08-07T15:25:15.980Z,6.35
2022-08-07T15:27:23.347Z,5.47
2022-08-07T15:30:10.333Z,3.83
2022-08-07T15:32:51.133Z,4.30
2022-08-07T15:36:00.651Z,4.82
2022-08-07T15:38:31.100Z,5.57
2022-08-07T15:42:43.838Z,4.20
2022-08-07T15:44:15.076Z,3.13
2022-08-07T15:46:52.059Z,12.43
2022-08-07T15:50:03.922Z,5.03
2022-08-07T15:54:50.838Z,4.32
2022-08-07T15:57:39.616Z,5.32
2022-08-07T16:00:31.848Z,5.40
2022-08-07T16:03:05.535Z,3.58
2022-08-07T16:05:36.548Z,4.32
2022-08-07T16:08:33.455Z,4.15
2022-08-07T16:11:26.528Z,6.07
2022-08-07T16:14:06.963Z,17.92
2022-08-07T16:16:57.151Z,5.45
2022-08-07T16:20:34.453Z,6.15
2022-08-07T16:23:09.683Z,6.40
2022-08-07T16:26:05.013Z,3.60
2022-08-07T16:30:08.642Z,3.83
2022-08-07T16:32:34.630Z,3.83
2022-08-07T16:35:50.739Z,5.15
2022-08-07T16:38:15.207Z,4.68
2022-08-07T16:41:20.744Z,5.00
2022-08-07T16:44:03.760Z,3.38
2022-08-07T16:47:15.882Z,6.07
2022-08-07T16:50:35.491Z,4.63
2022-08-07T16:53:48.061Z,3.83
2022-08-07T16:56:08.975Z,3.33
2022-08-07T16:59:11.408Z,3.85
2022-08-07T17:02:12.494Z,4.35
2022-08-07T17:05:05.135Z,4.57
2022-08-07T17:10:33.792Z,6.82
2022-08-07T17:13:16.460Z,6.90
2022-08-07T17:16:19.389Z,3.38
2022-08-07T17:18:59.876Z,4.80
2022-08-07T17:21:51.175Z,4.35
2022-08-07T17:24:33.413Z,4.20
2022-08-07T17:27:10.615Z,3.40
2022-08-07T17:30:13.969Z,4.63
2022-08-07T17:33:05.551Z,3.67
2022-08-07T17:36:32.912Z,5.93
2022-08-07T17:39:57.710Z,4.45
2022-08-07T17:42:36.167Z,7.10
2022-08-07T17:45:38.718Z,4.50
2022-08-07T17:48:12.899Z,5.25
2022-08-07T17:50:47.163Z,5.93
2022-08-07T17:54:00.628Z,4.07
2022-08-07T17:57:56.242Z,2.95
2022-08-07T18:00:33.426Z,3.78
2022-08-07T18:03:17.929Z,3.13
2022-08-07T18:06:02.691Z,3.72
2022-08-07T18:08:54.277Z,3.42
2022-08-07T18:12:07.902Z,2.83
2022-08-07T18:14:46.458Z,6.93
2022-08-07T18:18:46.422Z,3.35
2022-08-07T18:21:07.325Z,3.28
2022-08-07T18:23:43.384Z,4.80
2022-08-07T18:26:15.217Z,3.28
2022-08-07T18:30:04.524Z,3.97
2022-08-07T18:32:21.220Z,3.47
2022-08-07T18:35:15.768Z,3.22
2022-08-07T18:38:56.459Z,4.00
2022-08-07T18:41:22.053Z,5.22
2022-08-07T18:44:00.302Z,5.05
2022-08-07T18:46:47.680Z,3.90
2022-08-07T18:50:31.038Z,3.55
2022-08-07T18:52:56.529Z,4.20
2022-08-07T18:56:02.364Z,5.22
2022-08-07T18:58:52.069Z,4.93
2022-08-07T19:02:19.256Z,3.88
2022-08-07T19:04:57.727Z,5.40
2022-08-07T19:07:34.511Z,3.25
2022-08-07T19:10:21.252Z,5.00
2022-08-07T19:13:10.118Z,8.30
2022-08-07T19:16:04.612Z,3.28
2022-08-07T19:19:15.770Z,3.67
2022-08-07T19:21:56.168Z,6.18
2022-08-07T19:24:50.150Z,4.60
2022-08-07T19:29:02.782Z,3.75
2022-08-07T19:31:01.923Z,7.05
2022-08-07T19:33:10.080Z,4.30
2022-08-07T19:35:42.214Z,4.47
2022-08-07T19:38:17.159Z,5.72
2022-08-07T19:40:49.923Z,3.63
2022-08-07T19:43:43.943Z,5.78
2022-08-07T19:46:26.302Z,3.60
2022-08-07T19:49:05.324Z,5.05
2022-08-07T19:51:51.780Z,3.70
2022-08-07T19:54:34.870Z,4.63
2022-08-07T19:58:01.975Z,5.50
2022-08-07T20:00:10.432Z,3.95
2022-08-07T20:02:40.129Z,4.10
2022-08-07T20:05:47.507Z,5.45
2022-08-07T20:08:30.138Z,4.43
2022-08-07T20:11:12.131Z,4.07
2022-08-07T20:13:53.872Z,4.70
2022-08-07T20:16:35.231Z,4.78
2022-08-07T20:19:06.186Z,5.10
2022-08-07T20:21:47.228Z,6.88
2022-08-07T20:24:28.766Z,4.20
2022-08-07T20:27:02.558Z,5.53
2022-08-07T20:29:49.465Z,3.58
2022-08-07T20:32:40.205Z,5.57
2022-08-07T20:35:26.564Z,4.78
2022-08-07T20:37:59.778Z,5.30
2022-08-07T20:40:31.220Z,5.93
2022-08-07T20:43:03.719Z,4.90
2022-08-07T20:46:28.292Z,6.38
2022-08-07T20:48:33.890Z,3.70
2022-08-07T20:51:09.721Z,5.53
2022-08-07T20:54:04.851Z,3.40
2022-08-07T20:56:30.653Z,5.15
2022-08-07T20:59:05.070Z,4.65
2022-08-07T21:01:36.402Z,5.20
2022-08-07T21:04:22.720Z,7.60
2022-08-07T21:06:55.162Z,6.07
2022-08-07T21:09:35.419Z,5.85
2022-08-07T21:12:26.038Z,5.80
2022-08-07T21:15:00.912Z,4.22
2022-08-07T21:18:17.259Z,5.32
2022-08-07T21:20:30.342Z,4.90
2022-08-07T21:23:08.560Z,5.78
2022-08-07T21:26:03.249Z,7.03
2022-08-07T21:29:18.212Z,6.68
2022-08-07T21:32:41.841Z,6.43
2022-08-07T21:34:57.004Z,6.10
2022-08-07T21:38:06.782Z,6.78
2022-08-07T21:40:59.159Z,5.90
2022-08-07T21:43:55.779Z,5.15
2022-08-07T21:46:57.757Z,6.63
2022-08-07T21:50:02.558Z,6.20
2022-08-07T21:52:47.949Z,5.10
2022-08-07T21:55:19.404Z,6.03
2022-08-07T21:58:22.141Z,7.22
2022-08-07T22:01:16.044Z,6.10
2022-08-07T22:04:02.687Z,4.28
2022-08-07T22:06:44.950Z,6.07
2022-08-07T22:09:28.109Z,7.35
2022-08-07T22:12:17.847Z,5.75
2022-08-07T22:14:59.401Z,4.57
2022-08-07T22:17:36.739Z,4.85
2022-08-07T22:20:25.372Z,6.25
2022-08-07T22:23:24.406Z,5.80
2022-08-07T22:26:34.939Z,8.70
2022-08-07T22:29:03.758Z,4.82
2022-08-07T22:32:00.203Z,5.85
2022-08-07T22:34:53.502Z,5.05
2022-08-07T22:38:03.487Z,5.78
2022-08-07T22:40:32.474Z,6.53
2022-08-07T22:43:33.862Z,5.82
2022-08-07T22:47:02.993Z,4.93
2022-08-07T22:49:54.842Z,6.63
2022-08-07T22:52:36.882Z,6.43
2022-08-07T22:55:22.812Z,4.28
2022-08-07T22:58:40.664Z,5.32
2022-08-07T23:01:49.995Z,6.18
2022-08-07T23:04:30.817Z,3.97
2022-08-07T23:07:42.267Z,5.07
2022-08-07T23:10:38.182Z,6.03
2022-08-07T23:13:49.104Z,4.97
2022-08-07T23:16:54.775Z,4.55
2022-08-07T23:20:09.579Z,5.82
2022-08-07T23:22:55.833Z,4.80
2022-08-07T23:25:42.105Z,4.93
2022-08-07T23:28:22.856Z,5.13
2022-08-07T23:31:42.899Z,4.47
2022-08-07T23:34:37.302Z,4.10
2022-08-07T23:37:35.056Z,6.07
2022-08-07T23:40:26.967Z,7.95
2022-08-07T23:43:21.335Z,5.53
2022-08-07T23:46:27.327Z,4.47
2022-08-07T23:49:03.429Z,6.47
2022-08-07T23:52:58.692Z,6.80
2022-08-07T23:55:04.717Z,4.75
2022-08-07T23:57:41.678Z,4.38
