createdAt,value
2019-05-23T03:04:54.661Z,13.60
2019-05-23T03:07:22.320Z,13.60
2019-05-23T03:09:49.802Z,13.00
2019-05-23T03:12:18.633Z,12.30
2019-05-23T03:14:46.332Z,12.30
2019-05-23T03:17:14.626Z,12.00
2019-05-23T03:19:43.927Z,12.00
2019-05-23T03:22:23.269Z,12.00
2019-05-23T03:24:52.024Z,12.00
2019-05-23T03:27:19.499Z,12.00
2019-05-23T03:29:47.169Z,11.90
2019-05-23T03:32:18.506Z,11.90
2019-05-23T03:34:48.594Z,11.90
2019-05-23T03:37:16.420Z,12.00
2019-05-23T03:39:43.894Z,12.10
2019-05-23T05:41:19.794Z,12.80
2019-05-23T05:43:47.286Z,12.80
2019-05-23T05:46:14.796Z,12.90
2019-05-23T05:48:43.319Z,13.00
2019-05-23T05:51:11.018Z,13.40
2019-05-23T05:53:40.200Z,13.60
2019-05-23T05:56:07.822Z,13.60
2019-05-23T05:58:35.630Z,13.50
2019-05-23T06:01:04.834Z,13.70
2019-05-23T06:03:33.133Z,13.80
2019-05-23T06:06:02.111Z,13.90
2019-05-23T06:08:29.798Z,13.90
2019-05-23T06:10:58.092Z,14.00
2019-05-23T06:13:26.660Z,14.20
2019-05-23T06:15:54.138Z,14.20
2019-05-23T06:18:22.430Z,14.30
2019-05-23T06:20:50.014Z,14.30
2019-05-23T06:23:18.366Z,14.40
2019-05-23T06:25:45.998Z,14.50
2019-05-23T06:28:13.555Z,14.70
2019-05-23T06:30:41.234Z,14.80
2019-05-23T06:33:22.756Z,14.80
2019-05-23T06:35:36.292Z,14.80
2019-05-23T06:38:04.734Z,15.00
2019-05-23T06:40:32.228Z,15.00
2019-05-23T06:43:00.512Z,15.10
2019-05-23T06:45:28.878Z,15.10
2019-05-23T06:47:56.547Z,15.10
2019-05-23T06:50:24.195Z,15.20
2019-05-23T06:52:51.771Z,15.40
2019-05-23T06:55:19.563Z,15.40
2019-05-23T06:57:47.407Z,15.50
2019-05-23T07:00:14.893Z,15.50
2019-05-23T07:02:43.162Z,15.80
2019-05-23T07:05:10.665Z,15.80
2019-05-23T07:07:38.258Z,15.80
2019-05-23T07:10:05.831Z,15.90
2019-05-23T07:12:33.341Z,15.90
2019-05-23T07:15:02.191Z,16.10
2019-05-23T07:17:29.970Z,16.10
2019-05-23T07:19:57.532Z,16.10
2019-05-23T07:22:25.925Z,16.30
2019-05-23T07:24:58.017Z,16.40
2019-05-23T07:27:23.298Z,16.50
2019-05-23T07:29:51.559Z,16.50
2019-05-23T07:32:19.070Z,16.50
2019-05-23T07:34:47.437Z,16.40
2019-05-23T07:37:15.924Z,16.40
2019-05-23T07:39:44.303Z,16.60
2019-05-23T07:42:11.863Z,16.60
2019-05-23T07:44:47.871Z,16.90
2019-05-23T07:47:06.921Z,16.80
2019-05-23T07:49:35.225Z,16.90
2019-05-23T07:52:03.635Z,16.80
2019-05-23T07:54:31.694Z,17.00
2019-05-23T07:56:59.203Z,17.00
2019-05-23T07:59:27.463Z,17.20
2019-05-23T08:01:55.479Z,17.10
2019-05-23T08:04:23.143Z,17.30
2019-05-23T08:06:50.672Z,17.30
2019-05-23T08:09:18.182Z,17.30
2019-05-23T08:11:45.663Z,17.60
2019-05-23T08:14:13.467Z,17.80
2019-05-23T08:16:41.135Z,17.80
2019-05-23T08:19:09.052Z,18.10
2019-05-23T08:21:36.601Z,18.20
2019-05-23T08:24:04.861Z,18.40
2019-05-23T08:26:32.468Z,18.40
2019-05-23T08:29:24.199Z,18.80
2019-05-23T08:31:30.839Z,18.60
2019-05-23T08:33:58.339Z,18.60
2019-05-23T08:36:25.827Z,18.60
2019-05-23T08:38:53.322Z,18.50
2019-05-23T08:41:21.696Z,18.50
2019-05-23T08:43:50.089Z,18.50
2019-05-23T08:46:17.595Z,18.50
2019-05-23T08:48:45.175Z,18.60
2019-05-23T08:51:13.093Z,18.60
2019-05-23T08:53:41.364Z,18.90
2019-05-23T08:56:18.448Z,18.80
2019-05-23T08:58:36.699Z,18.90
2019-05-23T09:01:04.466Z,19.00
2019-05-23T09:03:32.070Z,18.90
2019-05-23T09:05:59.570Z,18.80
2019-05-23T09:08:27.069Z,18.70
2019-05-23T09:10:55.334Z,19.00
2019-05-23T09:13:22.831Z,19.00
2019-05-23T09:15:52.743Z,19.10
2019-05-23T09:18:19.443Z,19.10
2019-05-23T09:20:46.952Z,19.10
2019-05-23T09:23:14.601Z,19.20
2019-05-23T09:25:42.080Z,19.10
2019-05-23T09:28:10.432Z,19.20
2019-05-23T09:30:38.030Z,19.20
2019-05-23T09:33:06.379Z,19.30
2019-05-23T09:35:33.941Z,19.30
2019-05-23T09:38:01.520Z,19.40
2019-05-23T09:40:29.894Z,19.30
2019-05-23T09:42:57.393Z,19.30
2019-05-23T09:45:24.895Z,19.30
2019-05-23T09:47:52.399Z,19.40
2019-05-23T09:50:20.694Z,19.50
2019-05-23T09:52:49.048Z,19.50
2019-05-23T09:55:16.721Z,19.50
2019-05-23T09:57:44.196Z,19.60
2019-05-23T10:00:13.378Z,19.50
2019-05-23T10:02:41.674Z,19.60
2019-05-23T10:05:10.709Z,19.60
2019-05-23T10:07:38.475Z,19.60
2019-05-23T10:10:05.953Z,19.70
2019-05-23T10:12:33.961Z,19.60
2019-05-23T10:15:01.581Z,19.50
2019-05-23T10:17:29.095Z,19.50
2019-05-23T10:19:56.605Z,19.60
2019-05-23T10:22:24.107Z,19.60
2019-05-23T10:24:51.765Z,19.60
2019-05-23T10:27:19.474Z,19.70
2019-05-23T10:29:47.715Z,19.80
2019-05-23T10:32:15.255Z,19.80
2019-05-23T10:34:42.886Z,19.90
2019-05-23T10:37:11.146Z,19.90
2019-05-23T10:39:38.640Z,19.90
2019-05-23T10:42:06.149Z,19.90
2019-05-23T10:44:33.653Z,19.90
2019-05-23T10:47:02.020Z,19.90
2019-05-23T10:49:31.107Z,19.90
2019-05-23T10:51:58.683Z,19.90
2019-05-23T10:54:26.166Z,19.90
2019-05-23T10:56:54.886Z,20.00
2019-05-23T10:59:22.381Z,20.00
2019-05-23T11:01:50.078Z,20.10
2019-05-23T11:04:18.353Z,20.10
2019-05-23T11:06:47.134Z,20.20
2019-05-23T11:09:15.382Z,20.20
2019-05-23T11:11:42.964Z,20.30
2019-05-23T11:14:11.584Z,20.40
2019-05-23T11:16:40.059Z,20.40
2019-05-23T11:19:07.787Z,20.40
2019-05-23T11:21:35.373Z,20.40
2019-05-23T11:24:03.733Z,20.40
2019-05-23T11:26:31.430Z,20.40
2019-05-23T11:28:58.965Z,20.50
2019-05-23T11:31:26.463Z,20.40
2019-05-23T11:33:53.963Z,20.40
2019-05-23T11:36:34.800Z,20.50
2019-05-23T11:38:50.227Z,20.50
2019-05-23T11:41:17.861Z,20.60
2019-05-23T11:43:45.409Z,20.60
2019-05-23T11:46:13.699Z,20.60
2019-05-23T11:48:41.262Z,20.80
2019-05-23T11:51:09.465Z,20.60
2019-05-23T11:53:37.789Z,20.80
2019-05-23T11:56:05.403Z,20.70
2019-05-23T11:58:33.196Z,20.70
2019-05-23T12:01:20.914Z,21.00
2019-05-23T12:03:45.749Z,21.10
2019-05-23T12:06:13.379Z,21.00
2019-05-23T12:08:43.278Z,20.80
2019-05-23T12:11:12.091Z,21.20
2019-05-23T12:13:39.624Z,21.20
2019-05-23T12:16:07.175Z,21.30
2019-05-23T12:18:34.747Z,21.20
2019-05-23T12:21:05.950Z,21.30
2019-05-23T12:23:34.686Z,21.60
2019-05-23T12:26:04.257Z,21.60
2019-05-23T12:28:31.753Z,21.60
2019-05-23T12:30:59.442Z,21.50
2019-05-23T12:33:27.811Z,21.50
2019-05-23T12:35:55.303Z,21.40
2019-05-23T12:40:51.644Z,21.70
2019-05-23T12:43:20.192Z,21.70
2019-05-23T12:45:47.839Z,21.70
2019-05-23T12:48:15.790Z,21.60
2019-05-23T12:53:13.281Z,21.70
2019-05-23T12:55:40.783Z,21.80
2019-05-23T12:58:08.281Z,21.90
2019-05-23T13:00:47.203Z,21.90
2019-05-23T13:03:14.654Z,21.80
2019-05-23T13:05:42.145Z,21.70
2019-05-23T13:08:10.412Z,21.90
2019-05-23T13:10:37.883Z,21.90
2019-05-23T13:13:06.141Z,21.90
2019-05-23T14:10:12.902Z,23.40
2019-05-23T14:12:40.382Z,23.30
2019-05-23T14:15:09.832Z,22.80
2019-05-23T14:27:54.247Z,24.00
2019-05-23T14:30:32.584Z,24.00
2019-05-23T14:33:00.573Z,23.80
2019-05-23T14:35:29.473Z,23.60
2019-05-23T14:46:07.466Z,23.70
2019-05-23T15:08:50.977Z,24.30
2019-05-23T15:11:09.750Z,24.40
2019-05-23T23:25:24.534Z,16.90
2019-05-23T23:27:52.008Z,16.40
2019-05-23T23:30:19.503Z,16.30
2019-05-23T23:32:47.490Z,16.20
2019-05-23T23:35:15.856Z,16.00
2019-05-23T23:37:43.750Z,16.10
