createdAt,value
2023-03-21T00:01:02.214Z,32.00
2023-03-21T00:03:30.909Z,37.67
2023-03-21T00:05:58.676Z,12.33
2023-03-21T00:08:26.928Z,38.33
2023-03-21T00:11:02.723Z,35.00
2023-03-21T00:13:38.581Z,38.67
2023-03-21T00:19:06.584Z,38.33
2023-03-21T00:21:55.580Z,40.00
2023-03-21T00:24:26.007Z,37.67
2023-03-21T00:26:53.968Z,38.00
2023-03-21T00:29:21.551Z,35.67
2023-03-21T00:31:49.957Z,39.33
2023-03-21T00:34:22.580Z,37.00
2023-03-21T00:36:59.172Z,39.00
2023-03-21T00:39:26.812Z,41.67
2023-03-21T00:41:54.374Z,41.00
2023-03-21T00:44:23.551Z,40.33
2023-03-21T00:47:06.311Z,36.33
2023-03-21T00:49:34.378Z,39.33
2023-03-21T00:52:15.296Z,42.33
2023-03-21T00:54:46.138Z,38.67
2023-03-21T00:57:14.079Z,40.67
2023-03-21T00:59:41.673Z,39.67
2023-03-21T01:02:09.112Z,41.67
2023-03-21T01:04:37.378Z,39.00
2023-03-21T01:07:04.790Z,38.00
2023-03-21T01:09:32.936Z,30.33
2023-03-21T01:12:00.600Z,35.33
2023-03-21T01:14:27.990Z,39.67
2023-03-21T01:16:55.871Z,41.67
2023-03-21T01:19:44.339Z,38.00
2023-03-21T01:22:15.800Z,39.67
2023-03-21T01:24:53.024Z,41.00
2023-03-21T01:27:22.760Z,41.00
2023-03-21T01:29:50.777Z,40.00
2023-03-21T01:32:18.149Z,44.00
2023-03-21T01:34:45.680Z,41.33
2023-03-21T01:37:20.077Z,41.33
2023-03-21T01:39:47.516Z,40.33
2023-03-21T01:42:15.141Z,40.00
2023-03-21T01:45:06.405Z,40.33
2023-03-21T01:47:33.828Z,39.67
2023-03-21T01:50:03.919Z,28.67
2023-03-21T01:52:38.654Z,41.33
2023-03-21T01:55:13.864Z,41.00
2023-03-21T01:58:05.492Z,42.00
2023-03-21T02:00:36.642Z,42.00
2023-03-21T02:03:17.049Z,38.00
2023-03-21T02:06:00.873Z,41.00
2023-03-21T02:08:39.680Z,41.33
2023-03-21T02:11:10.239Z,41.00
2023-03-21T02:13:37.766Z,38.33
2023-03-21T02:16:28.987Z,39.67
2023-03-21T02:19:22.977Z,35.67
2023-03-21T02:22:29.193Z,41.00
2023-03-21T02:25:21.857Z,39.67
2023-03-21T02:28:14.971Z,38.00
2023-03-21T02:30:52.727Z,39.00
2023-03-21T02:33:38.218Z,33.67
2023-03-21T02:36:34.253Z,35.00
2023-03-21T02:39:08.026Z,42.00
2023-03-21T02:41:48.795Z,39.67
2023-03-21T02:44:24.278Z,39.67
2023-03-21T02:47:13.894Z,38.67
2023-03-21T02:49:58.503Z,41.00
2023-03-21T02:52:38.516Z,37.00
2023-03-21T02:55:15.585Z,38.00
2023-03-21T02:57:45.395Z,41.00
2023-03-21T03:00:19.128Z,37.00
2023-03-21T03:02:48.807Z,41.33
2023-03-21T03:05:27.084Z,38.67
2023-03-21T03:08:12.821Z,38.67
2023-03-21T03:11:16.653Z,38.00
2023-03-21T03:14:37.017Z,40.00
2023-03-21T03:17:05.523Z,38.67
2023-03-21T03:19:49.998Z,41.00
2023-03-21T03:22:27.994Z,38.00
2023-03-21T03:25:12.592Z,37.00
2023-03-21T03:27:49.653Z,37.67
2023-03-21T03:30:17.704Z,34.67
2023-03-21T03:32:53.808Z,37.33
2023-03-21T03:35:25.005Z,40.00
2023-03-21T03:38:00.453Z,38.33
2023-03-21T03:40:42.312Z,32.33
2023-03-21T03:43:20.083Z,36.00
2023-03-21T03:46:02.371Z,40.00
2023-03-21T03:48:46.548Z,39.00
2023-03-21T03:51:22.045Z,38.33
2023-03-21T03:53:55.845Z,34.67
2023-03-21T03:56:26.378Z,37.00
2023-03-21T03:58:54.509Z,36.33
2023-03-21T04:01:22.119Z,37.00
2023-03-21T04:03:58.541Z,33.33
2023-03-21T04:06:32.440Z,38.33
2023-03-21T04:09:03.450Z,37.00
2023-03-21T04:11:32.855Z,37.00
2023-03-21T04:14:00.502Z,36.00
2023-03-21T04:16:32.388Z,36.67
2023-03-21T04:19:02.469Z,37.00
2023-03-21T04:21:30.742Z,39.67
2023-03-21T04:24:00.881Z,38.67
2023-03-21T04:26:33.079Z,39.33
2023-03-21T04:29:01.045Z,38.67
2023-03-21T04:31:31.698Z,37.00
2023-03-21T04:33:59.880Z,35.67
2023-03-21T04:36:38.900Z,38.33
2023-03-21T04:39:12.443Z,41.00
2023-03-21T04:41:45.526Z,40.33
2023-03-21T04:44:15.690Z,37.67
2023-03-21T04:46:43.973Z,38.33
2023-03-21T04:49:11.669Z,41.00
2023-03-21T04:51:40.101Z,29.33
2023-03-21T04:56:39.632Z,42.00
2023-03-21T04:59:10.863Z,44.33
2023-03-21T05:01:38.343Z,42.67
2023-03-21T05:04:05.966Z,40.00
2023-03-21T05:06:34.426Z,40.33
2023-03-21T05:09:05.629Z,40.67
2023-03-21T05:11:37.643Z,41.00
2023-03-21T05:14:06.826Z,41.33
2023-03-21T05:16:36.531Z,41.33
2023-03-21T05:19:06.520Z,25.67
2023-03-21T05:21:41.352Z,43.00
2023-03-21T05:24:13.709Z,40.33
2023-03-21T05:26:43.361Z,43.33
2023-03-21T05:29:11.326Z,41.00
2023-03-21T05:31:39.360Z,50.33
2023-03-21T05:34:06.810Z,42.33
2023-03-21T05:36:40.468Z,44.00
2023-03-21T05:39:08.049Z,51.00
2023-03-21T05:41:35.427Z,67.67
2023-03-21T05:44:02.934Z,54.00
2023-03-21T05:46:32.242Z,47.00
2023-03-21T05:49:00.990Z,45.33
2023-03-21T05:51:29.469Z,46.33
2023-03-21T05:53:57.292Z,50.33
2023-03-21T05:56:24.704Z,47.67
2023-03-21T05:58:52.063Z,45.00
2023-03-21T06:01:23.640Z,43.67
2023-03-21T06:03:51.106Z,46.67
2023-03-21T06:06:18.463Z,42.33
2023-03-21T06:08:46.086Z,42.33
2023-03-21T06:11:27.246Z,41.00
2023-03-21T06:13:55.040Z,49.33
2023-03-21T06:16:28.826Z,44.67
2023-03-21T06:18:57.209Z,45.33
2023-03-21T06:21:26.720Z,45.67
2023-03-21T06:23:54.243Z,48.33
2023-03-21T06:26:23.222Z,46.50
2023-03-21T06:28:51.241Z,39.33
2023-03-21T06:31:22.667Z,42.25
2023-03-21T06:33:50.289Z,47.00
2023-03-21T06:36:18.694Z,40.75
2023-03-21T06:38:47.004Z,46.50
2023-03-21T06:41:15.875Z,43.75
2023-03-21T06:43:46.489Z,43.50
2023-03-21T06:46:14.107Z,39.50
2023-03-21T06:48:44.948Z,37.75
2023-03-21T06:51:15.747Z,40.50
2023-03-21T06:53:44.656Z,38.00
2023-03-21T06:56:14.121Z,34.75
2023-03-21T06:58:42.174Z,38.25
2023-03-21T07:01:09.752Z,38.75
2023-03-21T07:03:37.969Z,36.00
2023-03-21T07:06:07.607Z,40.00
2023-03-21T07:08:35.133Z,39.00
2023-03-21T07:11:02.515Z,36.00
2023-03-21T07:13:31.982Z,38.25
2023-03-21T07:15:59.960Z,38.50
2023-03-21T07:18:28.285Z,38.00
2023-03-21T07:20:56.120Z,37.50
2023-03-21T07:23:25.862Z,44.75
2023-03-21T07:25:55.416Z,32.50
2023-03-21T07:28:23.948Z,36.75
2023-03-21T07:30:54.672Z,31.00
2023-03-21T07:33:24.679Z,31.00
2023-03-21T07:35:53.920Z,34.50
2023-03-21T07:38:28.147Z,32.75
2023-03-21T07:40:55.664Z,32.50
2023-03-21T07:43:23.107Z,33.25
2023-03-21T07:45:56.204Z,34.50
2023-03-21T07:48:23.794Z,31.00
2023-03-21T07:50:51.458Z,33.00
2023-03-21T07:53:19.426Z,31.50
2023-03-21T07:55:56.437Z,33.75
2023-03-21T07:58:25.873Z,34.25
2023-03-21T08:00:53.823Z,33.25
2023-03-21T08:03:21.873Z,33.25
2023-03-21T08:05:49.754Z,31.00
2023-03-21T08:08:18.716Z,34.00
2023-03-21T08:10:46.250Z,32.00
2023-03-21T08:13:13.759Z,33.75
2023-03-21T08:15:42.481Z,32.00
2023-03-21T08:18:10.923Z,30.25
2023-03-21T08:20:41.784Z,30.25
2023-03-21T08:23:09.225Z,30.25
2023-03-21T08:25:36.962Z,29.50
2023-03-21T08:28:04.530Z,29.25
2023-03-21T08:30:33.135Z,32.00
2023-03-21T08:33:01.934Z,28.00
2023-03-21T08:35:31.623Z,29.00
2023-03-21T08:37:59.196Z,29.00
2023-03-21T08:40:26.725Z,28.00
2023-03-21T08:42:56.710Z,30.25
2023-03-21T08:45:25.536Z,30.25
2023-03-21T08:47:54.570Z,30.00
2023-03-21T08:50:25.019Z,28.50
2023-03-21T08:52:52.720Z,28.75
2023-03-21T08:55:20.282Z,31.25
2023-03-21T08:57:48.273Z,31.00
2023-03-21T09:00:20.864Z,33.00
2023-03-21T09:02:51.561Z,27.25
2023-03-21T09:05:19.667Z,27.00
2023-03-21T09:07:49.812Z,26.50
2023-03-21T09:10:21.576Z,27.00
2023-03-21T09:12:56.018Z,25.25
2023-03-21T09:15:25.704Z,21.00
2023-03-21T09:17:54.557Z,27.75
2023-03-21T09:20:33.051Z,26.50
2023-03-21T09:23:01.893Z,25.25
2023-03-21T09:25:31.546Z,26.00
2023-03-21T09:28:05.350Z,22.00
2023-03-21T09:30:36.713Z,22.50
2023-03-21T09:33:08.991Z,22.75
2023-03-21T09:35:37.748Z,21.33
2023-03-21T09:38:05.987Z,22.75
2023-03-21T09:41:05.203Z,24.25
2023-03-21T09:43:35.660Z,21.00
2023-03-21T09:46:27.573Z,20.25
2023-03-21T09:48:57.748Z,23.25
2023-03-21T09:51:37.212Z,23.00
2023-03-21T09:54:18.286Z,24.50
2023-03-21T09:56:46.510Z,21.00
2023-03-21T09:59:33.613Z,20.50
2023-03-21T10:02:03.402Z,19.50
2023-03-21T10:04:32.016Z,20.25
2023-03-21T10:07:02.293Z,22.50
2023-03-21T10:09:32.603Z,25.00
2023-03-21T10:12:14.926Z,21.00
2023-03-21T10:14:46.302Z,13.00
2023-03-21T10:17:43.759Z,22.25
2023-03-21T10:20:21.504Z,19.25
2023-03-21T10:22:54.944Z,17.75
2023-03-21T10:25:30.092Z,22.50
2023-03-21T10:27:59.639Z,24.00
2023-03-21T10:30:48.965Z,23.50
2023-03-21T10:33:26.607Z,22.00
2023-03-21T10:36:02.595Z,19.75
2023-03-21T10:38:30.784Z,22.00
2023-03-21T10:40:58.312Z,22.00
2023-03-21T10:43:26.199Z,18.75
2023-03-21T10:45:57.643Z,24.00
2023-03-21T10:48:26.802Z,21.00
2023-03-21T10:50:56.250Z,19.50
2023-03-21T10:53:38.222Z,20.00
2023-03-21T10:56:10.240Z,21.00
2023-03-21T10:58:46.961Z,21.00
2023-03-21T11:01:26.116Z,20.75
2023-03-21T11:03:59.559Z,20.75
2023-03-21T11:06:31.802Z,20.67
2023-03-21T11:09:08.409Z,18.33
2023-03-21T11:12:01.766Z,18.50
2023-03-21T11:14:40.705Z,20.67
2023-03-21T11:17:17.192Z,19.00
2023-03-21T11:19:49.477Z,20.00
2023-03-21T11:22:18.919Z,17.00
2023-03-21T11:24:52.970Z,22.00
2023-03-21T11:27:21.241Z,18.00
2023-03-21T11:29:51.221Z,18.00
2023-03-21T11:32:26.387Z,18.00
2023-03-21T11:35:23.769Z,19.33
2023-03-21T11:37:57.639Z,18.67
2023-03-21T11:40:29.239Z,23.50
2023-03-21T11:42:57.604Z,17.00
2023-03-21T11:45:26.540Z,17.00
2023-03-21T11:47:56.584Z,17.67
2023-03-21T11:50:46.842Z,14.67
2023-03-21T11:53:31.943Z,17.33
2023-03-21T11:56:25.942Z,18.00
2023-03-21T11:58:53.311Z,18.33
2023-03-21T12:01:42.422Z,20.00
2023-03-21T12:04:31.964Z,19.00
2023-03-21T12:07:11.238Z,17.67
2023-03-21T12:09:42.211Z,16.75
2023-03-21T12:12:38.254Z,21.00
2023-03-21T12:15:32.091Z,21.00
2023-03-21T12:18:20.714Z,21.33
2023-03-21T12:21:02.192Z,19.33
2023-03-21T12:23:46.834Z,16.33
2023-03-21T12:26:39.789Z,20.00
2023-03-21T12:29:26.417Z,19.67
2023-03-21T12:32:29.324Z,20.00
2023-03-21T12:35:35.053Z,15.67
2023-03-21T12:38:08.347Z,20.67
2023-03-21T12:40:44.469Z,19.67
2023-03-21T12:43:38.686Z,17.00
2023-03-21T12:46:22.767Z,17.50
2023-03-21T12:48:58.728Z,16.00
2023-03-21T12:51:32.816Z,18.75
2023-03-21T12:54:08.936Z,18.50
2023-03-21T12:56:53.063Z,20.00
2023-03-21T12:59:25.386Z,16.75
2023-03-21T13:01:58.155Z,16.50
2023-03-21T13:05:00.171Z,15.75
2023-03-21T13:07:36.098Z,21.00
2023-03-21T13:10:13.967Z,16.00
2023-03-21T13:12:50.467Z,15.25
2023-03-21T13:15:30.083Z,17.25
2023-03-21T13:18:12.680Z,14.00
2023-03-21T13:20:50.469Z,17.50
2023-03-21T13:23:22.460Z,16.25
2023-03-21T13:25:55.200Z,18.75
2023-03-21T13:28:31.693Z,20.25
2023-03-21T13:31:30.512Z,18.00
2023-03-21T13:34:00.255Z,16.75
2023-03-21T13:36:32.211Z,13.00
2023-03-21T13:39:02.676Z,14.50
2023-03-21T13:41:32.466Z,15.75
2023-03-21T13:44:02.883Z,14.50
2023-03-21T13:46:34.186Z,17.00
2023-03-21T13:49:11.005Z,15.50
2023-03-21T13:51:43.943Z,15.00
2023-03-21T13:54:15.766Z,14.00
2023-03-21T13:56:50.280Z,14.00
2023-03-21T13:59:33.000Z,14.00
2023-03-21T14:02:04.072Z,15.80
2023-03-21T14:04:41.906Z,12.40
2023-03-21T14:07:23.259Z,15.20
2023-03-21T14:09:54.189Z,14.80
2023-03-21T14:12:28.672Z,12.40
2023-03-21T14:15:19.011Z,14.40
2023-03-21T14:17:58.788Z,16.60
2023-03-21T14:20:42.152Z,12.60
2023-03-21T14:23:15.707Z,13.75
2023-03-21T14:25:47.799Z,16.25
2023-03-21T14:28:15.447Z,16.50
2023-03-21T14:30:44.932Z,16.50
2023-03-21T14:33:31.358Z,21.25
2023-03-21T14:36:02.049Z,14.00
2023-03-21T14:38:36.641Z,15.75
2023-03-21T14:41:05.811Z,11.25
2023-03-21T14:43:38.417Z,11.75
2023-03-21T14:46:06.647Z,14.00
2023-03-21T14:48:35.422Z,12.25
2023-03-21T14:51:12.515Z,14.50
2023-03-21T14:53:42.675Z,14.00
2023-03-21T14:56:22.115Z,13.25
2023-03-21T14:58:54.094Z,13.50
2023-03-21T15:01:34.958Z,14.50
2023-03-21T15:04:06.479Z,14.50
2023-03-21T15:06:52.977Z,7.25
2023-03-21T15:09:23.650Z,13.25
2023-03-21T15:11:52.930Z,13.33
2023-03-21T15:14:26.767Z,13.00
2023-03-21T15:16:56.371Z,14.00
2023-03-21T15:19:30.253Z,17.67
2023-03-21T15:22:27.543Z,16.00
2023-03-21T15:25:02.312Z,10.75
2023-03-21T15:27:34.851Z,17.00
2023-03-21T15:30:02.330Z,12.50
2023-03-21T15:32:37.068Z,20.50
2023-03-21T15:35:08.281Z,16.00
2023-03-21T15:37:37.780Z,15.25
2023-03-21T15:40:12.052Z,14.50
2023-03-21T15:42:41.786Z,16.00
2023-03-21T15:45:30.501Z,15.50
2023-03-21T15:48:03.146Z,17.00
2023-03-21T15:50:33.810Z,14.75
2023-03-21T15:53:05.831Z,12.75
2023-03-21T15:55:48.408Z,15.25
2023-03-21T15:58:21.148Z,14.25
2023-03-21T16:00:55.550Z,14.50
2023-03-21T16:03:27.391Z,17.25
2023-03-21T16:06:14.443Z,14.75
2023-03-21T16:08:46.820Z,18.75
2023-03-21T16:11:25.669Z,16.50
2023-03-21T16:13:54.750Z,11.75
2023-03-21T16:16:25.040Z,16.75
2023-03-21T16:19:01.792Z,18.50
2023-03-21T16:21:31.747Z,16.00
2023-03-21T16:23:59.134Z,16.75
2023-03-21T16:26:32.791Z,16.25
2023-03-21T16:29:00.458Z,16.75
2023-03-21T16:31:31.064Z,17.75
2023-03-21T16:33:59.860Z,20.00
2023-03-21T16:36:31.713Z,18.00
2023-03-21T16:39:17.935Z,22.50
2023-03-21T16:41:45.835Z,21.00
2023-03-21T16:44:13.748Z,21.75
2023-03-21T16:46:42.745Z,22.50
2023-03-21T16:49:28.299Z,20.00
2023-03-21T16:51:59.157Z,24.25
2023-03-21T16:54:27.131Z,21.50
2023-03-21T16:56:55.827Z,23.25
2023-03-21T16:59:23.227Z,19.75
2023-03-21T17:01:51.201Z,22.00
2023-03-21T17:04:19.445Z,21.50
2023-03-21T17:06:49.607Z,20.50
2023-03-21T17:09:20.091Z,21.25
2023-03-21T17:11:52.851Z,21.25
2023-03-21T17:14:21.661Z,21.50
2023-03-21T17:16:49.333Z,23.25
2023-03-21T17:19:20.245Z,20.75
2023-03-21T17:21:47.798Z,23.50
2023-03-21T17:24:15.730Z,22.00
2023-03-21T17:26:43.920Z,25.75
2023-03-21T17:29:14.044Z,21.75
2023-03-21T17:31:47.514Z,22.75
2023-03-21T17:34:15.526Z,23.00
2023-03-21T17:36:46.367Z,24.50
2023-03-21T17:39:19.647Z,25.25
2023-03-21T17:41:47.361Z,20.00
2023-03-21T17:44:15.048Z,23.00
2023-03-21T17:46:42.846Z,25.00
2023-03-21T17:49:16.121Z,26.25
2023-03-21T17:51:46.869Z,23.75
2023-03-21T17:54:14.397Z,26.25
2023-03-21T17:56:42.238Z,26.00
2023-03-21T17:59:13.711Z,26.50
2023-03-21T18:01:45.868Z,25.00
2023-03-21T18:04:13.349Z,28.50
2023-03-21T18:06:41.192Z,30.50
2023-03-21T18:09:13.744Z,29.00
2023-03-21T18:11:41.589Z,28.50
2023-03-21T18:14:17.664Z,27.25
2023-03-21T18:16:47.566Z,30.75
2023-03-21T18:19:15.383Z,30.00
2023-03-21T18:21:47.693Z,31.00
2023-03-21T18:24:15.944Z,29.25
2023-03-21T18:26:44.314Z,30.50
2023-03-21T18:32:07.538Z,31.25
2023-03-21T18:34:38.940Z,29.25
2023-03-21T18:37:08.650Z,32.00
2023-03-21T18:39:37.227Z,31.00
2023-03-21T18:42:06.582Z,32.00
2023-03-21T18:44:38.982Z,30.00
2023-03-21T18:47:07.776Z,31.50
2023-03-21T18:52:24.241Z,29.00
2023-03-21T18:54:52.965Z,25.25
2023-03-21T18:57:35.764Z,27.00
2023-03-21T19:00:17.574Z,28.00
2023-03-21T19:02:48.359Z,29.25
2023-03-21T19:05:23.385Z,28.25
2023-03-21T19:07:52.205Z,31.00
2023-03-21T19:10:21.997Z,28.25
2023-03-21T19:12:53.134Z,28.75
2023-03-21T19:15:22.087Z,29.75
2023-03-21T19:18:33.962Z,30.75
2023-03-21T19:20:46.982Z,31.50
2023-03-21T19:23:17.231Z,31.75
2023-03-21T19:25:45.261Z,31.25
2023-03-21T19:28:12.699Z,32.00
2023-03-21T19:30:49.126Z,35.00
2023-03-21T19:33:24.666Z,35.00
2023-03-21T19:36:10.873Z,37.75
2023-03-21T19:38:39.879Z,51.00
2023-03-21T19:41:07.680Z,59.00
2023-03-21T19:43:35.326Z,62.67
2023-03-21T19:46:05.237Z,46.50
2023-03-21T19:48:34.488Z,45.67
2023-03-21T19:53:51.959Z,40.25
2023-03-21T19:56:23.011Z,36.75
2023-03-21T19:58:52.433Z,45.50
2023-03-21T20:01:20.290Z,40.00
2023-03-21T20:03:47.782Z,39.25
2023-03-21T20:06:16.751Z,40.75
2023-03-21T20:11:31.968Z,42.25
2023-03-21T20:14:03.240Z,45.00
2023-03-21T20:16:35.159Z,50.00
2023-03-21T20:19:09.121Z,49.33
2023-03-21T20:21:48.232Z,44.50
2023-03-21T20:24:20.740Z,42.50
2023-03-21T20:26:49.575Z,38.50
2023-03-21T20:30:07.103Z,45.25
2023-03-21T20:32:05.126Z,38.25
2023-03-21T20:34:33.087Z,40.00
2023-03-21T20:37:01.624Z,40.75
2023-03-21T20:39:30.034Z,41.00
2023-03-21T20:41:59.412Z,40.00
2023-03-21T20:44:51.850Z,38.00
2023-03-21T20:47:16.017Z,40.50
2023-03-21T20:49:43.423Z,39.50
2023-03-21T20:54:58.780Z,41.00
2023-03-21T20:57:28.118Z,46.50
2023-03-21T20:59:56.478Z,42.00
2023-03-21T21:02:26.666Z,39.25
2023-03-21T21:05:24.301Z,25.50
2023-03-21T21:07:43.103Z,40.00
2023-03-21T21:10:14.177Z,40.75
2023-03-21T21:12:45.378Z,46.33
2023-03-21T21:15:16.746Z,53.33
2023-03-21T21:18:04.715Z,49.00
2023-03-21T21:20:34.115Z,65.33
2023-03-21T21:23:02.068Z,70.33
2023-03-21T21:25:33.167Z,75.33
2023-03-21T21:28:02.034Z,78.33
2023-03-21T21:30:31.725Z,101.75
2023-03-21T21:33:01.030Z,92.75
2023-03-21T21:35:28.668Z,89.50
2023-03-21T21:37:57.197Z,94.00
2023-03-21T21:40:25.801Z,99.75
2023-03-21T21:42:53.179Z,94.00
2023-03-21T21:45:20.849Z,82.00
2023-03-21T21:47:48.861Z,78.33
2023-03-21T21:50:16.612Z,76.33
2023-03-21T21:52:44.128Z,83.00
2023-03-21T21:55:13.343Z,81.00
2023-03-21T21:57:41.129Z,103.75
2023-03-21T22:00:13.726Z,109.50
2023-03-21T22:02:41.690Z,105.50
2023-03-21T22:05:10.599Z,120.75
2023-03-21T22:07:42.033Z,104.75
2023-03-21T22:10:10.078Z,131.00
2023-03-21T22:12:37.680Z,126.75
2023-03-21T22:15:07.330Z,109.25
2023-03-21T22:17:37.656Z,109.75
2023-03-21T22:20:12.768Z,107.50
2023-03-21T22:22:41.960Z,109.25
2023-03-21T22:25:12.392Z,101.75
2023-03-21T22:27:40.562Z,114.50
2023-03-21T22:30:13.912Z,80.33
2023-03-21T22:33:06.289Z,67.00
2023-03-21T22:35:34.068Z,63.33
2023-03-21T22:38:01.592Z,64.00
2023-03-21T22:40:29.905Z,57.67
2023-03-21T22:42:59.544Z,59.00
2023-03-21T22:45:27.614Z,61.67
2023-03-21T22:47:55.035Z,67.33
2023-03-21T22:50:22.800Z,60.00
2023-03-21T22:52:50.114Z,58.00
2023-03-21T22:55:17.540Z,70.33
2023-03-21T22:57:46.206Z,70.67
2023-03-21T23:00:14.159Z,78.33
2023-03-21T23:02:42.727Z,88.00
2023-03-21T23:05:11.044Z,94.00
2023-03-21T23:07:40.294Z,94.00
2023-03-21T23:10:09.014Z,95.50
2023-03-21T23:12:37.658Z,91.50
2023-03-21T23:15:10.265Z,90.00
2023-03-21T23:17:39.002Z,92.75
2023-03-21T23:20:07.944Z,96.00
2023-03-21T23:22:39.064Z,70.75
2023-03-21T23:25:07.631Z,99.75
2023-03-21T23:27:35.823Z,91.25
2023-03-21T23:30:07.794Z,86.75
2023-03-21T23:32:36.214Z,80.50
2023-03-21T23:35:13.477Z,90.50
2023-03-21T23:37:50.129Z,75.75
2023-03-21T23:40:18.380Z,80.75
2023-03-21T23:42:46.571Z,86.00
2023-03-21T23:45:14.426Z,76.67
2023-03-21T23:47:43.105Z,82.00
2023-03-21T23:50:11.745Z,77.00
2023-03-21T23:52:42.205Z,68.00
2023-03-21T23:55:10.163Z,64.67
2023-03-21T23:57:41.923Z,71.00
