createdAt,value
2022-12-25T00:01:26.037Z,99606.38
2022-12-25T00:03:53.338Z,99610.59
2022-12-25T00:06:24.152Z,99602.97
2022-12-25T00:08:51.000Z,99596.19
2022-12-25T00:11:20.290Z,99590.22
2022-12-25T00:13:48.382Z,99587.69
2022-12-25T00:16:20.507Z,99587.66
2022-12-25T00:18:48.229Z,99581.75
2022-12-25T00:21:15.219Z,99577.47
2022-12-25T00:23:42.479Z,99592.69
2022-12-25T00:26:13.930Z,99591.84
2022-12-25T00:28:41.547Z,99581.69
2022-12-25T00:31:17.641Z,99590.09
2022-12-25T00:33:47.308Z,99595.16
2022-12-25T00:36:18.298Z,99589.25
2022-12-25T00:38:46.331Z,99585.88
2022-12-25T00:41:17.799Z,99585.88
2022-12-25T00:43:44.722Z,99583.31
2022-12-25T00:46:13.306Z,99593.47
2022-12-25T00:48:41.654Z,99590.91
2022-12-25T00:51:12.210Z,99589.19
2022-12-25T00:53:39.152Z,99605.25
2022-12-25T00:56:08.313Z,99613.69
2022-12-25T00:58:35.765Z,99604.41
2022-12-25T01:01:06.305Z,99603.56
2022-12-25T01:03:33.036Z,99611.16
2022-12-25T01:06:03.813Z,99617.09
2022-12-25T01:08:34.191Z,99612.88
2022-12-25T01:11:06.147Z,99617.94
2022-12-25T01:13:36.014Z,99616.28
2022-12-25T01:16:11.744Z,99617.97
2022-12-25T01:18:39.085Z,99612.06
2022-12-25T01:21:11.646Z,99600.22
2022-12-25T01:23:38.874Z,99616.31
2022-12-25T01:26:07.671Z,99623.91
2022-12-25T01:28:35.475Z,99613.75
2022-12-25T01:31:03.387Z,99603.63
2022-12-25T01:33:30.421Z,99609.56
2022-12-25T01:35:58.534Z,99605.38
2022-12-25T01:38:25.331Z,99603.66
2022-12-25T01:40:52.175Z,99596.91
2022-12-25T01:43:30.534Z,99602.00
2022-12-25T01:45:57.931Z,99608.78
2022-12-25T01:48:43.010Z,99613.88
2022-12-25T01:51:30.107Z,99619.00
2022-12-25T01:54:01.938Z,99626.63
2022-12-25T01:56:29.876Z,99635.97
2022-12-25T01:58:59.352Z,99630.03
2022-12-25T02:01:26.374Z,99630.91
2022-12-25T02:04:04.902Z,99624.97
2022-12-25T02:06:34.448Z,99626.69
2022-12-25T02:09:01.639Z,99618.28
2022-12-25T02:11:47.021Z,99619.13
2022-12-25T02:14:13.782Z,99624.25
2022-12-25T02:16:58.000Z,99621.72
2022-12-25T02:20:21.225Z,99617.50
2022-12-25T02:23:34.972Z,99619.25
2022-12-25T02:26:35.799Z,99616.72
2022-12-25T02:29:35.396Z,99626.06
2022-12-25T02:32:14.538Z,99639.63
2022-12-25T02:34:51.006Z,99644.69
2022-12-25T02:37:33.305Z,99648.09
2022-12-25T02:40:24.514Z,99648.94
2022-12-25T02:43:20.560Z,99640.50
2022-12-25T02:46:25.113Z,99633.75
2022-12-25T02:49:25.629Z,99639.69
2022-12-25T02:52:19.710Z,99643.09
2022-12-25T02:55:15.628Z,99643.94
2022-12-25T02:58:07.853Z,99645.63
2022-12-25T03:01:01.192Z,99629.59
2022-12-25T03:03:53.013Z,99638.91
2022-12-25T03:06:41.242Z,99639.75
2022-12-25T03:09:31.098Z,99635.53
2022-12-25T03:12:24.448Z,99638.91
2022-12-25T03:15:10.051Z,99624.56
2022-12-25T03:17:36.998Z,99630.47
2022-12-25T03:20:24.082Z,99617.00
2022-12-25T03:23:10.216Z,99608.56
2022-12-25T03:25:55.374Z,99603.50
2022-12-25T03:28:22.249Z,99600.97
2022-12-25T03:31:17.128Z,99603.50
2022-12-25T03:34:23.235Z,99592.53
2022-12-25T03:37:45.134Z,99579.06
2022-12-25T03:41:23.997Z,99577.38
2022-12-25T03:44:31.873Z,99575.69
2022-12-25T03:47:32.036Z,99568.09
2022-12-25T03:50:27.223Z,99552.91
2022-12-25T03:53:15.577Z,99555.41
2022-12-25T03:56:02.346Z,99570.59
2022-12-25T03:58:47.802Z,99569.75
2022-12-25T04:01:33.699Z,99571.47
2022-12-25T04:04:19.157Z,99568.94
2022-12-25T04:07:04.419Z,99581.59
2022-12-25T04:09:49.997Z,99582.41
2022-12-25T04:12:35.042Z,99582.44
2022-12-25T04:15:20.342Z,99590.84
2022-12-25T04:18:05.480Z,99590.00
2022-12-25T04:20:50.697Z,99582.41
2022-12-25T04:23:35.943Z,99592.53
2022-12-25T04:26:21.209Z,99575.66
2022-12-25T04:29:06.529Z,99574.81
2022-12-25T04:31:51.711Z,99565.53
2022-12-25T04:34:36.959Z,99558.75
2022-12-25T04:37:03.705Z,99570.56
2022-12-25T04:39:30.413Z,99568.88
2022-12-25T04:41:58.384Z,99576.47
2022-12-25T04:44:25.113Z,99573.09
2022-12-25T04:46:51.896Z,99573.09
2022-12-25T04:49:18.782Z,99568.84
2022-12-25T04:51:45.741Z,99556.22
2022-12-25T04:54:12.563Z,99548.59
2022-12-25T04:56:45.283Z,99540.16
2022-12-25T04:59:12.836Z,99535.09
2022-12-25T05:01:39.663Z,99541.00
2022-12-25T05:04:06.696Z,99529.19
2022-12-25T05:06:33.476Z,99520.72
2022-12-25T05:09:00.210Z,99534.22
2022-12-25T05:11:27.512Z,99536.78
2022-12-25T05:13:54.288Z,99541.84
2022-12-25T05:16:21.378Z,99532.59
2022-12-25T05:18:51.991Z,99530.06
2022-12-25T05:21:19.521Z,99535.13
2022-12-25T05:23:53.112Z,99524.16
2022-12-25T05:26:24.457Z,99518.28
2022-12-25T05:28:51.704Z,99520.78
2022-12-25T05:31:19.370Z,99513.19
2022-12-25T05:33:49.864Z,99511.50
2022-12-25T05:36:17.780Z,99498.00
2022-12-25T05:38:44.692Z,99500.53
2022-12-25T05:41:11.511Z,99492.09
2022-12-25T05:43:38.327Z,99492.09
2022-12-25T05:46:07.616Z,99492.94
2022-12-25T05:48:37.072Z,99485.34
2022-12-25T05:51:06.282Z,99481.97
2022-12-25T05:53:33.184Z,99469.31
2022-12-25T05:56:06.225Z,99482.78
2022-12-25T05:58:36.613Z,99500.50
2022-12-25T06:01:03.999Z,99494.63
2022-12-25T06:03:30.949Z,99489.56
2022-12-25T06:05:57.753Z,99481.97
2022-12-25T06:08:24.444Z,99493.75
2022-12-25T06:10:51.241Z,99471.78
2022-12-25T06:13:17.941Z,99471.81
2022-12-25T06:15:44.918Z,99465.84
2022-12-25T06:18:11.732Z,99466.69
2022-12-25T06:20:41.180Z,99451.47
2022-12-25T06:23:07.996Z,99443.88
2022-12-25T06:25:34.791Z,99433.69
2022-12-25T06:28:01.608Z,99429.34
2022-12-25T06:30:28.317Z,99427.59
2022-12-25T06:32:55.059Z,99424.22
2022-12-25T06:35:21.765Z,99434.38
2022-12-25T06:37:48.463Z,99439.47
2022-12-25T06:40:15.294Z,99435.25
2022-12-25T06:42:42.058Z,99442.03
2022-12-25T06:45:09.883Z,99433.56
2022-12-25T06:47:39.637Z,99411.63
2022-12-25T06:50:07.255Z,99410.75
2022-12-25T06:52:34.128Z,99409.91
2022-12-25T06:55:00.918Z,99394.69
2022-12-25T06:57:27.629Z,99386.22
2022-12-25T06:59:55.580Z,99396.34
2022-12-25T07:02:24.421Z,99397.19
2022-12-25T07:04:52.447Z,99384.53
2022-12-25T07:07:20.664Z,99384.50
2022-12-25T07:09:47.369Z,99372.66
2022-12-25T07:12:20.018Z,99365.91
2022-12-25T07:14:49.832Z,99366.72
2022-12-25T07:17:17.856Z,99377.72
2022-12-25T07:19:46.310Z,99379.41
2022-12-25T07:22:14.125Z,99392.91
2022-12-25T07:24:40.881Z,99396.28
2022-12-25T07:27:08.311Z,99378.50
2022-12-25T07:29:35.308Z,99370.84
2022-12-25T07:32:02.168Z,99387.75
2022-12-25T07:34:28.984Z,99378.41
2022-12-25T07:36:55.774Z,99369.91
2022-12-25T07:39:23.626Z,99342.91
2022-12-25T07:41:50.925Z,99336.09
2022-12-25T07:44:17.869Z,99336.09
2022-12-25T07:46:44.619Z,99325.94
2022-12-25T07:49:12.058Z,99330.16
2022-12-25T07:51:38.854Z,99325.09
2022-12-25T07:54:05.733Z,99329.28
2022-12-25T07:56:32.544Z,99340.28
2022-12-25T07:58:59.313Z,99341.13
2022-12-25T08:01:27.668Z,99325.94
2022-12-25T08:03:58.280Z,99320.88
2022-12-25T08:06:30.378Z,99331.81
2022-12-25T08:09:12.658Z,99330.16
2022-12-25T08:11:44.260Z,99323.41
2022-12-25T08:14:11.024Z,99310.72
2022-12-25T08:16:42.112Z,99313.25
2022-12-25T08:19:09.603Z,99298.00
2022-12-25T08:21:36.622Z,99278.56
2022-12-25T08:24:03.720Z,99278.56
2022-12-25T08:26:30.557Z,99297.19
2022-12-25T08:28:57.273Z,99303.06
2022-12-25T08:31:28.414Z,99306.47
2022-12-25T08:33:58.330Z,99327.56
2022-12-25T08:36:25.963Z,99330.94
2022-12-25T08:38:55.648Z,99336.78
2022-12-25T08:41:23.907Z,99340.13
2022-12-25T08:43:50.669Z,99328.25
2022-12-25T08:46:18.159Z,99329.09
2022-12-25T08:48:48.194Z,99318.03
2022-12-25T08:51:19.502Z,99314.63
2022-12-25T08:53:49.581Z,99319.66
2022-12-25T08:56:17.159Z,99324.69
2022-12-25T08:58:44.545Z,99322.13
2022-12-25T09:01:13.002Z,99334.81
2022-12-25T09:03:39.853Z,99341.53
2022-12-25T09:06:10.507Z,99341.50
2022-12-25T09:08:42.563Z,99370.22
2022-12-25T09:11:16.302Z,99361.72
2022-12-25T09:13:43.145Z,99365.13
2022-12-25T09:16:13.896Z,99370.97
2022-12-25T09:18:41.451Z,99381.09
2022-12-25T09:21:12.262Z,99377.66
2022-12-25T09:23:39.323Z,99370.88
2022-12-25T09:26:10.138Z,99373.34
2022-12-25T09:28:36.899Z,99377.59
2022-12-25T09:31:05.425Z,99389.44
2022-12-25T09:33:32.544Z,99396.16
2022-12-25T09:36:07.044Z,99395.28
2022-12-25T09:38:34.769Z,99381.78
2022-12-25T09:41:28.632Z,99382.63
2022-12-25T09:44:11.274Z,99379.25
2022-12-25T09:47:01.077Z,99378.41
2022-12-25T09:49:53.567Z,99379.25
2022-12-25T09:52:29.796Z,99380.94
2022-12-25T09:55:20.491Z,99364.84
2022-12-25T09:57:59.223Z,99357.22
2022-12-25T10:00:35.932Z,99358.94
2022-12-25T10:03:30.074Z,99338.59
2022-12-25T10:06:31.532Z,99335.25
2022-12-25T10:09:36.986Z,99327.72
2022-12-25T10:12:54.540Z,99327.75
2022-12-25T10:15:33.914Z,99322.66
2022-12-25T10:18:25.685Z,99321.81
2022-12-25T10:20:59.246Z,99326.78
2022-12-25T10:23:40.306Z,99317.44
2022-12-25T10:26:23.072Z,99322.44
2022-12-25T10:29:13.964Z,99335.91
2022-12-25T10:31:44.291Z,99332.47
2022-12-25T10:34:14.654Z,99331.59
2022-12-25T10:36:44.672Z,99333.28
2022-12-25T10:39:26.332Z,99319.75
2022-12-25T10:42:24.402Z,99313.81
2022-12-25T10:45:01.329Z,99301.97
2022-12-25T10:47:37.886Z,99292.63
2022-12-25T10:50:25.875Z,99260.38
2022-12-25T10:53:01.897Z,99245.16
2022-12-25T10:55:29.671Z,99228.19
2022-12-25T10:57:57.939Z,99232.41
2022-12-25T11:00:32.838Z,99214.59
2022-12-25T11:03:00.302Z,99203.53
2022-12-25T11:05:34.048Z,99194.19
2022-12-25T11:08:03.061Z,99201.69
2022-12-25T11:10:36.608Z,99211.75
2022-12-25T11:13:07.660Z,99210.94
2022-12-25T11:15:43.247Z,99210.88
2022-12-25T11:18:35.221Z,99222.78
2022-12-25T11:21:16.659Z,99194.91
2022-12-25T11:23:48.529Z,99193.25
2022-12-25T11:26:18.106Z,99189.88
2022-12-25T11:28:47.071Z,99185.63
2022-12-25T11:31:20.943Z,99183.91
2022-12-25T11:34:25.088Z,99178.78
2022-12-25T11:36:53.322Z,99156.75
2022-12-25T11:39:46.374Z,99171.03
2022-12-25T11:42:39.944Z,99163.31
2022-12-25T11:45:26.065Z,99158.09
2022-12-25T11:48:13.736Z,99144.50
2022-12-25T11:50:56.852Z,99149.53
2022-12-25T11:53:50.924Z,99142.72
2022-12-25T11:56:26.696Z,99133.34
2022-12-25T11:59:04.311Z,99147.66
2022-12-25T12:01:54.865Z,99146.81
2022-12-25T12:04:43.126Z,99144.31
2022-12-25T12:07:30.318Z,99133.28
2022-12-25T12:10:25.510Z,99134.06
2022-12-25T12:13:18.248Z,99132.38
2022-12-25T12:15:50.297Z,99125.47
2022-12-25T12:18:33.067Z,99116.00
2022-12-25T12:21:22.436Z,99123.47
2022-12-25T12:24:09.558Z,99114.88
2022-12-25T12:26:40.864Z,99117.25
2022-12-25T12:29:24.402Z,99099.19
2022-12-25T12:31:52.620Z,99091.44
2022-12-25T12:34:31.766Z,99093.88
2022-12-25T12:37:07.602Z,99105.59
2022-12-25T12:39:39.389Z,99098.59
2022-12-25T12:42:19.999Z,99091.75
2022-12-25T12:44:49.074Z,99094.16
2022-12-25T12:47:44.338Z,99096.56
2022-12-25T12:50:40.440Z,99090.53
2022-12-25T12:53:21.839Z,99098.06
2022-12-25T12:55:49.420Z,99081.84
2022-12-25T12:58:37.554Z,99084.25
2022-12-25T13:01:38.932Z,99086.72
2022-12-25T13:04:42.110Z,99075.63
2022-12-25T13:07:47.290Z,99068.69
2022-12-25T13:10:36.551Z,99085.56
2022-12-25T13:13:33.723Z,99077.81
2022-12-25T13:16:00.473Z,99060.69
2022-12-25T13:18:27.616Z,99064.84
2022-12-25T13:21:03.999Z,99057.88
2022-12-25T13:23:34.691Z,99058.59
2022-12-25T13:26:19.430Z,99051.66
2022-12-25T13:28:47.198Z,99056.69
2022-12-25T13:31:18.834Z,99070.97
2022-12-25T13:33:59.326Z,99076.78
2022-12-25T13:36:29.691Z,99071.59
2022-12-25T13:38:59.401Z,99066.38
2022-12-25T13:42:02.389Z,99047.53
2022-12-25T13:44:49.376Z,99060.41
2022-12-25T13:47:37.830Z,99063.00
2022-12-25T13:50:28.027Z,99077.47
2022-12-25T13:52:58.581Z,99067.25
2022-12-25T13:55:30.438Z,99065.59
2022-12-25T13:58:02.213Z,99066.47
2022-12-25T14:00:45.004Z,99076.53
2022-12-25T14:03:22.254Z,99060.47
2022-12-25T14:05:58.719Z,99066.41
2022-12-25T14:08:31.963Z,99064.72
2022-12-25T14:11:03.536Z,99062.06
2022-12-25T14:13:34.886Z,99065.53
2022-12-25T14:16:02.111Z,99063.84
2022-12-25T14:18:30.043Z,99063.00
2022-12-25T14:21:15.845Z,99071.56
2022-12-25T14:23:48.648Z,99067.31
2022-12-25T14:26:18.492Z,99076.59
2022-12-25T14:28:53.231Z,99062.22
2022-12-25T14:31:22.242Z,99080.06
2022-12-25T14:33:50.235Z,99071.50
2022-12-25T14:36:17.359Z,99056.25
2022-12-25T14:38:44.571Z,99041.81
2022-12-25T14:41:37.663Z,99051.13
2022-12-25T14:44:24.227Z,99047.84
2022-12-25T14:46:50.966Z,99043.66
2022-12-25T14:49:24.792Z,99052.94
2022-12-25T14:51:51.906Z,99043.56
2022-12-25T14:54:23.395Z,99035.06
2022-12-25T14:56:55.251Z,99025.69
2022-12-25T14:59:26.610Z,99029.97
2022-12-25T15:02:01.599Z,99029.09
2022-12-25T15:04:29.779Z,99023.22
2022-12-25T15:07:07.294Z,99020.69
2022-12-25T15:09:35.805Z,99013.13
2022-12-25T15:12:02.534Z,99002.91
2022-12-25T15:14:31.391Z,99000.41
2022-12-25T15:17:01.216Z,98984.34
2022-12-25T15:19:38.097Z,99009.88
2022-12-25T15:22:06.430Z,98999.84
2022-12-25T15:24:33.207Z,99003.22
2022-12-25T15:27:00.564Z,98993.06
2022-12-25T15:30:00.111Z,98986.28
2022-12-25T15:32:22.081Z,98996.53
2022-12-25T15:34:50.070Z,99002.50
2022-12-25T15:37:18.840Z,98994.78
2022-12-25T15:39:46.473Z,98993.13
2022-12-25T15:42:16.923Z,98992.25
2022-12-25T15:44:45.131Z,98991.38
2022-12-25T15:47:13.184Z,98998.22
2022-12-25T15:49:40.110Z,98983.75
2022-12-25T15:52:10.578Z,98981.19
2022-12-25T15:54:37.323Z,98987.94
2022-12-25T15:57:06.777Z,98973.53
2022-12-25T15:59:33.504Z,98973.53
2022-12-25T16:02:02.224Z,98979.91
2022-12-25T16:04:31.258Z,98980.19
2022-12-25T16:06:59.191Z,98974.50
2022-12-25T16:09:27.468Z,98987.41
2022-12-25T16:11:54.231Z,98964.53
2022-12-25T16:14:21.755Z,98976.50
2022-12-25T16:16:48.572Z,98973.09
2022-12-25T16:19:15.314Z,98979.88
2022-12-25T16:21:45.469Z,98982.38
2022-12-25T16:24:14.022Z,98981.53
2022-12-25T16:26:40.810Z,98991.63
2022-12-25T16:29:08.014Z,98987.41
2022-12-25T16:31:36.780Z,98988.22
2022-12-25T16:34:05.611Z,99000.91
2022-12-25T16:36:32.726Z,99003.44
2022-12-25T16:38:59.605Z,99006.00
2022-12-25T16:41:26.314Z,99023.84
2022-12-25T16:43:53.046Z,99025.53
2022-12-25T16:46:22.193Z,99022.97
2022-12-25T16:48:49.156Z,99019.59
2022-12-25T16:51:19.879Z,99023.84
2022-12-25T16:53:47.013Z,99018.88
2022-12-25T16:56:18.254Z,99015.50
2022-12-25T16:58:46.933Z,99018.13
2022-12-25T17:01:17.367Z,99017.31
2022-12-25T17:03:45.559Z,99018.19
2022-12-25T17:06:16.916Z,99016.63
2022-12-25T17:08:44.188Z,99016.63
2022-12-25T17:11:11.980Z,99016.81
2022-12-25T17:13:39.161Z,99016.00
2022-12-25T17:16:26.310Z,99022.00
2022-12-25T17:19:05.323Z,99011.03
2022-12-25T17:21:34.130Z,99017.91
2022-12-25T17:24:04.086Z,99020.47
2022-12-25T17:26:32.697Z,99017.00
2022-12-25T17:28:59.903Z,99005.97
2022-12-25T17:31:27.004Z,99014.47
2022-12-25T17:33:54.233Z,99004.31
2022-12-25T17:36:22.289Z,99006.00
2022-12-25T17:38:50.133Z,99016.88
2022-12-25T17:41:19.447Z,99008.03
2022-12-25T17:43:47.635Z,99009.88
2022-12-25T17:46:18.583Z,99021.03
2022-12-25T17:48:46.612Z,99015.25
2022-12-25T17:51:16.612Z,99006.78
2022-12-25T17:53:47.628Z,98996.69
2022-12-25T17:56:15.581Z,99000.91
2022-12-25T17:58:43.144Z,98980.53
2022-12-25T18:01:15.294Z,98978.84
2022-12-25T18:03:43.397Z,98980.53
2022-12-25T18:06:13.811Z,98974.66
2022-12-25T18:08:42.745Z,98984.84
2022-12-25T18:11:17.103Z,98978.13
2022-12-25T18:13:48.222Z,98990.94
2022-12-25T18:16:17.150Z,99009.69
2022-12-25T18:18:51.476Z,99006.34
2022-12-25T18:21:21.442Z,98995.31
2022-12-25T18:23:48.871Z,98990.34
2022-12-25T18:26:15.982Z,98983.63
2022-12-25T18:28:43.870Z,99005.72
2022-12-25T18:31:15.161Z,99016.78
2022-12-25T18:33:44.415Z,99017.69
2022-12-25T18:36:14.176Z,99017.75
2022-12-25T18:38:41.822Z,99020.28
2022-12-25T18:41:10.133Z,99016.13
2022-12-25T18:43:52.186Z,99024.59
2022-12-25T18:46:23.925Z,99023.75
2022-12-25T18:48:51.401Z,99022.03
2022-12-25T18:51:18.712Z,99027.03
2022-12-25T18:53:45.884Z,99027.00
2022-12-25T18:56:17.364Z,99020.16
2022-12-25T18:58:48.257Z,99011.63
2022-12-25T19:01:19.921Z,99028.56
2022-12-25T19:03:48.738Z,99028.50
2022-12-25T19:06:27.838Z,99027.56
2022-12-25T19:08:56.229Z,99036.00
2022-12-25T19:11:23.540Z,99025.75
2022-12-25T19:13:50.356Z,99028.22
2022-12-25T19:16:20.799Z,99038.34
2022-12-25T19:18:47.574Z,99045.06
2022-12-25T19:21:14.381Z,99046.72
2022-12-25T19:23:41.156Z,99056.00
2022-12-25T19:26:10.515Z,99046.63
2022-12-25T19:37:55.646Z,99065.25
2022-12-25T19:40:27.569Z,99058.47
2022-12-25T19:43:53.587Z,99061.81
2022-12-25T19:47:12.483Z,99060.94
2022-12-25T20:02:14.640Z,99050.75
2022-12-25T20:04:59.123Z,99054.06
2022-12-25T20:17:02.142Z,99034.75
2022-12-25T20:19:44.205Z,99051.72
2022-12-25T20:22:38.565Z,99037.22
2022-12-25T20:25:43.721Z,99029.59
2022-12-25T20:28:13.657Z,99027.81
2022-12-25T20:31:14.758Z,99038.94
2022-12-25T20:33:48.336Z,99038.88
2022-12-25T20:36:20.865Z,99043.00
2022-12-25T20:39:09.051Z,99033.59
2022-12-25T20:41:50.632Z,99028.44
2022-12-25T20:44:40.117Z,99036.06
2022-12-25T20:47:10.205Z,99045.41
2022-12-25T20:50:08.893Z,99048.72
2022-12-25T20:52:56.997Z,99052.03
2022-12-25T20:55:38.812Z,99057.06
2022-12-25T20:58:05.776Z,99051.09
2022-12-25T21:00:48.612Z,99052.69
2022-12-25T21:03:44.144Z,99060.38
2022-12-25T21:06:12.042Z,99067.06
2022-12-25T21:08:43.411Z,99063.59
2022-12-25T21:11:22.766Z,99062.66
2022-12-25T21:13:57.326Z,99051.56
2022-12-25T21:16:32.476Z,99054.06
2022-12-25T21:19:37.515Z,99053.09
2022-12-25T21:22:11.085Z,99059.91
2022-12-25T21:24:43.317Z,99068.28
2022-12-25T21:27:12.980Z,99077.63
2022-12-25T21:29:56.701Z,99072.41
2022-12-25T21:32:50.817Z,99079.19
2022-12-25T21:35:33.331Z,99093.56
2022-12-25T21:38:01.001Z,99089.31
2022-12-25T21:40:28.075Z,99090.06
2022-12-25T21:42:54.892Z,99094.97
2022-12-25T21:45:21.858Z,99092.41
2022-12-25T21:47:59.790Z,99076.25
2022-12-25T21:50:48.193Z,99098.28
2022-12-25T21:53:17.496Z,99099.97
2022-12-25T21:56:00.628Z,99102.50
2022-12-25T21:58:27.498Z,99105.81
2022-12-25T22:00:54.727Z,99111.75
2022-12-25T22:03:21.650Z,99106.59
2022-12-25T22:06:07.258Z,99107.41
2022-12-25T22:08:34.174Z,99110.91
2022-12-25T22:11:04.619Z,99115.13
2022-12-25T22:13:49.708Z,99118.53
2022-12-25T22:16:35.052Z,99124.44
2022-12-25T22:19:20.366Z,99113.38
2022-12-25T22:21:47.244Z,99137.19
2022-12-25T22:24:14.342Z,99118.47
2022-12-25T22:26:41.132Z,99099.69
2022-12-25T22:29:07.973Z,99138.00
2022-12-25T22:31:37.257Z,99142.25
2022-12-25T22:34:06.382Z,99146.56
2022-12-25T22:36:33.109Z,99139.78
2022-12-25T22:38:59.886Z,99144.19
2022-12-25T22:41:31.522Z,99142.66
2022-12-25T22:44:17.205Z,99159.84
2022-12-25T22:46:44.830Z,99165.13
2022-12-25T22:49:11.698Z,99160.25
2022-12-25T22:51:38.452Z,99161.19
2022-12-25T22:54:08.346Z,99145.19
2022-12-25T22:56:35.216Z,99158.91
2022-12-25T22:59:01.964Z,99168.34
2022-12-25T23:01:28.771Z,99156.50
2022-12-25T23:03:55.854Z,99153.22
2022-12-25T23:06:22.710Z,99162.66
2022-12-25T23:08:49.585Z,99158.47
2022-12-25T23:11:17.473Z,99161.94
2022-12-25T23:14:02.977Z,99145.00
2022-12-25T23:16:30.097Z,99156.97
2022-12-25T23:19:15.817Z,99150.25
2022-12-25T23:22:02.140Z,99154.63
2022-12-25T23:24:48.209Z,99149.69
2022-12-25T23:27:15.260Z,99147.22
2022-12-25T23:29:42.027Z,99143.03
2022-12-25T23:32:29.396Z,99143.19
2022-12-25T23:34:56.424Z,99133.09
2022-12-25T23:37:23.405Z,99134.81
2022-12-25T23:39:50.202Z,99136.53
2022-12-25T23:42:17.685Z,99143.28
2022-12-25T23:44:44.949Z,99128.00
2022-12-25T23:47:12.055Z,99131.41
2022-12-25T23:49:38.942Z,99140.78
2022-12-25T23:52:06.138Z,99151.78
2022-12-25T23:54:33.797Z,99145.91
2022-12-25T23:57:00.909Z,99144.25
2022-12-25T23:59:30.579Z,99145.91
