createdAt,value
2023-04-22T00:00:04.519Z,99.90
2023-04-22T00:03:08.580Z,99.90
2023-04-22T00:06:12.172Z,99.90
2023-04-22T00:09:15.288Z,99.90
2023-04-22T00:12:19.805Z,99.90
2023-04-22T00:15:22.958Z,99.90
2023-04-22T00:18:26.170Z,99.90
2023-04-22T00:21:29.534Z,99.90
2023-04-22T00:24:32.783Z,99.90
2023-04-22T00:27:37.745Z,99.90
2023-04-22T00:30:40.838Z,99.90
2023-04-22T00:33:43.952Z,99.90
2023-04-22T00:36:47.198Z,99.90
2023-04-22T00:39:50.326Z,99.90
2023-04-22T00:42:55.825Z,99.90
2023-04-22T00:45:59.188Z,99.90
2023-04-22T00:49:03.045Z,99.90
2023-04-22T00:52:06.894Z,99.90
2023-04-22T00:55:10.587Z,99.90
2023-04-22T00:58:15.693Z,99.90
2023-04-22T01:01:18.996Z,99.90
2023-04-22T01:04:23.187Z,99.90
2023-04-22T01:07:26.360Z,99.90
2023-04-22T01:10:32.447Z,99.90
2023-04-22T01:13:38.399Z,99.90
2023-04-22T01:16:43.603Z,99.90
2023-04-22T01:19:47.606Z,99.90
2023-04-22T01:22:54.340Z,99.90
2023-04-22T01:25:58.951Z,99.90
2023-04-22T01:29:03.386Z,99.90
2023-04-22T01:32:07.200Z,99.90
2023-04-22T01:35:11.328Z,99.90
2023-04-22T01:38:15.124Z,99.90
2023-04-22T01:41:21.185Z,99.90
2023-04-22T01:44:24.234Z,99.90
2023-04-22T01:47:28.196Z,99.90
2023-04-22T01:50:31.313Z,99.90
2023-04-22T01:53:34.573Z,99.90
2023-04-22T01:56:42.795Z,99.90
2023-04-22T01:59:45.874Z,99.90
2023-04-22T02:02:52.057Z,99.90
2023-04-22T02:05:55.279Z,99.90
2023-04-22T02:09:00.949Z,99.90
2023-04-22T02:12:05.787Z,99.90
2023-04-22T02:15:09.982Z,99.90
2023-04-22T02:18:13.213Z,99.90
2023-04-22T02:21:16.700Z,99.90
2023-04-22T02:24:19.797Z,99.90
2023-04-22T02:27:24.270Z,99.90
2023-04-22T02:30:27.404Z,99.90
2023-04-22T02:33:30.596Z,99.90
2023-04-22T02:36:34.875Z,99.90
2023-04-22T02:39:38.379Z,99.90
2023-04-22T02:42:43.066Z,99.90
2023-04-22T02:45:46.144Z,99.90
2023-04-22T02:48:49.738Z,99.90
2023-04-22T02:51:52.973Z,99.90
2023-04-22T02:54:56.417Z,99.90
2023-04-22T02:58:00.892Z,99.90
2023-04-22T03:01:04.184Z,99.90
2023-04-22T03:04:07.524Z,99.90
2023-04-22T03:07:10.930Z,99.90
2023-04-22T03:10:14.125Z,99.90
2023-04-22T03:13:18.537Z,99.90
2023-04-22T03:16:24.808Z,99.90
2023-04-22T03:19:27.989Z,99.90
2023-04-22T03:22:31.156Z,99.90
2023-04-22T03:25:34.248Z,99.90
2023-04-22T03:28:38.770Z,99.90
2023-04-22T03:31:42.936Z,99.90
2023-04-22T03:34:46.104Z,99.90
2023-04-22T03:37:49.210Z,99.90
2023-04-22T03:40:52.316Z,99.90
2023-04-22T03:43:57.932Z,99.90
2023-04-22T03:47:02.708Z,99.90
2023-04-22T03:50:07.130Z,99.90
2023-04-22T03:53:10.297Z,99.90
2023-04-22T03:56:13.389Z,99.90
2023-04-22T03:59:19.212Z,99.90
2023-04-22T04:02:22.324Z,99.90
2023-04-22T04:05:25.572Z,99.90
2023-04-22T04:08:28.921Z,99.90
2023-04-22T04:11:32.150Z,99.90
2023-04-22T04:14:36.658Z,99.90
2023-04-22T04:17:39.935Z,99.90
2023-04-22T04:20:43.112Z,99.90
2023-04-22T04:23:46.265Z,99.90
2023-04-22T04:26:50.026Z,99.90
2023-04-22T04:29:56.037Z,99.90
2023-04-22T04:32:59.152Z,99.90
2023-04-22T04:36:03.171Z,99.90
2023-04-22T04:39:06.278Z,99.90
2023-04-22T04:42:09.745Z,99.90
2023-04-22T04:45:14.406Z,99.90
2023-04-22T04:48:17.549Z,99.90
2023-04-22T04:51:20.761Z,99.90
2023-04-22T04:54:24.015Z,99.90
2023-04-22T04:57:27.116Z,99.90
2023-04-22T05:00:31.839Z,99.90
2023-04-22T05:03:35.094Z,99.90
2023-04-22T05:06:38.469Z,99.90
2023-04-22T05:09:41.853Z,99.90
2023-04-22T05:12:47.798Z,99.90
2023-04-22T05:15:52.321Z,99.90
2023-04-22T05:18:55.501Z,99.90
2023-04-22T05:21:58.544Z,99.90
2023-04-22T05:25:01.645Z,99.90
2023-04-22T05:28:04.862Z,99.90
2023-04-22T05:31:09.347Z,99.90
2023-04-22T05:34:12.858Z,99.90
2023-04-22T05:37:15.969Z,99.90
2023-04-22T05:40:19.153Z,99.90
2023-04-22T05:43:22.181Z,99.90
2023-04-22T05:46:26.887Z,99.20
2023-04-22T05:49:30.110Z,98.30
2023-04-22T05:52:33.171Z,97.30
2023-04-22T05:55:36.417Z,96.00
2023-04-22T05:58:39.508Z,94.90
2023-04-22T06:01:44.453Z,93.50
2023-04-22T06:04:47.769Z,92.30
2023-04-22T06:07:51.044Z,91.20
2023-04-22T06:10:54.256Z,89.90
2023-04-22T06:14:00.090Z,87.20
2023-04-22T06:17:04.819Z,83.20
2023-04-22T06:20:09.045Z,80.20
2023-04-22T06:23:12.198Z,78.30
2023-04-22T06:26:15.315Z,75.70
2023-04-22T06:29:18.455Z,73.20
2023-04-22T06:32:22.941Z,70.10
2023-04-22T06:35:26.081Z,66.70
2023-04-22T06:38:29.139Z,64.00
2023-04-22T06:41:32.481Z,61.00
2023-04-22T06:44:35.808Z,58.40
2023-04-22T06:47:40.472Z,56.00
2023-04-22T06:50:43.682Z,53.70
2023-04-22T06:53:47.830Z,51.70
2023-04-22T06:56:50.924Z,49.30
2023-04-22T06:59:54.032Z,48.00
2023-04-22T07:02:58.758Z,46.30
2023-04-22T07:06:01.980Z,45.00
2023-04-22T07:09:05.327Z,43.30
2023-04-22T07:12:08.490Z,41.10
2023-04-22T07:15:12.139Z,39.30
2023-04-22T07:18:16.627Z,37.20
2023-04-22T07:21:19.722Z,35.30
2023-04-22T07:24:23.630Z,33.80
2023-04-22T07:27:26.699Z,32.50
2023-04-22T07:30:29.786Z,30.80
2023-04-22T07:33:34.242Z,29.70
2023-04-22T07:36:37.522Z,28.70
2023-04-22T07:39:41.522Z,27.90
2023-04-22T07:42:44.897Z,27.80
2023-04-22T07:45:48.147Z,26.90
2023-04-22T07:48:52.628Z,25.90
2023-04-22T07:51:55.693Z,24.90
2023-04-22T07:54:58.757Z,24.40
2023-04-22T07:58:06.441Z,23.70
2023-04-22T08:01:09.865Z,23.10
2023-04-22T08:04:15.062Z,22.60
2023-04-22T08:07:32.620Z,21.90
2023-04-22T08:10:36.763Z,22.20
2023-04-22T08:13:39.821Z,21.20
2023-04-22T08:16:43.540Z,20.80
2023-04-22T08:19:48.280Z,20.50
2023-04-22T08:22:52.143Z,21.80
2023-04-22T08:25:55.272Z,21.90
2023-04-22T08:28:58.420Z,21.50
2023-04-22T08:32:01.498Z,20.70
2023-04-22T08:35:06.890Z,21.20
2023-04-22T08:38:10.091Z,21.00
2023-04-22T08:41:14.236Z,19.70
2023-04-22T08:44:18.351Z,19.20
2023-04-22T08:47:22.807Z,18.70
2023-04-22T08:50:27.872Z,19.10
2023-04-22T08:53:31.946Z,19.00
2023-04-22T08:56:37.420Z,18.60
2023-04-22T08:59:41.522Z,18.00
2023-04-22T09:02:46.863Z,17.20
2023-04-22T09:05:52.979Z,19.50
2023-04-22T09:08:56.292Z,20.50
2023-04-22T09:11:59.518Z,20.80
2023-04-22T09:15:02.729Z,20.50
2023-04-22T09:18:06.105Z,21.70
2023-04-22T09:21:11.023Z,22.40
2023-04-22T09:24:14.137Z,23.90
2023-04-22T09:27:18.334Z,24.40
2023-04-22T09:30:25.529Z,26.50
2023-04-22T09:33:28.643Z,28.20
2023-04-22T09:36:37.477Z,29.80
2023-04-22T09:39:43.605Z,30.10
2023-04-22T09:42:51.094Z,32.10
2023-04-22T09:45:54.301Z,34.80
2023-04-22T09:48:59.752Z,36.20
2023-04-22T09:52:04.307Z,36.90
2023-04-22T09:55:10.783Z,38.00
2023-04-22T09:58:15.780Z,38.90
2023-04-22T10:01:19.115Z,39.70
2023-04-22T10:04:23.374Z,40.20
2023-04-22T10:07:31.729Z,40.20
2023-04-22T10:10:35.400Z,40.90
2023-04-22T10:13:38.592Z,41.30
2023-04-22T10:16:43.889Z,41.60
2023-04-22T10:19:48.788Z,40.80
2023-04-22T10:22:54.305Z,41.30
2023-04-22T10:25:57.887Z,41.90
2023-04-22T10:29:01.033Z,42.00
2023-04-22T10:32:09.040Z,42.00
2023-04-22T10:35:16.473Z,43.40
2023-04-22T10:38:20.957Z,43.50
2023-04-22T10:41:25.511Z,42.40
2023-04-22T10:44:31.512Z,42.90
2023-04-22T10:47:36.321Z,43.10
2023-04-22T10:50:39.903Z,43.30
2023-04-22T10:53:46.144Z,43.90
2023-04-22T10:57:05.602Z,43.30
2023-04-22T11:00:45.791Z,43.60
2023-04-22T11:03:56.082Z,42.20
2023-04-22T11:07:14.909Z,42.00
2023-04-22T11:13:44.338Z,40.90
2023-04-22T11:16:48.541Z,40.70
2023-04-22T11:19:56.186Z,40.50
2023-04-22T11:22:59.990Z,39.70
2023-04-22T11:26:06.872Z,38.90
2023-04-22T11:29:10.147Z,38.10
2023-04-22T11:32:13.318Z,39.00
2023-04-22T11:35:19.321Z,38.80
2023-04-22T11:38:22.357Z,38.90
2023-04-22T11:41:30.076Z,39.50
2023-04-22T11:44:33.210Z,39.20
2023-04-22T11:47:37.188Z,40.10
2023-04-22T11:50:42.504Z,38.90
2023-04-22T11:53:51.997Z,38.70
2023-04-22T11:56:56.445Z,37.30
2023-04-22T12:00:00.138Z,38.50
2023-04-22T12:03:04.959Z,37.20
2023-04-22T12:06:08.299Z,37.90
2023-04-22T12:09:13.869Z,39.60
2023-04-22T12:12:18.576Z,39.50
2023-04-22T12:15:21.687Z,39.70
2023-04-22T12:18:31.756Z,39.90
2023-04-22T12:21:35.393Z,39.90
2023-04-22T12:24:38.559Z,39.20
2023-04-22T12:27:43.353Z,38.70
2023-04-22T12:30:46.581Z,38.00
2023-04-22T12:33:49.891Z,37.60
2023-04-22T12:36:53.250Z,37.90
2023-04-22T12:39:56.293Z,37.90
2023-04-22T12:43:01.178Z,38.90
2023-04-22T12:46:04.986Z,38.40
2023-04-22T12:49:08.131Z,38.70
2023-04-22T12:52:11.370Z,38.50
2023-04-22T12:55:14.537Z,38.10
2023-04-22T12:58:19.346Z,38.60
2023-04-22T13:01:22.479Z,39.20
2023-04-22T13:04:25.805Z,39.70
2023-04-22T13:07:29.105Z,39.10
2023-04-22T13:10:32.319Z,38.90
2023-04-22T13:13:36.803Z,39.20
2023-04-22T13:16:40.103Z,39.80
2023-04-22T13:19:43.371Z,39.40
2023-04-22T13:22:47.564Z,39.40
2023-04-22T13:25:50.878Z,38.80
2023-04-22T13:28:55.310Z,39.10
2023-04-22T13:31:58.485Z,40.20
2023-04-22T13:35:03.064Z,40.10
2023-04-22T13:38:07.611Z,38.90
2023-04-22T13:41:13.446Z,38.80
2023-04-22T13:44:17.986Z,39.30
2023-04-22T13:47:21.153Z,38.90
2023-04-22T13:50:24.794Z,39.50
2023-04-22T13:53:27.933Z,39.80
2023-04-22T13:56:31.086Z,40.10
2023-04-22T13:59:36.914Z,41.00
2023-04-22T14:02:40.202Z,41.20
2023-04-22T14:05:43.456Z,41.20
2023-04-22T14:08:46.771Z,41.10
2023-04-22T14:11:49.923Z,41.10
2023-04-22T14:14:54.382Z,41.20
2023-04-22T14:17:57.570Z,41.20
2023-04-22T14:21:01.124Z,41.50
2023-04-22T14:24:04.196Z,41.60
2023-04-22T14:27:07.379Z,41.50
2023-04-22T14:30:13.382Z,42.20
2023-04-22T14:33:16.557Z,41.60
2023-04-22T14:36:19.794Z,41.00
2023-04-22T14:39:23.030Z,40.80
2023-04-22T14:42:26.752Z,40.90
2023-04-22T14:45:32.652Z,41.10
2023-04-22T14:48:35.745Z,41.00
2023-04-22T14:51:38.930Z,41.50
2023-04-22T14:54:42.069Z,41.20
2023-04-22T14:57:45.357Z,41.20
2023-04-22T15:00:49.945Z,41.10
2023-04-22T15:03:53.290Z,40.90
2023-04-22T15:06:57.691Z,41.30
2023-04-22T15:10:00.997Z,40.90
2023-04-22T15:13:04.157Z,41.10
2023-04-22T15:16:08.765Z,41.40
2023-04-22T15:19:11.930Z,41.40
2023-04-22T15:22:15.070Z,41.30
2023-04-22T15:25:18.456Z,41.70
2023-04-22T15:28:21.778Z,41.60
2023-04-22T15:31:26.545Z,42.20
2023-04-22T15:34:29.673Z,42.00
2023-04-22T15:37:33.067Z,41.40
2023-04-22T15:40:36.141Z,41.90
2023-04-22T15:43:39.260Z,41.70
2023-04-22T15:46:44.018Z,40.40
2023-04-22T15:49:47.334Z,40.90
2023-04-22T15:52:50.943Z,41.20
2023-04-22T15:55:54.121Z,41.60
2023-04-22T15:58:57.211Z,42.30
2023-04-22T16:02:01.784Z,42.20
2023-04-22T16:05:05.242Z,42.70
2023-04-22T16:08:08.382Z,42.50
2023-04-22T16:11:11.471Z,42.60
2023-04-22T16:14:14.843Z,43.10
2023-04-22T16:17:20.172Z,43.40
2023-04-22T16:20:26.188Z,44.00
2023-04-22T16:23:29.329Z,43.80
2023-04-22T16:26:32.451Z,43.80
2023-04-22T16:29:35.507Z,43.90
2023-04-22T16:32:40.706Z,44.00
2023-04-22T16:35:44.009Z,43.90
2023-04-22T16:38:47.123Z,44.20
2023-04-22T16:41:50.219Z,44.30
2023-04-22T16:44:53.443Z,44.40
2023-04-22T16:47:58.240Z,45.20
2023-04-22T16:51:01.394Z,44.60
2023-04-22T16:54:04.656Z,45.40
2023-04-22T16:57:08.252Z,44.90
2023-04-22T17:00:12.206Z,45.20
2023-04-22T17:03:16.887Z,45.60
2023-04-22T17:06:21.636Z,45.60
2023-04-22T17:09:24.714Z,45.80
2023-04-22T17:12:27.862Z,46.10
2023-04-22T17:15:30.958Z,46.30
2023-04-22T17:18:35.438Z,46.60
2023-04-22T17:21:38.621Z,46.80
2023-04-22T17:24:42.308Z,47.10
2023-04-22T17:27:45.537Z,47.40
2023-04-22T17:30:48.674Z,47.80
2023-04-22T17:33:53.272Z,47.80
2023-04-22T17:36:56.453Z,48.00
2023-04-22T17:39:59.617Z,48.70
2023-04-22T17:43:03.009Z,48.40
2023-04-22T17:46:09.356Z,49.00
2023-04-22T17:49:13.987Z,48.70
2023-04-22T17:52:17.294Z,48.90
2023-04-22T17:55:21.030Z,49.20
2023-04-22T17:58:24.530Z,49.50
2023-04-22T18:01:29.568Z,50.00
2023-04-22T18:04:34.181Z,50.40
2023-04-22T18:07:38.510Z,50.40
2023-04-22T18:10:41.872Z,50.30
2023-04-22T18:13:44.998Z,50.10
2023-04-22T18:16:48.295Z,50.30
2023-04-22T18:20:02.694Z,50.90
2023-04-22T18:23:13.580Z,51.10
2023-04-22T18:26:16.760Z,51.10
2023-04-22T18:29:20.129Z,51.30
2023-04-22T18:32:23.352Z,51.70
2023-04-22T18:35:28.223Z,51.80
2023-04-22T18:38:31.324Z,52.00
2023-04-22T18:41:34.533Z,52.40
2023-04-22T18:44:38.546Z,52.70
2023-04-22T18:47:43.888Z,53.30
2023-04-22T18:50:48.349Z,53.80
2023-04-22T18:53:52.438Z,54.50
2023-04-22T18:56:55.821Z,55.10
2023-04-22T19:00:00.820Z,55.70
2023-04-22T19:03:04.613Z,56.40
2023-04-22T19:06:09.717Z,56.80
2023-04-22T19:09:12.809Z,57.20
2023-04-22T19:12:18.929Z,57.80
2023-04-22T19:15:22.573Z,58.30
2023-04-22T19:18:26.418Z,58.70
2023-04-22T19:21:31.853Z,60.30
2023-04-22T19:24:35.405Z,60.40
2023-04-22T19:27:39.562Z,60.60
2023-04-22T19:30:42.796Z,60.50
2023-04-22T19:33:46.677Z,60.70
2023-04-22T19:36:51.393Z,60.60
2023-04-22T19:39:54.933Z,61.80
2023-04-22T19:43:00.955Z,62.20
2023-04-22T19:46:04.258Z,62.60
2023-04-22T19:49:09.019Z,63.20
2023-04-22T19:52:15.961Z,63.20
2023-04-22T19:55:21.112Z,63.80
2023-04-22T19:58:24.970Z,64.00
2023-04-22T20:01:28.802Z,64.50
2023-04-22T20:04:32.719Z,65.10
2023-04-22T20:07:38.188Z,65.50
2023-04-22T20:10:42.568Z,66.20
2023-04-22T20:13:47.885Z,65.90
2023-04-22T20:16:52.390Z,66.50
2023-04-22T20:19:56.360Z,67.00
2023-04-22T20:23:08.055Z,67.60
2023-04-22T20:26:11.661Z,69.40
2023-04-22T20:29:15.718Z,69.10
2023-04-22T20:32:19.001Z,69.70
2023-04-22T20:35:22.764Z,70.40
2023-04-22T20:38:30.833Z,70.60
2023-04-22T20:41:39.276Z,71.10
2023-04-22T20:44:42.732Z,71.60
2023-04-22T20:47:46.315Z,72.30
2023-04-22T20:50:49.776Z,72.90
2023-04-22T20:53:55.097Z,73.40
2023-04-22T20:56:58.951Z,74.00
2023-04-22T21:00:02.141Z,74.70
2023-04-22T21:03:08.961Z,75.10
2023-04-22T21:06:12.499Z,75.70
2023-04-22T21:09:20.741Z,76.40
2023-04-22T21:12:24.406Z,77.30
2023-04-22T21:15:28.067Z,77.90
2023-04-22T21:18:33.924Z,79.20
2023-04-22T21:21:38.547Z,78.70
2023-04-22T21:24:43.920Z,79.30
2023-04-22T21:27:47.640Z,79.90
2023-04-22T21:30:51.201Z,79.90
2023-04-22T21:33:54.343Z,80.60
2023-04-22T21:36:57.812Z,80.90
2023-04-22T21:40:02.433Z,81.30
2023-04-22T21:43:06.126Z,82.60
2023-04-22T21:46:09.477Z,82.50
2023-04-22T21:49:12.697Z,83.10
2023-04-22T21:52:16.576Z,83.40
2023-04-22T21:55:21.585Z,83.70
2023-04-22T21:58:25.119Z,84.30
2023-04-22T22:01:28.502Z,84.60
2023-04-22T22:04:32.390Z,84.80
2023-04-22T22:07:38.466Z,85.00
2023-04-22T22:10:43.896Z,85.30
2023-04-22T22:13:49.556Z,85.80
2023-04-22T22:16:53.919Z,86.20
2023-04-22T22:19:57.256Z,86.70
2023-04-22T22:23:08.036Z,87.20
2023-04-22T22:26:12.715Z,87.40
2023-04-22T22:29:16.482Z,87.90
2023-04-22T22:32:19.624Z,88.50
2023-04-22T22:35:22.760Z,89.10
2023-04-22T22:38:28.813Z,89.50
2023-04-22T22:41:33.392Z,90.10
2023-04-22T22:44:36.611Z,90.30
2023-04-22T22:47:39.893Z,90.40
2023-04-22T22:50:43.037Z,91.00
2023-04-22T22:53:46.234Z,91.30
2023-04-22T22:56:51.027Z,91.40
2023-04-22T22:59:54.150Z,91.60
2023-04-22T23:02:57.391Z,91.90
2023-04-22T23:06:00.726Z,92.10
2023-04-22T23:09:03.881Z,92.30
2023-04-22T23:12:08.450Z,92.70
2023-04-22T23:15:12.428Z,92.80
2023-04-22T23:19:36.424Z,92.80
2023-04-22T23:22:40.565Z,93.00
2023-04-22T23:25:45.582Z,92.80
2023-04-22T23:28:49.236Z,92.90
2023-04-22T23:31:53.495Z,93.00
2023-04-22T23:35:00.990Z,93.40
2023-04-22T23:38:05.747Z,93.30
2023-04-22T23:41:08.901Z,93.50
2023-04-22T23:44:12.379Z,93.70
2023-04-22T23:47:15.532Z,94.00
2023-04-22T23:50:20.102Z,93.90
2023-04-22T23:53:23.222Z,94.30
2023-04-22T23:56:27.297Z,94.30
2023-04-22T23:59:31.060Z,94.40
