createdAt,value
2022-12-08T00:02:03.482Z,4.10
2022-12-08T00:04:52.513Z,4.37
2022-12-08T00:07:39.732Z,4.73
2022-12-08T00:10:32.300Z,4.67
2022-12-08T00:12:57.817Z,4.73
2022-12-08T00:15:26.109Z,4.93
2022-12-08T00:17:54.562Z,4.90
2022-12-08T00:20:22.854Z,5.07
2022-12-08T00:22:52.496Z,5.00
2022-12-08T00:25:20.796Z,5.30
2022-12-08T00:27:49.069Z,5.07
2022-12-08T00:30:17.663Z,5.20
2022-12-08T00:32:46.081Z,5.00
2022-12-08T00:35:14.413Z,5.67
2022-12-08T00:37:42.781Z,5.20
2022-12-08T00:40:12.827Z,5.30
2022-12-08T00:42:41.141Z,4.90
2022-12-08T00:45:10.002Z,4.93
2022-12-08T00:47:38.254Z,4.77
2022-12-08T00:50:08.629Z,4.80
2022-12-08T00:52:37.104Z,4.60
2022-12-08T00:55:06.590Z,4.83
2022-12-08T00:57:36.289Z,4.37
2022-12-08T01:00:06.087Z,4.53
2022-12-08T01:02:34.721Z,4.57
2022-12-08T01:05:03.120Z,4.90
2022-12-08T01:07:31.345Z,4.80
2022-12-08T01:09:59.608Z,4.27
2022-12-08T01:12:29.881Z,4.10
2022-12-08T01:15:02.548Z,3.43
2022-12-08T01:17:31.251Z,4.00
2022-12-08T01:19:59.657Z,4.13
2022-12-08T01:22:27.879Z,4.17
2022-12-08T01:24:56.195Z,3.93
2022-12-08T01:27:24.531Z,4.20
2022-12-08T01:29:52.814Z,4.63
2022-12-08T01:32:22.527Z,4.77
2022-12-08T01:34:50.764Z,4.30
2022-12-08T01:37:19.166Z,4.10
2022-12-08T01:39:47.391Z,4.23
2022-12-08T01:42:25.944Z,4.00
2022-12-08T01:45:01.361Z,3.93
2022-12-08T01:47:37.546Z,4.27
2022-12-08T01:50:09.903Z,3.97
2022-12-08T01:52:41.988Z,3.90
2022-12-08T01:55:15.892Z,3.83
2022-12-08T01:57:48.046Z,4.00
2022-12-08T02:00:18.673Z,3.70
2022-12-08T02:02:55.572Z,3.80
2022-12-08T02:05:28.377Z,4.10
2022-12-08T02:07:58.467Z,4.30
2022-12-08T02:10:31.543Z,4.43
2022-12-08T02:13:01.573Z,4.37
2022-12-08T02:15:37.143Z,3.70
2022-12-08T02:18:18.397Z,3.73
2022-12-08T02:20:54.753Z,3.93
2022-12-08T02:23:33.236Z,4.30
2022-12-08T02:26:36.160Z,4.30
2022-12-08T02:29:34.347Z,3.77
2022-12-08T02:32:29.064Z,3.70
2022-12-08T02:35:05.244Z,3.90
2022-12-08T02:37:37.305Z,3.40
2022-12-08T02:40:14.686Z,2.93
2022-12-08T02:42:47.272Z,3.43
2022-12-08T02:45:20.416Z,3.30
2022-12-08T02:47:49.505Z,3.40
2022-12-08T02:50:20.345Z,3.50
2022-12-08T02:52:49.808Z,3.50
2022-12-08T02:55:26.927Z,3.40
2022-12-08T02:58:17.296Z,3.20
2022-12-08T03:01:00.105Z,3.43
2022-12-08T03:03:36.938Z,3.30
2022-12-08T03:06:19.045Z,3.30
2022-12-08T03:08:56.278Z,3.63
2022-12-08T03:11:29.977Z,3.80
2022-12-08T03:14:02.543Z,3.60
2022-12-08T03:16:34.014Z,3.13
2022-12-08T03:19:07.393Z,2.83
2022-12-08T03:21:38.877Z,2.70
2022-12-08T03:24:10.098Z,2.83
2022-12-08T03:26:47.153Z,2.60
2022-12-08T03:29:16.065Z,3.47
2022-12-08T03:31:50.982Z,3.70
2022-12-08T03:34:21.272Z,4.03
2022-12-08T03:36:51.288Z,3.70
2022-12-08T03:39:19.550Z,4.20
2022-12-08T03:41:48.396Z,4.37
2022-12-08T03:44:16.635Z,4.83
2022-12-08T03:46:45.913Z,4.57
2022-12-08T03:49:14.135Z,5.23
2022-12-08T03:51:42.459Z,5.87
2022-12-08T03:54:12.167Z,5.47
2022-12-08T03:56:40.963Z,6.13
2022-12-08T03:59:09.520Z,5.80
2022-12-08T04:01:37.934Z,5.37
2022-12-08T04:04:06.461Z,6.10
2022-12-08T04:06:34.723Z,6.70
2022-12-08T04:09:03.053Z,7.27
2022-12-08T04:11:32.808Z,8.20
2022-12-08T04:14:01.090Z,7.93
2022-12-08T04:16:29.495Z,7.97
2022-12-08T04:18:57.914Z,7.40
2022-12-08T04:21:26.170Z,7.13
2022-12-08T04:24:00.756Z,7.00
2022-12-08T04:26:29.870Z,7.00
2022-12-08T04:28:59.579Z,6.67
2022-12-08T04:31:27.957Z,6.90
2022-12-08T04:33:56.301Z,6.23
2022-12-08T04:36:24.556Z,5.30
2022-12-08T04:38:52.896Z,5.40
2022-12-08T04:41:21.201Z,5.30
2022-12-08T04:43:49.650Z,4.80
2022-12-08T04:46:19.417Z,4.77
2022-12-08T04:48:47.734Z,7.60
2022-12-08T04:51:20.393Z,8.07
2022-12-08T04:53:49.441Z,7.27
2022-12-08T04:56:19.886Z,6.07
2022-12-08T04:58:48.272Z,5.97
2022-12-08T05:01:16.666Z,6.97
2022-12-08T05:03:46.363Z,8.13
2022-12-08T05:06:15.497Z,7.00
2022-12-08T05:08:43.937Z,6.83
2022-12-08T05:11:14.240Z,6.63
2022-12-08T05:13:42.717Z,6.40
2022-12-08T05:16:12.651Z,5.50
2022-12-08T05:18:42.087Z,5.97
2022-12-08T05:21:12.143Z,5.70
2022-12-08T05:23:40.525Z,5.97
2022-12-08T05:26:08.853Z,5.57
2022-12-08T05:28:41.746Z,5.70
2022-12-08T05:31:11.217Z,5.77
2022-12-08T05:33:39.579Z,5.57
2022-12-08T05:36:08.597Z,5.47
2022-12-08T05:38:38.384Z,5.53
2022-12-08T05:41:07.851Z,5.60
2022-12-08T05:43:36.373Z,5.33
2022-12-08T05:46:04.781Z,4.90
2022-12-08T05:48:33.598Z,5.13
2022-12-08T05:51:02.020Z,4.83
2022-12-08T05:53:30.306Z,4.33
2022-12-08T05:55:59.964Z,4.17
2022-12-08T05:58:28.410Z,4.53
2022-12-08T06:00:56.705Z,4.20
2022-12-08T06:03:25.137Z,4.33
2022-12-08T06:05:53.482Z,4.00
2022-12-08T06:08:21.855Z,4.43
2022-12-08T06:10:50.308Z,4.50
2022-12-08T06:13:20.078Z,4.40
2022-12-08T06:15:48.382Z,4.73
2022-12-08T06:18:16.781Z,5.10
2022-12-08T06:20:45.064Z,4.80
2022-12-08T06:23:13.378Z,4.73
2022-12-08T06:25:41.699Z,4.60
2022-12-08T06:28:10.043Z,4.30
2022-12-08T06:30:40.728Z,3.97
2022-12-08T06:33:09.016Z,4.20
2022-12-08T06:35:38.207Z,4.27
2022-12-08T06:38:06.660Z,4.30
2022-12-08T06:40:34.931Z,4.23
2022-12-08T06:43:03.252Z,4.07
2022-12-08T06:45:31.638Z,4.10
2022-12-08T06:48:02.946Z,5.17
2022-12-08T06:50:32.673Z,4.87
2022-12-08T06:53:05.074Z,5.00
2022-12-08T06:58:22.833Z,4.20
2022-12-08T07:00:51.325Z,3.67
2022-12-08T07:03:21.097Z,3.10
2022-12-08T07:05:49.366Z,4.33
2022-12-08T07:08:17.760Z,4.67
2022-12-08T07:10:46.027Z,5.03
2022-12-08T07:13:14.337Z,5.10
2022-12-08T07:15:42.655Z,4.40
2022-12-08T07:18:11.004Z,4.50
2022-12-08T07:20:40.745Z,4.13
2022-12-08T07:23:09.191Z,4.57
2022-12-08T07:25:37.447Z,4.60
2022-12-08T07:28:10.503Z,4.47
2022-12-08T07:30:39.076Z,4.70
2022-12-08T07:33:07.512Z,5.73
2022-12-08T07:35:35.750Z,5.60
2022-12-08T07:38:05.395Z,5.13
2022-12-08T07:40:33.690Z,5.33
2022-12-08T07:43:01.946Z,5.80
2022-12-08T07:45:31.897Z,6.20
2022-12-08T07:48:00.462Z,6.17
2022-12-08T07:50:28.781Z,6.00
2022-12-08T07:52:57.027Z,6.10
2022-12-08T07:55:27.019Z,5.90
2022-12-08T07:57:55.505Z,5.93
2022-12-08T08:00:23.986Z,6.10
2022-12-08T08:02:52.336Z,5.33
2022-12-08T08:05:21.432Z,6.10
2022-12-08T08:07:49.890Z,6.27
2022-12-08T08:10:18.944Z,6.30
2022-12-08T08:12:48.842Z,6.67
2022-12-08T08:15:18.206Z,7.27
2022-12-08T08:17:46.495Z,7.33
2022-12-08T08:20:15.948Z,7.50
2022-12-08T08:22:44.362Z,7.63
2022-12-08T08:25:12.681Z,9.27
2022-12-08T08:27:41.326Z,8.70
2022-12-08T08:30:19.660Z,8.90
2022-12-08T08:32:48.892Z,10.00
2022-12-08T08:35:17.717Z,9.93
2022-12-08T08:37:49.143Z,10.00
2022-12-08T08:40:18.357Z,10.27
2022-12-08T08:42:46.591Z,10.30
2022-12-08T08:45:16.578Z,10.10
2022-12-08T08:47:45.047Z,10.50
2022-12-08T08:50:13.442Z,10.37
2022-12-08T08:52:41.772Z,10.10
2022-12-08T08:55:10.563Z,9.87
2022-12-08T08:57:38.902Z,9.50
2022-12-08T09:00:10.190Z,10.67
2022-12-08T09:02:40.319Z,11.87
2022-12-08T09:05:09.267Z,14.30
2022-12-08T09:07:37.902Z,13.40
2022-12-08T09:10:08.157Z,12.63
2022-12-08T09:12:36.830Z,14.97
2022-12-08T09:15:05.764Z,14.03
2022-12-08T09:17:34.078Z,14.37
2022-12-08T09:20:04.100Z,13.43
2022-12-08T09:22:32.571Z,11.80
2022-12-08T09:25:00.898Z,12.30
2022-12-08T09:27:29.159Z,11.47
2022-12-08T09:29:57.421Z,11.60
2022-12-08T09:32:25.732Z,11.17
2022-12-08T09:34:55.430Z,11.70
2022-12-08T09:37:25.158Z,11.67
2022-12-08T09:39:53.456Z,12.77
2022-12-08T09:42:33.717Z,11.17
2022-12-08T09:45:07.141Z,12.17
2022-12-08T09:47:41.248Z,11.93
2022-12-08T09:50:15.596Z,11.67
2022-12-08T09:52:50.535Z,12.33
2022-12-08T09:55:24.363Z,12.67
2022-12-08T09:58:01.405Z,11.20
2022-12-08T10:00:29.744Z,11.87
2022-12-08T10:02:58.173Z,11.20
2022-12-08T10:05:29.471Z,10.80
2022-12-08T10:08:09.575Z,11.80
2022-12-08T10:10:43.166Z,12.10
2022-12-08T10:13:21.742Z,11.70
2022-12-08T10:15:59.793Z,11.73
2022-12-08T10:18:30.685Z,11.37
2022-12-08T10:21:12.701Z,11.73
2022-12-08T10:23:45.662Z,11.53
2022-12-08T10:26:16.753Z,10.40
2022-12-08T10:28:45.848Z,11.80
2022-12-08T10:31:19.966Z,11.87
2022-12-08T10:33:50.560Z,12.70
2022-12-08T10:36:18.914Z,12.07
2022-12-08T10:38:48.576Z,14.00
2022-12-08T10:41:18.331Z,14.50
2022-12-08T10:43:50.717Z,13.03
2022-12-08T10:46:22.249Z,13.63
2022-12-08T10:48:53.157Z,14.80
2022-12-08T10:51:28.335Z,13.00
2022-12-08T10:53:58.597Z,13.00
2022-12-08T10:56:29.469Z,19.97
2022-12-08T10:59:14.201Z,15.50
2022-12-08T11:01:46.523Z,12.47
2022-12-08T11:04:18.437Z,11.40
2022-12-08T11:06:47.767Z,11.30
2022-12-08T11:09:40.064Z,12.43
2022-12-08T11:12:10.540Z,10.67
2022-12-08T11:14:49.863Z,10.93
2022-12-08T11:17:24.868Z,10.90
2022-12-08T11:19:58.719Z,11.87
2022-12-08T11:22:30.992Z,11.70
2022-12-08T11:25:04.516Z,11.60
2022-12-08T11:27:35.139Z,10.77
2022-12-08T11:30:09.692Z,10.67
2022-12-08T11:32:44.716Z,9.90
2022-12-08T11:35:21.945Z,8.93
2022-12-08T11:37:50.492Z,7.53
2022-12-08T11:40:24.446Z,7.27
2022-12-08T11:43:02.018Z,7.43
2022-12-08T11:45:34.858Z,7.03
2022-12-08T11:48:11.157Z,6.45
2022-12-08T11:50:45.202Z,5.65
2022-12-08T11:53:23.685Z,5.30
2022-12-08T11:55:58.561Z,5.70
2022-12-08T11:58:36.175Z,5.72
2022-12-08T12:01:04.536Z,6.20
2022-12-08T12:03:37.342Z,6.03
2022-12-08T12:06:55.075Z,5.90
2022-12-08T12:09:34.421Z,6.28
2022-12-08T12:12:19.671Z,5.75
2022-12-08T12:15:30.128Z,4.70
2022-12-08T12:18:03.301Z,4.45
2022-12-08T12:20:35.530Z,4.67
2022-12-08T12:23:07.118Z,5.90
2022-12-08T12:25:36.953Z,6.22
2022-12-08T12:28:09.341Z,6.00
2022-12-08T12:30:54.631Z,5.57
2022-12-08T12:33:24.421Z,5.07
2022-12-08T12:35:53.772Z,5.20
2022-12-08T12:38:44.277Z,4.27
2022-12-08T12:41:14.409Z,4.20
2022-12-08T12:44:30.932Z,4.80
2022-12-08T12:47:01.112Z,5.70
2022-12-08T12:49:52.349Z,6.33
2022-12-08T12:52:39.402Z,6.80
2022-12-08T12:55:29.030Z,8.00
2022-12-08T12:57:58.841Z,8.87
2022-12-08T13:00:29.345Z,8.97
2022-12-08T13:02:59.002Z,8.47
2022-12-08T13:05:30.083Z,8.63
2022-12-08T13:08:00.436Z,8.80
2022-12-08T13:10:32.497Z,7.67
2022-12-08T13:13:16.492Z,8.07
2022-12-08T13:15:52.928Z,7.87
2022-12-08T13:18:24.830Z,8.33
2022-12-08T13:20:56.280Z,8.93
2022-12-08T13:23:31.506Z,8.50
2022-12-08T13:26:16.057Z,8.77
2022-12-08T13:29:24.015Z,8.93
2022-12-08T13:31:55.405Z,8.77
2022-12-08T13:34:31.374Z,8.40
2022-12-08T13:37:08.741Z,8.57
2022-12-08T13:39:44.721Z,8.93
2022-12-08T13:42:22.610Z,8.50
2022-12-08T13:52:33.030Z,9.00
2022-12-08T13:57:05.200Z,8.83
2022-12-08T13:59:30.444Z,8.83
2022-12-08T14:02:02.515Z,9.40
2022-12-08T14:07:20.998Z,8.13
2022-12-08T14:09:49.637Z,9.23
2022-12-08T14:12:21.849Z,8.40
2022-12-08T14:15:08.556Z,8.60
2022-12-08T14:17:36.849Z,8.90
2022-12-08T14:20:20.740Z,8.80
2022-12-08T14:22:51.322Z,8.77
2022-12-08T14:25:21.036Z,9.17
2022-12-08T14:27:50.182Z,8.83
2022-12-08T14:30:22.255Z,9.63
2022-12-08T14:32:52.037Z,9.77
2022-12-08T14:35:25.697Z,9.90
2022-12-08T14:37:57.398Z,10.40
2022-12-08T14:40:30.507Z,10.10
2022-12-08T14:43:14.037Z,10.00
2022-12-08T14:45:53.429Z,10.60
2022-12-08T14:48:25.613Z,10.17
2022-12-08T14:51:02.450Z,10.83
2022-12-08T14:53:36.877Z,14.50
2022-12-08T14:56:09.403Z,16.67
2022-12-08T14:58:37.664Z,15.70
2022-12-08T15:01:10.467Z,14.83
2022-12-08T15:03:38.968Z,15.07
2022-12-08T15:06:09.907Z,13.50
2022-12-08T15:08:53.719Z,13.93
2022-12-08T15:11:36.884Z,13.50
2022-12-08T15:14:05.379Z,13.67
2022-12-08T15:16:41.192Z,13.90
2022-12-08T15:19:27.764Z,12.53
2022-12-08T15:21:59.336Z,13.40
2022-12-08T15:24:31.814Z,12.93
2022-12-08T15:27:00.124Z,13.37
2022-12-08T15:29:30.093Z,12.90
2022-12-08T15:32:00.239Z,13.37
2022-12-08T15:34:28.853Z,13.30
2022-12-08T15:36:58.588Z,13.97
2022-12-08T15:39:34.980Z,13.90
2022-12-08T15:42:04.322Z,13.53
2022-12-08T15:44:33.092Z,14.63
2022-12-08T15:47:01.961Z,14.93
2022-12-08T15:49:30.253Z,15.43
2022-12-08T15:52:10.655Z,16.23
2022-12-08T15:54:39.884Z,16.83
2022-12-08T15:57:20.419Z,21.30
2022-12-08T15:59:54.020Z,21.30
2022-12-08T16:02:23.208Z,20.10
2022-12-08T16:05:40.213Z,20.07
2022-12-08T16:07:43.405Z,21.00
2022-12-08T16:10:18.257Z,21.67
2022-12-08T16:16:00.483Z,21.43
2022-12-08T16:18:31.512Z,21.80
2022-12-08T16:21:16.933Z,24.30
2022-12-08T16:23:50.137Z,21.07
2022-12-08T16:27:50.600Z,19.27
2022-12-08T16:29:09.209Z,19.70
2022-12-08T16:31:38.053Z,24.07
2022-12-08T16:34:06.357Z,29.93
2022-12-08T16:36:34.714Z,32.83
2022-12-08T16:39:04.560Z,33.73
2022-12-08T16:41:50.343Z,32.53
2022-12-08T16:44:18.616Z,30.00
2022-12-08T16:46:46.971Z,29.40
2022-12-08T16:49:15.728Z,29.13
2022-12-08T16:51:44.882Z,33.90
2022-12-08T16:54:14.606Z,38.63
2022-12-08T16:56:42.944Z,35.63
2022-12-08T16:59:11.205Z,31.17
2022-12-08T17:01:39.543Z,28.97
2022-12-08T17:04:30.560Z,27.70
2022-12-08T17:06:56.269Z,23.23
2022-12-08T17:09:26.134Z,21.40
2022-12-08T17:11:58.806Z,18.87
2022-12-08T17:14:30.200Z,16.87
2022-12-08T17:16:58.531Z,17.13
2022-12-08T17:19:27.030Z,16.53
2022-12-08T17:21:55.322Z,16.37
2022-12-08T17:24:25.098Z,16.00
2022-12-08T17:26:54.775Z,16.40
2022-12-08T17:29:23.233Z,17.43
2022-12-08T17:31:52.079Z,18.20
2022-12-08T17:34:20.366Z,17.43
2022-12-08T17:36:48.632Z,15.87
2022-12-08T17:39:18.997Z,15.97
2022-12-08T17:41:48.192Z,17.67
2022-12-08T17:44:19.710Z,20.70
2022-12-08T17:46:52.598Z,21.13
2022-12-08T17:49:23.631Z,28.07
2022-12-08T17:51:53.127Z,34.53
2022-12-08T17:54:21.745Z,33.17
2022-12-08T17:56:50.030Z,31.70
2022-12-08T17:59:20.009Z,29.40
2022-12-08T18:01:48.332Z,26.83
2022-12-08T18:04:16.833Z,22.03
2022-12-08T18:06:45.146Z,18.43
2022-12-08T18:09:13.609Z,14.87
2022-12-08T18:11:42.169Z,11.73
2022-12-08T18:14:12.020Z,10.93
2022-12-08T18:16:43.761Z,9.20
2022-12-08T18:19:12.770Z,10.57
2022-12-08T18:21:41.656Z,11.33
2022-12-08T18:24:15.433Z,10.83
2022-12-08T18:26:43.711Z,10.63
2022-12-08T18:29:12.047Z,13.13
2022-12-08T18:31:41.705Z,18.37
2022-12-08T18:34:10.150Z,21.80
2022-12-08T18:36:38.421Z,24.80
2022-12-08T18:39:10.746Z,25.93
2022-12-08T18:41:39.452Z,23.40
2022-12-08T18:44:07.682Z,22.20
2022-12-08T18:46:36.007Z,20.43
2022-12-08T18:49:05.695Z,22.17
2022-12-08T18:51:33.938Z,21.83
2022-12-08T18:54:02.171Z,21.63
2022-12-08T18:56:31.968Z,20.37
2022-12-08T18:59:03.954Z,20.27
2022-12-08T19:01:32.921Z,19.30
2022-12-08T19:06:51.874Z,20.87
2022-12-08T19:09:21.026Z,20.90
2022-12-08T19:11:49.394Z,20.53
2022-12-08T19:14:21.239Z,19.57
2022-12-08T19:16:52.729Z,19.47
2022-12-08T19:19:21.630Z,21.60
2022-12-08T19:21:51.759Z,20.30
2022-12-08T19:24:20.094Z,20.67
2022-12-08T19:26:48.398Z,20.00
2022-12-08T19:29:16.859Z,17.83
2022-12-08T19:31:46.235Z,18.53
2022-12-08T19:34:15.341Z,18.63
2022-12-08T19:36:44.174Z,18.87
2022-12-08T19:39:36.760Z,20.13
2022-12-08T19:42:24.662Z,18.60
2022-12-08T19:44:55.526Z,17.07
2022-12-08T19:47:25.972Z,18.03
2022-12-08T19:50:15.904Z,18.23
2022-12-08T19:52:44.890Z,19.20
2022-12-08T19:55:14.759Z,23.30
2022-12-08T19:57:43.252Z,20.33
2022-12-08T20:00:13.985Z,19.40
2022-12-08T20:02:42.409Z,20.40
2022-12-08T20:05:12.577Z,19.07
2022-12-08T20:07:41.261Z,18.67
2022-12-08T20:10:15.575Z,20.53
2022-12-08T20:12:45.295Z,17.97
2022-12-08T20:15:14.907Z,17.47
2022-12-08T20:17:43.688Z,17.47
2022-12-08T20:20:14.845Z,19.07
2022-12-08T20:22:45.184Z,19.20
2022-12-08T20:25:13.713Z,17.83
2022-12-08T20:27:42.571Z,18.10
2022-12-08T20:30:17.027Z,18.97
2022-12-08T20:32:46.031Z,17.57
2022-12-08T20:35:14.313Z,15.13
2022-12-08T20:37:42.927Z,14.40
2022-12-08T20:40:12.181Z,13.17
2022-12-08T20:42:40.492Z,14.63
2022-12-08T20:45:10.058Z,15.97
2022-12-08T20:47:40.118Z,16.40
2022-12-08T20:50:10.113Z,13.87
2022-12-08T20:52:39.027Z,11.83
2022-12-08T20:55:09.089Z,9.00
2022-12-08T20:57:37.676Z,10.10
2022-12-08T21:00:07.715Z,10.97
2022-12-08T21:02:37.619Z,11.77
2022-12-08T21:05:10.416Z,11.03
2022-12-08T21:07:38.970Z,10.13
2022-12-08T21:10:09.587Z,8.50
2022-12-08T21:12:38.295Z,8.07
2022-12-08T21:15:08.448Z,8.90
2022-12-08T21:17:36.934Z,8.37
2022-12-08T21:20:07.282Z,8.27
2022-12-08T21:22:37.768Z,8.30
2022-12-08T21:25:07.298Z,5.80
2022-12-08T21:27:35.554Z,4.53
2022-12-08T21:30:04.204Z,6.93
2022-12-08T21:32:32.879Z,9.57
2022-12-08T21:35:01.279Z,11.27
2022-12-08T21:37:30.184Z,14.30
2022-12-08T21:39:59.953Z,14.70
2022-12-08T21:42:46.400Z,15.30
2022-12-08T21:45:18.044Z,14.33
2022-12-08T21:47:47.628Z,15.03
2022-12-08T21:50:17.296Z,16.20
2022-12-08T21:52:47.942Z,17.13
2022-12-08T21:55:20.436Z,16.37
2022-12-08T21:57:48.855Z,17.80
2022-12-08T22:00:18.897Z,17.60
2022-12-08T22:02:47.886Z,16.60
2022-12-08T22:05:16.500Z,15.77
2022-12-08T22:07:45.050Z,14.87
2022-12-08T22:10:13.747Z,14.13
2022-12-08T22:12:43.578Z,14.30
2022-12-08T22:15:12.767Z,13.40
2022-12-08T22:17:43.583Z,13.70
2022-12-08T22:20:14.594Z,14.20
2022-12-08T22:22:43.100Z,15.40
2022-12-08T22:25:13.133Z,15.30
2022-12-08T22:27:43.197Z,16.03
2022-12-08T22:30:12.422Z,14.30
2022-12-08T22:32:42.014Z,11.60
2022-12-08T22:35:11.729Z,12.07
2022-12-08T22:37:40.096Z,13.77
2022-12-08T22:40:10.168Z,13.20
2022-12-08T22:42:39.106Z,13.40
2022-12-08T22:45:10.473Z,14.03
2022-12-08T22:47:38.882Z,13.47
2022-12-08T22:50:08.999Z,12.47
2022-12-08T22:52:37.764Z,11.80
2022-12-08T22:55:07.463Z,13.10
2022-12-08T22:57:35.961Z,13.80
2022-12-08T23:00:06.027Z,12.30
2022-12-08T23:02:38.233Z,13.30
2022-12-08T23:05:07.953Z,12.73
2022-12-08T23:07:36.466Z,12.83
2022-12-08T23:10:05.903Z,12.43
2022-12-08T23:12:34.902Z,14.93
2022-12-08T23:15:03.576Z,37.50
2022-12-08T23:17:31.994Z,19.67
2022-12-08T23:20:01.809Z,15.93
2022-12-08T23:22:30.106Z,14.20
2022-12-08T23:24:58.396Z,11.97
2022-12-08T23:27:26.684Z,12.07
2022-12-08T23:29:54.969Z,10.80
2022-12-08T23:32:23.334Z,10.87
2022-12-08T23:34:51.914Z,9.33
2022-12-08T23:37:21.547Z,7.20
2022-12-08T23:39:49.805Z,6.67
2022-12-08T23:42:18.171Z,5.87
2022-12-08T23:44:46.428Z,4.43
2022-12-08T23:47:14.774Z,3.30
2022-12-08T23:49:43.090Z,3.10
2022-12-08T23:52:13.866Z,4.20
2022-12-08T23:54:44.637Z,4.97
2022-12-08T23:57:12.932Z,5.30
2022-12-08T23:59:41.322Z,4.40
