createdAt,value
2019-04-19T00:00:30.783Z,0.00
2019-04-19T00:01:35.299Z,0.00
2019-04-19T00:02:37.764Z,0.00
2019-04-19T00:03:34.063Z,0.00
2019-04-19T00:04:31.206Z,0.00
2019-04-19T00:05:35.233Z,0.00
2019-04-19T00:06:35.622Z,0.00
2019-04-19T00:07:30.614Z,0.00
2019-04-19T00:08:42.654Z,0.00
2019-04-19T00:09:41.519Z,0.00
2019-04-19T00:10:39.578Z,0.00
2019-04-19T00:11:37.713Z,0.00
2019-04-19T00:12:40.351Z,0.00
2019-04-19T00:13:28.961Z,0.00
2019-04-19T00:14:29.646Z,0.00
2019-04-19T00:15:28.789Z,0.00
2019-04-19T00:16:29.790Z,0.00
2019-04-19T00:17:32.318Z,0.00
2019-04-19T00:18:28.353Z,0.00
2019-04-19T00:19:44.441Z,0.00
2019-04-19T00:20:49.931Z,0.00
2019-04-19T00:21:53.763Z,0.00
2019-04-19T00:22:44.210Z,0.00
2019-04-19T00:23:34.803Z,0.00
2019-04-19T00:24:27.543Z,0.00
2019-04-19T00:25:27.987Z,0.00
2019-04-19T00:26:27.554Z,0.00
2019-04-19T00:27:35.251Z,0.00
2019-04-19T00:28:36.645Z,0.00
2019-04-19T00:29:37.906Z,0.00
2019-04-19T00:30:37.694Z,0.00
2019-04-19T00:31:37.299Z,0.00
2019-04-19T00:32:40.638Z,0.00
2019-04-19T00:33:34.433Z,0.00
2019-04-19T00:34:27.309Z,0.00
2019-04-19T00:35:26.468Z,0.00
2019-04-19T00:36:26.002Z,0.00
2019-04-19T00:37:26.828Z,0.00
2019-04-19T00:38:38.343Z,0.00
2019-04-19T00:39:41.360Z,0.00
2019-04-19T00:40:38.175Z,0.00
2019-04-19T00:41:42.125Z,0.00
2019-04-19T00:42:40.008Z,0.00
2019-04-19T00:43:40.817Z,0.00
2019-04-19T00:44:45.452Z,0.00
2019-04-19T00:45:38.516Z,0.00
2019-04-19T00:46:38.453Z,0.00
2019-04-19T00:47:41.148Z,0.00
2019-04-19T00:48:39.627Z,0.00
2019-04-19T00:49:33.884Z,0.00
2019-04-19T00:50:38.092Z,0.00
2019-04-19T00:51:46.155Z,0.00
2019-04-19T00:52:42.128Z,0.00
2019-04-19T00:53:32.941Z,0.00
2019-04-19T00:54:31.997Z,0.00
2019-04-19T00:55:36.088Z,0.00
2019-04-19T00:56:33.568Z,0.00
2019-04-19T00:57:33.684Z,0.00
2019-04-19T00:58:29.061Z,0.00
2019-04-19T00:59:24.404Z,0.00
2019-04-19T01:00:30.229Z,0.00
2019-04-19T01:01:26.120Z,0.00
2019-04-19T01:02:24.531Z,0.00
2019-04-19T01:03:30.745Z,0.00
2019-04-19T01:04:25.677Z,0.00
2019-04-19T01:05:27.026Z,0.00
2019-04-19T01:06:33.007Z,0.00
2019-04-19T01:07:29.309Z,0.00
2019-04-19T01:08:24.817Z,0.00
2019-04-19T01:09:33.386Z,0.00
2019-04-19T01:10:34.503Z,0.00
2019-04-19T01:11:33.990Z,0.00
2019-04-19T01:12:34.530Z,0.00
2019-04-19T01:13:38.169Z,0.00
2019-04-19T01:14:33.343Z,0.00
2019-04-19T01:15:29.716Z,0.00
2019-04-19T01:16:29.466Z,0.00
2019-04-19T01:17:34.979Z,0.00
2019-04-19T01:18:33.166Z,0.00
2019-04-19T01:19:21.501Z,0.00
2019-04-19T01:20:20.506Z,0.00
2019-04-19T01:21:20.213Z,0.00
2019-04-19T01:22:23.917Z,0.00
2019-04-19T01:23:21.286Z,0.00
2019-04-19T01:24:26.471Z,0.00
2019-04-19T01:25:24.065Z,0.00
2019-04-19T01:26:19.943Z,0.00
2019-04-19T01:27:24.840Z,0.00
2019-04-19T01:28:22.965Z,0.00
2019-04-19T01:29:21.203Z,0.00
2019-04-19T01:30:28.786Z,0.00
2019-04-19T01:31:22.480Z,0.00
2019-04-19T01:32:21.141Z,0.00
2019-04-19T01:33:24.851Z,0.00
2019-04-19T01:34:24.899Z,0.00
2019-04-19T01:35:20.267Z,0.00
2019-04-19T01:36:25.291Z,0.00
2019-04-19T01:37:23.291Z,0.00
2019-04-19T01:38:19.041Z,0.00
2019-04-19T01:39:30.973Z,0.00
2019-04-19T01:40:37.576Z,0.00
2019-04-19T01:41:33.746Z,0.00
2019-04-19T01:42:38.880Z,0.00
2019-04-19T01:43:34.336Z,0.00
2019-04-19T01:44:37.084Z,0.00
2019-04-19T01:45:29.145Z,0.00
2019-04-19T01:46:36.747Z,0.00
2019-04-19T01:47:38.924Z,0.00
2019-04-19T01:48:34.112Z,0.00
2019-04-19T01:49:29.969Z,0.00
2019-04-19T01:50:36.824Z,0.00
2019-04-19T01:51:38.873Z,0.00
2019-04-19T01:52:41.846Z,0.00
2019-04-19T01:53:33.507Z,0.00
2019-04-19T01:54:32.404Z,0.00
2019-04-19T01:55:23.602Z,0.00
2019-04-19T01:56:18.837Z,0.00
2019-04-19T01:57:17.338Z,0.00
2019-04-19T01:58:18.008Z,0.00
2019-04-19T01:59:15.982Z,0.00
2019-04-19T02:00:24.430Z,0.00
2019-04-19T02:01:20.603Z,0.00
2019-04-19T02:02:18.059Z,0.00
2019-04-19T02:03:14.812Z,0.00
2019-04-19T02:04:20.769Z,0.00
2019-04-19T02:05:17.886Z,0.00
2019-04-19T02:06:16.265Z,0.00
2019-04-19T02:07:21.751Z,0.00
2019-04-19T02:08:15.725Z,0.00
2019-04-19T02:09:25.969Z,0.00
2019-04-19T02:10:24.665Z,0.00
2019-04-19T02:11:27.927Z,0.00
2019-04-19T02:12:26.131Z,0.00
2019-04-19T02:13:21.894Z,0.00
2019-04-19T02:14:20.320Z,0.00
2019-04-19T02:15:24.632Z,0.00
2019-04-19T02:16:19.707Z,0.00
2019-04-19T02:17:16.037Z,0.00
2019-04-19T02:18:21.881Z,0.00
2019-04-19T02:19:18.867Z,0.00
2019-04-19T02:20:14.054Z,0.00
2019-04-19T02:21:19.736Z,0.00
2019-04-19T02:22:20.167Z,0.00
2019-04-19T02:23:14.634Z,0.00
2019-04-19T02:24:12.646Z,0.00
2019-04-19T02:25:15.947Z,0.00
2019-04-19T02:26:14.616Z,0.00
2019-04-19T02:27:13.477Z,0.00
2019-04-19T02:28:19.949Z,0.00
2019-04-19T02:29:19.054Z,0.00
2019-04-19T02:30:27.339Z,0.00
2019-04-19T02:31:37.860Z,0.00
2019-04-19T02:32:43.662Z,0.00
2019-04-19T02:33:45.544Z,0.00
2019-04-19T02:35:34.685Z,0.00
2019-04-19T02:36:48.316Z,0.00
2019-04-19T02:37:33.855Z,0.00
2019-04-19T02:38:36.455Z,0.00
2019-04-19T02:39:54.557Z,0.00
2019-04-19T02:40:52.555Z,0.00
2019-04-19T02:41:59.418Z,0.00
2019-04-19T02:42:40.095Z,0.00
2019-04-19T02:43:45.942Z,0.00
2019-04-19T02:44:45.861Z,0.00
2019-04-19T02:45:32.619Z,0.00
2019-04-19T02:49:53.556Z,0.00
2019-04-19T02:51:02.441Z,0.00
2019-04-19T02:51:36.688Z,0.00
2019-04-19T02:54:40.807Z,0.00
2019-04-19T02:55:31.566Z,0.00
2019-04-19T02:56:59.475Z,0.00
2019-04-19T02:57:52.284Z,0.00
2019-04-19T02:58:34.454Z,0.00
2019-04-19T02:59:41.014Z,0.00
2019-04-19T03:01:40.173Z,0.00
2019-04-19T03:02:42.374Z,0.00
2019-04-19T03:03:27.421Z,0.00
2019-04-19T03:04:47.887Z,0.00
2019-04-19T03:05:45.408Z,0.00
2019-04-19T03:06:24.167Z,0.00
2019-04-19T03:07:09.131Z,0.00
2019-04-19T03:08:06.475Z,0.00
2019-04-19T03:09:07.215Z,0.00
2019-04-19T03:10:12.888Z,0.00
2019-04-19T03:11:12.852Z,0.00
2019-04-19T03:12:26.638Z,0.00
2019-04-19T03:13:21.762Z,0.00
2019-04-19T03:14:18.046Z,0.00
2019-04-19T03:15:19.076Z,0.00
2019-04-19T03:16:27.093Z,0.00
2019-04-19T03:17:23.274Z,0.00
2019-04-19T03:18:29.083Z,0.00
2019-04-19T03:19:13.404Z,0.00
2019-04-19T03:20:24.395Z,0.00
2019-04-19T03:21:27.843Z,0.00
2019-04-19T03:22:24.347Z,0.00
2019-04-19T03:23:17.864Z,0.00
2019-04-19T03:24:20.396Z,0.00
2019-04-19T03:25:19.778Z,0.00
2019-04-19T03:26:22.053Z,0.00
2019-04-19T03:27:12.476Z,0.00
2019-04-19T03:28:15.497Z,0.00
2019-04-19T03:29:10.986Z,0.00
2019-04-19T03:30:27.113Z,0.00
2019-04-19T03:31:32.465Z,0.00
2019-04-19T03:32:59.673Z,0.00
2019-04-19T03:33:25.385Z,0.00
2019-04-19T03:34:31.087Z,0.00
2019-04-19T03:35:14.497Z,0.00
2019-04-19T03:36:25.819Z,0.00
2019-04-19T03:37:25.613Z,0.00
2019-04-19T03:38:18.632Z,0.00
2019-04-19T03:39:22.944Z,0.00
2019-04-19T03:40:24.679Z,0.00
2019-04-19T03:41:38.885Z,0.00
2019-04-19T03:42:22.395Z,0.00
2019-04-19T03:43:28.549Z,0.00
2019-04-19T03:44:18.458Z,0.00
2019-04-19T03:45:17.410Z,0.00
2019-04-19T03:46:17.367Z,0.00
2019-04-19T03:47:21.312Z,0.00
2019-04-19T03:48:22.344Z,0.00
2019-04-19T03:49:32.568Z,0.00
2019-04-19T03:50:20.028Z,0.00
2019-04-19T03:51:18.584Z,0.00
2019-04-19T03:52:21.924Z,0.00
2019-04-19T03:53:25.996Z,0.00
2019-04-19T03:54:17.998Z,0.00
2019-04-19T03:55:20.292Z,0.00
2019-04-19T03:56:17.828Z,0.00
2019-04-19T03:57:17.018Z,0.00
2019-04-19T03:58:07.371Z,0.00
2019-04-19T03:59:00.699Z,0.00
2019-04-19T04:00:00.375Z,0.00
2019-04-19T04:01:00.076Z,0.00
2019-04-19T04:02:01.037Z,0.00
2019-04-19T04:03:03.228Z,0.00
2019-04-19T04:04:07.401Z,0.00
2019-04-19T04:05:06.060Z,0.00
2019-04-19T04:05:59.958Z,4.00
2019-04-19T04:07:05.420Z,0.00
2019-04-19T04:08:04.376Z,0.00
2019-04-19T04:09:03.303Z,4.00
2019-04-19T04:10:01.035Z,0.00
2019-04-19T04:11:00.164Z,4.00
2019-04-19T04:12:09.223Z,4.00
2019-04-19T04:13:15.805Z,4.00
2019-04-19T04:14:12.545Z,8.00
2019-04-19T04:15:11.818Z,8.00
2019-04-19T04:16:12.826Z,8.00
2019-04-19T04:16:58.478Z,12.00
2019-04-19T04:17:58.532Z,12.00
2019-04-19T04:18:57.610Z,16.00
2019-04-19T04:19:57.213Z,16.00
2019-04-19T04:20:59.028Z,20.00
2019-04-19T04:21:57.349Z,24.00
2019-04-19T04:23:06.929Z,28.00
2019-04-19T04:24:10.250Z,32.00
2019-04-19T04:25:07.559Z,36.00
2019-04-19T04:26:04.327Z,36.00
2019-04-19T04:27:05.777Z,44.00
2019-04-19T04:28:03.774Z,52.00
2019-04-19T04:29:06.943Z,56.00
2019-04-19T04:30:06.040Z,60.00
2019-04-19T04:31:05.926Z,64.00
2019-04-19T04:32:05.386Z,76.00
2019-04-19T04:33:05.247Z,80.00
2019-04-19T04:34:06.054Z,92.00
2019-04-19T04:35:13.661Z,100.00
2019-04-19T04:36:19.758Z,112.00
2019-04-19T04:37:15.667Z,124.00
2019-04-19T04:38:05.985Z,132.00
2019-04-19T04:38:54.768Z,144.00
2019-04-19T04:39:55.619Z,152.00
2019-04-19T04:40:54.790Z,160.00
2019-04-19T04:42:09.771Z,168.00
2019-04-19T04:43:09.392Z,176.00
2019-04-19T04:44:13.474Z,180.00
2019-04-19T04:45:18.828Z,188.00
2019-04-19T04:46:32.702Z,200.00
2019-04-19T04:47:15.382Z,212.00
2019-04-19T04:48:08.765Z,220.00
2019-04-19T04:49:26.964Z,228.00
2019-04-19T04:50:05.265Z,236.00
2019-04-19T04:51:21.070Z,248.00
2019-04-19T04:52:04.527Z,260.00
2019-04-19T04:52:54.327Z,276.00
2019-04-19T04:53:53.303Z,296.00
2019-04-19T04:54:52.710Z,316.00
2019-04-19T04:55:57.965Z,332.00
2019-04-19T04:57:02.490Z,348.00
2019-04-19T04:57:57.226Z,356.00
2019-04-19T04:58:52.772Z,372.00
2019-04-19T04:59:54.239Z,392.00
2019-04-19T05:01:00.074Z,404.00
2019-04-19T05:02:02.526Z,416.00
2019-04-19T05:03:06.507Z,436.00
2019-04-19T05:04:07.403Z,444.00
2019-04-19T05:05:10.460Z,452.00
2019-04-19T05:06:11.187Z,444.00
2019-04-19T05:07:09.731Z,440.00
2019-04-19T05:08:13.970Z,440.00
2019-04-19T05:09:10.708Z,448.00
2019-04-19T05:10:10.807Z,456.00
2019-04-19T05:11:13.410Z,468.00
2019-04-19T05:12:15.501Z,476.00
2019-04-19T05:15:05.672Z,512.00
2019-04-19T05:16:17.000Z,516.00
2019-04-19T05:17:19.485Z,532.00
2019-04-19T05:18:17.315Z,540.00
2019-04-19T05:19:03.908Z,552.00
2019-04-19T05:20:10.017Z,564.00
2019-04-19T05:21:09.990Z,576.00
2019-04-19T05:22:05.851Z,584.00
2019-04-19T05:23:06.832Z,596.00
2019-04-19T05:24:09.344Z,604.00
2019-04-19T05:25:23.792Z,616.00
2019-04-19T05:26:11.944Z,624.00
2019-04-19T05:27:11.849Z,632.00
2019-04-19T05:28:11.373Z,644.00
2019-04-19T05:29:03.133Z,652.00
2019-04-19T05:29:51.575Z,660.00
2019-04-19T05:30:55.741Z,668.00
2019-04-19T05:31:52.951Z,672.00
2019-04-19T05:32:57.987Z,684.00
2019-04-19T05:34:11.205Z,692.00
2019-04-19T05:35:07.003Z,716.00
2019-04-19T05:36:12.748Z,868.00
2019-04-19T05:37:03.818Z,912.00
2019-04-19T05:38:03.413Z,920.00
2019-04-19T05:39:11.299Z,924.00
2019-04-19T05:40:04.782Z,932.00
2019-04-19T05:41:00.704Z,940.00
2019-04-19T05:42:00.095Z,952.00
2019-04-19T05:43:04.395Z,976.00
2019-04-19T05:45:20.746Z,1004.00
2019-04-19T05:46:09.800Z,1016.00
2019-04-19T05:47:04.689Z,1040.00
2019-04-19T05:47:55.901Z,1048.00
2019-04-19T05:48:53.635Z,1064.00
2019-04-19T05:50:12.372Z,1076.00
2019-04-19T05:51:16.766Z,1084.00
2019-04-19T05:52:09.202Z,1084.00
2019-04-19T05:52:58.559Z,1092.00
2019-04-19T05:53:51.342Z,1104.00
2019-04-19T05:54:45.116Z,1124.00
2019-04-19T05:55:45.605Z,1136.00
2019-04-19T05:56:50.451Z,1148.00
2019-04-19T05:57:56.866Z,1168.00
2019-04-19T05:58:55.768Z,1180.00
2019-04-19T05:59:53.962Z,1188.00
2019-04-19T06:00:58.162Z,1196.00
2019-04-19T06:01:59.193Z,1196.00
2019-04-19T06:02:59.922Z,1208.00
2019-04-19T06:03:58.626Z,1216.00
2019-04-19T06:05:13.075Z,1216.00
2019-04-19T06:06:08.213Z,1224.00
2019-04-19T06:07:01.634Z,1236.00
2019-04-19T06:07:57.042Z,1260.00
2019-04-19T06:08:44.480Z,1272.00
2019-04-19T06:09:43.148Z,1280.00
2019-04-19T06:10:49.705Z,1288.00
2019-04-19T06:11:44.682Z,1292.00
2019-04-19T06:12:43.769Z,1296.00
2019-04-19T06:13:51.949Z,1308.00
2019-04-19T06:15:12.401Z,1320.00
2019-04-19T06:16:04.201Z,1328.00
2019-04-19T06:16:56.539Z,1340.00
2019-04-19T06:18:04.106Z,1348.00
2019-04-19T06:18:52.965Z,1352.00
2019-04-19T06:19:57.637Z,1360.00
2019-04-19T06:21:04.463Z,1364.00
2019-04-19T06:21:55.968Z,1372.00
2019-04-19T06:23:03.433Z,1380.00
2019-04-19T06:23:58.400Z,1388.00
2019-04-19T06:24:57.093Z,1392.00
2019-04-19T06:26:22.715Z,1404.00
2019-04-19T06:27:08.616Z,1420.00
2019-04-19T06:28:12.747Z,1432.00
2019-04-19T06:30:08.781Z,1456.00
2019-04-19T06:30:56.105Z,1464.00
2019-04-19T06:32:03.597Z,1472.00
2019-04-19T06:33:02.345Z,1480.00
2019-04-19T06:33:57.924Z,1488.00
2019-04-19T06:34:54.012Z,1492.00
2019-04-19T06:35:48.530Z,1504.00
2019-04-19T06:36:39.974Z,1512.00
2019-04-19T06:37:40.475Z,1524.00
2019-04-19T06:38:40.127Z,1532.00
2019-04-19T06:39:39.516Z,1548.00
2019-04-19T06:40:45.151Z,1556.00
2019-04-19T06:41:47.043Z,1568.00
2019-04-19T06:42:46.385Z,1576.00
2019-04-19T06:43:52.076Z,1580.00
2019-04-19T06:45:02.002Z,1588.00
2019-04-19T06:45:53.198Z,1604.00
2019-04-19T06:46:51.396Z,1608.00
2019-04-19T06:47:48.334Z,1612.00
2019-04-19T06:48:43.483Z,1624.00
2019-04-19T06:49:40.021Z,1636.00
2019-04-19T06:50:41.963Z,1648.00
2019-04-19T06:51:45.579Z,1668.00
2019-04-19T06:52:38.441Z,1700.00
2019-04-19T06:53:44.448Z,1732.00
2019-04-19T06:54:41.590Z,1752.00
2019-04-19T06:55:44.131Z,1760.00
2019-04-19T06:56:41.313Z,1772.00
2019-04-19T06:57:47.520Z,1776.00
2019-04-19T06:58:44.455Z,1788.00
2019-04-19T06:59:52.065Z,1804.00
2019-04-19T07:00:50.422Z,1828.00
2019-04-19T07:01:43.744Z,1856.00
2019-04-19T07:02:37.052Z,1868.00
2019-04-19T07:03:36.523Z,1900.00
2019-04-19T07:04:46.130Z,1916.00
2019-04-19T07:05:46.419Z,1920.00
2019-04-19T07:06:48.103Z,1920.00
2019-04-19T07:08:03.234Z,1932.00
2019-04-19T07:10:02.645Z,1940.00
2019-04-19T07:11:00.518Z,1944.00
2019-04-19T07:11:56.464Z,1980.00
2019-04-19T07:12:55.306Z,2016.00
2019-04-19T07:13:45.074Z,2000.00
2019-04-19T07:14:36.529Z,1944.00
2019-04-19T07:16:02.360Z,1940.00
2019-04-19T07:16:55.777Z,1652.00
2019-04-19T07:17:52.347Z,1696.00
2019-04-19T07:18:46.375Z,1980.00
2019-04-19T07:19:50.004Z,1988.00
2019-04-19T07:20:56.287Z,1980.00
2019-04-19T07:21:51.785Z,2008.00
2019-04-19T07:22:53.043Z,2028.00
2019-04-19T07:23:54.610Z,2028.00
2019-04-19T07:25:03.089Z,2024.00
2019-04-19T07:25:55.533Z,2036.00
2019-04-19T07:26:56.299Z,2048.00
2019-04-19T07:27:44.288Z,2084.00
2019-04-19T07:28:36.480Z,2112.00
2019-04-19T07:29:33.650Z,2124.00
2019-04-19T07:30:32.881Z,1904.00
2019-04-19T07:31:35.267Z,1912.00
2019-04-19T07:32:40.786Z,1896.00
2019-04-19T07:33:44.017Z,1876.00
2019-04-19T07:34:47.879Z,1868.00
2019-04-19T07:35:57.607Z,1884.00
2019-04-19T07:36:56.392Z,1904.00
2019-04-19T07:37:46.955Z,1912.00
2019-04-19T07:38:55.208Z,1944.00
2019-04-19T07:40:04.139Z,1956.00
2019-04-19T07:40:48.961Z,2008.00
2019-04-19T07:41:52.247Z,1528.00
2019-04-19T07:42:51.962Z,2024.00
2019-04-19T07:43:48.222Z,2068.00
2019-04-19T07:44:43.692Z,2072.00
2019-04-19T07:45:52.617Z,1884.00
2019-04-19T07:46:50.041Z,1860.00
2019-04-19T07:47:42.756Z,2168.00
2019-04-19T07:48:30.816Z,2168.00
2019-04-19T07:49:42.154Z,2100.00
2019-04-19T07:50:42.369Z,2172.00
2019-04-19T07:51:35.923Z,2220.00
2019-04-19T07:52:40.203Z,2180.00
2019-04-19T07:53:38.472Z,2088.00
2019-04-19T07:54:33.150Z,2072.00
2019-04-19T07:55:33.366Z,1760.00
2019-04-19T07:56:44.741Z,2188.00
2019-04-19T07:58:52.079Z,2112.00
2019-04-19T07:59:55.040Z,2236.00
2019-04-19T08:00:56.420Z,2260.00
2019-04-19T08:02:01.517Z,2304.00
2019-04-19T08:04:48.699Z,2396.00
2019-04-19T08:04:58.735Z,2452.00
2019-04-19T08:05:55.015Z,2500.00
2019-04-19T08:08:59.977Z,2596.00
2019-04-19T08:11:02.310Z,2636.00
2019-04-19T08:12:03.230Z,2672.00
2019-04-19T08:12:53.613Z,2712.00
2019-04-19T08:14:00.112Z,2748.00
2019-04-19T08:17:56.907Z,2772.00
2019-04-19T08:27:33.830Z,2468.00
2019-04-19T08:28:33.172Z,2476.00
2019-04-19T08:29:35.326Z,2496.00
2019-04-19T08:30:35.949Z,2548.00
2019-04-19T08:31:25.433Z,1972.00
2019-04-19T08:32:25.946Z,2572.00
2019-04-19T08:33:25.529Z,2696.00
2019-04-19T08:34:25.362Z,2780.00
2019-04-19T08:35:25.612Z,2888.00
2019-04-19T08:36:32.189Z,2992.00
2019-04-19T08:37:29.968Z,3088.00
2019-04-19T08:38:28.679Z,3180.00
2019-04-19T08:39:42.368Z,3188.00
2019-04-19T08:40:45.655Z,3140.00
2019-04-19T08:41:39.783Z,3084.00
2019-04-19T08:42:46.057Z,2940.00
2019-04-19T08:43:41.519Z,2668.00
2019-04-19T08:44:38.670Z,2476.00
2019-04-19T08:45:26.067Z,2668.00
2019-04-19T08:46:23.970Z,2956.00
2019-04-19T08:47:32.642Z,3004.00
2019-04-19T08:48:33.720Z,2944.00
2019-04-19T08:49:30.172Z,2888.00
2019-04-19T08:50:22.897Z,2848.00
2019-04-19T08:51:28.607Z,2820.00
2019-04-19T08:52:27.335Z,2800.00
2019-04-19T08:53:36.048Z,2784.00
2019-04-19T08:54:41.219Z,2788.00
2019-04-19T08:55:41.823Z,2752.00
2019-04-19T08:56:33.644Z,2696.00
2019-04-19T08:57:25.249Z,2724.00
2019-04-19T08:58:37.718Z,2764.00
2019-04-19T08:59:45.470Z,2756.00
2019-04-19T09:00:52.189Z,2776.00
2019-04-19T09:01:47.466Z,2796.00
2019-04-19T09:02:38.916Z,2776.00
2019-04-19T09:03:45.226Z,2744.00
2019-04-19T09:04:39.613Z,2752.00
2019-04-19T09:05:36.571Z,2784.00
2019-04-19T09:07:32.377Z,2860.00
2019-04-19T09:07:49.023Z,2936.00
2019-04-19T09:08:37.422Z,2940.00
2019-04-19T09:09:48.153Z,2880.00
2019-04-19T09:10:41.566Z,2800.00
2019-04-19T09:11:35.389Z,2732.00
2019-04-19T09:12:34.525Z,2688.00
2019-04-19T09:13:44.457Z,2688.00
2019-04-19T09:14:39.565Z,2660.00
2019-04-19T09:15:34.279Z,2496.00
2019-04-19T09:16:36.719Z,2596.00
2019-04-19T09:17:50.129Z,2748.00
2019-04-19T09:18:46.491Z,2832.00
2019-04-19T09:20:07.384Z,2980.00
2019-04-19T09:20:38.688Z,3228.00
2019-04-19T09:21:34.468Z,3496.00
2019-04-19T09:22:35.885Z,3696.00
2019-04-19T09:23:31.143Z,3780.00
2019-04-19T09:24:31.142Z,3688.00
2019-04-19T09:25:29.085Z,3560.00
2019-04-19T09:26:38.585Z,3404.00
2019-04-19T09:27:42.063Z,3384.00
2019-04-19T09:28:44.873Z,3388.00
2019-04-19T09:29:39.910Z,3484.00
2019-04-19T09:30:36.797Z,3528.00
2019-04-19T09:31:31.997Z,2912.00
2019-04-19T09:32:23.667Z,2964.00
2019-04-19T09:33:24.203Z,2848.00
2019-04-19T09:34:20.761Z,3048.00
2019-04-19T09:35:20.384Z,3420.00
2019-04-19T09:36:20.375Z,3664.00
2019-04-19T09:37:30.337Z,4220.00
2019-04-19T09:38:29.900Z,4444.00
2019-04-19T09:39:31.051Z,4620.00
2019-04-19T09:40:28.467Z,4640.00
2019-04-19T09:41:24.779Z,4780.00
2019-04-19T09:42:31.190Z,4876.00
2019-04-19T09:43:32.094Z,4824.00
2019-04-19T09:44:25.867Z,4664.00
2019-04-19T09:45:16.690Z,3964.00
2019-04-19T09:46:16.751Z,3924.00
2019-04-19T09:47:16.332Z,4056.00
2019-04-19T09:48:36.884Z,3676.00
2019-04-19T09:49:35.451Z,3348.00
2019-04-19T09:50:33.700Z,3572.00
2019-04-19T09:51:33.969Z,3460.00
2019-04-19T09:52:39.714Z,3600.00
2019-04-19T09:53:44.786Z,3584.00
2019-04-19T09:54:41.620Z,2956.00
2019-04-19T09:55:33.215Z,3708.00
2019-04-19T09:56:33.784Z,3776.00
2019-04-19T09:57:32.749Z,3800.00
2019-04-19T09:58:30.189Z,3816.00
2019-04-19T09:59:24.181Z,3760.00
2019-04-19T10:00:18.831Z,3696.00
2019-04-19T10:01:14.582Z,3624.00
2019-04-19T10:02:22.544Z,3424.00
2019-04-19T10:03:24.773Z,3408.00
2019-04-19T10:04:14.786Z,3332.00
2019-04-19T10:05:14.786Z,3304.00
2019-04-19T10:06:14.817Z,3308.00
2019-04-19T10:07:14.535Z,3372.00
2019-04-19T10:08:13.699Z,3404.00
2019-04-19T10:09:17.120Z,3444.00
2019-04-19T10:10:15.951Z,3460.00
2019-04-19T10:11:12.993Z,3504.00
2019-04-19T10:12:13.257Z,3536.00
2019-04-19T10:13:13.931Z,3616.00
2019-04-19T10:14:13.413Z,3696.00
2019-04-19T10:15:12.487Z,3736.00
2019-04-19T10:16:12.499Z,3696.00
2019-04-19T10:17:13.582Z,3632.00
2019-04-19T10:18:12.513Z,3600.00
2019-04-19T10:19:13.184Z,3612.00
2019-04-19T10:20:12.887Z,3636.00
2019-04-19T10:21:19.187Z,3628.00
2019-04-19T10:22:12.393Z,3644.00
2019-04-19T10:23:11.518Z,3632.00
2019-04-19T10:24:14.777Z,3604.00
2019-04-19T10:25:11.373Z,3592.00
2019-04-19T10:26:13.834Z,3608.00
2019-04-19T10:27:11.021Z,3644.00
2019-04-19T10:28:11.922Z,3724.00
2019-04-19T10:29:19.942Z,3668.00
2019-04-19T10:30:11.827Z,3360.00
2019-04-19T10:31:11.397Z,2448.00
2019-04-19T10:32:10.677Z,2428.00
2019-04-19T10:33:10.815Z,2700.00
2019-04-19T10:34:10.172Z,3340.00
2019-04-19T10:35:11.401Z,3536.00
2019-04-19T10:36:10.753Z,3852.00
2019-04-19T10:37:10.822Z,2660.00
2019-04-19T10:38:09.688Z,2668.00
2019-04-19T10:39:09.803Z,3476.00
2019-04-19T10:40:09.941Z,3988.00
2019-04-19T10:41:09.491Z,4048.00
2019-04-19T10:42:10.267Z,4036.00
2019-04-19T10:43:09.312Z,3928.00
2019-04-19T10:44:15.014Z,2672.00
2019-04-19T10:45:10.006Z,2520.00
2019-04-19T10:46:09.000Z,2644.00
2019-04-19T10:47:10.009Z,3532.00
2019-04-19T10:48:09.661Z,2660.00
2019-04-19T10:49:15.528Z,3212.00
2019-04-19T10:50:20.450Z,3940.00
2019-04-19T10:51:09.512Z,3960.00
2019-04-19T10:52:07.986Z,3992.00
2019-04-19T10:53:08.200Z,3644.00
2019-04-19T10:54:08.560Z,4100.00
2019-04-19T10:55:08.631Z,4320.00
2019-04-19T10:56:08.113Z,4464.00
2019-04-19T10:57:08.268Z,4652.00
2019-04-19T10:58:07.408Z,4820.00
2019-04-19T10:59:07.165Z,4816.00
2019-04-19T11:00:07.307Z,4660.00
2019-04-19T11:01:07.309Z,4408.00
2019-04-19T11:02:08.112Z,4200.00
2019-04-19T11:03:06.656Z,4068.00
2019-04-19T11:04:06.797Z,3988.00
2019-04-19T11:05:07.247Z,3992.00
2019-04-19T11:06:06.290Z,4064.00
2019-04-19T11:07:07.497Z,4088.00
2019-04-19T11:08:06.049Z,4072.00
2019-04-19T11:09:06.802Z,4072.00
2019-04-19T11:10:05.810Z,4060.00
2019-04-19T11:11:05.694Z,4104.00
2019-04-19T11:12:06.077Z,4028.00
2019-04-19T11:13:05.450Z,2720.00
2019-04-19T11:14:06.044Z,4120.00
2019-04-19T11:15:06.522Z,3756.00
2019-04-19T11:16:05.085Z,3948.00
2019-04-19T11:17:05.430Z,4092.00
2019-04-19T11:18:05.525Z,3944.00
2019-04-19T11:19:15.320Z,3044.00
2019-04-19T11:20:21.382Z,4004.00
2019-04-19T11:21:05.272Z,4176.00
2019-04-19T11:22:05.653Z,4232.00
2019-04-19T11:23:04.242Z,4156.00
2019-04-19T11:24:05.334Z,4256.00
2019-04-19T11:25:04.007Z,4072.00
2019-04-19T11:26:04.948Z,4308.00
2019-04-19T11:27:03.759Z,4336.00
2019-04-19T11:28:04.898Z,4044.00
2019-04-19T11:29:03.866Z,2932.00
2019-04-19T11:30:03.423Z,2724.00
2019-04-19T11:31:04.630Z,3088.00
2019-04-19T11:32:03.764Z,2892.00
2019-04-19T11:33:03.180Z,4204.00
2019-04-19T11:34:02.914Z,4436.00
2019-04-19T11:35:03.262Z,4556.00
2019-04-19T11:36:03.650Z,3380.00
2019-04-19T11:37:02.551Z,3928.00
2019-04-19T11:38:02.782Z,4788.00
2019-04-19T11:39:03.043Z,3416.00
2019-04-19T11:40:03.405Z,3944.00
2019-04-19T11:41:03.066Z,4916.00
2019-04-19T11:42:03.165Z,3456.00
2019-04-19T11:43:01.822Z,4744.00
2019-04-19T11:44:04.073Z,3056.00
2019-04-19T11:45:01.762Z,4488.00
2019-04-19T11:46:02.074Z,4624.00
2019-04-19T11:47:03.399Z,4480.00
2019-04-19T11:48:01.316Z,4332.00
2019-04-19T11:49:01.740Z,4576.00
2019-04-19T11:50:02.027Z,4492.00
2019-04-19T11:51:00.851Z,4516.00
2019-04-19T11:52:00.780Z,4552.00
2019-04-19T11:53:01.897Z,4084.00
2019-04-19T11:54:00.760Z,4632.00
2019-04-19T11:55:02.869Z,4612.00
2019-04-19T11:56:00.407Z,4656.00
2019-04-19T11:57:05.585Z,2960.00
2019-04-19T11:58:00.001Z,2688.00
2019-04-19T11:59:00.490Z,2688.00
2019-04-19T12:00:01.111Z,3316.00
2019-04-19T12:01:00.147Z,2840.00
2019-04-19T12:01:59.871Z,4172.00
2019-04-19T12:03:00.173Z,3876.00
2019-04-19T12:04:00.370Z,4648.00
2019-04-19T12:05:01.088Z,4644.00
2019-04-19T12:06:00.190Z,4708.00
2019-04-19T12:06:58.908Z,4752.00
2019-04-19T12:07:58.788Z,4780.00
2019-04-19T12:08:58.670Z,3368.00
2019-04-19T12:09:58.649Z,3588.00
2019-04-19T12:10:58.422Z,3308.00
2019-04-19T12:11:58.303Z,4280.00
2019-04-19T12:12:59.276Z,3836.00
2019-04-19T12:13:58.408Z,4640.00
2019-04-19T12:14:57.937Z,5000.00
2019-04-19T12:15:58.905Z,5196.00
2019-04-19T12:16:57.694Z,3784.00
2019-04-19T12:17:57.922Z,4980.00
2019-04-19T12:18:58.177Z,3284.00
2019-04-19T12:20:02.082Z,3192.00
2019-04-19T12:20:57.500Z,3000.00
2019-04-19T12:21:57.114Z,3204.00
2019-04-19T12:22:57.942Z,5308.00
2019-04-19T12:23:56.998Z,5308.00
2019-04-19T12:24:57.320Z,3652.00
2019-04-19T12:25:57.556Z,3168.00
2019-04-19T12:26:57.667Z,3220.00
2019-04-19T12:27:57.377Z,5172.00
2019-04-19T12:28:57.510Z,5452.00
2019-04-19T12:29:57.351Z,5156.00
2019-04-19T12:30:58.577Z,5172.00
2019-04-19T12:31:55.946Z,5180.00
2019-04-19T12:32:55.760Z,5292.00
2019-04-19T12:33:55.637Z,5256.00
2019-04-19T12:34:55.517Z,5324.00
2019-04-19T12:35:55.398Z,3804.00
2019-04-19T12:36:55.284Z,3276.00
2019-04-19T12:37:57.737Z,2964.00
2019-04-19T12:38:55.046Z,2892.00
2019-04-19T12:39:54.915Z,3284.00
2019-04-19T12:40:56.071Z,4428.00
2019-04-19T12:41:55.627Z,5016.00
2019-04-19T12:42:55.950Z,5196.00
2019-04-19T12:43:54.429Z,5364.00
2019-04-19T12:44:54.386Z,5288.00
2019-04-19T12:45:55.529Z,5260.00
2019-04-19T12:46:55.135Z,5320.00
2019-04-19T12:47:55.167Z,5376.00
2019-04-19T12:48:54.220Z,5392.00
2019-04-19T12:49:59.575Z,5420.00
2019-04-19T12:50:53.673Z,3492.00
2019-04-19T12:51:54.394Z,5368.00
2019-04-19T12:52:53.905Z,4404.00
2019-04-19T12:53:54.081Z,4748.00
2019-04-19T12:54:54.269Z,5360.00
2019-04-19T12:55:53.669Z,5440.00
2019-04-19T12:56:53.859Z,5424.00
2019-04-19T12:57:54.067Z,5516.00
2019-04-19T12:58:53.837Z,5480.00