createdAt,value
2023-03-18T00:01:54.083Z,11.40
2023-03-18T00:04:24.398Z,11.30
2023-03-18T00:06:52.961Z,11.30
2023-03-18T00:09:23.038Z,11.20
2023-03-18T00:11:51.584Z,11.20
2023-03-18T00:14:20.604Z,11.20
2023-03-18T00:16:49.451Z,11.20
2023-03-18T00:19:18.761Z,11.20
2023-03-18T00:21:47.603Z,11.10
2023-03-18T00:24:16.878Z,11.20
2023-03-18T00:26:46.851Z,11.10
2023-03-18T00:29:15.484Z,11.20
2023-03-18T00:31:45.044Z,11.10
2023-03-18T00:34:14.834Z,11.10
2023-03-18T00:36:44.517Z,11.10
2023-03-18T00:39:13.347Z,11.10
2023-03-18T00:41:42.354Z,11.00
2023-03-18T00:44:14.815Z,11.10
2023-03-18T00:46:43.622Z,11.00
2023-03-18T00:49:11.912Z,11.00
2023-03-18T00:51:42.036Z,11.00
2023-03-18T00:54:13.606Z,11.10
2023-03-18T00:56:43.091Z,11.00
2023-03-18T00:59:13.540Z,11.00
2023-03-18T01:01:42.000Z,11.00
2023-03-18T01:04:10.559Z,11.00
2023-03-18T01:06:39.560Z,11.00
2023-03-18T01:09:12.308Z,10.90
2023-03-18T01:11:40.889Z,10.90
2023-03-18T01:14:10.661Z,10.90
2023-03-18T01:16:40.792Z,10.90
2023-03-18T01:19:09.638Z,10.90
2023-03-18T01:21:40.206Z,10.80
2023-03-18T01:24:10.290Z,10.90
2023-03-18T01:26:38.761Z,10.80
2023-03-18T01:29:07.119Z,10.80
2023-03-18T01:31:35.769Z,10.80
2023-03-18T01:34:05.750Z,10.80
2023-03-18T01:36:34.930Z,10.70
2023-03-18T01:39:03.526Z,10.80
2023-03-18T01:41:31.748Z,10.80
2023-03-18T01:44:02.295Z,10.80
2023-03-18T01:46:38.031Z,10.90
2023-03-18T01:49:12.918Z,10.90
2023-03-18T01:51:43.417Z,10.80
2023-03-18T01:54:14.194Z,10.80
2023-03-18T01:56:44.828Z,10.80
2023-03-18T01:59:14.808Z,10.80
2023-03-18T02:01:48.852Z,10.80
2023-03-18T02:04:21.413Z,10.80
2023-03-18T02:06:50.101Z,10.80
2023-03-18T02:09:19.153Z,10.80
2023-03-18T02:14:23.885Z,10.70
2023-03-18T02:16:57.519Z,10.60
2023-03-18T02:19:41.125Z,10.60
2023-03-18T02:22:19.292Z,10.60
2023-03-18T02:24:54.926Z,10.70
2023-03-18T02:27:27.227Z,10.70
2023-03-18T02:29:58.179Z,10.60
2023-03-18T02:32:29.081Z,10.70
2023-03-18T02:35:00.348Z,10.60
2023-03-18T02:37:28.789Z,10.50
2023-03-18T02:39:57.258Z,10.50
2023-03-18T02:42:32.680Z,10.50
2023-03-18T02:45:01.655Z,10.50
2023-03-18T02:47:32.265Z,10.50
2023-03-18T02:50:00.916Z,10.40
2023-03-18T02:52:29.218Z,10.30
2023-03-18T02:54:59.308Z,10.20
2023-03-18T02:57:28.473Z,10.10
2023-03-18T02:59:58.090Z,9.90
2023-03-18T03:02:26.432Z,9.90
2023-03-18T03:04:54.830Z,9.80
2023-03-18T03:07:26.849Z,9.60
2023-03-18T03:09:55.739Z,9.40
2023-03-18T03:12:24.529Z,9.20
2023-03-18T03:14:53.127Z,9.10
2023-03-18T03:17:24.301Z,9.00
2023-03-18T03:19:53.272Z,8.90
2023-03-18T03:22:21.825Z,8.80
2023-03-18T03:24:50.563Z,8.70
2023-03-18T03:27:18.869Z,8.70
2023-03-18T03:29:47.215Z,8.60
2023-03-18T03:32:15.991Z,8.60
2023-03-18T03:34:46.678Z,8.50
2023-03-18T03:37:15.283Z,8.50
2023-03-18T03:39:46.443Z,8.50
2023-03-18T03:42:14.887Z,8.40
2023-03-18T03:44:44.317Z,8.50
2023-03-18T03:47:13.248Z,8.40
2023-03-18T03:49:41.651Z,8.40
2023-03-18T03:52:12.569Z,8.40
2023-03-18T03:54:41.780Z,8.40
2023-03-18T03:57:10.382Z,8.40
2023-03-18T03:59:38.989Z,8.40
2023-03-18T04:02:07.629Z,8.50
2023-03-18T04:04:36.500Z,8.50
2023-03-18T04:07:05.101Z,8.50
2023-03-18T04:09:38.159Z,8.60
2023-03-18T04:12:10.312Z,8.60
2023-03-18T04:14:38.930Z,8.60
2023-03-18T04:17:07.864Z,8.60
2023-03-18T04:19:37.514Z,8.60
2023-03-18T04:22:10.268Z,8.70
2023-03-18T04:24:39.969Z,8.70
2023-03-18T04:27:08.175Z,8.80
2023-03-18T04:29:36.532Z,8.80
2023-03-18T04:32:05.066Z,8.80
2023-03-18T04:34:33.293Z,8.80
2023-03-18T04:37:01.601Z,8.80
2023-03-18T04:39:29.955Z,8.90
2023-03-18T04:41:59.787Z,8.90
2023-03-18T04:44:28.149Z,8.90
2023-03-18T04:46:56.548Z,8.90
2023-03-18T04:49:25.312Z,8.80
2023-03-18T04:51:55.062Z,8.90
2023-03-18T04:54:23.713Z,8.90
2023-03-18T04:56:52.325Z,8.80
2023-03-18T04:59:22.957Z,8.80
2023-03-18T05:01:51.655Z,8.70
2023-03-18T05:04:23.803Z,8.80
2023-03-18T05:06:52.333Z,8.80
2023-03-18T05:09:21.345Z,8.80
2023-03-18T05:11:49.796Z,8.80
2023-03-18T05:14:18.244Z,8.80
2023-03-18T05:16:48.147Z,8.90
2023-03-18T05:19:17.139Z,9.00
2023-03-18T05:21:45.728Z,8.90
2023-03-18T05:24:14.710Z,8.90
2023-03-18T05:26:43.403Z,9.00
2023-03-18T05:29:11.782Z,9.00
2023-03-18T05:31:47.605Z,8.90
2023-03-18T05:34:19.344Z,9.00
2023-03-18T05:36:51.448Z,9.00
2023-03-18T05:39:20.104Z,9.00
2023-03-18T05:41:48.358Z,9.00
2023-03-18T05:44:17.063Z,9.00
2023-03-18T05:46:45.668Z,9.10
2023-03-18T05:49:15.508Z,9.10
2023-03-18T05:51:44.685Z,9.10
2023-03-18T05:54:12.877Z,9.10
2023-03-18T05:56:43.266Z,9.10
2023-03-18T05:59:11.360Z,9.10
2023-03-18T06:01:39.980Z,9.10
2023-03-18T06:04:11.805Z,9.10
2023-03-18T06:06:42.294Z,9.20
2023-03-18T06:09:12.142Z,9.10
2023-03-18T06:11:41.182Z,9.10
2023-03-18T06:14:10.295Z,9.10
2023-03-18T06:16:39.139Z,9.10
2023-03-18T06:19:07.874Z,9.20
2023-03-18T06:21:37.514Z,9.20
2023-03-18T06:24:08.266Z,9.30
2023-03-18T06:26:36.842Z,9.30
2023-03-18T06:29:05.495Z,9.30
2023-03-18T06:31:34.167Z,9.50
2023-03-18T06:34:02.700Z,9.50
2023-03-18T06:36:30.971Z,9.40
2023-03-18T06:38:59.330Z,9.50
2023-03-18T06:41:29.296Z,9.60
2023-03-18T06:44:04.166Z,9.70
2023-03-18T06:46:32.580Z,9.70
2023-03-18T06:49:01.575Z,9.80
2023-03-18T06:51:36.640Z,9.90
2023-03-18T06:54:05.751Z,9.90
2023-03-18T06:56:37.629Z,9.90
2023-03-18T06:59:06.519Z,10.00
2023-03-18T07:01:34.941Z,10.00
2023-03-18T07:04:03.899Z,10.20
2023-03-18T07:06:33.028Z,10.20
2023-03-18T07:09:01.632Z,10.20
2023-03-18T07:11:30.223Z,10.20
2023-03-18T07:14:00.147Z,10.20
2023-03-18T07:16:30.685Z,10.30
2023-03-18T07:18:59.381Z,10.40
2023-03-18T07:21:27.756Z,10.40
2023-03-18T07:23:56.208Z,10.50
2023-03-18T07:26:24.573Z,10.40
2023-03-18T07:28:52.983Z,10.50
2023-03-18T07:31:23.331Z,10.60
2023-03-18T07:33:51.656Z,10.70
2023-03-18T07:36:19.970Z,10.60
2023-03-18T07:38:48.395Z,10.70
2023-03-18T07:41:16.904Z,10.70
2023-03-18T07:43:45.623Z,10.80
2023-03-18T07:46:13.933Z,10.80
2023-03-18T07:48:43.846Z,11.00
2023-03-18T07:51:12.411Z,11.10
2023-03-18T07:53:41.547Z,11.10
2023-03-18T07:56:11.045Z,11.10
2023-03-18T07:58:39.750Z,11.00
2023-03-18T08:01:07.994Z,11.20
2023-03-18T08:03:36.446Z,11.30
2023-03-18T08:06:06.761Z,11.30
2023-03-18T08:08:35.762Z,11.40
2023-03-18T08:11:04.519Z,11.50
2023-03-18T08:13:36.338Z,11.50
2023-03-18T08:16:05.154Z,11.60
2023-03-18T08:18:33.513Z,11.60
2023-03-18T08:21:02.173Z,11.70
2023-03-18T08:23:32.274Z,11.90
2023-03-18T08:26:00.878Z,12.10
2023-03-18T08:28:29.542Z,12.10
2023-03-18T08:30:59.519Z,12.20
2023-03-18T08:33:28.941Z,12.20
2023-03-18T08:35:58.122Z,12.30
2023-03-18T08:38:26.594Z,12.30
2023-03-18T08:40:59.615Z,12.30
2023-03-18T08:43:28.433Z,12.40
2023-03-18T08:45:57.701Z,12.70
2023-03-18T08:48:26.825Z,12.90
2023-03-18T08:50:55.187Z,13.00
2023-03-18T08:53:26.702Z,13.00
2023-03-18T08:55:55.093Z,12.90
2023-03-18T08:58:24.714Z,12.80
2023-03-18T09:00:55.586Z,12.80
2023-03-18T09:03:24.320Z,12.90
2023-03-18T09:05:53.454Z,13.60
2023-03-18T09:08:22.691Z,13.80
2023-03-18T09:10:53.459Z,13.50
2023-03-18T09:13:22.493Z,13.00
2023-03-18T09:15:55.526Z,12.80
2023-03-18T09:18:24.928Z,12.80
2023-03-18T09:20:54.025Z,13.00
2023-03-18T09:23:22.528Z,13.50
2023-03-18T09:25:51.755Z,13.80
2023-03-18T09:28:20.029Z,13.80
2023-03-18T09:30:48.483Z,14.20
2023-03-18T09:33:18.511Z,14.10
2023-03-18T09:35:46.781Z,14.20
2023-03-18T09:38:17.096Z,14.10
2023-03-18T09:40:56.273Z,14.00
2023-03-18T09:43:45.747Z,13.80
2023-03-18T09:46:29.432Z,14.00
2023-03-18T09:49:20.361Z,14.40
2023-03-18T09:51:56.409Z,14.50
2023-03-18T09:54:33.185Z,14.30
2023-03-18T09:57:03.141Z,14.40
2023-03-18T09:59:39.597Z,14.30
2023-03-18T10:02:23.374Z,14.30
2023-03-18T10:04:57.436Z,14.60
2023-03-18T10:07:31.215Z,14.60
2023-03-18T10:10:05.992Z,15.00
2023-03-18T10:12:37.541Z,15.20
2023-03-18T10:15:16.439Z,15.80
2023-03-18T10:17:49.207Z,15.80
2023-03-18T10:20:31.767Z,15.40
2023-03-18T10:23:07.705Z,15.30
2023-03-18T10:25:39.500Z,15.10
2023-03-18T10:28:32.011Z,15.60
2023-03-18T10:31:11.998Z,15.90
2023-03-18T10:33:48.114Z,15.80
2023-03-18T10:36:23.723Z,15.90
2023-03-18T10:38:55.069Z,15.60
2023-03-18T10:41:28.786Z,15.20
2023-03-18T10:44:03.431Z,15.20
2023-03-18T10:46:35.014Z,15.20
2023-03-18T10:49:08.016Z,15.30
2023-03-18T10:51:45.475Z,15.50
2023-03-18T10:54:19.270Z,15.80
2023-03-18T10:56:48.622Z,15.90
2023-03-18T10:59:18.573Z,16.00
2023-03-18T11:01:50.079Z,16.40
2023-03-18T11:04:21.642Z,16.60
2023-03-18T11:06:59.011Z,17.00
2023-03-18T11:09:33.366Z,17.20
2023-03-18T11:12:06.835Z,17.40
2023-03-18T11:14:38.780Z,17.50
2023-03-18T11:17:20.740Z,17.50
2023-03-18T11:19:49.925Z,17.60
2023-03-18T11:22:22.691Z,17.50
2023-03-18T11:25:15.034Z,17.30
2023-03-18T11:27:45.872Z,17.70
2023-03-18T11:30:41.050Z,17.80
2023-03-18T11:33:17.403Z,17.70
2023-03-18T11:35:51.046Z,17.70
2023-03-18T11:38:27.365Z,17.50
2023-03-18T11:41:07.182Z,17.40
2023-03-18T11:43:36.589Z,17.50
2023-03-18T11:46:08.395Z,17.80
2023-03-18T11:48:37.879Z,17.40
2023-03-18T11:51:27.336Z,17.20
2023-03-18T11:54:11.505Z,17.30
2023-03-18T11:56:44.935Z,17.10
2023-03-18T11:59:29.016Z,17.30
2023-03-18T12:02:13.953Z,17.20
2023-03-18T12:04:56.646Z,17.40
2023-03-18T12:07:40.626Z,17.40
2023-03-18T12:10:20.805Z,17.80
2023-03-18T12:13:06.826Z,18.00
2023-03-18T12:15:43.210Z,18.60
2023-03-18T12:18:24.596Z,18.40
2023-03-18T12:20:55.137Z,18.30
2023-03-18T12:23:41.256Z,18.30
2023-03-18T12:26:16.636Z,18.00
2023-03-18T12:29:19.028Z,17.90
2023-03-18T12:31:59.443Z,17.90
2023-03-18T12:34:40.307Z,17.80
2023-03-18T12:37:24.889Z,17.20
2023-03-18T12:40:19.185Z,17.30
2023-03-18T12:43:03.411Z,17.90
2023-03-18T12:45:37.560Z,17.50
2023-03-18T12:48:11.191Z,17.40
2023-03-18T12:50:43.934Z,16.90
2023-03-18T12:53:17.418Z,17.00
2023-03-18T12:55:49.289Z,17.10
2023-03-18T12:58:23.590Z,17.20
2023-03-18T13:00:59.109Z,17.10
2023-03-18T13:03:43.511Z,17.10
2023-03-18T13:06:19.415Z,17.10
2023-03-18T13:08:58.300Z,17.30
2023-03-18T13:11:52.966Z,17.50
2023-03-18T13:14:28.862Z,18.20
2023-03-18T13:16:58.814Z,18.60
2023-03-18T13:19:27.221Z,18.60
2023-03-18T13:22:05.767Z,18.70
2023-03-18T13:24:54.044Z,18.10
2023-03-18T13:27:41.514Z,17.50
2023-03-18T13:30:19.486Z,17.70
2023-03-18T13:33:11.054Z,17.90
2023-03-18T13:36:21.191Z,18.30
2023-03-18T13:39:12.550Z,18.00
2023-03-18T13:42:11.922Z,18.20
2023-03-18T13:44:47.227Z,18.30
2023-03-18T13:47:20.122Z,18.10
2023-03-18T13:49:49.536Z,17.70
2023-03-18T13:52:30.441Z,17.60
2023-03-18T13:55:03.900Z,17.40
2023-03-18T13:57:47.289Z,17.20
2023-03-18T14:00:31.361Z,16.70
2023-03-18T14:03:19.558Z,16.60
2023-03-18T14:05:48.735Z,16.90
2023-03-18T14:08:47.299Z,17.00
2023-03-18T14:11:50.260Z,16.90
2023-03-18T14:14:41.960Z,16.80
2023-03-18T14:17:25.835Z,17.00
2023-03-18T14:19:58.540Z,17.00
2023-03-18T14:22:36.369Z,16.80
2023-03-18T14:25:23.360Z,16.70
2023-03-18T14:27:54.909Z,16.90
2023-03-18T14:30:48.974Z,16.70
2023-03-18T14:33:34.441Z,16.70
2023-03-18T14:36:10.829Z,16.90
2023-03-18T14:38:48.405Z,16.80
2023-03-18T14:41:22.429Z,16.90
2023-03-18T14:44:03.203Z,16.80
2023-03-18T14:46:35.683Z,16.60
2023-03-18T14:49:19.972Z,16.60
2023-03-18T14:51:51.569Z,16.50
2023-03-18T14:54:24.115Z,16.80
2023-03-18T14:56:56.075Z,16.80
2023-03-18T14:59:26.330Z,16.80
2023-03-18T15:01:55.648Z,16.70
2023-03-18T15:04:26.038Z,16.50
2023-03-18T15:07:01.468Z,16.50
2023-03-18T15:09:32.731Z,16.20
2023-03-18T15:12:01.133Z,16.20
2023-03-18T15:14:31.741Z,16.10
2023-03-18T15:17:02.021Z,16.10
2023-03-18T15:19:30.854Z,16.20
2023-03-18T15:22:05.973Z,16.20
2023-03-18T15:24:34.880Z,16.00
2023-03-18T15:27:07.641Z,16.00
2023-03-18T15:29:38.637Z,16.10
2023-03-18T15:32:17.405Z,16.10
2023-03-18T15:34:47.324Z,16.10
2023-03-18T15:37:42.038Z,16.20
2023-03-18T15:40:18.724Z,16.20
2023-03-18T15:42:47.726Z,16.30
2023-03-18T15:45:21.170Z,16.20
2023-03-18T15:47:49.977Z,16.20
2023-03-18T15:50:27.300Z,16.20
2023-03-18T15:53:07.193Z,16.10
2023-03-18T15:55:55.473Z,16.10
2023-03-18T15:58:27.825Z,16.00
2023-03-18T16:00:57.870Z,16.00
2023-03-18T16:03:29.239Z,16.00
2023-03-18T16:06:03.796Z,16.10
2023-03-18T16:08:33.666Z,16.10
2023-03-18T16:11:06.181Z,16.10
2023-03-18T16:13:50.074Z,16.20
2023-03-18T16:16:36.102Z,16.20
2023-03-18T16:19:07.045Z,16.10
2023-03-18T16:21:35.590Z,16.10
2023-03-18T16:24:09.205Z,16.10
2023-03-18T16:26:38.016Z,16.10
2023-03-18T16:29:15.914Z,16.10
2023-03-18T16:31:47.405Z,16.00
2023-03-18T16:34:17.475Z,15.80
2023-03-18T16:36:46.061Z,15.70
2023-03-18T16:39:24.537Z,15.70
2023-03-18T16:42:06.658Z,15.60
2023-03-18T16:47:23.127Z,15.40
2023-03-18T16:49:52.514Z,15.40
2023-03-18T16:52:20.858Z,15.20
2023-03-18T16:54:50.415Z,15.30
2023-03-18T16:57:21.651Z,15.10
2023-03-18T16:59:53.064Z,15.00
2023-03-18T17:02:32.284Z,14.90
2023-03-18T17:05:00.767Z,14.90
2023-03-18T17:07:29.759Z,14.90
2023-03-18T17:10:02.661Z,14.70
2023-03-18T17:12:31.133Z,14.60
2023-03-18T17:15:00.871Z,14.40
2023-03-18T17:17:33.057Z,14.50
2023-03-18T17:20:01.892Z,14.50
2023-03-18T17:22:32.750Z,14.50
2023-03-18T17:25:02.747Z,14.50
2023-03-18T17:27:37.793Z,14.50
2023-03-18T17:30:19.409Z,14.40
2023-03-18T17:32:48.477Z,14.50
2023-03-18T17:35:19.407Z,14.20
2023-03-18T17:37:48.833Z,14.00
2023-03-18T17:40:20.870Z,13.90
2023-03-18T17:42:51.235Z,13.90
2023-03-18T17:45:29.517Z,13.70
2023-03-18T17:48:12.275Z,13.90
2023-03-18T17:50:41.099Z,14.00
2023-03-18T17:53:26.422Z,14.00
2023-03-18T17:55:57.283Z,13.90
2023-03-18T17:58:27.449Z,13.60
2023-03-18T18:01:00.244Z,13.70
2023-03-18T18:03:30.897Z,13.80
2023-03-18T18:06:00.216Z,13.80
2023-03-18T18:08:32.655Z,13.80
2023-03-18T18:11:11.023Z,13.80
2023-03-18T18:13:40.055Z,13.70
2023-03-18T18:16:08.600Z,13.70
2023-03-18T18:18:37.804Z,13.60
2023-03-18T18:21:11.757Z,13.70
2023-03-18T18:23:40.217Z,13.50
2023-03-18T18:26:13.670Z,13.40
2023-03-18T18:28:43.753Z,13.20
2023-03-18T18:31:14.698Z,13.20
2023-03-18T18:33:44.833Z,13.00
2023-03-18T18:36:14.595Z,12.50
2023-03-18T18:38:43.266Z,12.30
2023-03-18T18:41:12.880Z,12.20
2023-03-18T18:43:41.184Z,12.10
2023-03-18T18:46:14.754Z,12.20
2023-03-18T18:48:48.329Z,12.10
2023-03-18T18:51:22.722Z,12.10
2023-03-18T18:53:53.473Z,12.20
2023-03-18T18:56:29.111Z,12.40
2023-03-18T18:58:58.219Z,12.60
2023-03-18T19:01:27.313Z,12.60
2023-03-18T19:03:56.833Z,12.50
2023-03-18T19:06:29.117Z,12.40
2023-03-18T19:08:59.510Z,12.40
2023-03-18T19:11:30.006Z,12.40
2023-03-18T19:14:17.434Z,12.10
2023-03-18T19:16:52.624Z,12.10
2023-03-18T19:19:23.254Z,12.20
2023-03-18T19:21:51.918Z,12.20
2023-03-18T19:24:27.330Z,12.10
2023-03-18T19:26:58.685Z,12.20
2023-03-18T19:29:27.678Z,12.10
2023-03-18T19:31:56.029Z,11.90
2023-03-18T19:34:24.634Z,12.00
2023-03-18T19:36:56.011Z,12.10
2023-03-18T19:39:24.775Z,12.00
2023-03-18T19:41:53.018Z,12.00
2023-03-18T19:44:27.389Z,11.70
2023-03-18T19:46:58.510Z,11.50
2023-03-18T19:49:29.936Z,11.50
2023-03-18T19:51:58.499Z,11.40
2023-03-18T19:54:32.239Z,11.60
2023-03-18T19:57:03.699Z,11.60
2023-03-18T19:59:39.494Z,11.70
2023-03-18T20:02:22.937Z,11.40
2023-03-18T20:04:52.704Z,11.40
2023-03-18T20:07:23.062Z,11.50
2023-03-18T20:09:51.998Z,11.60
2023-03-18T20:12:24.924Z,11.60
2023-03-18T20:14:54.641Z,11.80
2023-03-18T20:17:32.038Z,11.60
2023-03-18T20:20:01.133Z,11.20
2023-03-18T20:22:33.782Z,11.20
2023-03-18T20:25:02.664Z,11.10
2023-03-18T20:27:31.528Z,11.30
2023-03-18T20:30:01.684Z,11.30
2023-03-18T20:32:33.135Z,11.30
2023-03-18T20:35:03.587Z,11.40
2023-03-18T20:37:36.164Z,11.60
2023-03-18T20:40:07.279Z,11.70
2023-03-18T20:42:37.371Z,11.80
2023-03-18T20:45:15.709Z,11.80
2023-03-18T20:47:48.947Z,11.60
2023-03-18T20:50:19.202Z,11.50
2023-03-18T20:52:50.529Z,11.70
2023-03-18T20:55:25.363Z,11.60
2023-03-18T20:57:54.972Z,11.80
2023-03-18T21:00:28.209Z,12.00
2023-03-18T21:02:58.687Z,12.10
2023-03-18T21:05:27.734Z,12.20
2023-03-18T21:07:56.056Z,12.20
2023-03-18T21:10:26.058Z,12.20
2023-03-18T21:12:55.145Z,12.20
2023-03-18T21:15:27.340Z,12.30
2023-03-18T21:17:56.339Z,12.20
2023-03-18T21:20:31.748Z,12.20
2023-03-18T21:23:00.717Z,12.20
2023-03-18T21:25:29.891Z,12.30
2023-03-18T21:27:59.117Z,12.30
2023-03-18T21:30:32.555Z,12.20
2023-03-18T21:33:02.055Z,12.20
2023-03-18T21:35:32.131Z,11.90
2023-03-18T21:38:01.876Z,11.90
2023-03-18T21:40:31.200Z,11.80
2023-03-18T21:43:00.172Z,11.80
2023-03-18T21:45:30.119Z,11.90
2023-03-18T21:47:59.161Z,12.00
2023-03-18T21:50:28.284Z,12.00
2023-03-18T21:52:59.201Z,12.20
2023-03-18T21:55:27.537Z,12.20
2023-03-18T21:57:56.347Z,12.30
2023-03-18T22:00:26.019Z,12.20
2023-03-18T22:02:55.761Z,12.30
2023-03-18T22:05:25.834Z,12.30
2023-03-18T22:07:54.318Z,12.50
2023-03-18T22:10:24.572Z,12.60
2023-03-18T22:12:52.870Z,12.60
2023-03-18T22:15:40.019Z,12.70
2023-03-18T22:18:09.701Z,12.60
2023-03-18T22:20:39.880Z,12.60
2023-03-18T22:23:18.928Z,12.60
2023-03-18T22:25:49.039Z,12.60
2023-03-18T22:28:17.804Z,12.50
2023-03-18T22:30:48.107Z,12.30
2023-03-18T22:33:25.216Z,12.30
2023-03-18T22:35:54.351Z,12.10
2023-03-18T22:38:24.270Z,11.90
2023-03-18T22:40:55.365Z,11.70
2023-03-18T22:43:31.830Z,11.70
2023-03-18T22:46:01.746Z,11.60
2023-03-18T22:48:31.802Z,11.50
2023-03-18T22:51:00.533Z,11.50
2023-03-18T22:53:31.260Z,11.30
2023-03-18T22:56:03.085Z,11.20
2023-03-18T22:58:31.585Z,11.40
2023-03-18T23:00:59.989Z,11.40
2023-03-18T23:03:30.663Z,11.50
2023-03-18T23:06:01.942Z,11.60
2023-03-18T23:08:31.013Z,11.80
2023-03-18T23:11:02.446Z,11.90
2023-03-18T23:13:34.413Z,11.90
2023-03-18T23:16:04.642Z,11.90
2023-03-18T23:18:33.101Z,11.90
2023-03-18T23:21:02.762Z,11.80
2023-03-18T23:23:31.522Z,11.90
2023-03-18T23:26:00.139Z,12.00
2023-03-18T23:28:28.725Z,12.10
2023-03-18T23:30:56.962Z,12.20
2023-03-18T23:33:25.173Z,12.20
2023-03-18T23:35:53.334Z,12.20
2023-03-18T23:38:22.883Z,12.10
2023-03-18T23:40:51.881Z,12.10
2023-03-18T23:43:22.348Z,12.20
2023-03-18T23:45:50.775Z,12.20
2023-03-18T23:48:19.296Z,12.30
2023-03-18T23:50:47.862Z,12.40
2023-03-18T23:53:16.377Z,12.30
2023-03-18T23:55:46.355Z,12.30
2023-03-18T23:58:14.745Z,12.30
