createdAt,value
2018-09-21T00:02:00.365Z,8.55
2018-09-21T00:04:30.354Z,8.23
2018-09-21T00:06:59.360Z,8.18
2018-09-21T00:09:28.396Z,7.77
2018-09-21T00:11:57.962Z,8.18
2018-09-21T00:14:26.926Z,9.53
2018-09-21T00:16:56.008Z,8.35
2018-09-21T00:19:25.274Z,8.50
2018-09-21T00:21:54.303Z,9.05
2018-09-21T00:24:23.253Z,8.93
2018-09-21T00:26:52.259Z,9.50
2018-09-21T00:29:21.194Z,9.53
2018-09-21T00:31:50.245Z,9.95
2018-09-21T00:34:19.311Z,9.18
2018-09-21T00:36:48.323Z,9.48
2018-09-21T00:39:17.373Z,9.27
2018-09-21T00:41:46.373Z,9.50
2018-09-21T00:44:15.410Z,9.28
2018-09-21T00:46:44.425Z,9.75
2018-09-21T00:49:13.884Z,8.68
2018-09-21T00:51:42.950Z,9.05
2018-09-21T00:54:11.989Z,9.38
2018-09-21T00:56:41.110Z,9.15
2018-09-21T00:59:10.246Z,9.35
2018-09-21T01:01:39.439Z,9.43
2018-09-21T01:04:08.797Z,9.13
2018-09-21T01:06:37.920Z,9.38
2018-09-21T01:09:08.834Z,8.68
2018-09-21T01:11:38.238Z,9.60
2018-09-21T01:14:07.672Z,8.90
2018-09-21T01:16:36.859Z,9.13
2018-09-21T01:19:06.232Z,9.20
2018-09-21T01:21:35.318Z,9.00
2018-09-21T01:24:04.448Z,9.50
2018-09-21T01:26:33.678Z,9.17
2018-09-21T01:29:02.906Z,8.55
2018-09-21T01:31:32.398Z,9.23
2018-09-21T01:34:01.680Z,9.10
2018-09-21T01:36:30.746Z,8.47
2018-09-21T01:39:00.364Z,8.93
2018-09-21T01:41:29.756Z,9.67
2018-09-21T01:43:59.004Z,8.33
2018-09-21T01:46:28.386Z,9.23
2018-09-21T01:48:58.967Z,8.33
2018-09-21T01:51:28.135Z,8.93
2018-09-21T01:53:57.517Z,8.80
2018-09-21T01:56:26.547Z,9.03
2018-09-21T01:58:55.619Z,9.30
2018-09-21T02:01:24.988Z,8.75
2018-09-21T02:03:54.073Z,9.33
2018-09-21T02:06:23.578Z,9.18
2018-09-21T02:08:52.701Z,8.80
2018-09-21T02:11:22.007Z,8.93
2018-09-21T02:13:51.210Z,9.40
2018-09-21T02:16:20.287Z,9.23
2018-09-21T02:18:49.868Z,9.15
2018-09-21T02:21:19.270Z,9.80
2018-09-21T02:23:55.154Z,9.73
2018-09-21T02:26:24.363Z,9.15
2018-09-21T02:28:54.708Z,10.08
2018-09-21T02:31:23.780Z,9.78
2018-09-21T02:33:52.840Z,10.47
2018-09-21T02:36:21.906Z,10.57
2018-09-21T02:38:50.892Z,10.18
2018-09-21T02:41:19.959Z,10.53
2018-09-21T02:43:49.011Z,10.13
2018-09-21T02:46:17.996Z,10.23
2018-09-21T02:48:46.996Z,10.20
2018-09-21T02:51:16.047Z,10.07
2018-09-21T02:53:45.041Z,10.23
2018-09-21T02:56:13.997Z,11.00
2018-09-21T02:58:43.041Z,9.63
2018-09-21T03:01:12.135Z,10.63
2018-09-21T03:03:41.172Z,10.63
2018-09-21T03:06:10.212Z,10.07
2018-09-21T03:08:39.249Z,11.43
2018-09-21T03:11:08.371Z,10.95
2018-09-21T03:13:37.403Z,10.33
2018-09-21T03:16:06.511Z,10.05
2018-09-21T03:18:35.937Z,11.28
2018-09-21T03:21:04.979Z,10.53
2018-09-21T03:23:34.042Z,11.13
2018-09-21T03:26:03.073Z,10.13
2018-09-21T03:28:32.646Z,10.03
2018-09-21T03:31:01.809Z,10.33
2018-09-21T03:33:30.868Z,11.00
2018-09-21T03:35:59.844Z,10.83
2018-09-21T03:38:28.894Z,10.13
2018-09-21T03:40:57.912Z,10.38
2018-09-21T03:43:26.940Z,10.40
2018-09-21T03:45:56.031Z,10.05
2018-09-21T03:48:25.029Z,10.90
2018-09-21T03:50:54.245Z,10.87
2018-09-21T03:53:23.477Z,10.93
2018-09-21T03:55:52.568Z,11.33
2018-09-21T03:58:21.587Z,10.82
2018-09-21T04:00:50.793Z,11.53
2018-09-21T04:03:19.977Z,10.87
2018-09-21T04:05:49.105Z,11.22
2018-09-21T04:08:18.200Z,10.67
2018-09-21T04:10:47.241Z,10.27
2018-09-21T04:13:16.430Z,10.05
2018-09-21T04:15:45.902Z,10.38
2018-09-21T04:18:15.025Z,10.80
2018-09-21T04:20:44.273Z,11.05
2018-09-21T04:23:13.358Z,10.30
2018-09-21T04:25:42.604Z,10.23
2018-09-21T04:28:11.899Z,10.20
2018-09-21T04:30:41.004Z,10.23
2018-09-21T04:33:10.283Z,10.90
2018-09-21T04:35:39.335Z,10.70
2018-09-21T04:38:08.473Z,10.80
2018-09-21T04:40:37.557Z,10.07
2018-09-21T04:43:06.705Z,10.50
2018-09-21T04:45:35.765Z,10.43
2018-09-21T04:48:04.749Z,10.68
2018-09-21T04:50:33.901Z,10.63
2018-09-21T04:53:03.106Z,10.40
2018-09-21T04:55:32.182Z,9.55
2018-09-21T04:58:01.264Z,10.50
2018-09-21T05:00:30.343Z,9.43
2018-09-21T05:03:01.592Z,10.10
2018-09-21T05:05:30.666Z,10.50
2018-09-21T05:07:59.870Z,10.10
2018-09-21T05:10:28.950Z,10.23
2018-09-21T05:12:57.940Z,9.68
2018-09-21T05:15:27.002Z,9.55
2018-09-21T05:17:56.065Z,9.80
2018-09-21T05:20:25.177Z,8.90
2018-09-21T05:22:54.244Z,9.45
2018-09-21T05:25:23.405Z,9.90
2018-09-21T05:27:52.620Z,9.15
2018-09-21T05:30:22.009Z,9.47
2018-09-21T05:32:51.311Z,9.50
2018-09-21T05:35:20.404Z,9.30
2018-09-21T05:37:49.917Z,9.20
2018-09-21T05:40:19.051Z,10.38
2018-09-21T05:42:48.221Z,9.15
2018-09-21T05:45:17.341Z,9.68
2018-09-21T05:47:46.479Z,9.25
2018-09-21T05:50:15.605Z,8.85
2018-09-21T05:52:45.058Z,9.23
2018-09-21T05:55:14.345Z,9.05
2018-09-21T05:57:43.434Z,8.98
2018-09-21T06:00:14.837Z,8.75
2018-09-21T06:02:44.309Z,9.23
2018-09-21T06:05:13.433Z,9.08
2018-09-21T06:07:42.594Z,8.23
2018-09-21T06:10:11.747Z,8.33
2018-09-21T06:12:40.882Z,8.50
2018-09-21T06:15:10.916Z,8.45
2018-09-21T06:17:40.014Z,8.20
2018-09-21T06:20:12.244Z,8.33
2018-09-21T06:22:45.102Z,7.60
2018-09-21T06:25:08.105Z,8.03
2018-09-21T06:27:41.008Z,8.33
2018-09-21T06:30:10.141Z,8.45
2018-09-21T06:32:39.131Z,7.80
2018-09-21T06:35:08.283Z,8.83
2018-09-21T06:37:37.401Z,8.73
2018-09-21T06:40:07.303Z,8.88
2018-09-21T06:42:36.545Z,8.30
2018-09-21T06:45:05.787Z,8.40
2018-09-21T06:47:35.045Z,8.68
2018-09-21T06:50:04.219Z,8.10
2018-09-21T06:52:33.233Z,8.88
2018-09-21T06:55:02.607Z,8.40
2018-09-21T06:57:32.028Z,8.08
2018-09-21T07:00:03.959Z,7.60
2018-09-21T07:02:33.029Z,7.70
2018-09-21T07:05:07.588Z,7.67
2018-09-21T07:07:36.718Z,6.95
2018-09-21T07:10:05.940Z,7.53
2018-09-21T07:12:34.942Z,7.10
2018-09-21T07:15:04.016Z,7.17
2018-09-21T07:17:33.051Z,6.60
2018-09-21T07:20:02.235Z,6.65
2018-09-21T07:22:31.293Z,7.30
2018-09-21T07:25:00.412Z,7.58
2018-09-21T07:27:29.435Z,6.80
2018-09-21T07:29:58.522Z,7.33
2018-09-21T07:32:27.575Z,6.87
2018-09-21T07:34:56.927Z,6.37
2018-09-21T07:37:26.076Z,6.45
2018-09-21T07:39:55.168Z,5.97
2018-09-21T07:42:24.241Z,6.20
2018-09-21T07:44:53.322Z,6.47
2018-09-21T07:47:22.407Z,6.35
2018-09-21T07:49:51.635Z,5.87
2018-09-21T07:52:20.759Z,6.17
2018-09-21T07:54:49.796Z,6.37
2018-09-21T07:57:19.168Z,6.33
2018-09-21T07:59:48.473Z,6.25
2018-09-21T08:02:17.631Z,5.58
2018-09-21T08:04:46.589Z,5.85
2018-09-21T08:07:15.789Z,6.25
2018-09-21T08:09:45.010Z,5.80
2018-09-21T08:12:14.236Z,5.72
2018-09-21T08:14:43.476Z,6.05
2018-09-21T08:17:12.570Z,5.60
2018-09-21T08:19:41.711Z,6.15
2018-09-21T08:22:10.874Z,5.62
2018-09-21T08:24:39.995Z,5.67
2018-09-21T08:27:10.906Z,5.75
2018-09-21T08:29:40.120Z,5.95
2018-09-21T08:32:09.304Z,5.58
2018-09-21T08:34:38.353Z,5.90
2018-09-21T08:37:07.490Z,5.67
2018-09-21T08:39:38.017Z,6.20
2018-09-21T08:42:08.162Z,6.92
2018-09-21T08:44:37.394Z,5.42
2018-09-21T08:47:06.587Z,6.22
2018-09-21T08:49:35.735Z,5.50
2018-09-21T08:52:05.374Z,5.70
2018-09-21T08:54:34.501Z,5.58
2018-09-21T08:57:04.631Z,5.90
2018-09-21T08:59:33.986Z,5.17
2018-09-21T09:02:03.057Z,5.40
2018-09-21T09:04:32.026Z,5.60
2018-09-21T09:07:01.101Z,6.00
2018-09-21T09:09:30.256Z,5.03
2018-09-21T09:11:59.522Z,5.62
2018-09-21T09:14:28.774Z,5.87
2018-09-21T09:16:57.916Z,5.03
2018-09-21T09:19:27.038Z,5.90
2018-09-21T09:21:56.210Z,5.50
2018-09-21T09:24:25.318Z,5.80
2018-09-21T09:26:54.342Z,5.92
2018-09-21T09:29:23.555Z,5.62
2018-09-21T09:31:53.714Z,5.20
2018-09-21T09:34:24.913Z,5.45
2018-09-21T09:36:55.020Z,5.35
2018-09-21T09:39:25.097Z,5.65
2018-09-21T09:41:54.159Z,5.37
2018-09-21T09:44:24.462Z,5.70
2018-09-21T09:46:59.541Z,5.37
2018-09-21T09:49:28.673Z,5.42
2018-09-21T09:51:58.793Z,5.10
2018-09-21T09:54:28.197Z,4.97
2018-09-21T09:56:58.483Z,5.30
2018-09-21T09:59:27.597Z,5.50
2018-09-21T10:01:56.680Z,5.20
2018-09-21T10:04:25.889Z,4.78
2018-09-21T10:06:54.983Z,5.30
2018-09-21T10:09:24.012Z,4.75
2018-09-21T10:11:53.093Z,5.15
2018-09-21T10:14:22.206Z,4.95
2018-09-21T10:16:51.356Z,4.75
2018-09-21T10:19:20.460Z,5.20
2018-09-21T10:21:49.464Z,4.80
2018-09-21T10:24:18.784Z,5.08
2018-09-21T10:26:48.059Z,4.72
2018-09-21T10:29:17.295Z,5.03
2018-09-21T10:31:46.627Z,4.87
2018-09-21T10:34:16.254Z,5.10
2018-09-21T10:36:45.717Z,5.50
2018-09-21T10:39:14.985Z,5.17
2018-09-21T10:41:44.148Z,5.28
2018-09-21T10:44:13.201Z,4.97
2018-09-21T10:46:42.499Z,5.30
2018-09-21T10:49:11.936Z,5.55
2018-09-21T10:51:41.316Z,4.40
2018-09-21T10:54:10.437Z,4.80
2018-09-21T10:56:39.650Z,4.50
2018-09-21T10:59:09.013Z,4.85
2018-09-21T11:01:38.050Z,4.60
2018-09-21T11:04:07.335Z,4.53
2018-09-21T11:06:36.635Z,5.15
2018-09-21T11:09:08.739Z,4.75
2018-09-21T11:11:38.225Z,5.42
2018-09-21T11:14:07.818Z,4.97
2018-09-21T11:16:37.662Z,5.50
2018-09-21T11:19:07.343Z,5.55
2018-09-21T11:21:36.361Z,5.37
2018-09-21T11:24:05.401Z,4.90
2018-09-21T11:26:34.473Z,4.45
2018-09-21T11:29:03.487Z,4.25
2018-09-21T11:31:32.584Z,4.78
2018-09-21T11:34:01.616Z,5.60
2018-09-21T11:36:30.569Z,5.17
2018-09-21T11:38:59.571Z,4.75
2018-09-21T11:41:28.555Z,5.08
2018-09-21T11:43:57.576Z,4.53
2018-09-21T11:46:26.626Z,4.92
2018-09-21T11:48:55.702Z,5.08
2018-09-21T11:51:24.778Z,4.75
2018-09-21T11:53:53.802Z,5.00
2018-09-21T11:56:22.730Z,4.60
2018-09-21T11:58:51.774Z,5.25
2018-09-21T12:01:20.730Z,5.42
2018-09-21T12:03:49.713Z,5.30
2018-09-21T12:06:18.624Z,5.33
2018-09-21T12:08:47.595Z,6.17
2018-09-21T12:11:16.541Z,5.60
2018-09-21T12:13:45.584Z,5.70
2018-09-21T12:16:14.763Z,5.95
2018-09-21T12:18:43.705Z,5.85
2018-09-21T12:21:12.707Z,5.40
2018-09-21T12:23:41.905Z,5.62
2018-09-21T12:26:11.040Z,4.80
2018-09-21T12:28:39.979Z,5.53
2018-09-21T12:31:08.976Z,5.60
2018-09-21T12:33:38.068Z,5.70
2018-09-21T12:36:08.083Z,5.70
2018-09-21T12:38:37.031Z,5.47
2018-09-21T12:41:06.092Z,5.20
2018-09-21T12:43:36.059Z,5.67
2018-09-21T12:46:09.564Z,5.58
2018-09-21T12:48:38.708Z,6.20
2018-09-21T12:51:07.675Z,5.65
2018-09-21T12:53:46.100Z,5.87
2018-09-21T12:56:15.146Z,5.60
2018-09-21T12:58:44.212Z,5.47
2018-09-21T13:01:13.125Z,5.33
2018-09-21T13:03:42.193Z,6.25
2018-09-21T13:06:11.321Z,6.33
2018-09-21T13:08:40.305Z,5.87
2018-09-21T13:11:09.279Z,6.45
2018-09-21T13:13:38.269Z,6.45
2018-09-21T13:16:07.450Z,6.17
2018-09-21T13:18:42.911Z,5.70
2018-09-21T13:21:12.077Z,6.08
2018-09-21T13:23:42.135Z,5.87
2018-09-21T13:26:11.071Z,6.10
2018-09-21T13:28:40.056Z,5.50
2018-09-21T13:31:09.127Z,5.80
2018-09-21T13:33:38.083Z,5.80
2018-09-21T13:36:07.133Z,6.20
2018-09-21T13:38:36.092Z,5.75
2018-09-21T13:41:05.029Z,5.85
2018-09-21T13:43:34.058Z,5.37
2018-09-21T13:46:03.038Z,5.60
2018-09-21T13:48:32.018Z,5.40
2018-09-21T13:51:00.987Z,5.28
2018-09-21T13:53:30.046Z,5.95
2018-09-21T13:55:59.136Z,5.65
2018-09-21T13:58:28.270Z,5.83
2018-09-21T14:03:32.454Z,6.10
2018-09-21T14:06:05.746Z,6.58
2018-09-21T14:08:35.696Z,6.20
2018-09-21T14:11:06.038Z,5.95
2018-09-21T14:13:35.063Z,6.10
2018-09-21T14:16:04.105Z,5.62
2018-09-21T14:18:33.049Z,5.80
2018-09-21T14:21:02.104Z,5.53
2018-09-21T14:23:31.039Z,6.17
2018-09-21T14:26:00.095Z,5.80
2018-09-21T14:28:30.107Z,5.58
2018-09-21T14:30:59.081Z,5.85
2018-09-21T14:33:28.045Z,6.20
2018-09-21T14:35:57.069Z,6.10
2018-09-21T14:38:26.058Z,6.12
2018-09-21T14:40:55.098Z,5.80
2018-09-21T14:43:27.438Z,9.65
2018-09-21T14:45:56.473Z,7.45
2018-09-21T14:48:25.446Z,7.03
2018-09-21T14:50:54.420Z,5.12
2018-09-21T14:53:23.422Z,4.80
2018-09-21T14:55:52.413Z,4.15
2018-09-21T14:58:21.510Z,3.20
2018-09-21T15:00:50.490Z,3.83
2018-09-21T15:03:19.488Z,2.67
2018-09-21T15:05:48.462Z,2.10
2018-09-21T15:08:17.479Z,1.70
2018-09-21T15:10:46.488Z,1.95
2018-09-21T15:13:15.502Z,1.40
2018-09-21T15:15:44.553Z,1.80
2018-09-21T15:18:13.663Z,1.60
2018-09-21T15:20:42.679Z,1.50
2018-09-21T15:23:11.703Z,1.80
2018-09-21T15:25:40.672Z,1.80
2018-09-21T15:28:09.633Z,1.77
2018-09-21T15:30:39.624Z,1.50
2018-09-21T15:33:08.633Z,1.73
2018-09-21T15:35:37.560Z,1.70
2018-09-21T15:38:06.607Z,1.70
2018-09-21T15:40:35.577Z,1.93
2018-09-21T15:43:04.638Z,1.97
2018-09-21T15:45:33.707Z,2.13
2018-09-21T15:48:02.828Z,2.07
2018-09-21T15:50:31.795Z,1.67
2018-09-21T15:53:00.792Z,1.87
2018-09-21T15:55:31.055Z,2.03
2018-09-21T15:58:00.071Z,2.37
2018-09-21T16:00:29.090Z,1.90
2018-09-21T16:02:58.708Z,1.80
2018-09-21T16:05:27.758Z,2.20
2018-09-21T16:07:57.139Z,2.10
2018-09-21T16:10:26.240Z,2.03
2018-09-21T16:12:55.280Z,2.00
2018-09-21T16:15:24.452Z,1.57
2018-09-21T16:17:53.468Z,1.80
2018-09-21T16:20:22.472Z,1.67
2018-09-21T16:22:51.602Z,1.80
2018-09-21T16:25:20.641Z,1.70
2018-09-21T16:27:49.695Z,1.83
2018-09-21T16:30:18.687Z,1.80
2018-09-21T16:32:47.963Z,2.20
2018-09-21T16:35:16.958Z,1.47
2018-09-21T16:37:45.961Z,2.40
2018-09-21T16:40:15.033Z,1.77
2018-09-21T16:42:44.130Z,1.97
2018-09-21T16:45:13.146Z,1.83
2018-09-21T16:47:42.237Z,2.17
2018-09-21T16:50:11.233Z,2.33
2018-09-21T16:52:40.362Z,2.17
2018-09-21T16:55:09.371Z,1.80
2018-09-21T16:57:38.430Z,1.80
2018-09-21T17:00:07.975Z,2.73
2018-09-21T17:02:37.156Z,2.00
2018-09-21T17:05:06.339Z,2.00
2018-09-21T17:07:35.290Z,2.13
2018-09-21T17:10:04.414Z,2.23
2018-09-21T17:12:36.616Z,2.50
2018-09-21T17:15:05.782Z,2.30
2018-09-21T17:17:34.852Z,2.10
2018-09-21T17:20:03.878Z,2.27
2018-09-21T17:22:32.980Z,2.40
2018-09-21T17:25:02.026Z,2.73
2018-09-21T17:27:30.992Z,2.07
2018-09-21T17:30:00.237Z,2.10
2018-09-21T17:32:29.246Z,2.10
2018-09-21T17:34:58.420Z,2.60
2018-09-21T17:37:27.403Z,2.47
2018-09-21T17:39:56.357Z,2.43
2018-09-21T17:42:25.504Z,2.80
2018-09-21T17:44:59.487Z,3.13
2018-09-21T17:47:30.017Z,2.70
2018-09-21T17:50:00.597Z,5.30
2018-09-21T17:52:31.866Z,3.33
2018-09-21T17:55:02.981Z,3.33
2018-09-21T17:57:33.778Z,3.10
2018-09-21T18:00:03.213Z,3.60
2018-09-21T18:02:32.407Z,4.13
2018-09-21T18:05:01.675Z,3.37
2018-09-21T18:07:31.558Z,3.60
2018-09-21T18:10:01.115Z,3.70
2018-09-21T18:12:30.619Z,4.07
2018-09-21T18:15:02.178Z,3.23
2018-09-21T18:17:32.483Z,3.40
2018-09-21T18:20:04.174Z,3.70
2018-09-21T18:22:34.402Z,3.00
2018-09-21T18:25:04.992Z,4.00
2018-09-21T18:27:34.874Z,3.30
2018-09-21T18:30:06.826Z,3.90
2018-09-21T18:32:39.416Z,3.10
2018-09-21T18:35:09.378Z,4.20
2018-09-21T18:37:38.449Z,6.60
2018-09-21T18:40:11.482Z,6.77
2018-09-21T18:42:43.669Z,3.80
2018-09-21T18:45:14.137Z,4.30
2018-09-21T18:47:43.316Z,3.53
2018-09-21T18:50:14.064Z,3.90
2018-09-21T18:52:45.268Z,4.87
2018-09-21T18:55:15.714Z,4.60
2018-09-21T18:57:45.671Z,3.73
2018-09-21T19:00:15.386Z,3.90
2018-09-21T19:02:45.803Z,4.03
2018-09-21T19:05:18.111Z,7.00
2018-09-21T19:07:49.530Z,3.90
2018-09-21T19:10:19.007Z,4.00
2018-09-21T19:12:48.307Z,3.67
2018-09-21T19:15:18.902Z,3.83
2018-09-21T19:17:48.777Z,3.80
2018-09-21T19:20:19.763Z,3.97
2018-09-21T19:22:49.242Z,4.07
2018-09-21T19:25:21.898Z,3.93
2018-09-21T19:27:52.925Z,3.90
2018-09-21T19:30:22.431Z,4.60
2018-09-21T19:32:54.120Z,4.07
2018-09-21T19:35:24.928Z,4.87
2018-09-21T19:38:01.031Z,3.80
2018-09-21T19:40:36.066Z,3.90
2018-09-21T19:43:08.937Z,3.60
2018-09-21T19:45:48.890Z,3.90
2018-09-21T19:48:20.975Z,3.80
2018-09-21T19:50:52.445Z,4.20
2018-09-21T19:53:22.665Z,3.83
2018-09-21T19:55:55.052Z,4.50
2018-09-21T19:58:26.130Z,4.00
2018-09-21T20:01:05.923Z,4.50
2018-09-21T20:03:37.557Z,4.80
2018-09-21T20:06:13.095Z,3.97
2018-09-21T20:08:42.731Z,4.00
2018-09-21T20:11:17.400Z,4.23
2018-09-21T20:13:48.918Z,3.83
2018-09-21T20:16:20.583Z,4.00
2018-09-21T20:18:54.401Z,4.50
2018-09-21T20:21:27.769Z,4.17
2018-09-21T20:24:05.361Z,4.60
2018-09-21T20:26:35.947Z,4.17
2018-09-21T20:32:08.311Z,3.87
2018-09-21T20:34:39.409Z,3.60
2018-09-21T20:44:02.972Z,4.57
2018-09-21T20:46:33.290Z,5.07
2018-09-21T20:49:02.536Z,5.00
2018-09-21T20:51:31.576Z,5.27
2018-09-21T20:54:00.744Z,7.40
2018-09-21T20:56:32.276Z,7.50
2018-09-21T20:59:06.111Z,7.40
2018-09-21T21:01:35.421Z,7.10
2018-09-21T21:04:09.545Z,6.23
2018-09-21T21:06:38.823Z,5.87
2018-09-21T21:09:12.639Z,5.23
2018-09-21T21:11:53.459Z,5.13
2018-09-21T21:14:24.842Z,4.90
2018-09-21T21:16:54.075Z,4.27
2018-09-21T21:19:25.095Z,3.83
2018-09-21T21:21:56.107Z,3.00
2018-09-21T21:24:25.549Z,3.50
2018-09-21T21:26:55.227Z,3.23
2018-09-21T21:29:24.599Z,2.73
2018-09-21T21:31:54.923Z,2.33
2018-09-21T21:34:25.065Z,2.63
2018-09-21T21:36:55.106Z,2.77
2018-09-21T21:39:24.775Z,2.40
2018-09-21T21:41:55.651Z,2.30
2018-09-21T21:44:32.580Z,2.53
2018-09-21T21:47:07.224Z,2.03
2018-09-21T21:49:39.941Z,2.57
2018-09-21T21:52:09.581Z,1.83
2018-09-21T21:54:39.705Z,2.20
2018-09-21T21:57:10.500Z,2.40
2018-09-21T21:59:40.843Z,2.57
2018-09-21T22:02:12.464Z,2.10
2018-09-21T22:04:42.053Z,2.20
2018-09-21T22:07:12.125Z,1.97
2018-09-21T22:09:41.228Z,1.80
2018-09-21T22:14:23.072Z,1.90
2018-09-21T22:16:52.715Z,2.33
2018-09-21T22:19:21.961Z,2.10
2018-09-21T22:21:51.091Z,1.70
2018-09-21T22:24:20.234Z,1.97
2018-09-21T22:26:50.619Z,1.90
2018-09-21T22:29:19.665Z,2.30
2018-09-21T22:31:48.867Z,2.20
2018-09-21T22:34:17.860Z,1.90
2018-09-21T22:36:46.909Z,2.07
2018-09-21T22:39:15.954Z,1.90
2018-09-21T22:41:44.906Z,1.93
2018-09-21T22:44:14.153Z,2.33
2018-09-21T22:46:43.348Z,2.03
2018-09-21T22:49:16.539Z,2.00
2018-09-21T22:51:45.692Z,2.07
2018-09-21T22:54:15.391Z,2.10
2018-09-21T22:56:44.659Z,2.20
2018-09-21T22:59:13.737Z,1.97
2018-09-21T23:01:42.911Z,2.20
2018-09-21T23:04:12.015Z,1.70
2018-09-21T23:06:41.183Z,2.20
2018-09-21T23:09:12.107Z,2.00
2018-09-21T23:11:41.920Z,1.80
2018-09-21T23:14:11.381Z,2.07
2018-09-21T23:16:40.728Z,1.90
2018-09-21T23:19:10.093Z,1.80
2018-09-21T23:21:39.258Z,1.83
2018-09-21T23:24:08.290Z,2.07
2018-09-21T23:26:37.269Z,1.60
2018-09-21T23:29:06.286Z,1.50
2018-09-21T23:31:35.298Z,1.97
2018-09-21T23:34:04.267Z,1.83
2018-09-21T23:36:33.417Z,2.13
2018-09-21T23:39:02.516Z,1.97
2018-09-21T23:41:31.532Z,2.30
2018-09-21T23:44:00.508Z,1.90
2018-09-21T23:46:29.493Z,1.70
2018-09-21T23:48:58.438Z,1.80
2018-09-21T23:51:27.402Z,1.70
2018-09-21T23:53:56.306Z,2.00
2018-09-21T23:56:25.291Z,1.73
2018-09-21T23:58:54.325Z,1.80
