createdAt,value
2022-09-27T00:01:44.257Z,5.90
2022-09-27T00:06:42.563Z,7.80
2022-09-27T00:11:45.999Z,7.07
2022-09-27T00:16:47.556Z,6.93
2022-09-27T00:21:47.675Z,7.07
2022-09-27T00:26:49.401Z,7.63
2022-09-27T00:31:48.891Z,7.85
2022-09-27T00:36:51.788Z,7.28
2022-09-27T00:42:11.699Z,7.13
2022-09-27T00:47:50.607Z,6.55
2022-09-27T00:52:52.877Z,7.68
2022-09-27T00:57:52.881Z,6.90
2022-09-27T01:02:54.344Z,6.65
2022-09-27T01:08:00.965Z,7.68
2022-09-27T01:13:23.260Z,7.63
2022-09-27T01:18:41.625Z,7.70
2022-09-27T01:23:53.089Z,7.82
2022-09-27T01:29:16.986Z,7.65
2022-09-27T01:34:29.635Z,7.07
2022-09-27T01:39:57.573Z,7.43
2022-09-27T01:45:10.739Z,7.13
2022-09-27T01:50:50.707Z,7.28
2022-09-27T01:55:54.588Z,6.95
2022-09-27T02:01:20.719Z,6.38
2022-09-27T02:06:31.683Z,7.10
2022-09-27T02:11:55.944Z,6.60
2022-09-27T02:17:34.882Z,6.75
2022-09-27T02:22:54.100Z,7.65
2022-09-27T02:28:29.716Z,6.95
2022-09-27T02:33:50.061Z,7.28
2022-09-27T02:38:47.916Z,7.00
2022-09-27T02:43:50.774Z,6.93
2022-09-27T02:49:26.405Z,7.35
2022-09-27T02:55:01.643Z,6.35
2022-09-27T03:00:33.036Z,7.00
2022-09-27T03:06:06.639Z,6.80
2022-09-27T03:11:05.892Z,7.97
2022-09-27T03:16:08.067Z,7.93
2022-09-27T03:21:26.415Z,7.32
2022-09-27T03:26:28.685Z,7.28
2022-09-27T03:31:28.051Z,7.05
2022-09-27T03:37:00.269Z,7.45
2022-09-27T03:41:59.412Z,7.03
2022-09-27T03:47:01.131Z,7.03
2022-09-27T03:52:03.905Z,7.45
2022-09-27T03:57:05.484Z,6.75
2022-09-27T04:02:07.929Z,7.10
2022-09-27T04:07:27.032Z,7.35
2022-09-27T04:12:25.178Z,7.00
2022-09-27T04:17:25.775Z,7.35
2022-09-27T04:22:46.552Z,7.28
2022-09-27T04:27:58.820Z,7.70
2022-09-27T04:33:02.224Z,7.35
2022-09-27T04:38:25.708Z,8.02
2022-09-27T04:43:26.375Z,8.23
2022-09-27T04:48:24.142Z,8.65
2022-09-27T04:53:24.438Z,9.02
2022-09-27T04:58:24.633Z,9.43
2022-09-27T05:03:26.944Z,9.63
2022-09-27T05:08:29.404Z,10.15
2022-09-27T05:13:55.989Z,10.57
2022-09-27T05:18:55.591Z,10.25
2022-09-27T05:24:33.381Z,10.00
2022-09-27T05:29:35.369Z,10.13
2022-09-27T05:34:44.691Z,10.10
2022-09-27T05:39:52.635Z,9.77
2022-09-27T05:44:51.184Z,8.85
2022-09-27T05:49:50.081Z,9.57
2022-09-27T05:54:49.803Z,11.13
2022-09-27T05:59:49.845Z,9.90
2022-09-27T06:04:51.214Z,9.30
2022-09-27T06:10:09.808Z,10.55
2022-09-27T06:15:13.351Z,9.52
2022-09-27T06:20:17.936Z,9.27
2022-09-27T06:25:17.018Z,9.90
2022-09-27T06:30:38.644Z,8.65
2022-09-27T06:35:45.465Z,8.18
2022-09-27T06:40:47.454Z,8.60
2022-09-27T06:46:09.273Z,9.52
2022-09-27T06:51:18.406Z,7.78
2022-09-27T06:56:20.560Z,8.18
2022-09-27T07:01:20.889Z,8.32
2022-09-27T07:06:40.434Z,8.38
2022-09-27T07:11:56.807Z,8.25
2022-09-27T07:16:56.051Z,8.32
2022-09-27T07:21:55.881Z,9.63
2022-09-27T07:26:56.276Z,8.90
2022-09-27T07:31:57.240Z,9.25
2022-09-27T07:37:00.681Z,10.10
2022-09-27T07:42:02.651Z,11.07
2022-09-27T07:47:01.271Z,10.50
2022-09-27T07:52:23.079Z,9.05
2022-09-27T07:57:45.708Z,8.00
2022-09-27T08:02:44.387Z,7.90
2022-09-27T08:07:42.699Z,8.70
2022-09-27T08:12:43.699Z,8.13
2022-09-27T08:17:42.918Z,7.70
2022-09-27T08:22:59.356Z,7.38
2022-09-27T08:28:08.260Z,8.02
2022-09-27T08:33:21.780Z,8.82
2022-09-27T08:38:22.922Z,9.10
2022-09-27T08:43:40.503Z,9.20
2022-09-27T08:48:43.751Z,9.52
2022-09-27T08:53:56.866Z,10.55
2022-09-27T08:59:07.403Z,7.70
2022-09-27T09:04:05.939Z,8.05
2022-09-27T09:09:29.574Z,8.43
2022-09-27T09:14:46.197Z,8.47
2022-09-27T09:19:48.096Z,8.48
2022-09-27T09:25:10.397Z,8.88
2022-09-27T09:30:18.577Z,8.55
2022-09-27T09:35:31.531Z,8.13
2022-09-27T09:40:36.047Z,11.38
2022-09-27T09:45:41.900Z,9.20
2022-09-27T09:51:03.450Z,8.98
2022-09-27T09:56:16.560Z,7.90
2022-09-27T10:01:45.749Z,8.43
2022-09-27T10:06:45.653Z,10.27
2022-09-27T10:11:48.891Z,10.98
2022-09-27T10:16:58.749Z,8.07
2022-09-27T10:22:03.980Z,6.80
2022-09-27T10:27:04.368Z,8.60
2022-09-27T10:32:33.686Z,9.40
2022-09-27T10:37:55.314Z,10.35
2022-09-27T10:43:00.228Z,10.52
2022-09-27T10:48:21.293Z,11.40
2022-09-27T10:53:24.785Z,11.02
2022-09-27T10:58:39.516Z,11.23
2022-09-27T11:03:53.954Z,10.35
2022-09-27T11:08:54.165Z,11.52
2022-09-27T11:14:08.273Z,9.30
2022-09-27T11:19:50.530Z,11.27
2022-09-27T11:25:16.831Z,9.38
2022-09-27T11:30:22.399Z,8.82
2022-09-27T11:35:50.075Z,8.15
2022-09-27T11:41:08.753Z,8.68
2022-09-27T11:46:29.941Z,23.27
2022-09-27T11:51:37.970Z,7.70
2022-09-27T11:56:45.439Z,7.18
2022-09-27T12:01:52.577Z,12.75
2022-09-27T12:06:56.205Z,6.97
2022-09-27T12:12:05.066Z,4.85
2022-09-27T12:17:09.999Z,5.22
2022-09-27T12:22:14.239Z,4.57
2022-09-27T12:27:20.963Z,4.70
2022-09-27T12:32:33.964Z,3.58
2022-09-27T12:37:34.751Z,3.70
2022-09-27T12:42:45.476Z,3.05
2022-09-27T12:48:24.354Z,3.47
2022-09-27T12:53:34.653Z,6.55
2022-09-27T12:58:57.185Z,3.50
2022-09-27T13:04:21.019Z,3.20
2022-09-27T13:09:39.379Z,4.30
2022-09-27T13:15:00.762Z,4.45
2022-09-27T13:20:00.112Z,4.40
2022-09-27T13:25:03.217Z,6.45
2022-09-27T13:30:26.420Z,4.53
2022-09-27T13:35:26.996Z,3.58
2022-09-27T13:40:34.085Z,3.80
2022-09-27T13:45:58.047Z,5.35
2022-09-27T13:51:00.644Z,4.80
2022-09-27T13:56:00.367Z,4.55
2022-09-27T14:01:30.740Z,3.85
2022-09-27T14:06:35.377Z,3.35
2022-09-27T14:11:40.985Z,3.45
2022-09-27T14:16:42.986Z,3.38
2022-09-27T14:21:45.686Z,3.55
2022-09-27T14:27:22.692Z,3.58
2022-09-27T14:32:28.375Z,6.63
2022-09-27T14:37:36.193Z,5.35
2022-09-27T14:42:44.581Z,3.83
2022-09-27T14:47:47.468Z,10.80
2022-09-27T14:52:47.190Z,9.75
2022-09-27T14:57:58.874Z,5.55
2022-09-27T15:02:59.809Z,5.63
2022-09-27T15:08:01.310Z,5.93
2022-09-27T15:13:03.667Z,7.00
2022-09-27T15:18:03.062Z,5.97
2022-09-27T15:23:03.329Z,5.97
2022-09-27T15:28:17.089Z,4.82
2022-09-27T15:33:30.029Z,4.78
2022-09-27T15:38:50.648Z,4.35
2022-09-27T15:43:56.971Z,4.88
2022-09-27T15:49:17.777Z,5.28
2022-09-27T15:54:20.976Z,5.55
2022-09-27T15:59:25.825Z,5.63
2022-09-27T16:04:23.767Z,6.63
2022-09-27T16:09:25.302Z,6.20
2022-09-27T16:14:24.201Z,6.72
2022-09-27T16:19:26.318Z,7.53
2022-09-27T16:24:25.684Z,8.38
2022-09-27T16:29:23.818Z,8.20
2022-09-27T16:34:25.863Z,7.85
2022-09-27T16:39:25.975Z,8.40
2022-09-27T16:44:27.279Z,9.13
2022-09-27T16:49:49.779Z,10.63
2022-09-27T16:54:48.327Z,10.45
2022-09-27T16:59:48.234Z,8.65
2022-09-27T17:04:45.970Z,8.13
2022-09-27T17:09:45.136Z,7.40
2022-09-27T17:14:43.105Z,8.00
2022-09-27T17:19:41.425Z,10.68
2022-09-27T17:24:41.612Z,9.93
2022-09-27T17:29:42.791Z,10.60
2022-09-27T17:34:44.771Z,12.40
2022-09-27T17:39:46.336Z,12.75
2022-09-27T17:44:44.662Z,24.25
2022-09-27T17:50:01.979Z,17.35
2022-09-27T17:55:01.320Z,12.68
2022-09-27T18:00:02.167Z,11.60
2022-09-27T18:05:13.485Z,11.75
2022-09-27T18:10:16.847Z,42.78
2022-09-27T18:15:18.087Z,16.80
2022-09-27T18:20:16.928Z,17.77
2022-09-27T18:25:18.261Z,14.38
2022-09-27T18:30:22.531Z,15.18
2022-09-27T18:35:23.206Z,15.27
2022-09-27T18:40:44.524Z,13.68
2022-09-27T18:45:42.608Z,13.68
2022-09-27T18:50:40.004Z,12.55
2022-09-27T18:55:42.167Z,13.15
2022-09-27T19:00:42.268Z,12.05
2022-09-27T19:05:40.335Z,13.38
2022-09-27T19:10:42.225Z,15.15
2022-09-27T19:15:40.903Z,13.18
2022-09-27T19:20:42.016Z,13.23
2022-09-27T19:25:40.497Z,12.68
2022-09-27T19:30:47.980Z,12.90
2022-09-27T19:35:49.401Z,12.98
2022-09-27T19:40:54.610Z,12.35
2022-09-27T19:45:54.109Z,12.85
2022-09-27T19:51:00.498Z,14.70
2022-09-27T19:56:06.236Z,12.38
2022-09-27T20:01:19.312Z,4.00
2022-09-27T20:06:19.406Z,2.93
2022-09-27T20:11:19.526Z,2.22
2022-09-27T20:16:25.756Z,1.50
2022-09-27T20:21:26.985Z,1.65
2022-09-27T20:26:29.331Z,1.67
2022-09-27T20:31:38.116Z,1.80
2022-09-27T20:36:44.446Z,1.92
2022-09-27T20:41:44.357Z,2.40
2022-09-27T20:46:45.580Z,1.83
2022-09-27T20:51:51.923Z,2.65
2022-09-27T20:56:51.085Z,1.63
2022-09-27T21:01:50.883Z,2.03
2022-09-27T21:06:52.577Z,1.45
2022-09-27T21:11:54.368Z,1.30
2022-09-27T21:16:53.454Z,1.80
2022-09-27T21:21:53.910Z,1.88
2022-09-27T21:26:55.966Z,1.90
2022-09-27T21:31:57.470Z,1.85
2022-09-27T21:36:59.400Z,2.53
2022-09-27T21:42:00.093Z,3.20
2022-09-27T21:47:02.576Z,3.50
2022-09-27T21:52:04.502Z,3.10
2022-09-27T21:57:05.207Z,3.20
2022-09-27T22:02:11.695Z,3.85
2022-09-27T22:07:10.806Z,4.53
2022-09-27T22:12:11.971Z,6.07
2022-09-27T22:17:12.998Z,6.45
2022-09-27T22:22:14.205Z,7.50
2022-09-27T22:27:17.566Z,8.55
2022-09-27T22:32:16.854Z,8.98
2022-09-27T22:37:15.322Z,7.68
2022-09-27T22:42:13.831Z,7.63
2022-09-27T22:47:12.559Z,8.32
2022-09-27T22:52:15.638Z,7.32
2022-09-27T22:57:17.902Z,7.00
2022-09-27T23:02:20.681Z,7.32
2022-09-27T23:07:45.087Z,6.35
2022-09-27T23:18:06.577Z,5.20
2022-09-27T23:23:17.398Z,4.60
2022-09-27T23:28:15.814Z,4.63
2022-09-27T23:33:16.994Z,4.43
2022-09-27T23:38:15.799Z,5.40
2022-09-27T23:43:14.471Z,3.78
2022-09-27T23:48:14.831Z,3.67
2022-09-27T23:53:13.779Z,3.20
2022-09-27T23:58:15.648Z,3.38
