createdAt,value
2022-12-25T11:25:22.414Z,57.95
2022-12-25T11:28:02.727Z,57.90
2022-12-25T11:30:33.335Z,57.91
2022-12-25T11:33:03.508Z,57.95
2022-12-25T11:35:32.324Z,58.10
2022-12-25T11:37:58.882Z,58.16
2022-12-25T11:40:27.992Z,58.00
2022-12-25T11:43:07.851Z,57.88
2022-12-25T11:45:37.381Z,57.69
2022-12-25T11:48:19.542Z,57.87
2022-12-25T11:50:54.560Z,57.67
2022-12-25T11:53:36.406Z,58.06
2022-12-25T11:56:08.176Z,57.63
2022-12-25T11:58:34.646Z,57.98
2022-12-25T12:01:03.194Z,57.88
2022-12-25T12:03:32.794Z,57.98
2022-12-25T12:06:05.069Z,57.97
2022-12-25T12:08:32.910Z,57.95
2022-12-25T12:10:59.356Z,57.90
2022-12-25T12:13:34.765Z,57.90
2022-12-25T12:16:01.771Z,57.94
2022-12-25T12:18:28.362Z,57.57
2022-12-25T12:20:59.230Z,57.59
2022-12-25T12:23:26.189Z,57.69
2022-12-25T12:25:53.429Z,57.72
2022-12-25T12:28:25.246Z,57.93
2022-12-25T12:30:59.542Z,57.64
2022-12-25T12:33:28.392Z,57.57
2022-12-25T12:35:54.929Z,57.89
2022-12-25T12:38:23.151Z,58.03
2022-12-25T12:40:54.458Z,57.84
2022-12-25T12:43:23.917Z,57.78
2022-12-25T12:45:55.431Z,58.01
2022-12-25T12:48:25.717Z,58.09
2022-12-25T12:51:02.482Z,58.05
2022-12-25T12:53:30.679Z,57.90
2022-12-25T12:55:57.311Z,57.98
2022-12-25T12:58:34.488Z,58.10
2022-12-25T13:01:21.320Z,57.86
2022-12-25T13:04:09.145Z,58.20
2022-12-25T13:06:45.280Z,58.07
2022-12-25T13:09:20.816Z,58.00
2022-12-25T13:11:47.795Z,58.34
2022-12-25T13:14:19.793Z,58.40
2022-12-25T13:16:47.732Z,58.49
2022-12-25T13:19:15.572Z,58.31
2022-12-25T13:21:51.349Z,58.46
2022-12-25T13:24:22.450Z,58.35
2022-12-25T13:26:48.936Z,58.20
2022-12-25T13:29:34.963Z,58.56
2022-12-25T13:32:03.154Z,58.66
2022-12-25T13:34:40.388Z,58.81
2022-12-25T13:37:10.968Z,58.53
2022-12-25T13:39:39.462Z,58.45
2022-12-25T13:42:07.089Z,58.46
2022-12-25T13:44:36.274Z,58.61
2022-12-25T13:47:21.619Z,58.56
2022-12-25T13:49:48.819Z,58.41
2022-12-25T13:52:17.341Z,58.51
2022-12-25T13:54:57.916Z,58.69
2022-12-25T13:57:27.540Z,58.76
2022-12-25T13:59:54.149Z,58.83
2022-12-25T14:02:23.507Z,58.68
2022-12-25T14:04:50.067Z,58.76
2022-12-25T14:07:18.830Z,58.62
2022-12-25T14:09:45.656Z,58.99
2022-12-25T14:12:18.943Z,58.99
2022-12-25T14:14:45.948Z,59.10
2022-12-25T14:17:12.633Z,59.06
2022-12-25T14:19:39.258Z,58.80
2022-12-25T14:22:11.293Z,58.76
2022-12-25T14:24:39.452Z,59.05
2022-12-25T14:27:07.249Z,58.73
2022-12-25T14:29:38.870Z,59.21
2022-12-25T14:32:06.845Z,58.88
2022-12-25T14:34:33.808Z,59.22
2022-12-25T14:37:01.550Z,58.82
2022-12-25T14:39:28.511Z,59.29
2022-12-25T14:41:55.222Z,59.11
2022-12-25T14:44:27.769Z,59.04
2022-12-25T14:47:23.930Z,58.97
2022-12-25T14:49:51.099Z,59.55
2022-12-25T14:52:29.956Z,59.15
2022-12-25T14:55:05.069Z,59.53
2022-12-25T14:57:34.177Z,59.21
2022-12-25T15:00:02.447Z,59.09
2022-12-25T15:02:33.707Z,59.08
2022-12-25T15:05:00.306Z,58.97
2022-12-25T15:07:28.918Z,59.01
2022-12-25T15:10:18.453Z,59.23
2022-12-25T15:12:42.351Z,59.16
2022-12-25T15:15:09.079Z,59.13
2022-12-25T15:17:36.448Z,59.07
2022-12-25T15:20:04.181Z,58.89
2022-12-25T15:22:47.758Z,59.35
2022-12-25T15:25:17.260Z,58.96
2022-12-25T15:27:43.777Z,59.13
2022-12-25T15:30:11.225Z,59.08
2022-12-25T15:32:37.998Z,59.04
2022-12-25T15:35:04.882Z,59.34
2022-12-25T15:37:31.424Z,59.12
2022-12-25T15:39:57.937Z,59.55
2022-12-25T15:42:25.378Z,59.39
2022-12-25T15:44:52.084Z,59.43
2022-12-25T15:47:23.067Z,59.58
2022-12-25T15:49:49.612Z,59.18
2022-12-25T15:52:16.812Z,59.55
2022-12-25T15:54:43.261Z,59.01
2022-12-25T15:57:22.480Z,59.39
2022-12-25T15:59:49.027Z,59.35
2022-12-25T16:02:17.189Z,59.41
2022-12-25T16:04:44.347Z,59.26
2022-12-25T16:07:14.827Z,59.52
2022-12-25T16:09:41.291Z,59.49
2022-12-25T16:12:07.695Z,59.29
2022-12-25T16:14:34.198Z,59.14
2022-12-25T16:17:00.660Z,59.54
2022-12-25T16:19:27.118Z,59.33
2022-12-25T16:21:54.410Z,59.38
2022-12-25T16:24:21.936Z,59.45
2022-12-25T16:26:48.431Z,59.72
2022-12-25T16:29:14.928Z,59.25
2022-12-25T16:31:41.569Z,59.27
2022-12-25T16:34:09.092Z,59.48
2022-12-25T16:36:37.090Z,59.50
2022-12-25T16:39:04.519Z,59.09
2022-12-25T16:41:30.992Z,59.25
2022-12-25T16:43:57.494Z,59.28
2022-12-25T16:46:24.051Z,59.47
2022-12-25T16:48:50.633Z,59.08
2022-12-25T16:51:18.361Z,59.32
2022-12-25T17:25:51.882Z,59.49
2022-12-25T17:28:18.373Z,59.43
2022-12-25T17:30:44.856Z,59.41
2022-12-25T17:33:11.320Z,59.50
2022-12-25T17:35:37.785Z,59.50
2022-12-25T17:38:04.296Z,59.37
2022-12-25T17:40:30.722Z,59.58
2022-12-25T17:42:57.193Z,59.65
2022-12-25T17:45:23.701Z,59.83
2022-12-25T17:47:54.998Z,59.65
2022-12-25T17:50:22.055Z,59.97
2022-12-25T17:52:48.493Z,59.77
2022-12-25T17:55:15.019Z,59.80
2022-12-25T17:57:41.537Z,59.95
2022-12-25T18:00:08.101Z,59.67
2022-12-25T18:02:35.627Z,60.05
2022-12-25T18:05:02.180Z,59.38
2022-12-25T18:07:28.697Z,60.32
2022-12-25T18:09:55.179Z,59.91
2022-12-25T18:12:21.745Z,59.72
2022-12-25T18:14:48.185Z,59.51
2022-12-25T18:17:14.651Z,59.93
2022-12-25T18:19:41.081Z,60.05
2022-12-25T18:22:07.608Z,59.98
2022-12-25T18:24:34.094Z,59.84
2022-12-25T18:27:00.546Z,59.97
2022-12-25T18:29:26.974Z,60.03
2022-12-25T18:31:54.986Z,60.18
2022-12-25T18:34:21.447Z,59.82
2022-12-25T18:36:47.861Z,59.67
2022-12-25T18:39:14.470Z,60.33
2022-12-25T18:42:00.965Z,60.11
2022-12-25T18:44:27.354Z,60.28
2022-12-25T18:46:53.944Z,60.06
2022-12-25T18:49:20.448Z,59.79
2022-12-25T18:51:48.483Z,60.05
2022-12-25T18:54:14.927Z,59.90
2022-12-25T18:56:41.468Z,60.61
2022-12-25T18:59:07.939Z,60.56
2022-12-25T19:01:34.554Z,59.71
2022-12-25T19:04:05.160Z,60.46
2022-12-25T19:06:33.467Z,60.01
2022-12-25T19:09:00.205Z,60.43
2022-12-25T19:11:26.741Z,60.38
2022-12-25T19:13:53.195Z,61.17
2022-12-25T19:16:19.734Z,60.32
2022-12-25T19:18:46.308Z,60.06
2022-12-25T19:21:12.874Z,60.44
2022-12-25T19:23:39.870Z,60.21
2022-12-25T19:26:07.461Z,61.00
2022-12-25T19:28:34.167Z,60.23
2022-12-25T19:31:00.955Z,60.01
2022-12-25T19:33:27.857Z,60.77
2022-12-25T19:35:54.289Z,59.99
2022-12-25T19:38:20.785Z,60.56
2022-12-25T19:41:00.675Z,60.39
2022-12-25T19:43:31.725Z,60.14
2022-12-25T19:45:58.384Z,60.15
2022-12-25T19:48:24.948Z,60.50
2022-12-25T19:50:51.856Z,60.35
2022-12-25T19:53:18.527Z,60.51
2022-12-25T19:55:45.188Z,60.56
2022-12-25T19:58:11.737Z,60.32
2022-12-25T20:00:38.685Z,59.98
2022-12-25T20:03:05.367Z,59.90
2022-12-25T20:05:32.043Z,59.89
2022-12-25T20:07:58.528Z,60.30
2022-12-25T20:10:25.180Z,60.69
2022-12-25T20:12:53.069Z,60.15
2022-12-25T20:15:19.769Z,60.47
2022-12-25T20:17:47.006Z,60.52
2022-12-25T20:20:13.620Z,60.54
2022-12-25T20:22:40.276Z,60.26
2022-12-25T20:25:09.189Z,60.08
2022-12-25T20:27:35.631Z,60.20
2022-12-25T20:30:02.227Z,60.16
2022-12-25T20:32:29.362Z,59.91
2022-12-25T20:34:55.802Z,59.71
2022-12-25T20:37:22.182Z,59.66
2022-12-25T20:39:48.629Z,59.95
2022-12-25T20:42:15.164Z,60.23
2022-12-25T20:44:41.630Z,59.65
2022-12-25T20:47:08.133Z,60.14
2022-12-25T20:49:34.824Z,59.92
2022-12-25T20:52:05.158Z,60.05
2022-12-25T20:54:32.393Z,60.10
2022-12-25T20:56:58.914Z,60.01
2022-12-25T20:59:25.324Z,60.34
2022-12-25T21:01:54.270Z,60.07
2022-12-25T21:04:20.839Z,60.03
2022-12-25T21:06:47.261Z,59.72
2022-12-25T21:09:13.819Z,60.02
2022-12-25T21:11:40.251Z,60.02
2022-12-25T21:14:06.747Z,59.70
2022-12-25T21:16:33.341Z,59.75
2022-12-25T21:18:59.827Z,60.04
2022-12-25T21:21:26.808Z,59.91
2022-12-25T21:23:54.931Z,60.00
2022-12-25T21:26:25.484Z,60.06
2022-12-25T21:28:54.050Z,59.61
2022-12-25T21:31:20.945Z,59.71
2022-12-25T21:33:54.069Z,59.87
2022-12-25T21:36:27.688Z,59.75
2022-12-25T21:38:58.475Z,59.77
2022-12-25T21:41:25.705Z,59.41
2022-12-25T21:43:53.474Z,59.58
2022-12-25T21:46:20.347Z,59.55
2022-12-25T21:48:46.808Z,59.48
2022-12-25T21:51:31.788Z,59.39
2022-12-25T21:53:58.716Z,59.38
2022-12-25T21:56:27.086Z,59.32
2022-12-25T21:58:53.551Z,59.35
2022-12-25T22:01:20.047Z,59.26
2022-12-25T22:03:46.743Z,59.39
2022-12-25T22:06:32.086Z,59.06
2022-12-25T22:08:58.547Z,59.37
2022-12-25T22:11:43.990Z,59.20
2022-12-25T22:14:52.444Z,59.03
2022-12-25T22:17:40.145Z,59.15
2022-12-25T22:20:08.152Z,59.00
2022-12-25T22:22:34.667Z,58.95
2022-12-25T22:25:01.766Z,58.89
2022-12-25T22:27:32.415Z,58.99
2022-12-25T22:29:59.056Z,59.05
2022-12-25T22:32:25.513Z,59.15
2022-12-25T22:34:52.066Z,59.25
2022-12-25T22:37:18.984Z,59.29
2022-12-25T22:39:45.697Z,59.08
2022-12-25T22:42:12.761Z,59.32
2022-12-25T22:44:39.314Z,59.18
2022-12-25T22:47:05.803Z,59.22
2022-12-25T22:49:32.301Z,59.33
2022-12-25T22:51:58.734Z,59.05
2022-12-25T22:54:25.309Z,59.43
2022-12-25T22:56:52.589Z,59.09
2022-12-25T22:59:19.761Z,59.16
2022-12-25T23:01:46.361Z,59.10
2022-12-25T23:04:13.032Z,59.03
2022-12-25T23:06:39.899Z,58.99
2022-12-25T23:09:07.491Z,59.36
2022-12-25T23:11:34.065Z,59.38
2022-12-25T23:14:19.256Z,59.24
2022-12-25T23:16:45.785Z,59.37
2022-12-25T23:19:32.278Z,59.15
2022-12-25T23:22:17.516Z,59.65
2022-12-25T23:25:02.381Z,59.77
2022-12-25T23:27:28.874Z,60.07
2022-12-25T23:29:55.620Z,60.01
2022-12-25T23:32:30.411Z,59.76
2022-12-25T23:34:56.921Z,59.71
2022-12-25T23:37:23.380Z,59.56
2022-12-25T23:39:50.273Z,59.77
2022-12-25T23:42:17.153Z,59.52
2022-12-25T23:44:43.805Z,59.41
2022-12-25T23:47:10.755Z,59.72
2022-12-25T23:49:37.535Z,59.87
2022-12-25T23:52:04.010Z,59.39
2022-12-25T23:54:31.143Z,59.34
2022-12-25T23:56:58.095Z,59.60
2022-12-25T23:59:28.634Z,59.33
