createdAt,value
2022-10-05T10:15:24.557Z,82.40
2022-10-05T11:46:16.251Z,77.20
2022-10-05T11:48:04.490Z,77.10
2022-10-05T11:49:38.863Z,77.00
2022-10-05T11:50:22.295Z,77.10
2022-10-05T11:50:56.807Z,77.10
2022-10-05T11:52:38.678Z,77.10
2022-10-05T11:54:17.569Z,77.30
2022-10-05T11:55:12.188Z,77.30
2022-10-05T11:56:08.484Z,77.30
2022-10-05T11:58:41.087Z,77.40
2022-10-05T11:59:30.002Z,77.40
2022-10-05T12:01:35.577Z,77.50
2022-10-05T12:02:44.827Z,77.70
2022-10-05T12:03:42.767Z,78.20
2022-10-05T12:04:14.654Z,78.10
2022-10-05T12:05:51.757Z,78.00
2022-10-05T12:06:51.027Z,78.20
2022-10-05T12:08:35.408Z,78.30
2022-10-05T12:10:06.791Z,78.00
2022-10-05T12:11:10.806Z,78.10
2022-10-05T12:12:16.351Z,78.40
2022-10-05T12:13:20.414Z,78.30
2022-10-05T12:14:07.195Z,78.90
2022-10-05T12:14:47.861Z,78.70
2022-10-05T12:15:54.268Z,78.70
2022-10-05T12:16:31.575Z,78.60
2022-10-05T12:17:12.775Z,78.60
2022-10-05T12:17:51.540Z,78.70
2022-10-05T12:18:48.961Z,78.70
2022-10-05T12:19:31.562Z,78.80
2022-10-05T12:20:18.738Z,78.90
2022-10-05T12:21:10.583Z,79.10
2022-10-05T12:21:56.324Z,79.50
2022-10-05T12:22:35.253Z,79.40
2022-10-05T12:24:15.650Z,79.60
2022-10-05T12:25:15.565Z,79.70
2022-10-05T12:26:11.055Z,79.80
2022-10-05T12:26:58.135Z,79.60
2022-10-05T12:27:44.247Z,79.60
2022-10-05T12:28:22.892Z,79.80
2022-10-05T12:29:13.083Z,79.90
2022-10-05T12:30:14.674Z,80.00
2022-10-05T12:31:07.459Z,80.10
2022-10-05T12:31:57.331Z,80.20
2022-10-05T12:33:57.561Z,80.40
2022-10-05T12:34:48.725Z,81.00
2022-10-05T12:35:48.769Z,81.00
2022-10-05T12:37:04.177Z,80.50
2022-10-05T12:37:52.052Z,80.10
2022-10-05T12:39:01.210Z,80.40
2022-10-05T12:39:50.509Z,80.50
2022-10-05T12:40:53.279Z,80.50
2022-10-05T12:41:37.260Z,80.50
2022-10-05T12:42:30.273Z,80.60
2022-10-05T12:43:01.973Z,78.10
2022-10-05T12:43:54.146Z,80.40
2022-10-05T12:44:54.199Z,80.30
2022-10-05T12:45:50.100Z,80.70
2022-10-05T12:46:48.023Z,80.70
2022-10-05T12:47:53.518Z,80.90
2022-10-05T12:48:52.496Z,81.60
2022-10-05T12:49:44.846Z,81.10
2022-10-05T12:50:23.512Z,81.20
2022-10-05T12:51:11.854Z,81.10
2022-10-05T12:51:58.354Z,81.20
2022-10-05T12:52:39.038Z,81.20
2022-10-05T12:53:28.760Z,80.80
2022-10-05T12:54:00.514Z,80.90
2022-10-05T12:55:02.097Z,80.80
2022-10-05T12:55:38.582Z,80.00
2022-10-05T12:56:21.846Z,80.70
2022-10-05T12:57:19.993Z,81.40
2022-10-05T12:57:54.517Z,81.10
2022-10-05T12:58:29.073Z,81.20
2022-10-05T12:59:19.344Z,81.10
2022-10-05T13:00:02.448Z,81.80
2022-10-05T13:00:43.859Z,81.90
2022-10-05T13:01:34.209Z,81.60
2022-10-05T13:02:21.182Z,81.70
2022-10-05T13:03:17.805Z,81.70
2022-10-05T13:04:03.803Z,81.90
2022-10-05T13:04:51.166Z,82.00
2022-10-05T13:05:40.900Z,82.10
2022-10-05T13:06:20.472Z,82.30
2022-10-05T13:07:30.373Z,82.70
2022-10-05T13:08:20.358Z,82.30
2022-10-05T13:09:10.469Z,82.40
2022-10-05T13:10:08.891Z,82.60
2022-10-05T13:11:28.298Z,82.20
2022-10-05T13:12:38.035Z,82.00
2022-10-05T13:13:12.647Z,82.10
2022-10-05T13:14:19.292Z,82.10
2022-10-05T13:15:05.368Z,82.30
2022-10-05T13:16:05.626Z,82.30
2022-10-05T13:17:00.636Z,82.40
2022-10-05T13:18:13.777Z,82.40
2022-10-05T13:19:04.383Z,82.60
2022-10-05T13:19:51.358Z,83.10
2022-10-05T13:20:38.221Z,83.30
2022-10-05T13:21:28.405Z,82.90
2022-10-05T13:22:35.117Z,83.00
2022-10-05T13:23:26.780Z,83.60
2022-10-05T13:24:42.894Z,83.60
2022-10-05T13:25:20.891Z,83.20
2022-10-05T13:25:56.881Z,83.80
2022-10-05T13:26:34.025Z,83.40
2022-10-05T13:27:22.164Z,83.50
2022-10-05T13:28:19.970Z,84.40
2022-10-05T13:28:58.161Z,83.80
2022-10-05T13:29:38.668Z,83.90
2022-10-05T13:30:20.008Z,83.80
2022-10-05T13:31:02.812Z,83.70
2022-10-05T13:31:46.851Z,83.50
2022-10-05T13:32:25.152Z,83.70
2022-10-05T13:33:42.566Z,83.90
2022-10-05T13:34:20.307Z,83.80
2022-10-05T13:35:11.274Z,83.80
2022-10-05T13:35:58.910Z,84.30
2022-10-05T13:36:51.824Z,84.40
2022-10-05T13:37:55.022Z,83.70
2022-10-05T13:39:22.681Z,83.50
2022-10-05T13:40:21.763Z,84.00
2022-10-05T13:41:02.052Z,83.30
2022-10-05T13:41:59.551Z,83.80
2022-10-05T13:42:57.909Z,83.20
2022-10-05T13:43:43.924Z,83.60
2022-10-05T13:44:32.593Z,83.30
2022-10-05T13:45:21.549Z,83.60
2022-10-05T13:46:01.711Z,83.00
2022-10-05T13:46:36.792Z,83.10
2022-10-05T13:47:19.202Z,83.20
2022-10-05T13:48:15.258Z,83.80
2022-10-05T13:48:52.529Z,83.70
2022-10-05T13:49:37.118Z,83.50
2022-10-05T13:50:44.133Z,83.40
2022-10-05T13:51:29.352Z,82.90
2022-10-05T13:52:13.006Z,83.00
2022-10-05T13:53:13.773Z,83.50
2022-10-05T13:53:53.178Z,82.60
2022-10-05T13:54:46.769Z,82.60
2022-10-05T13:55:34.335Z,82.00
2022-10-05T13:56:33.175Z,81.80
2022-10-05T13:57:26.142Z,81.60
2022-10-05T13:58:56.547Z,81.70
2022-10-05T13:59:33.656Z,81.60
2022-10-05T14:00:18.140Z,81.50
2022-10-05T14:00:55.799Z,81.20
2022-10-05T14:01:42.499Z,81.00
2022-10-05T14:02:23.112Z,81.20
2022-10-05T14:02:57.630Z,81.00
2022-10-05T14:03:37.918Z,80.90
2022-10-05T14:04:20.986Z,80.60
2022-10-05T14:05:02.801Z,80.80
2022-10-05T14:05:34.593Z,81.30
2022-10-05T14:06:27.616Z,80.80
2022-10-05T14:07:34.081Z,80.50
2022-10-05T14:08:05.815Z,80.90
2022-10-05T14:08:50.995Z,80.40
2022-10-05T14:09:33.898Z,80.50
2022-10-05T14:10:13.713Z,80.40
2022-10-05T14:10:47.666Z,80.40
2022-10-05T14:11:26.558Z,80.20
2022-10-05T14:12:04.337Z,80.50
2022-10-05T14:12:42.438Z,80.00
2022-10-05T14:13:28.994Z,80.00
2022-10-05T14:14:10.132Z,80.40
2022-10-05T14:14:49.538Z,79.90
2022-10-05T14:15:22.895Z,79.70
2022-10-05T14:16:04.730Z,79.80
2022-10-05T14:17:33.553Z,79.80
2022-10-05T14:18:24.943Z,79.80
2022-10-05T14:19:05.521Z,79.80
2022-10-05T14:19:51.031Z,80.20
2022-10-05T14:20:27.551Z,79.80
2022-10-05T14:21:08.429Z,79.60
2022-10-05T14:21:59.084Z,79.50
2022-10-05T14:22:41.805Z,79.30
2022-10-05T14:23:24.226Z,79.40
2022-10-05T14:24:25.862Z,79.10
2022-10-05T14:25:08.855Z,79.60
2022-10-05T14:25:53.695Z,79.20
2022-10-05T14:26:37.755Z,79.10
2022-10-05T14:28:03.142Z,78.70
2022-10-05T14:28:38.990Z,78.70
2022-10-05T14:29:24.808Z,78.80
2022-10-05T14:30:23.706Z,78.50
2022-10-05T14:30:59.235Z,79.20
2022-10-05T14:32:13.211Z,78.50
2022-10-05T14:32:56.759Z,78.60
2022-10-05T14:33:34.806Z,78.70
2022-10-05T14:34:25.354Z,78.40
2022-10-05T14:35:14.424Z,78.40
2022-10-05T14:36:36.567Z,77.90
2022-10-05T14:37:24.677Z,78.00
2022-10-05T14:38:09.642Z,78.10
2022-10-05T14:38:57.948Z,78.20
2022-10-05T14:39:34.870Z,78.20
2022-10-05T14:40:25.001Z,78.10
2022-10-05T14:41:05.654Z,78.10
2022-10-05T14:41:46.263Z,78.00
2022-10-05T14:42:24.721Z,78.00
2022-10-05T14:42:57.902Z,78.00
2022-10-05T14:44:27.454Z,77.80
2022-10-05T14:45:19.098Z,78.20
2022-10-05T14:46:16.799Z,78.10
2022-10-05T14:47:17.127Z,78.10
2022-10-05T14:48:08.601Z,78.10
2022-10-05T14:48:46.009Z,78.10
2022-10-05T14:49:24.250Z,77.70
2022-10-05T14:50:26.238Z,77.70
2022-10-05T14:51:04.095Z,78.00
2022-10-05T14:51:36.327Z,78.10
2022-10-05T14:52:34.621Z,78.00
2022-10-05T14:53:16.803Z,78.70
2022-10-05T14:53:59.076Z,77.90
2022-10-05T14:54:42.339Z,77.90
2022-10-05T14:55:38.426Z,78.10
2022-10-05T14:56:46.063Z,77.80
2022-10-05T14:57:37.424Z,78.00
2022-10-05T14:58:36.630Z,78.10
2022-10-05T14:59:26.410Z,77.80
2022-10-05T15:00:14.320Z,77.90
2022-10-05T15:01:14.587Z,78.00
2022-10-05T15:02:40.291Z,78.10
2022-10-05T15:03:27.256Z,77.80
2022-10-05T15:04:20.877Z,77.90
2022-10-05T15:04:58.823Z,78.00
2022-10-05T15:05:50.422Z,78.20
2022-10-05T15:06:39.525Z,78.70
2022-10-05T15:07:37.422Z,78.30
2022-10-05T15:08:12.038Z,78.40
2022-10-05T15:09:17.557Z,78.40
2022-10-05T15:10:22.646Z,78.90
2022-10-05T15:11:06.286Z,79.00
2022-10-05T15:11:49.173Z,78.20
2022-10-05T15:12:34.571Z,78.30
2022-10-05T15:13:48.866Z,78.40
2022-10-05T15:14:43.503Z,78.40
2022-10-05T15:15:28.238Z,78.50
2022-10-05T15:16:28.335Z,78.40
2022-10-05T15:17:13.545Z,78.80
2022-10-05T15:18:20.090Z,79.50
2022-10-05T15:19:12.258Z,78.90
2022-10-05T15:20:01.955Z,78.40
2022-10-05T15:20:53.818Z,79.00
2022-10-05T15:21:28.267Z,78.60
2022-10-05T15:22:26.243Z,78.70
2022-10-05T15:23:24.597Z,78.60
2022-10-05T15:24:04.878Z,76.40
2022-10-05T15:25:01.650Z,79.10
2022-10-05T15:25:50.350Z,79.10
2022-10-05T15:26:27.987Z,77.20
2022-10-05T15:27:04.207Z,79.00
2022-10-05T15:27:58.062Z,79.10
2022-10-05T15:28:48.287Z,79.00
2022-10-05T15:29:38.483Z,79.10
2022-10-05T15:30:20.305Z,78.80
2022-10-05T15:31:05.388Z,79.10
2022-10-05T15:31:51.292Z,78.70
2022-10-05T15:32:43.069Z,79.20
2022-10-05T15:33:46.241Z,79.10
2022-10-05T15:34:27.321Z,79.10
2022-10-05T15:35:26.641Z,78.60
2022-10-05T15:36:15.804Z,79.10
2022-10-05T15:37:12.185Z,78.70
2022-10-05T15:37:49.317Z,79.10
2022-10-05T15:38:29.690Z,79.00
2022-10-05T15:39:30.705Z,78.50
2022-10-05T15:40:07.334Z,79.00
2022-10-05T15:41:03.982Z,79.10
2022-10-05T15:42:00.239Z,78.90
2022-10-05T15:42:38.301Z,78.90
2022-10-05T15:43:18.924Z,78.90
2022-10-05T15:44:16.693Z,78.40
2022-10-05T15:45:10.712Z,78.50
2022-10-05T15:46:03.962Z,78.90
2022-10-05T15:46:56.312Z,78.80
2022-10-05T15:47:28.042Z,78.90
2022-10-05T15:48:25.299Z,78.90
2022-10-05T15:49:16.190Z,78.90
2022-10-05T15:50:12.041Z,78.20
2022-10-05T15:50:56.873Z,78.40
2022-10-05T15:51:36.106Z,78.10
2022-10-05T15:52:24.835Z,78.20
2022-10-05T15:53:09.270Z,78.60
2022-10-05T15:54:21.209Z,78.20
2022-10-05T15:55:17.519Z,78.60
2022-10-05T15:56:10.112Z,78.10
2022-10-05T15:56:52.159Z,78.70
2022-10-05T15:57:53.322Z,78.60
2022-10-05T15:58:45.026Z,78.60
2022-10-05T15:59:38.566Z,78.30
2022-10-05T16:00:16.589Z,78.50
2022-10-05T16:00:57.333Z,78.60
2022-10-05T16:01:32.248Z,78.00
2022-10-05T16:02:14.362Z,78.50
2022-10-05T16:03:09.519Z,78.70
2022-10-05T16:04:13.358Z,78.60
2022-10-05T16:05:17.366Z,78.60
2022-10-05T16:06:12.329Z,78.60
2022-10-05T16:07:16.854Z,78.60
2022-10-05T16:08:12.972Z,78.40
2022-10-05T16:09:20.959Z,78.60
2022-10-05T16:10:11.893Z,77.90
2022-10-05T16:10:45.648Z,78.50
2022-10-05T16:11:44.638Z,78.70
2022-10-05T16:12:17.813Z,78.50
2022-10-05T16:13:27.851Z,78.10
2022-10-05T16:14:20.606Z,78.60
2022-10-05T16:15:26.385Z,78.50
2022-10-05T16:16:28.953Z,78.60
2022-10-05T16:17:18.643Z,78.60
2022-10-05T16:18:20.804Z,80.00
2022-10-05T16:19:23.960Z,78.60
2022-10-05T16:20:03.047Z,79.90
2022-10-05T16:20:50.088Z,78.50
2022-10-05T16:21:41.236Z,78.50
2022-10-05T16:22:43.531Z,78.10
2022-10-05T16:23:40.809Z,78.50
2022-10-05T16:24:42.977Z,78.50
2022-10-05T16:25:24.593Z,78.40
2022-10-05T16:26:33.603Z,78.30
2022-10-05T16:27:40.993Z,77.70
2022-10-05T16:28:12.883Z,78.10
2022-10-05T16:28:47.447Z,77.70
2022-10-05T16:29:46.583Z,78.10
2022-10-05T16:30:21.497Z,78.10
2022-10-05T16:31:06.617Z,78.00
2022-10-05T16:31:47.617Z,78.30
2022-10-05T16:32:36.718Z,77.80
2022-10-05T16:33:18.433Z,78.00
2022-10-05T16:34:17.271Z,77.90
2022-10-05T16:35:20.850Z,77.90
2022-10-05T16:36:06.189Z,77.70
2022-10-05T16:36:58.351Z,77.20
2022-10-05T16:37:47.448Z,77.30
2022-10-05T16:38:46.840Z,77.70
2022-10-05T16:40:03.511Z,77.80
2022-10-05T16:40:47.785Z,76.60
2022-10-05T16:41:44.015Z,76.60
2022-10-05T16:42:26.547Z,77.00
2022-10-05T16:43:30.196Z,77.10
2022-10-05T16:44:20.609Z,77.10
2022-10-05T16:45:13.142Z,77.00
2022-10-05T16:46:11.082Z,78.70
2022-10-05T16:46:57.685Z,77.00
2022-10-05T16:47:34.553Z,77.00
2022-10-05T16:48:28.753Z,76.50
2022-10-05T16:49:13.923Z,76.90
2022-10-05T16:49:57.039Z,77.00
2022-10-05T16:51:19.487Z,79.40
2022-10-05T16:52:02.847Z,76.80
2022-10-05T16:52:39.717Z,76.70
2022-10-05T16:53:23.377Z,76.70
2022-10-05T16:54:02.050Z,76.30
2022-10-05T16:54:37.216Z,76.70
2022-10-05T16:55:26.180Z,76.60
2022-10-05T16:56:19.969Z,76.20
2022-10-05T16:56:59.894Z,76.70
2022-10-05T16:57:46.791Z,76.80
2022-10-05T16:58:44.010Z,74.50
2022-10-05T16:59:45.853Z,76.70
2022-10-05T17:00:34.049Z,76.70
2022-10-05T17:01:43.816Z,76.80
2022-10-05T17:02:24.400Z,76.30
2022-10-05T17:03:05.142Z,76.70
2022-10-05T17:03:53.430Z,76.70
2022-10-05T17:04:49.071Z,76.70
2022-10-05T17:05:24.023Z,76.60
2022-10-05T17:06:14.854Z,76.50
2022-10-05T17:07:07.112Z,76.00
2022-10-05T17:07:57.245Z,76.60
2022-10-05T17:08:30.309Z,76.60
2022-10-05T17:09:29.750Z,76.50
2022-10-05T17:10:03.025Z,76.50
2022-10-05T17:10:57.431Z,76.70
2022-10-05T17:11:50.926Z,76.60
2022-10-05T17:12:48.033Z,75.90
2022-10-05T17:13:37.278Z,76.50
2022-10-05T17:14:15.467Z,76.80
2022-10-05T17:15:10.150Z,76.30
2022-10-05T17:16:06.324Z,76.30
2022-10-05T17:16:59.970Z,76.20
2022-10-05T17:17:53.552Z,76.10
2022-10-05T17:19:02.446Z,75.70
2022-10-05T17:19:49.899Z,76.10
2022-10-05T17:20:43.193Z,76.10
2022-10-05T17:21:34.868Z,75.40
2022-10-05T17:22:18.098Z,76.00
2022-10-05T17:22:54.926Z,75.80
2022-10-05T17:23:44.410Z,75.80
2022-10-05T17:24:57.411Z,76.00
2022-10-05T17:25:45.753Z,75.80
2022-10-05T17:26:23.433Z,75.50
2022-10-05T17:27:17.698Z,75.80
2022-10-05T17:28:23.458Z,75.10
2022-10-05T17:29:19.823Z,75.80
2022-10-05T17:29:52.985Z,75.50
2022-10-05T17:30:27.523Z,75.00
2022-10-05T17:31:12.663Z,75.50
2022-10-05T17:32:10.819Z,75.50
2022-10-05T17:33:04.457Z,75.40
2022-10-05T17:33:59.153Z,74.90
2022-10-05T17:34:34.742Z,75.30
2022-10-05T17:35:18.763Z,74.90
2022-10-05T17:36:08.359Z,75.20
2022-10-05T17:37:14.585Z,74.70
2022-10-05T17:38:15.455Z,75.40
2022-10-05T17:38:48.938Z,75.20
2022-10-05T17:39:23.424Z,74.70
2022-10-05T17:39:57.546Z,75.10
2022-10-05T17:40:29.355Z,74.70
2022-10-05T17:41:20.658Z,74.70
2022-10-05T17:42:31.593Z,74.80
2022-10-05T17:43:25.278Z,74.20
2022-10-05T17:44:21.336Z,77.40
2022-10-05T17:45:34.315Z,74.20
2022-10-05T17:49:19.850Z,73.50
2022-10-05T18:17:45.535Z,72.60
2022-10-05T21:31:54.929Z,72.80
2022-10-05T21:32:26.774Z,73.10
2022-10-05T21:34:03.904Z,73.00
2022-10-05T21:35:08.169Z,73.10
2022-10-05T21:35:39.860Z,73.40
2022-10-05T21:36:11.639Z,73.50
2022-10-05T21:36:43.581Z,73.60
2022-10-05T21:37:15.476Z,74.60
2022-10-05T21:37:47.203Z,73.80
2022-10-05T21:38:18.939Z,74.00
2022-10-05T21:38:52.419Z,74.90
2022-10-05T21:39:24.718Z,74.50
2022-10-05T21:39:56.397Z,74.60
2022-10-05T21:40:28.166Z,74.80
2022-10-05T21:40:59.906Z,74.20
2022-10-05T21:41:31.697Z,75.30
2022-10-05T21:42:03.837Z,75.30
2022-10-05T21:42:35.727Z,74.80
2022-10-05T21:43:07.442Z,75.50
2022-10-05T21:43:39.872Z,75.00
2022-10-05T21:44:11.778Z,75.60
2022-10-05T21:44:43.486Z,74.70
2022-10-05T21:45:15.285Z,74.80
2022-10-05T21:45:47.658Z,74.80
2022-10-05T21:46:22.646Z,75.00
2022-10-05T21:46:55.532Z,74.90
2022-10-05T21:47:27.372Z,74.90
