createdAt,value
2019-03-27T00:00:51.395Z,9.34
2019-03-27T00:01:51.374Z,9.37
2019-03-27T00:02:51.362Z,9.27
2019-03-27T00:03:51.338Z,9.41
2019-03-27T00:04:51.313Z,9.40
2019-03-27T00:05:51.297Z,9.32
2019-03-27T00:06:51.274Z,9.34
2019-03-27T00:07:51.252Z,9.29
2019-03-27T00:08:51.235Z,9.24
2019-03-27T00:09:51.212Z,9.33
2019-03-27T00:10:51.192Z,9.29
2019-03-27T00:11:51.174Z,9.40
2019-03-27T00:12:51.154Z,9.30
2019-03-27T00:13:51.134Z,9.29
2019-03-27T00:14:51.116Z,9.44
2019-03-27T00:15:51.094Z,9.30
2019-03-27T00:16:51.077Z,9.29
2019-03-27T00:17:51.052Z,9.27
2019-03-27T00:18:51.040Z,9.26
2019-03-27T00:19:51.011Z,9.36
2019-03-27T00:20:50.994Z,9.30
2019-03-27T00:21:50.984Z,9.27
2019-03-27T00:22:50.960Z,9.26
2019-03-27T00:23:50.932Z,9.29
2019-03-27T00:24:50.915Z,9.30
2019-03-27T00:25:50.893Z,9.26
2019-03-27T00:26:50.873Z,9.29
2019-03-27T00:27:50.859Z,9.42
2019-03-27T00:28:50.842Z,9.29
2019-03-27T00:29:50.815Z,9.37
2019-03-27T00:30:50.796Z,9.36
2019-03-27T00:31:50.772Z,9.26
2019-03-27T00:32:50.756Z,9.41
2019-03-27T00:33:50.736Z,9.29
2019-03-27T00:34:50.714Z,9.29
2019-03-27T00:35:50.696Z,9.36
2019-03-27T00:36:50.676Z,9.34
2019-03-27T00:37:50.655Z,9.27
2019-03-27T00:38:50.634Z,9.27
2019-03-27T00:39:50.611Z,9.37
2019-03-27T00:40:50.593Z,9.30
2019-03-27T00:41:50.577Z,9.19
2019-03-27T00:42:50.553Z,9.29
2019-03-27T00:43:50.529Z,9.19
2019-03-27T00:44:50.509Z,9.32
2019-03-27T00:45:50.496Z,9.27
2019-03-27T00:46:50.475Z,9.22
2019-03-27T00:47:50.448Z,9.23
2019-03-27T00:48:50.447Z,9.24
2019-03-27T00:49:50.413Z,9.24
2019-03-27T00:50:50.390Z,9.23
2019-03-27T00:51:50.370Z,9.24
2019-03-27T00:52:50.349Z,9.22
2019-03-27T00:53:50.333Z,9.16
2019-03-27T00:54:50.316Z,9.16
2019-03-27T00:55:50.289Z,9.22
2019-03-27T00:56:50.271Z,9.16
2019-03-27T00:57:50.257Z,9.22
2019-03-27T00:58:50.233Z,9.19
2019-03-27T00:59:50.210Z,9.15
2019-03-27T01:00:50.190Z,9.14
2019-03-27T01:01:50.167Z,9.08
2019-03-27T01:02:50.153Z,9.11
2019-03-27T01:03:50.127Z,9.06
2019-03-27T01:04:50.106Z,9.08
2019-03-27T01:05:50.091Z,9.03
2019-03-27T01:06:51.101Z,9.06
2019-03-27T01:07:50.046Z,9.11
2019-03-27T01:08:50.035Z,9.11
2019-03-27T01:09:50.037Z,9.04
2019-03-27T01:10:49.986Z,9.03
2019-03-27T01:11:49.965Z,9.09
2019-03-27T01:12:49.947Z,8.90
2019-03-27T01:13:49.925Z,8.96
2019-03-27T01:14:49.904Z,8.92
2019-03-27T01:15:49.885Z,8.99
2019-03-27T01:16:49.873Z,8.88
2019-03-27T01:17:49.846Z,8.88
2019-03-27T01:18:49.826Z,8.86
2019-03-27T01:19:49.801Z,8.86
2019-03-27T01:20:49.790Z,8.83
2019-03-27T01:21:49.767Z,8.80
2019-03-27T01:22:49.746Z,8.83
2019-03-27T01:23:49.720Z,8.78
2019-03-27T01:24:49.716Z,8.71
2019-03-27T01:25:49.684Z,8.77
2019-03-27T01:26:49.665Z,8.67
2019-03-27T01:27:49.642Z,8.75
2019-03-27T01:28:49.624Z,8.60
2019-03-27T01:29:49.607Z,8.65
2019-03-27T01:30:49.578Z,8.63
2019-03-27T01:31:49.559Z,8.78
2019-03-27T01:32:49.537Z,8.63
2019-03-27T01:33:49.522Z,8.80
2019-03-27T01:34:49.502Z,8.81
2019-03-27T01:35:49.477Z,8.67
2019-03-27T01:36:49.460Z,8.68
2019-03-27T01:37:49.440Z,8.68
2019-03-27T01:38:49.416Z,8.68
2019-03-27T01:39:49.395Z,8.63
2019-03-27T01:40:49.382Z,8.62
2019-03-27T01:41:49.353Z,8.65
2019-03-27T01:42:49.333Z,8.65
2019-03-27T01:43:49.315Z,8.71
2019-03-27T01:44:49.330Z,8.65
2019-03-27T01:45:53.250Z,8.72
2019-03-27T01:46:49.256Z,8.62
2019-03-27T01:47:49.230Z,8.62
2019-03-27T01:48:49.209Z,8.60
2019-03-27T01:49:49.191Z,8.63
2019-03-27T01:50:49.178Z,8.62
2019-03-27T01:51:49.149Z,8.67
2019-03-27T01:52:49.133Z,8.60
2019-03-27T01:53:49.107Z,8.62
2019-03-27T01:54:49.088Z,8.70
2019-03-27T01:55:49.070Z,8.65
2019-03-27T01:56:49.051Z,8.62
2019-03-27T01:57:49.030Z,8.59
2019-03-27T01:58:49.004Z,8.52
2019-03-27T01:59:48.985Z,8.59
2019-03-27T02:00:48.968Z,8.56
2019-03-27T02:01:48.945Z,8.52
2019-03-27T02:02:48.932Z,8.57
2019-03-27T02:03:48.903Z,8.46
2019-03-27T02:04:48.881Z,8.38
2019-03-27T02:05:48.862Z,8.37
2019-03-27T02:06:48.844Z,8.49
2019-03-27T02:07:48.822Z,8.50
2019-03-27T02:08:48.911Z,8.44
2019-03-27T02:09:48.779Z,8.42
2019-03-27T02:10:48.759Z,8.49
2019-03-27T02:11:48.737Z,8.49
2019-03-27T02:12:48.718Z,8.49
2019-03-27T02:13:48.699Z,8.41
2019-03-27T02:14:48.677Z,8.41
2019-03-27T02:15:48.660Z,8.42
2019-03-27T02:16:48.638Z,8.44
2019-03-27T02:17:48.617Z,8.42
2019-03-27T02:18:48.595Z,8.37
2019-03-27T02:19:48.575Z,8.44
2019-03-27T02:20:48.556Z,8.49
2019-03-27T02:21:48.535Z,8.39
2019-03-27T02:22:48.514Z,8.31
2019-03-27T02:23:48.492Z,8.24
2019-03-27T02:24:48.471Z,8.37
2019-03-27T02:25:48.451Z,8.31
2019-03-27T02:26:48.431Z,8.24
2019-03-27T02:27:48.414Z,8.24
2019-03-27T02:28:48.396Z,8.20
2019-03-27T02:29:48.371Z,8.20
2019-03-27T02:30:48.349Z,8.19
2019-03-27T02:31:48.327Z,8.17
2019-03-27T02:32:48.323Z,8.19
2019-03-27T02:33:48.396Z,8.19
2019-03-27T02:34:48.281Z,8.17
2019-03-27T02:35:48.246Z,8.23
2019-03-27T02:36:48.229Z,8.16
2019-03-27T02:37:48.216Z,8.16
2019-03-27T02:38:48.186Z,8.20
2019-03-27T02:39:48.160Z,8.16
2019-03-27T02:40:48.146Z,8.14
2019-03-27T02:41:48.123Z,8.05
2019-03-27T02:42:48.108Z,8.05
2019-03-27T02:43:48.075Z,8.04
2019-03-27T02:44:48.058Z,8.05
2019-03-27T02:45:48.034Z,7.94
2019-03-27T02:46:48.018Z,7.88
2019-03-27T02:47:47.995Z,7.95
2019-03-27T02:48:47.974Z,7.99
2019-03-27T02:49:47.952Z,7.91
2019-03-27T02:50:47.932Z,7.88
2019-03-27T02:51:47.959Z,7.91
2019-03-27T02:52:47.890Z,7.96
2019-03-27T02:53:47.869Z,7.95
2019-03-27T02:54:47.854Z,7.94
2019-03-27T02:55:47.831Z,7.86
2019-03-27T02:56:47.830Z,7.91
2019-03-27T02:57:47.790Z,7.81
2019-03-27T02:58:47.781Z,7.88
2019-03-27T02:59:47.743Z,7.95
2019-03-27T03:00:47.736Z,7.98
2019-03-27T03:01:48.357Z,7.96
2019-03-27T03:02:47.681Z,8.02
2019-03-27T03:03:47.660Z,7.98
2019-03-27T03:04:47.643Z,7.99
2019-03-27T03:05:47.631Z,8.04
2019-03-27T03:06:47.599Z,7.99
2019-03-27T03:07:47.579Z,7.94
2019-03-27T03:08:47.556Z,7.98
2019-03-27T03:09:47.534Z,7.98
2019-03-27T03:10:47.518Z,8.01
2019-03-27T03:11:47.495Z,8.01
2019-03-27T03:12:47.475Z,7.94
2019-03-27T03:13:47.450Z,7.96
2019-03-27T03:14:47.435Z,7.99
2019-03-27T03:15:47.410Z,7.99
2019-03-27T03:16:47.393Z,7.96
2019-03-27T03:17:47.370Z,8.01
2019-03-27T03:18:47.353Z,7.98
2019-03-27T03:19:47.329Z,7.98
2019-03-27T03:20:47.307Z,7.86
2019-03-27T03:21:47.286Z,7.87
2019-03-27T03:22:47.269Z,7.88
2019-03-27T03:23:47.330Z,7.94
2019-03-27T03:24:47.225Z,7.91
2019-03-27T03:25:47.205Z,7.94
2019-03-27T03:26:50.760Z,7.96
2019-03-27T03:27:47.163Z,8.02
2019-03-27T03:28:47.140Z,8.09
2019-03-27T03:29:47.125Z,8.09
2019-03-27T03:30:47.099Z,8.05
2019-03-27T03:31:47.080Z,8.01
2019-03-27T03:32:47.058Z,8.12
2019-03-27T03:33:47.045Z,8.04
2019-03-27T03:34:47.017Z,8.02
2019-03-27T03:35:46.993Z,8.10
2019-03-27T03:36:46.974Z,8.17
2019-03-27T03:37:46.951Z,8.16
2019-03-27T03:38:46.940Z,8.14
2019-03-27T03:39:46.911Z,8.20
2019-03-27T03:40:46.909Z,8.17
2019-03-27T03:41:46.869Z,8.21
2019-03-27T03:42:46.851Z,8.20
2019-03-27T03:43:46.830Z,8.20
2019-03-27T03:44:46.811Z,8.06
2019-03-27T03:45:46.791Z,8.10
2019-03-27T03:46:59.451Z,8.06
2019-03-27T03:47:46.760Z,8.04
2019-03-27T03:48:46.723Z,8.06
2019-03-27T03:49:46.703Z,7.99
2019-03-27T03:50:46.685Z,8.06
2019-03-27T03:51:46.666Z,8.05
2019-03-27T03:52:46.650Z,7.96
2019-03-27T03:53:46.621Z,7.95
2019-03-27T03:54:46.600Z,7.98
2019-03-27T03:55:46.598Z,7.99
2019-03-27T03:56:46.564Z,8.02
2019-03-27T03:57:46.539Z,8.05
2019-03-27T03:58:46.516Z,7.98
2019-03-27T03:59:46.493Z,8.04
2019-03-27T04:00:46.482Z,8.06
2019-03-27T04:01:46.453Z,8.12
2019-03-27T04:02:46.431Z,8.09
2019-03-27T04:03:46.414Z,8.09
2019-03-27T04:04:46.394Z,8.06
2019-03-27T04:05:46.386Z,8.13
2019-03-27T04:06:46.355Z,8.14
2019-03-27T04:07:46.326Z,8.16
2019-03-27T04:08:46.422Z,8.19
2019-03-27T04:09:46.291Z,8.20
2019-03-27T04:10:46.263Z,8.20
2019-03-27T04:11:46.243Z,8.21
2019-03-27T04:12:46.260Z,8.21
2019-03-27T04:13:46.203Z,8.21
2019-03-27T04:14:46.187Z,8.19
2019-03-27T04:15:46.176Z,8.17
2019-03-27T04:16:46.146Z,8.16
2019-03-27T04:17:46.120Z,8.19
2019-03-27T04:18:46.106Z,8.17
2019-03-27T04:19:46.079Z,8.23
2019-03-27T04:20:46.057Z,8.17
2019-03-27T04:21:46.047Z,8.17
2019-03-27T04:22:46.026Z,8.17
2019-03-27T04:23:46.001Z,8.24
2019-03-27T04:24:45.979Z,8.35
2019-03-27T04:26:07.950Z,8.26
2019-03-27T04:26:45.937Z,8.24
2019-03-27T04:27:45.915Z,8.34
2019-03-27T04:28:45.896Z,8.32
2019-03-27T04:29:45.873Z,8.26
2019-03-27T04:30:45.854Z,8.14
2019-03-27T04:31:45.834Z,8.23
2019-03-27T04:32:45.809Z,8.19
2019-03-27T04:33:45.799Z,8.16
2019-03-27T04:34:47.313Z,8.21
2019-03-27T04:35:45.748Z,8.20
2019-03-27T04:36:45.724Z,8.19
2019-03-27T04:37:45.706Z,8.19
2019-03-27T04:38:45.684Z,8.31
2019-03-27T04:39:45.662Z,8.29
2019-03-27T04:40:45.643Z,8.24
2019-03-27T04:41:45.621Z,8.29
2019-03-27T04:42:45.605Z,8.26
2019-03-27T04:43:45.579Z,8.23
2019-03-27T04:44:45.559Z,8.32
2019-03-27T04:45:45.543Z,8.37
2019-03-27T04:46:45.522Z,8.26
2019-03-27T04:47:45.496Z,8.32
2019-03-27T04:48:45.477Z,8.29
2019-03-27T04:49:45.457Z,8.23
2019-03-27T04:50:45.435Z,8.19
2019-03-27T04:51:45.413Z,8.31
2019-03-27T04:52:45.392Z,8.24
2019-03-27T04:53:45.370Z,8.37
2019-03-27T04:54:45.351Z,8.32
2019-03-27T04:55:45.329Z,8.19
2019-03-27T04:56:45.308Z,8.16
2019-03-27T04:57:45.294Z,8.21
2019-03-27T04:58:45.274Z,8.26
2019-03-27T04:59:45.246Z,8.26
2019-03-27T05:00:45.227Z,8.31
2019-03-27T05:01:45.209Z,8.21
2019-03-27T05:02:45.194Z,8.31
2019-03-27T05:03:45.165Z,8.23
2019-03-27T05:04:45.145Z,8.31
2019-03-27T05:05:45.125Z,8.31
2019-03-27T05:06:45.105Z,8.31
2019-03-27T05:07:45.082Z,8.38
2019-03-27T05:08:45.065Z,8.21
2019-03-27T05:09:45.044Z,8.39
2019-03-27T05:10:45.020Z,8.32
2019-03-27T05:11:44.997Z,8.42
2019-03-27T05:12:44.987Z,8.41
2019-03-27T05:13:44.961Z,8.44
2019-03-27T05:14:44.935Z,8.42
2019-03-27T05:15:44.916Z,8.46
2019-03-27T05:16:44.898Z,8.49
2019-03-27T05:17:46.494Z,8.60
2019-03-27T05:18:44.861Z,8.53
2019-03-27T05:19:44.834Z,8.57
2019-03-27T05:20:44.813Z,8.59
2019-03-27T05:21:44.793Z,8.53
2019-03-27T05:22:44.771Z,8.44
2019-03-27T05:23:44.749Z,8.49
2019-03-27T05:24:44.729Z,8.56
2019-03-27T05:25:44.741Z,8.53
2019-03-27T05:26:44.697Z,8.59
2019-03-27T05:27:44.669Z,8.53
2019-03-27T05:28:44.712Z,8.47
2019-03-27T05:29:44.626Z,8.53
2019-03-27T05:30:44.606Z,8.63
2019-03-27T05:31:44.587Z,8.56
2019-03-27T05:32:44.574Z,8.50
2019-03-27T05:33:44.545Z,8.56
2019-03-27T05:34:44.526Z,8.59
2019-03-27T05:35:44.504Z,8.60
2019-03-27T05:36:44.479Z,8.62
2019-03-27T05:37:44.461Z,8.65
2019-03-27T05:38:44.447Z,8.55
2019-03-27T05:39:44.420Z,8.60
2019-03-27T05:40:44.403Z,8.63
2019-03-27T05:41:44.381Z,8.63
2019-03-27T05:42:44.360Z,8.62
2019-03-27T05:43:44.336Z,8.65
2019-03-27T05:44:44.324Z,8.70
2019-03-27T05:45:44.296Z,8.65
2019-03-27T05:46:44.278Z,8.74
2019-03-27T05:47:44.254Z,8.75
2019-03-27T05:48:44.237Z,8.72
2019-03-27T05:49:44.225Z,8.62
2019-03-27T05:50:44.197Z,8.65
2019-03-27T05:51:44.174Z,8.63
2019-03-27T05:52:44.163Z,8.67
2019-03-27T05:53:44.136Z,8.67
2019-03-27T05:54:44.111Z,8.63
2019-03-27T05:55:44.093Z,8.60
2019-03-27T05:56:44.069Z,8.62
2019-03-27T05:57:44.054Z,8.63
2019-03-27T05:58:44.031Z,8.67
2019-03-27T05:59:44.010Z,8.75
2019-03-27T06:00:43.990Z,8.72
2019-03-27T06:01:43.967Z,8.68
2019-03-27T06:02:43.953Z,8.81
2019-03-27T06:03:43.928Z,8.67
2019-03-27T06:04:43.913Z,8.75
2019-03-27T06:05:43.891Z,8.78
2019-03-27T06:06:43.874Z,8.75
2019-03-27T06:07:43.851Z,8.85
2019-03-27T06:08:43.827Z,8.86
2019-03-27T06:09:43.805Z,8.88
2019-03-27T06:10:43.789Z,8.95
2019-03-27T06:11:43.767Z,8.88
2019-03-27T06:12:43.748Z,8.78
2019-03-27T06:13:43.733Z,8.78
2019-03-27T06:14:43.709Z,8.88
2019-03-27T06:15:45.102Z,8.80
2019-03-27T06:16:43.662Z,8.93
2019-03-27T06:17:43.643Z,8.85
2019-03-27T06:18:43.626Z,8.86
2019-03-27T06:19:43.608Z,8.92
2019-03-27T06:20:43.583Z,8.98
2019-03-27T06:21:43.565Z,8.99
2019-03-27T06:22:43.544Z,8.99
2019-03-27T06:23:43.521Z,8.98
2019-03-27T06:24:43.503Z,9.01
2019-03-27T06:25:43.484Z,8.98
2019-03-27T06:26:43.471Z,9.03
2019-03-27T06:27:43.441Z,8.99
2019-03-27T06:28:43.426Z,8.98
2019-03-27T06:29:43.400Z,9.04
2019-03-27T06:30:43.377Z,9.09
2019-03-27T06:31:43.356Z,9.06
2019-03-27T06:32:43.343Z,9.04
2019-03-27T06:33:43.323Z,9.04
2019-03-27T06:34:43.296Z,9.03
2019-03-27T06:35:43.280Z,9.11
2019-03-27T06:36:43.255Z,9.08
2019-03-27T06:37:43.245Z,9.06
2019-03-27T06:38:43.219Z,9.01
2019-03-27T06:39:43.196Z,9.04
2019-03-27T06:40:43.184Z,8.96
2019-03-27T06:41:43.157Z,9.09
2019-03-27T06:42:43.133Z,9.11
2019-03-27T06:43:43.115Z,9.12
2019-03-27T06:44:43.095Z,9.19
2019-03-27T06:45:43.078Z,9.24
2019-03-27T06:46:43.057Z,9.26
2019-03-27T06:47:43.035Z,9.23
2019-03-27T06:48:43.017Z,9.24
2019-03-27T06:49:43.001Z,9.26
2019-03-27T06:50:42.973Z,9.23
2019-03-27T06:51:42.956Z,9.23
2019-03-27T06:52:42.933Z,9.22
2019-03-27T06:53:42.916Z,9.19
2019-03-27T06:54:42.894Z,9.23
2019-03-27T06:55:42.872Z,9.15
2019-03-27T06:56:42.853Z,9.22
2019-03-27T06:57:42.834Z,9.16
2019-03-27T06:58:53.810Z,9.22
2019-03-27T06:59:42.798Z,9.18
2019-03-27T07:00:42.775Z,9.14
2019-03-27T07:01:42.753Z,9.19
2019-03-27T07:02:42.735Z,9.15
2019-03-27T07:03:42.721Z,9.18
2019-03-27T07:04:42.697Z,9.23
2019-03-27T07:05:42.672Z,9.26
2019-03-27T07:06:42.653Z,9.22
2019-03-27T07:07:42.635Z,9.34
2019-03-27T07:08:42.614Z,9.32
2019-03-27T07:09:42.786Z,9.27
2019-03-27T07:10:42.576Z,9.30
2019-03-27T07:11:42.553Z,9.30
2019-03-27T07:12:42.535Z,9.23
2019-03-27T07:13:42.512Z,9.24
2019-03-27T07:14:42.502Z,9.27
2019-03-27T07:15:42.471Z,9.23
2019-03-27T07:16:42.453Z,9.26
2019-03-27T07:17:42.431Z,9.29
2019-03-27T07:18:42.414Z,9.32
2019-03-27T07:19:42.399Z,9.44
2019-03-27T07:20:42.372Z,9.42
2019-03-27T07:21:42.368Z,9.60
2019-03-27T07:22:42.336Z,9.57
2019-03-27T07:23:42.315Z,9.66
2019-03-27T07:24:42.292Z,9.65
2019-03-27T07:25:42.277Z,9.65
2019-03-27T07:26:42.251Z,9.69
2019-03-27T07:27:42.233Z,9.63
2019-03-27T07:28:42.217Z,9.63
2019-03-27T07:29:42.194Z,9.65
2019-03-27T07:30:42.174Z,9.60
2019-03-27T07:31:42.177Z,9.62
2019-03-27T07:32:42.137Z,9.62
2019-03-27T07:33:42.122Z,9.57
2019-03-27T07:34:42.096Z,9.75
2019-03-27T07:35:42.078Z,9.87
2019-03-27T07:36:42.059Z,9.91
2019-03-27T07:37:42.035Z,9.85
2019-03-27T07:38:42.014Z,9.90
2019-03-27T07:39:41.997Z,10.01
2019-03-27T07:40:41.993Z,10.09
2019-03-27T07:41:41.967Z,10.21
2019-03-27T07:42:41.942Z,10.23
2019-03-27T07:43:41.922Z,10.36
2019-03-27T07:44:41.899Z,10.42
2019-03-27T07:45:41.881Z,10.45
2019-03-27T07:46:41.865Z,10.35
2019-03-27T07:47:41.843Z,10.49
2019-03-27T07:48:53.273Z,10.45
2019-03-27T07:49:41.803Z,10.52
2019-03-27T07:50:41.799Z,10.45
2019-03-27T07:51:41.767Z,10.43
2019-03-27T07:52:41.751Z,10.35
2019-03-27T07:53:41.731Z,10.45
2019-03-27T07:54:41.712Z,10.35
2019-03-27T07:55:41.689Z,10.41
2019-03-27T07:56:41.672Z,10.43
2019-03-27T07:57:41.656Z,10.57
2019-03-27T07:58:41.634Z,10.65
2019-03-27T07:59:41.623Z,10.68
2019-03-27T08:00:41.603Z,10.76
2019-03-27T08:01:41.579Z,10.76
2019-03-27T08:02:41.559Z,10.80
2019-03-27T08:03:41.565Z,10.82
2019-03-27T08:04:41.524Z,10.70
2019-03-27T08:05:41.509Z,10.75
2019-03-27T08:06:41.486Z,10.86
2019-03-27T08:07:41.466Z,10.86
2019-03-27T08:08:41.451Z,10.91
2019-03-27T08:09:41.430Z,11.12
2019-03-27T08:10:41.427Z,11.76
2019-03-27T08:11:41.553Z,11.69
2019-03-27T08:12:41.410Z,11.74
2019-03-27T08:13:41.365Z,11.69
2019-03-27T08:14:41.345Z,11.58
2019-03-27T08:15:41.332Z,11.97
2019-03-27T08:16:41.311Z,11.97
2019-03-27T08:17:41.296Z,11.97
2019-03-27T08:18:41.278Z,12.63
2019-03-27T08:19:41.259Z,12.61
2019-03-27T08:20:41.242Z,12.47
2019-03-27T08:21:41.235Z,12.61
2019-03-27T08:22:41.209Z,12.26
2019-03-27T08:23:41.199Z,11.88
2019-03-27T08:24:41.201Z,12.59
2019-03-27T08:25:41.160Z,13.98
2019-03-27T08:26:41.142Z,13.60
2019-03-27T08:27:41.133Z,13.23
2019-03-27T08:28:41.116Z,12.93
2019-03-27T08:29:41.096Z,12.93
2019-03-27T08:30:41.083Z,12.68
2019-03-27T08:31:41.073Z,12.58
2019-03-27T08:32:41.051Z,12.65
2019-03-27T08:33:41.040Z,13.88
2019-03-27T08:34:41.022Z,15.58
2019-03-27T08:35:41.003Z,15.80
2019-03-27T08:36:40.993Z,16.51
2019-03-27T08:37:40.980Z,16.40
2019-03-27T08:38:40.966Z,16.90
2019-03-27T08:39:40.968Z,15.93
2019-03-27T08:40:40.953Z,15.25
2019-03-27T08:41:40.931Z,16.37
2019-03-27T08:42:40.932Z,17.39
2019-03-27T08:43:40.916Z,17.66
2019-03-27T08:44:40.903Z,18.27
2019-03-27T08:45:40.893Z,19.13
2019-03-27T08:46:40.889Z,19.52
2019-03-27T08:47:40.974Z,19.64
2019-03-27T08:48:40.883Z,19.67
2019-03-27T08:49:40.866Z,20.22
2019-03-27T08:50:40.857Z,20.71
2019-03-27T08:51:40.848Z,20.93
2019-03-27T08:52:40.843Z,21.37
2019-03-27T08:53:40.845Z,21.78
2019-03-27T08:54:40.835Z,21.56
2019-03-27T08:55:40.826Z,21.11
2019-03-27T08:56:40.821Z,20.61
2019-03-27T08:57:40.818Z,19.81
2019-03-27T08:58:40.811Z,18.66
2019-03-27T08:59:40.804Z,17.30
2019-03-27T09:00:40.806Z,17.06
2019-03-27T09:01:40.794Z,17.16
2019-03-27T09:02:40.787Z,17.57
2019-03-27T09:03:40.781Z,16.70
2019-03-27T09:04:40.774Z,17.30
2019-03-27T09:05:40.767Z,17.73
2019-03-27T09:06:40.762Z,16.22
2019-03-27T09:07:40.761Z,15.88
2019-03-27T09:08:40.756Z,16.73
2019-03-27T09:09:40.738Z,17.10
2019-03-27T09:10:40.731Z,16.43
2019-03-27T09:11:40.774Z,16.03
2019-03-27T09:12:40.717Z,17.47
2019-03-27T09:13:40.705Z,18.11
2019-03-27T09:14:40.708Z,19.15
2019-03-27T09:15:40.695Z,19.84
2019-03-27T09:16:40.682Z,20.36
2019-03-27T09:17:40.679Z,20.02
2019-03-27T09:18:40.666Z,19.27
2019-03-27T09:19:40.661Z,19.81
2019-03-27T09:20:40.653Z,19.89
2019-03-27T09:21:40.649Z,20.67
2019-03-27T09:22:40.639Z,19.47
2019-03-27T09:23:40.631Z,20.25
2019-03-27T09:24:40.625Z,20.93
2019-03-27T09:25:40.619Z,20.86
2019-03-27T09:26:40.614Z,21.43
2019-03-27T09:27:40.607Z,20.68
2019-03-27T09:28:40.602Z,21.10
2019-03-27T09:29:40.590Z,20.46
2019-03-27T09:30:40.592Z,19.39
2019-03-27T09:31:45.173Z,18.21
2019-03-27T09:32:40.578Z,18.13
2019-03-27T09:33:40.576Z,17.19
2019-03-27T09:34:40.556Z,17.25
2019-03-27T09:35:40.546Z,18.31
2019-03-27T09:36:40.546Z,16.46
2019-03-27T09:37:40.536Z,16.34
2019-03-27T09:38:40.527Z,17.71
2019-03-27T09:39:40.513Z,17.50
2019-03-27T09:40:40.508Z,17.78
2019-03-27T09:41:40.503Z,18.21
2019-03-27T09:42:40.497Z,17.46
2019-03-27T09:43:40.480Z,16.72
2019-03-27T09:44:40.493Z,16.72
2019-03-27T09:45:40.461Z,17.65
2019-03-27T09:46:40.451Z,17.96
2019-03-27T09:47:40.445Z,18.36
2019-03-27T09:48:40.434Z,18.93
2019-03-27T09:49:49.434Z,18.24
2019-03-27T09:50:40.414Z,18.27
2019-03-27T09:51:40.402Z,18.06
2019-03-27T09:52:40.402Z,18.06
2019-03-27T09:53:40.391Z,18.61
2019-03-27T09:54:40.380Z,18.71
2019-03-27T09:55:40.366Z,19.13
2019-03-27T09:56:40.357Z,19.00
2019-03-27T09:57:40.347Z,18.52
2019-03-27T09:58:40.334Z,19.04
2019-03-27T09:59:40.330Z,18.86
2019-03-27T10:00:40.324Z,18.15
2019-03-27T10:01:40.309Z,17.90
2019-03-27T10:02:40.306Z,18.15
2019-03-27T10:03:40.302Z,18.21
2019-03-27T10:04:40.283Z,18.01
2019-03-27T10:05:40.263Z,17.24
2019-03-27T10:06:40.256Z,16.98
2019-03-27T10:07:40.252Z,16.70
2019-03-27T10:08:40.234Z,16.91
2019-03-27T10:09:40.222Z,17.02
2019-03-27T10:10:40.214Z,17.34
2019-03-27T10:11:40.201Z,17.07
2019-03-27T10:12:40.193Z,16.97
2019-03-27T10:13:40.185Z,16.74
2019-03-27T10:14:40.177Z,16.76
2019-03-27T10:15:40.165Z,17.04
2019-03-27T10:16:40.147Z,17.20
2019-03-27T10:17:40.134Z,17.20
2019-03-27T10:18:40.128Z,17.28
2019-03-27T10:19:40.115Z,17.01
2019-03-27T10:20:40.102Z,16.97
2019-03-27T10:21:40.094Z,16.95
2019-03-27T10:22:40.080Z,16.98
2019-03-27T10:23:40.069Z,16.91
2019-03-27T10:24:40.058Z,16.82
2019-03-27T10:25:40.051Z,16.73
2019-03-27T10:26:42.682Z,16.61
2019-03-27T10:27:40.022Z,16.57
2019-03-27T10:28:40.011Z,16.24
2019-03-27T10:29:40.002Z,16.00
2019-03-27T10:30:39.987Z,15.78
2019-03-27T10:31:39.978Z,15.81
2019-03-27T10:32:39.965Z,15.88
2019-03-27T10:33:39.954Z,15.44
2019-03-27T10:34:39.939Z,15.59
2019-03-27T10:35:39.929Z,15.88
2019-03-27T10:36:39.914Z,16.22
2019-03-27T10:37:39.907Z,16.16
2019-03-27T10:38:41.672Z,15.63
2019-03-27T10:39:39.885Z,15.63
2019-03-27T10:40:39.869Z,15.80
2019-03-27T10:41:39.857Z,15.88
2019-03-27T10:42:39.849Z,15.56
2019-03-27T10:43:39.831Z,15.62
2019-03-27T10:44:39.824Z,15.52
2019-03-27T10:45:39.809Z,15.84
2019-03-27T10:46:39.795Z,16.00
2019-03-27T10:47:39.788Z,16.16
2019-03-27T10:48:51.973Z,15.76
2019-03-27T10:49:39.757Z,15.73
2019-03-27T10:50:39.751Z,15.58
2019-03-27T10:51:39.741Z,15.41
2019-03-27T10:52:39.721Z,15.59
2019-03-27T10:53:39.716Z,15.81
2019-03-27T10:54:39.699Z,15.93
2019-03-27T10:55:39.695Z,15.93
2019-03-27T10:56:39.669Z,15.85
2019-03-27T10:57:39.753Z,15.93
2019-03-27T10:58:39.654Z,15.88
2019-03-27T10:59:39.631Z,16.21
2019-03-27T11:00:39.631Z,16.29
2019-03-27T11:01:39.618Z,15.80
2019-03-27T11:02:39.593Z,15.80
2019-03-27T11:03:39.600Z,15.62
2019-03-27T11:04:39.582Z,15.48
2019-03-27T11:05:39.563Z,15.12
2019-03-27T11:06:39.545Z,15.03
2019-03-27T11:07:39.531Z,15.11
2019-03-27T11:08:39.527Z,15.05
2019-03-27T11:09:39.507Z,15.07
2019-03-27T11:10:39.492Z,15.17
2019-03-27T11:11:39.478Z,15.22
2019-03-27T11:12:39.464Z,15.41
2019-03-27T11:13:39.451Z,15.51
2019-03-27T11:14:39.439Z,15.51
2019-03-27T11:15:39.423Z,15.50
2019-03-27T11:16:39.411Z,15.29
2019-03-27T11:17:39.399Z,14.56
2019-03-27T11:18:39.388Z,14.33
2019-03-27T11:19:39.371Z,14.41
2019-03-27T11:20:39.360Z,14.74
2019-03-27T11:21:39.343Z,15.10
2019-03-27T11:22:39.331Z,15.44
2019-03-27T11:23:39.324Z,15.83
2019-03-27T11:24:39.302Z,15.98
2019-03-27T11:25:39.301Z,16.25
2019-03-27T11:26:39.279Z,16.34
2019-03-27T11:27:39.264Z,16.08
2019-03-27T11:28:39.254Z,16.32
2019-03-27T11:29:39.236Z,16.47
2019-03-27T11:30:39.227Z,16.59
2019-03-27T11:31:39.205Z,16.88
2019-03-27T11:32:39.196Z,17.02
2019-03-27T11:33:39.180Z,17.31
2019-03-27T11:34:39.170Z,17.16
2019-03-27T11:35:39.159Z,17.24
2019-03-27T11:36:39.140Z,17.32
2019-03-27T11:37:39.132Z,17.28
2019-03-27T11:38:39.122Z,17.20
2019-03-27T11:39:39.104Z,16.84
2019-03-27T11:40:39.088Z,16.84
2019-03-27T11:41:39.076Z,16.94
2019-03-27T11:42:39.060Z,16.92
2019-03-27T11:43:39.051Z,16.67
2019-03-27T11:44:39.041Z,16.44
2019-03-27T11:45:39.029Z,16.36
2019-03-27T11:46:39.014Z,16.47
2019-03-27T11:47:38.994Z,16.52
2019-03-27T11:48:38.987Z,16.61
2019-03-27T11:49:38.971Z,16.65
2019-03-27T11:50:45.235Z,16.22
2019-03-27T11:51:38.944Z,16.25
2019-03-27T11:52:38.936Z,16.28
2019-03-27T11:53:38.916Z,16.26
2019-03-27T11:54:38.921Z,16.14
2019-03-27T11:55:38.886Z,16.03
2019-03-27T11:56:38.873Z,16.02
2019-03-27T11:57:38.907Z,16.08
2019-03-27T11:58:38.859Z,16.24
2019-03-27T11:59:38.834Z,16.25
2019-03-27T12:00:53.480Z,15.90
2019-03-27T12:01:42.205Z,16.13
2019-03-27T12:02:38.793Z,16.05
2019-03-27T12:03:38.779Z,16.18
2019-03-27T12:04:38.764Z,16.08
2019-03-27T12:05:38.755Z,16.06
2019-03-27T12:06:38.738Z,16.34
2019-03-27T12:07:38.733Z,16.58
2019-03-27T12:08:38.711Z,16.77
2019-03-27T12:09:38.697Z,16.65
2019-03-27T12:10:38.682Z,16.69
2019-03-27T12:11:38.678Z,16.80
2019-03-27T12:12:38.656Z,16.72
2019-03-27T12:13:38.641Z,16.69
2019-03-27T12:14:38.646Z,16.72
2019-03-27T12:15:38.628Z,16.79
2019-03-27T12:16:38.597Z,16.72
2019-03-27T12:17:38.581Z,16.83
2019-03-27T12:18:38.575Z,16.67
2019-03-27T12:19:38.558Z,16.57
2019-03-27T12:20:38.542Z,16.67
2019-03-27T12:21:38.528Z,16.76
2019-03-27T12:22:38.514Z,16.77
2019-03-27T12:23:38.500Z,16.88
2019-03-27T12:24:38.489Z,17.10
2019-03-27T12:25:38.479Z,17.31
2019-03-27T12:26:38.461Z,17.31
2019-03-27T12:27:38.455Z,17.30
2019-03-27T12:28:38.439Z,17.49
2019-03-27T12:29:38.429Z,17.91
2019-03-27T12:30:38.406Z,17.87
2019-03-27T12:31:38.407Z,17.76
2019-03-27T12:32:38.380Z,17.79
2019-03-27T12:33:38.377Z,17.68
2019-03-27T12:34:38.358Z,17.53
2019-03-27T12:35:38.352Z,17.57
2019-03-27T12:36:38.332Z,17.68
2019-03-27T12:37:38.315Z,17.65
2019-03-27T12:38:38.307Z,17.47
2019-03-27T12:39:40.789Z,17.49
2019-03-27T12:40:38.279Z,17.73
2019-03-27T12:41:38.270Z,17.72
2019-03-27T12:42:38.249Z,17.71
2019-03-27T12:43:38.238Z,17.72
2019-03-27T12:44:38.225Z,17.56
2019-03-27T12:45:38.212Z,17.49
2019-03-27T12:46:38.200Z,16.94
2019-03-27T12:47:38.182Z,16.74
2019-03-27T12:48:38.169Z,16.98
2019-03-27T12:49:38.160Z,17.10
2019-03-27T12:50:38.142Z,16.97
2019-03-27T12:51:38.209Z,17.09
2019-03-27T12:52:38.131Z,16.99
2019-03-27T12:53:38.126Z,16.79
2019-03-27T12:54:38.093Z,16.74
2019-03-27T12:55:38.082Z,16.84
2019-03-27T12:56:38.062Z,16.84
2019-03-27T12:57:38.049Z,16.94
2019-03-27T12:58:38.044Z,16.92
2019-03-27T12:59:38.021Z,16.91
2019-03-27T13:00:38.013Z,16.91
2019-03-27T13:01:37.997Z,16.87
2019-03-27T13:02:37.983Z,16.90
2019-03-27T13:03:37.970Z,16.83
2019-03-27T13:04:37.952Z,16.69
2019-03-27T13:05:37.956Z,16.57
2019-03-27T13:06:37.928Z,16.44
2019-03-27T13:07:49.518Z,16.33