createdAt,value
2018-08-09T00:01:42.486Z,99.90
2018-08-09T00:04:10.955Z,99.90
2018-08-09T00:06:39.383Z,99.90
2018-08-09T00:09:08.571Z,99.90
2018-08-09T00:11:37.178Z,99.90
2018-08-09T00:14:05.627Z,99.90
2018-08-09T00:16:34.056Z,99.90
2018-08-09T00:19:02.532Z,99.90
2018-08-09T00:21:30.943Z,99.90
2018-08-09T00:23:59.376Z,99.90
2018-08-09T00:26:27.791Z,99.90
2018-08-09T00:28:56.233Z,99.90
2018-08-09T00:31:24.646Z,99.90
2018-08-09T00:33:53.108Z,99.90
2018-08-09T00:36:21.539Z,99.90
2018-08-09T00:38:49.974Z,99.90
2018-08-09T00:41:18.376Z,99.90
2018-08-09T00:43:46.825Z,99.90
2018-08-09T00:46:15.272Z,99.90
2018-08-09T00:48:43.743Z,99.90
2018-08-09T00:51:12.163Z,99.90
2018-08-09T00:53:40.617Z,99.90
2018-08-09T00:56:09.082Z,99.90
2018-08-09T00:58:37.502Z,99.90
2018-08-09T01:01:06.392Z,99.90
2018-08-09T01:03:34.815Z,99.90
2018-08-09T01:06:03.268Z,99.90
2018-08-09T01:08:31.687Z,99.90
2018-08-09T01:11:00.150Z,99.90
2018-08-09T01:13:28.567Z,99.90
2018-08-09T01:15:57.027Z,99.90
2018-08-09T01:18:25.427Z,99.90
2018-08-09T01:20:53.899Z,99.90
2018-08-09T01:23:22.314Z,99.90
2018-08-09T01:25:50.813Z,99.90
2018-08-09T01:28:19.268Z,99.90
2018-08-09T01:30:47.715Z,99.90
2018-08-09T01:33:16.149Z,99.90
2018-08-09T01:35:44.599Z,99.90
2018-08-09T01:38:13.068Z,99.90
2018-08-09T01:40:41.508Z,99.90
2018-08-09T01:43:21.252Z,99.90
2018-08-09T01:45:49.698Z,99.90
2018-08-09T01:48:18.143Z,99.90
2018-08-09T01:50:46.570Z,99.90
2018-08-09T01:53:14.984Z,99.90
2018-08-09T01:55:43.416Z,99.90
2018-08-09T01:58:11.832Z,99.90
2018-08-09T02:00:40.263Z,99.90
2018-08-09T02:03:08.682Z,99.90
2018-08-09T02:05:37.119Z,99.90
2018-08-09T02:08:05.819Z,99.90
2018-08-09T02:10:34.252Z,99.90
2018-08-09T02:13:02.695Z,99.90
2018-08-09T02:15:31.082Z,99.90
2018-08-09T02:17:59.521Z,99.90
2018-08-09T02:20:27.943Z,99.90
2018-08-09T02:22:56.380Z,99.90
2018-08-09T02:25:24.795Z,99.90
2018-08-09T02:27:53.220Z,99.90
2018-08-09T02:30:21.639Z,99.90
2018-08-09T02:32:50.084Z,99.90
2018-08-09T02:35:18.523Z,99.90
2018-08-09T02:37:46.943Z,99.90
2018-08-09T02:40:16.328Z,99.90
2018-08-09T02:42:44.745Z,99.90
2018-08-09T02:45:13.159Z,99.90
2018-08-09T02:47:41.625Z,99.90
2018-08-09T02:50:10.201Z,99.90
2018-08-09T02:52:38.661Z,99.90
2018-08-09T02:55:07.259Z,99.90
2018-08-09T02:57:35.696Z,99.90
2018-08-09T03:00:04.677Z,99.90
2018-08-09T03:02:33.120Z,99.90
2018-08-09T03:05:01.777Z,99.90
2018-08-09T03:07:30.188Z,99.90
2018-08-09T03:09:58.631Z,99.90
2018-08-09T03:12:27.061Z,99.90
2018-08-09T03:14:55.476Z,99.90
2018-08-09T03:17:23.922Z,99.90
2018-08-09T03:22:26.971Z,99.90
2018-08-09T03:24:55.440Z,99.90
2018-08-09T03:27:23.847Z,99.90
2018-08-09T03:29:52.281Z,99.90
2018-08-09T03:32:20.724Z,99.90
2018-08-09T03:34:49.135Z,99.90
2018-08-09T03:37:17.553Z,99.90
2018-08-09T03:39:45.963Z,99.90
2018-08-09T03:42:14.367Z,99.90
2018-08-09T03:44:42.791Z,99.90
2018-08-09T03:47:11.203Z,99.90
2018-08-09T03:49:39.608Z,99.90
2018-08-09T03:52:08.229Z,99.90
2018-08-09T03:54:36.663Z,99.90
2018-08-09T03:57:05.248Z,99.90
2018-08-09T03:59:33.684Z,99.90
2018-08-09T04:02:02.140Z,99.90
2018-08-09T04:04:30.558Z,99.90
2018-08-09T04:07:01.947Z,99.90
2018-08-09T04:09:30.352Z,99.90
2018-08-09T04:11:58.846Z,99.90
2018-08-09T04:14:27.221Z,99.90
2018-08-09T04:16:55.654Z,99.90
2018-08-09T04:19:24.117Z,99.90
2018-08-09T04:21:52.542Z,99.90
2018-08-09T04:24:20.971Z,99.90
2018-08-09T04:26:49.401Z,99.90
2018-08-09T04:29:17.811Z,99.90
2018-08-09T04:31:46.231Z,99.90
2018-08-09T04:34:14.644Z,99.90
2018-08-09T04:36:43.096Z,99.90
2018-08-09T04:39:11.553Z,99.90
2018-08-09T04:41:39.980Z,99.90
2018-08-09T04:44:08.427Z,99.90
2018-08-09T04:46:36.840Z,99.90
2018-08-09T04:49:05.299Z,99.90
2018-08-09T04:51:33.697Z,99.90
2018-08-09T04:54:02.132Z,99.90
2018-08-09T04:56:30.524Z,99.90
2018-08-09T04:58:58.932Z,99.90
2018-08-09T05:01:27.311Z,99.90
2018-08-09T05:03:55.727Z,99.90
2018-08-09T05:06:27.696Z,99.90
2018-08-09T05:08:56.135Z,99.90
2018-08-09T05:11:24.679Z,99.90
2018-08-09T05:13:53.107Z,99.90
2018-08-09T05:16:21.649Z,99.90
2018-08-09T05:18:50.077Z,99.90
2018-08-09T05:21:18.472Z,99.90
2018-08-09T05:23:47.337Z,99.90
2018-08-09T05:26:15.743Z,99.90
2018-08-09T05:28:44.598Z,99.90
2018-08-09T05:31:13.012Z,99.90
2018-08-09T05:33:41.532Z,99.90
2018-08-09T05:36:09.936Z,99.90
2018-08-09T05:38:38.332Z,99.90
2018-08-09T05:41:06.740Z,99.90
2018-08-09T05:43:35.142Z,99.90
2018-08-09T05:46:03.587Z,99.90
2018-08-09T05:48:32.160Z,99.90
2018-08-09T05:51:00.610Z,99.90
2018-08-09T05:53:29.032Z,99.90
2018-08-09T05:55:57.483Z,99.90
2018-08-09T05:58:25.895Z,99.90
2018-08-09T06:00:54.332Z,99.90
2018-08-09T06:03:22.747Z,99.90
2018-08-09T06:05:51.295Z,99.90
2018-08-09T06:08:19.637Z,99.90
2018-08-09T06:10:48.101Z,99.90
2018-08-09T06:13:16.581Z,99.90
2018-08-09T06:15:45.013Z,99.90
2018-08-09T06:18:13.490Z,99.90
2018-08-09T06:20:41.919Z,99.90
2018-08-09T06:23:10.385Z,99.90
2018-08-09T06:25:38.923Z,99.90
2018-08-09T06:28:07.361Z,99.90
2018-08-09T06:30:35.843Z,99.90
2018-08-09T06:33:04.280Z,99.90
2018-08-09T06:35:32.707Z,99.90
2018-08-09T06:38:01.182Z,99.90
2018-08-09T06:40:29.628Z,99.90
2018-08-09T06:43:05.609Z,99.90
2018-08-09T06:45:34.050Z,99.90
2018-08-09T06:48:02.551Z,99.90
2018-08-09T06:50:30.999Z,99.90
2018-08-09T06:52:59.463Z,99.90
2018-08-09T06:55:27.928Z,99.90
2018-08-09T06:57:56.383Z,99.90
2018-08-09T07:00:24.808Z,99.90
2018-08-09T07:02:53.243Z,99.90
2018-08-09T07:05:21.656Z,99.90
2018-08-09T07:07:50.091Z,99.90
2018-08-09T07:10:18.509Z,99.90
2018-08-09T07:12:46.999Z,99.90
2018-08-09T07:15:15.466Z,99.90
2018-08-09T07:17:43.890Z,99.90
2018-08-09T07:20:12.377Z,99.90
2018-08-09T07:22:41.758Z,99.90
2018-08-09T07:25:10.425Z,99.90
2018-08-09T07:27:39.156Z,99.90
2018-08-09T07:30:09.328Z,99.90
2018-08-09T07:32:37.894Z,99.90
2018-08-09T07:35:07.027Z,99.50
2018-08-09T07:37:35.455Z,97.30
2018-08-09T07:40:04.273Z,97.20
2018-08-09T07:42:32.726Z,98.80
2018-08-09T07:45:01.139Z,99.50
2018-08-09T07:47:29.576Z,99.90
2018-08-09T07:49:57.996Z,99.90
2018-08-09T07:52:26.428Z,99.60
2018-08-09T07:54:54.859Z,98.90
2018-08-09T07:57:23.266Z,97.60
2018-08-09T07:59:51.696Z,96.00
2018-08-09T08:02:20.103Z,94.80
2018-08-09T08:04:48.590Z,93.10
2018-08-09T08:07:17.018Z,92.50
2018-08-09T08:09:45.504Z,91.10
2018-08-09T08:12:13.909Z,90.80
2018-08-09T08:14:42.344Z,90.60
2018-08-09T08:17:10.748Z,90.40
2018-08-09T08:19:39.178Z,92.10
2018-08-09T08:22:07.679Z,91.80
2018-08-09T08:24:36.105Z,92.70
2018-08-09T08:27:04.554Z,92.30
2018-08-09T08:29:32.991Z,93.50
2018-08-09T08:32:01.436Z,94.00
2018-08-09T08:34:29.893Z,92.80
2018-08-09T08:36:58.292Z,94.40
2018-08-09T08:39:26.735Z,94.50
2018-08-09T08:41:55.161Z,93.40
2018-08-09T08:44:23.680Z,91.80
2018-08-09T08:46:52.103Z,91.50
2018-08-09T08:49:20.523Z,90.00
2018-08-09T08:51:48.963Z,87.80
2018-08-09T08:54:17.386Z,86.80
2018-08-09T08:56:45.822Z,85.20
2018-08-09T08:59:14.324Z,83.00
2018-08-09T09:01:42.760Z,81.00
2018-08-09T09:04:11.256Z,82.10
2018-08-09T09:06:39.643Z,81.50
2018-08-09T09:09:10.562Z,82.90
2018-08-09T09:11:38.991Z,82.50
2018-08-09T09:14:07.446Z,79.50
2018-08-09T09:16:35.879Z,79.10
2018-08-09T09:19:04.417Z,75.80
2018-08-09T09:21:32.837Z,69.60
2018-08-09T09:24:01.256Z,69.70
2018-08-09T09:26:29.759Z,71.10
2018-08-09T09:28:58.176Z,71.50
2018-08-09T09:31:26.647Z,70.50
2018-08-09T09:33:55.067Z,67.90
2018-08-09T09:36:23.503Z,67.40
2018-08-09T09:38:51.923Z,64.20
2018-08-09T09:41:20.377Z,65.00
2018-08-09T09:43:48.803Z,65.00
2018-08-09T09:46:17.275Z,61.90
2018-08-09T09:48:45.699Z,62.60
2018-08-09T09:51:14.147Z,62.30
2018-08-09T09:53:42.575Z,64.40
2018-08-09T09:56:10.996Z,63.10
2018-08-09T09:58:39.724Z,64.90
2018-08-09T10:01:13.463Z,60.50
2018-08-09T10:03:41.901Z,60.00
2018-08-09T10:06:10.327Z,60.00
2018-08-09T10:08:38.779Z,59.70
2018-08-09T10:11:07.324Z,61.90
2018-08-09T10:13:35.747Z,60.30
2018-08-09T10:16:04.220Z,60.30
2018-08-09T10:18:32.687Z,59.50
2018-08-09T10:21:01.204Z,58.70
2018-08-09T10:23:29.619Z,59.20
2018-08-09T10:25:58.048Z,58.50
2018-08-09T10:28:26.528Z,56.40
2018-08-09T10:30:54.939Z,56.50
2018-08-09T10:33:23.360Z,56.10
2018-08-09T10:35:51.748Z,57.10
2018-08-09T10:38:20.160Z,55.90
2018-08-09T10:40:48.681Z,58.00
2018-08-09T10:43:17.158Z,56.90
2018-08-09T10:45:45.563Z,56.20
2018-08-09T10:48:14.023Z,57.80
2018-08-09T10:50:42.481Z,57.80
2018-08-09T10:53:10.887Z,58.10
2018-08-09T10:55:39.372Z,57.70
2018-08-09T10:58:07.768Z,58.50
2018-08-09T11:00:36.248Z,58.30
2018-08-09T11:03:04.728Z,57.30
2018-08-09T11:05:33.199Z,56.40
2018-08-09T11:08:01.643Z,56.40
2018-08-09T11:10:30.068Z,57.00
2018-08-09T11:12:58.500Z,57.80
2018-08-09T11:15:26.934Z,57.50
2018-08-09T11:17:55.335Z,59.20
2018-08-09T11:20:23.803Z,56.90
2018-08-09T11:22:52.215Z,57.00
2018-08-09T11:25:20.636Z,56.10
2018-08-09T11:27:49.035Z,56.00
2018-08-09T11:30:17.478Z,56.90
2018-08-09T11:32:45.887Z,56.90
2018-08-09T11:35:14.318Z,56.00
2018-08-09T11:37:42.736Z,56.80
2018-08-09T11:40:11.163Z,56.00
2018-08-09T11:42:39.577Z,56.30
2018-08-09T11:45:08.062Z,56.50
2018-08-09T11:47:36.495Z,54.70
2018-08-09T11:50:05.514Z,53.50
2018-08-09T11:52:33.979Z,53.00
2018-08-09T11:55:02.416Z,53.50
2018-08-09T11:57:30.916Z,54.20
2018-08-09T11:59:59.324Z,55.50
2018-08-09T12:02:27.763Z,56.50
2018-08-09T12:04:56.186Z,56.50
2018-08-09T12:07:24.619Z,55.30
2018-08-09T12:09:53.037Z,56.70
2018-08-09T12:12:21.471Z,57.20
2018-08-09T12:14:49.888Z,56.60
2018-08-09T12:17:18.319Z,56.60
2018-08-09T12:19:46.728Z,56.60
2018-08-09T12:22:15.188Z,56.00
2018-08-09T12:24:43.641Z,55.60
2018-08-09T12:27:12.099Z,55.90
2018-08-09T12:29:40.572Z,56.90
2018-08-09T12:32:09.292Z,56.80
2018-08-09T12:34:37.708Z,57.60
2018-08-09T12:37:06.494Z,56.80
2018-08-09T12:39:34.944Z,57.30
2018-08-09T12:51:06.996Z,54.40
2018-08-09T12:53:35.492Z,53.50
2018-08-09T12:56:04.021Z,53.90
2018-08-09T12:58:32.461Z,54.00
2018-08-09T13:01:00.915Z,53.50
2018-08-09T13:03:29.359Z,53.80
2018-08-09T13:05:57.782Z,54.40
2018-08-09T13:08:26.300Z,55.20
2018-08-09T13:10:54.681Z,55.20
2018-08-09T13:13:23.103Z,56.10
2018-08-09T13:15:51.603Z,54.90
2018-08-09T13:18:20.048Z,53.00
2018-08-09T13:20:49.474Z,54.00
2018-08-09T13:23:17.968Z,54.80
2018-08-09T13:25:46.444Z,53.00
2018-08-09T13:28:14.856Z,52.70
2018-08-09T13:30:46.128Z,52.30
2018-08-09T13:33:14.578Z,51.40
2018-08-09T13:35:43.060Z,51.60
2018-08-09T13:38:11.472Z,52.20
2018-08-09T13:40:39.958Z,52.30
2018-08-09T13:43:08.351Z,52.60
2018-08-09T13:45:36.875Z,53.10
2018-08-09T13:48:05.482Z,53.30
2018-08-09T13:50:33.947Z,52.30
2018-08-09T13:53:02.368Z,51.80
2018-08-09T13:55:30.833Z,52.80
2018-08-09T13:57:59.252Z,52.40
2018-08-09T14:00:27.711Z,53.00
2018-08-09T14:02:56.156Z,52.60
2018-08-09T14:05:24.646Z,52.20
2018-08-09T14:07:53.066Z,51.10
2018-08-09T14:10:21.524Z,52.00
2018-08-09T14:12:49.960Z,52.00
2018-08-09T14:15:18.466Z,52.30
2018-08-09T14:17:47.221Z,53.00
2018-08-09T14:20:20.208Z,52.70
2018-08-09T14:22:48.639Z,52.80
2018-08-09T14:25:17.136Z,50.80
2018-08-09T14:27:45.569Z,51.20
2018-08-09T14:30:15.509Z,51.10
2018-08-09T14:32:44.753Z,50.20
2018-08-09T14:35:14.775Z,50.60
2018-08-09T14:37:43.789Z,50.00
2018-08-09T14:40:12.923Z,50.30
2018-08-09T14:42:41.407Z,50.80
2018-08-09T14:45:11.981Z,50.90
2018-08-09T14:47:40.802Z,57.30
2018-08-09T14:50:09.298Z,64.10
2018-08-09T14:52:37.832Z,69.70
2018-08-09T14:55:07.941Z,73.60
2018-08-09T14:57:36.462Z,76.70
2018-08-09T15:00:07.863Z,77.40
2018-08-09T15:02:36.344Z,79.30
2018-08-09T15:05:04.889Z,79.70
2018-08-09T15:07:33.347Z,80.90
2018-08-09T15:10:01.789Z,81.70
2018-08-09T15:12:30.264Z,82.30
2018-08-09T15:14:58.815Z,83.20
2018-08-09T15:17:27.319Z,83.60
2018-08-09T15:19:55.757Z,84.40
2018-08-09T15:22:24.239Z,84.60
2018-08-09T15:24:52.696Z,84.90
2018-08-09T15:27:21.123Z,85.60
2018-08-09T15:29:49.569Z,85.40
2018-08-09T15:32:18.039Z,85.80
2018-08-09T15:34:46.480Z,86.20
2018-08-09T15:37:14.896Z,86.30
2018-08-09T15:39:43.380Z,86.10
2018-08-09T15:42:11.824Z,86.20
2018-08-09T15:44:40.302Z,86.50
2018-08-09T15:47:08.813Z,86.40
2018-08-09T15:49:37.285Z,87.10
2018-08-09T15:52:05.763Z,86.80
2018-08-09T15:54:34.188Z,88.50
2018-08-09T15:57:02.630Z,88.30
2018-08-09T15:59:31.052Z,89.30
2018-08-09T16:01:59.504Z,90.00
2018-08-09T16:04:27.945Z,90.40
2018-08-09T16:06:56.368Z,90.70
2018-08-09T16:09:24.805Z,91.00
2018-08-09T16:11:53.239Z,91.40
2018-08-09T16:14:21.688Z,91.80
2018-08-09T16:16:50.140Z,92.10
2018-08-09T16:19:18.565Z,92.60
2018-08-09T16:21:47.029Z,92.90
2018-08-09T16:24:15.532Z,92.60
2018-08-09T16:26:43.971Z,93.10
2018-08-09T16:29:12.427Z,93.30
2018-08-09T16:31:40.835Z,93.50
2018-08-09T16:34:09.303Z,93.60
2018-08-09T16:36:37.777Z,93.20
2018-08-09T16:39:10.062Z,93.10
2018-08-09T16:41:38.500Z,93.50
2018-08-09T16:44:07.004Z,94.40
2018-08-09T16:46:35.485Z,97.00
2018-08-09T16:49:04.016Z,98.70
2018-08-09T16:51:32.481Z,99.90
2018-08-09T16:54:00.928Z,99.90
2018-08-09T16:56:29.434Z,99.90
2018-08-09T16:58:57.916Z,99.90
2018-08-09T17:01:26.412Z,99.90
2018-08-09T17:03:54.860Z,99.90
2018-08-09T17:06:23.303Z,99.90
2018-08-09T17:08:52.170Z,99.90
2018-08-09T17:11:21.040Z,99.90
2018-08-09T17:13:49.480Z,99.90
2018-08-09T17:16:17.974Z,99.90
2018-08-09T17:18:46.412Z,99.90
2018-08-09T17:21:14.896Z,99.90
2018-08-09T17:23:43.371Z,99.90
2018-08-09T17:26:11.832Z,99.90
2018-08-09T17:28:40.292Z,99.90
2018-08-09T17:31:08.859Z,99.90
2018-08-09T17:33:37.412Z,99.90
2018-08-09T17:36:06.502Z,99.90
2018-08-09T17:38:36.003Z,99.90
2018-08-09T17:41:04.499Z,99.90
2018-08-09T17:43:33.055Z,99.90
2018-08-09T17:46:01.516Z,99.90
2018-08-09T17:48:30.044Z,99.90
2018-08-09T17:50:58.508Z,99.90
2018-08-09T17:53:26.937Z,99.90
2018-08-09T17:55:55.382Z,99.90
2018-08-09T17:58:23.829Z,99.90
2018-08-09T18:00:52.229Z,99.90
2018-08-09T18:03:20.694Z,99.90
2018-08-09T18:05:49.181Z,99.90
2018-08-09T18:08:17.628Z,99.90
2018-08-09T18:10:46.094Z,99.90
2018-08-09T18:13:14.584Z,99.90
2018-08-09T18:15:43.061Z,99.90
2018-08-09T18:18:11.480Z,99.90
2018-08-09T18:20:40.007Z,99.90
2018-08-09T18:23:08.536Z,99.90
2018-08-09T18:25:36.964Z,99.90
2018-08-09T18:28:05.431Z,99.90
2018-08-09T18:30:33.908Z,99.90
2018-08-09T18:33:02.368Z,99.90
2018-08-09T18:35:30.816Z,99.90
2018-08-09T18:37:59.258Z,99.90
2018-08-09T18:40:28.559Z,99.90
2018-08-09T18:42:57.096Z,99.90
2018-08-09T18:45:25.611Z,99.90
2018-08-09T18:47:54.094Z,99.90
2018-08-09T18:50:27.108Z,99.90
2018-08-09T18:52:55.611Z,99.90
2018-08-09T18:55:24.100Z,99.90
2018-08-09T18:57:52.667Z,99.90
2018-08-09T19:00:22.751Z,99.90
2018-08-09T19:02:51.642Z,99.90
2018-08-09T19:05:20.187Z,99.90
2018-08-09T19:07:48.712Z,99.90
2018-08-09T19:10:18.846Z,99.90
2018-08-09T19:12:47.320Z,99.90
2018-08-09T19:15:15.840Z,99.90
2018-08-09T19:17:44.328Z,99.90
2018-08-09T19:20:19.234Z,99.90
2018-08-09T19:22:47.717Z,99.90
2018-08-09T19:25:16.260Z,99.90
2018-08-09T19:27:44.750Z,99.90
2018-08-09T19:30:14.647Z,99.90
2018-08-09T19:32:43.088Z,99.90
2018-08-09T19:35:13.351Z,99.90
2018-08-09T19:37:42.163Z,99.90
2018-08-09T19:40:12.514Z,99.90
2018-08-09T19:42:41.040Z,99.90
2018-08-09T19:45:15.305Z,99.90
2018-08-09T19:47:43.831Z,99.90
2018-08-09T19:50:14.996Z,99.90
2018-08-09T19:52:43.445Z,99.90
2018-08-09T19:55:13.340Z,99.90
2018-08-09T19:57:43.141Z,99.90
2018-08-09T20:00:13.948Z,99.90
2018-08-09T20:02:42.659Z,99.90
2018-08-09T20:05:11.560Z,99.90
2018-08-09T20:07:40.181Z,99.90
2018-08-09T20:10:10.136Z,99.90
2018-08-09T20:12:39.808Z,99.90
2018-08-09T20:15:10.887Z,99.90
2018-08-09T20:17:39.323Z,99.90
2018-08-09T20:20:08.583Z,99.90
2018-08-09T20:22:37.027Z,99.90
2018-08-09T20:25:06.733Z,99.90
2018-08-09T20:27:35.202Z,99.90
2018-08-09T20:30:04.818Z,99.90
2018-08-09T20:32:33.268Z,99.90
2018-08-09T20:35:01.677Z,99.90
2018-08-09T20:37:30.119Z,99.90
2018-08-09T20:39:58.543Z,99.90
2018-08-09T20:42:26.993Z,99.90
2018-08-09T20:44:55.428Z,99.90
2018-08-09T20:47:23.926Z,99.90
2018-08-09T20:49:52.369Z,99.90
2018-08-09T20:52:20.840Z,99.90
2018-08-09T20:54:49.248Z,99.90
2018-08-09T20:57:17.747Z,99.90
2018-08-09T20:59:46.214Z,99.90
2018-08-09T21:02:14.696Z,99.90
2018-08-09T21:04:43.172Z,99.90
2018-08-09T21:07:11.731Z,99.90
2018-08-09T21:09:40.240Z,99.90
2018-08-09T21:12:08.685Z,99.90
2018-08-09T21:14:37.168Z,99.90
2018-08-09T21:17:05.601Z,99.90
2018-08-09T21:19:34.051Z,99.90
2018-08-09T21:22:02.545Z,99.90
2018-08-09T21:24:30.999Z,99.90
2018-08-09T21:26:59.432Z,99.90
2018-08-09T21:29:27.883Z,99.90
2018-08-09T21:31:56.321Z,99.90
2018-08-09T21:34:24.765Z,99.90
2018-08-09T21:36:53.188Z,99.90
2018-08-09T21:39:21.648Z,99.90
2018-08-09T21:41:50.076Z,99.90
2018-08-09T21:44:18.545Z,99.90
2018-08-09T21:46:47.017Z,99.90
2018-08-09T21:49:15.471Z,99.90
2018-08-09T21:51:43.887Z,99.90
2018-08-09T21:54:12.303Z,99.90
2018-08-09T21:56:40.741Z,99.90
2018-08-09T21:59:09.162Z,99.90
2018-08-09T22:01:37.588Z,99.90
2018-08-09T22:04:06.072Z,99.90
2018-08-09T22:06:39.972Z,99.90
2018-08-09T22:09:14.983Z,99.90
2018-08-09T22:11:48.704Z,99.90
2018-08-09T22:14:22.670Z,99.90
2018-08-09T22:16:56.544Z,99.90
2018-08-09T22:19:30.292Z,99.90
2018-08-09T22:22:04.148Z,99.90
2018-08-09T22:24:32.557Z,99.90
2018-08-09T22:27:00.967Z,99.90
2018-08-09T22:29:29.428Z,99.90
2018-08-09T22:31:57.864Z,99.90
2018-08-09T22:34:26.323Z,99.90
2018-08-09T22:36:54.751Z,99.90
2018-08-09T22:39:23.184Z,99.90
2018-08-09T22:41:51.589Z,99.90
2018-08-09T22:44:20.008Z,99.90
2018-08-09T22:46:48.481Z,99.90
2018-08-09T22:49:16.951Z,99.90
2018-08-09T22:51:45.369Z,99.90
2018-08-09T22:54:13.834Z,99.90
2018-08-09T22:56:42.299Z,99.90
2018-08-09T22:59:10.745Z,99.90
2018-08-09T23:01:39.204Z,99.90
2018-08-09T23:04:07.680Z,99.90
2018-08-09T23:06:36.173Z,99.90
2018-08-09T23:09:07.856Z,99.90
2018-08-09T23:11:36.364Z,99.90
2018-08-09T23:14:04.830Z,99.90
2018-08-09T23:16:33.289Z,99.90
2018-08-09T23:19:01.737Z,99.90
2018-08-09T23:21:30.220Z,99.90
2018-08-09T23:23:58.737Z,99.90
2018-08-09T23:26:27.220Z,99.90
2018-08-09T23:28:55.646Z,99.90
2018-08-09T23:31:24.164Z,99.90
2018-08-09T23:33:52.760Z,99.90
2018-08-09T23:36:21.208Z,99.90
2018-08-09T23:38:49.668Z,99.90
2018-08-09T23:41:18.115Z,99.90
2018-08-09T23:43:46.577Z,99.90
2018-08-09T23:46:15.032Z,99.90
2018-08-09T23:48:43.488Z,99.90
2018-08-09T23:51:11.972Z,99.90
2018-08-09T23:53:40.677Z,99.90
2018-08-09T23:56:09.131Z,99.90
2018-08-09T23:58:37.642Z,99.90
