createdAt,value
2017-05-16T00:00:37.268Z,95.20
2017-05-16T00:03:06.476Z,95.70
2017-05-16T00:05:35.676Z,95.50
2017-05-16T00:08:05.637Z,95.30
2017-05-16T00:10:34.816Z,96.00
2017-05-16T00:13:04.019Z,96.00
2017-05-16T00:15:33.335Z,96.10
2017-05-16T00:18:02.528Z,96.40
2017-05-16T00:20:31.838Z,96.10
2017-05-16T00:23:01.043Z,95.90
2017-05-16T00:25:30.252Z,96.20
2017-05-16T00:27:59.453Z,96.40
2017-05-16T00:30:28.733Z,96.30
2017-05-16T00:32:58.072Z,96.50
2017-05-16T00:35:27.291Z,96.30
2017-05-16T00:37:56.495Z,96.30
2017-05-16T00:40:26.432Z,96.70
2017-05-16T00:42:55.683Z,97.10
2017-05-16T00:45:25.664Z,97.10
2017-05-16T00:47:54.880Z,96.80
2017-05-16T00:50:24.063Z,96.50
2017-05-16T00:52:53.257Z,96.40
2017-05-16T00:55:23.889Z,96.90
2017-05-16T00:57:53.082Z,97.10
2017-05-16T01:00:22.275Z,96.60
2017-05-16T01:02:51.519Z,96.40
2017-05-16T01:05:20.803Z,96.50
2017-05-16T01:07:50.022Z,96.50
2017-05-16T01:10:19.292Z,96.90
2017-05-16T01:12:48.543Z,97.40
2017-05-16T01:15:17.791Z,97.50
2017-05-16T01:17:46.980Z,97.20
2017-05-16T01:20:15.909Z,96.90
2017-05-16T01:22:45.192Z,97.30
2017-05-16T01:25:14.385Z,97.30
2017-05-16T01:27:43.664Z,97.40
2017-05-16T01:30:13.583Z,96.80
2017-05-16T01:32:43.532Z,97.20
2017-05-16T01:35:12.401Z,97.10
2017-05-16T01:37:41.620Z,97.60
2017-05-16T01:40:10.887Z,97.60
2017-05-16T01:42:40.844Z,97.70
2017-05-16T01:45:10.204Z,97.70
2017-05-16T01:47:40.155Z,97.60
2017-05-16T01:50:09.360Z,97.40
2017-05-16T01:52:38.556Z,97.50
2017-05-16T01:55:07.757Z,97.60
2017-05-16T01:57:36.940Z,97.30
2017-05-16T02:00:06.140Z,97.30
2017-05-16T02:02:35.375Z,97.20
2017-05-16T02:05:04.654Z,97.40
2017-05-16T02:07:33.860Z,97.10
2017-05-16T02:10:03.069Z,96.80
2017-05-16T02:12:32.255Z,97.20
2017-05-16T02:15:01.456Z,97.30
2017-05-16T02:17:30.656Z,97.40
2017-05-16T02:19:59.856Z,97.60
2017-05-16T02:22:29.059Z,97.60
2017-05-16T02:24:59.675Z,97.90
2017-05-16T02:27:28.887Z,98.10
2017-05-16T02:29:58.216Z,97.30
2017-05-16T02:32:28.176Z,97.00
2017-05-16T02:34:58.135Z,97.10
2017-05-16T02:37:27.348Z,97.00
2017-05-16T02:39:57.237Z,97.30
2017-05-16T02:42:26.427Z,97.50
2017-05-16T02:44:55.657Z,98.20
2017-05-16T02:47:24.865Z,98.10
2017-05-16T02:49:54.119Z,97.60
2017-05-16T02:52:23.323Z,97.50
2017-05-16T02:54:52.549Z,97.60
2017-05-16T02:57:21.818Z,97.50
2017-05-16T02:59:52.448Z,97.40
2017-05-16T03:02:21.643Z,97.50
2017-05-16T03:04:51.576Z,97.00
2017-05-16T03:07:20.775Z,97.00
2017-05-16T03:09:49.979Z,97.20
2017-05-16T03:12:19.184Z,97.60
2017-05-16T03:14:48.364Z,98.10
2017-05-16T03:17:17.561Z,98.40
2017-05-16T03:19:47.467Z,98.20
2017-05-16T03:22:17.405Z,98.20
2017-05-16T03:24:46.703Z,97.90
2017-05-16T03:27:15.891Z,97.90
2017-05-16T03:29:45.099Z,97.70
2017-05-16T03:32:14.325Z,97.60
2017-05-16T03:34:43.506Z,97.40
2017-05-16T03:37:12.719Z,97.30
2017-05-16T03:39:41.912Z,97.60
2017-05-16T03:42:11.096Z,97.50
2017-05-16T03:44:41.838Z,98.00
2017-05-16T03:47:11.015Z,98.30
2017-05-16T03:49:40.215Z,98.30
2017-05-16T03:52:09.412Z,98.40
2017-05-16T03:54:39.461Z,98.30
2017-05-16T03:57:08.672Z,98.20
2017-05-16T03:59:38.562Z,98.10
2017-05-16T04:02:07.772Z,97.70
2017-05-16T04:04:36.978Z,97.70
2017-05-16T04:07:06.175Z,97.50
2017-05-16T04:09:35.413Z,97.80
2017-05-16T04:12:04.664Z,98.00
2017-05-16T04:14:33.871Z,97.90
2017-05-16T04:17:03.057Z,97.40
2017-05-16T04:19:32.251Z,97.40
2017-05-16T04:22:01.448Z,97.40
2017-05-16T04:24:30.639Z,97.70
2017-05-16T04:27:00.578Z,97.80
2017-05-16T04:29:29.805Z,97.80
2017-05-16T04:31:59.748Z,97.50
2017-05-16T04:34:28.943Z,97.80
2017-05-16T04:36:58.842Z,97.90
2017-05-16T04:39:28.035Z,98.00
2017-05-16T04:41:58.275Z,98.00
2017-05-16T04:44:27.475Z,97.60
2017-05-16T04:46:56.659Z,97.50
2017-05-16T04:49:25.881Z,97.70
2017-05-16T04:51:55.068Z,97.40
2017-05-16T04:54:24.280Z,97.30
2017-05-16T04:56:53.468Z,97.20
2017-05-16T04:59:22.655Z,97.30
2017-05-16T05:01:52.143Z,97.20
2017-05-16T05:04:21.333Z,97.30
2017-05-16T05:06:50.559Z,96.80
2017-05-16T05:09:19.755Z,97.10
2017-05-16T05:11:49.012Z,96.80
2017-05-16T05:14:18.949Z,96.50
2017-05-16T05:16:48.184Z,95.80
2017-05-16T05:19:17.612Z,95.50
2017-05-16T05:21:46.812Z,95.20
2017-05-16T05:24:16.019Z,95.10
2017-05-16T05:26:45.971Z,94.90
2017-05-16T05:29:15.177Z,94.70
2017-05-16T05:31:44.413Z,94.60
2017-05-16T05:34:14.125Z,94.50
2017-05-16T05:36:43.340Z,94.60
2017-05-16T05:39:12.537Z,93.90
2017-05-16T05:41:41.908Z,93.70
2017-05-16T05:44:11.095Z,93.70
2017-05-16T05:46:40.315Z,93.60
2017-05-16T05:49:09.691Z,93.30
2017-05-16T05:51:38.875Z,93.40
2017-05-16T05:54:09.249Z,93.60
2017-05-16T05:56:38.453Z,93.50
2017-05-16T05:59:07.668Z,93.30
2017-05-16T06:01:36.863Z,93.40
2017-05-16T06:04:06.427Z,93.70
2017-05-16T06:06:35.639Z,93.60
2017-05-16T06:09:04.153Z,93.40
2017-05-16T06:11:34.032Z,93.20
2017-05-16T06:14:03.255Z,93.20
2017-05-16T06:16:32.475Z,92.80
2017-05-16T06:19:01.681Z,92.60
2017-05-16T06:21:31.743Z,92.50
2017-05-16T06:24:00.955Z,92.30
2017-05-16T06:26:30.154Z,92.30
2017-05-16T06:28:59.354Z,91.80
2017-05-16T06:31:28.588Z,91.70
2017-05-16T06:33:57.807Z,91.60
2017-05-16T06:36:27.789Z,91.30
2017-05-16T06:38:57.002Z,90.10
2017-05-16T06:41:26.208Z,90.30
2017-05-16T06:43:55.523Z,90.20
2017-05-16T06:46:25.544Z,88.20
2017-05-16T06:48:55.487Z,89.20
2017-05-16T06:51:24.701Z,90.20
2017-05-16T06:53:53.908Z,89.70
2017-05-16T06:56:23.127Z,85.90
2017-05-16T06:58:52.343Z,85.80
2017-05-16T07:01:21.561Z,87.90
2017-05-16T07:03:51.543Z,84.80
2017-05-16T07:06:20.778Z,84.80
2017-05-16T07:08:50.854Z,83.20
2017-05-16T07:11:20.075Z,83.50
2017-05-16T07:13:49.972Z,82.80
2017-05-16T07:16:19.196Z,85.30
2017-05-16T07:18:49.143Z,83.40
2017-05-16T07:21:18.344Z,81.20
2017-05-16T07:23:47.539Z,77.90
2017-05-16T07:26:16.755Z,79.80
2017-05-16T07:28:45.952Z,79.50
2017-05-16T07:31:15.173Z,78.80
2017-05-16T07:33:44.478Z,81.20
2017-05-16T07:36:15.083Z,81.30
2017-05-16T07:38:44.289Z,80.10
2017-05-16T07:41:13.523Z,78.50
2017-05-16T07:43:42.815Z,78.60
2017-05-16T07:46:12.014Z,78.50
2017-05-16T07:48:41.238Z,80.00
2017-05-16T07:51:10.428Z,76.50
2017-05-16T07:53:39.627Z,77.50
2017-05-16T07:56:08.868Z,78.20
2017-05-16T07:58:38.820Z,77.50
2017-05-16T08:01:08.859Z,77.20
2017-05-16T08:03:38.764Z,77.70
2017-05-16T08:06:07.665Z,75.40
2017-05-16T08:08:36.859Z,76.00
2017-05-16T08:11:06.164Z,74.50
2017-05-16T08:13:35.359Z,73.80
2017-05-16T08:16:04.635Z,72.90
2017-05-16T08:18:33.847Z,73.90
2017-05-16T08:21:03.055Z,68.70
2017-05-16T08:23:32.417Z,64.90
2017-05-16T08:26:01.608Z,63.90
2017-05-16T08:28:31.628Z,59.40
2017-05-16T08:31:00.850Z,58.60
2017-05-16T08:33:30.099Z,58.10
2017-05-16T08:35:59.475Z,53.10
2017-05-16T08:38:28.702Z,52.30
2017-05-16T08:40:58.580Z,57.50
2017-05-16T08:43:27.808Z,58.20
2017-05-16T08:45:56.992Z,54.60
2017-05-16T08:48:26.192Z,52.50
2017-05-16T08:50:55.399Z,51.90
2017-05-16T08:53:24.598Z,54.40
2017-05-16T08:55:53.859Z,53.40
2017-05-16T08:58:23.067Z,52.60
2017-05-16T09:00:52.272Z,50.20
2017-05-16T09:03:21.601Z,47.90
2017-05-16T09:05:51.490Z,46.50
2017-05-16T09:08:20.779Z,50.10
2017-05-16T09:10:49.964Z,47.10
2017-05-16T09:13:19.178Z,46.70
2017-05-16T09:15:49.792Z,46.80
2017-05-16T09:18:19.072Z,47.20
2017-05-16T09:20:48.267Z,45.30
2017-05-16T09:23:17.515Z,41.20
2017-05-16T09:25:46.724Z,42.90
2017-05-16T09:28:15.938Z,49.10
2017-05-16T09:30:45.140Z,45.40
2017-05-16T09:33:14.339Z,46.00
2017-05-16T09:35:44.427Z,48.60
2017-05-16T09:38:13.631Z,50.50
2017-05-16T09:40:42.849Z,49.40
2017-05-16T09:43:12.032Z,48.80
2017-05-16T09:45:41.229Z,45.00
2017-05-16T09:48:10.431Z,46.50
2017-05-16T09:50:39.670Z,49.00
2017-05-16T09:53:08.896Z,49.80
2017-05-16T09:55:38.823Z,48.70
2017-05-16T09:58:08.051Z,46.50
2017-05-16T10:00:37.247Z,44.40
2017-05-16T10:03:06.446Z,44.10
2017-05-16T10:05:35.659Z,48.30
2017-05-16T10:08:04.850Z,50.90
2017-05-16T10:10:34.111Z,48.20
2017-05-16T10:13:04.064Z,48.30
2017-05-16T10:15:33.258Z,47.60
2017-05-16T10:18:02.463Z,47.40
2017-05-16T10:20:31.672Z,50.70
2017-05-16T10:23:00.863Z,48.80
2017-05-16T10:25:30.088Z,45.80
2017-05-16T10:27:59.279Z,48.50
2017-05-16T10:30:28.500Z,42.90
2017-05-16T10:32:57.700Z,47.70
2017-05-16T10:37:55.399Z,47.70
2017-05-16T10:40:25.373Z,48.40
2017-05-16T10:42:54.565Z,45.70
2017-05-16T10:45:23.764Z,46.90
2017-05-16T10:47:53.002Z,41.80
2017-05-16T10:50:22.209Z,42.00
2017-05-16T10:52:51.427Z,44.80
2017-05-16T10:55:21.348Z,45.00
2017-05-16T10:57:50.593Z,45.30
2017-05-16T11:00:19.835Z,46.80
2017-05-16T11:02:49.777Z,43.20
2017-05-16T11:05:18.964Z,45.50
2017-05-16T11:07:48.161Z,42.00
2017-05-16T11:10:17.379Z,40.40
2017-05-16T11:12:46.665Z,43.80
2017-05-16T11:15:15.874Z,46.30
2017-05-16T11:17:46.498Z,46.50
2017-05-16T11:20:16.536Z,44.00
2017-05-16T11:22:45.755Z,48.10
2017-05-16T11:25:14.955Z,46.90
2017-05-16T11:27:44.220Z,44.80
2017-05-16T11:30:13.420Z,44.10
2017-05-16T11:32:42.604Z,45.50
2017-05-16T11:35:12.639Z,44.20
2017-05-16T11:37:41.830Z,43.00
2017-05-16T11:40:10.707Z,45.40
2017-05-16T11:42:40.636Z,45.00
2017-05-16T11:45:09.873Z,41.70
2017-05-16T11:47:39.069Z,39.20
2017-05-16T11:50:08.263Z,43.30
2017-05-16T11:52:37.477Z,46.50
2017-05-16T11:55:07.391Z,41.30
2017-05-16T11:57:36.609Z,42.40
2017-05-16T12:00:05.811Z,39.10
2017-05-16T12:02:35.019Z,41.90
2017-05-16T12:05:04.247Z,42.40
2017-05-16T12:07:34.210Z,41.00
2017-05-16T12:10:03.463Z,41.30
2017-05-16T12:12:33.397Z,40.90
2017-05-16T12:15:02.612Z,41.10
2017-05-16T12:17:31.811Z,42.40
2017-05-16T12:20:01.030Z,41.50
2017-05-16T12:22:30.398Z,36.80
2017-05-16T12:24:59.736Z,36.20
2017-05-16T12:27:28.951Z,37.10
2017-05-16T12:29:58.845Z,39.90
2017-05-16T12:32:28.049Z,41.30
2017-05-16T12:34:57.285Z,40.50
2017-05-16T12:37:27.225Z,41.20
2017-05-16T12:39:56.547Z,43.60
2017-05-16T12:42:25.748Z,39.70
2017-05-16T12:44:54.940Z,39.60
2017-05-16T12:47:24.155Z,39.80
2017-05-16T12:49:53.391Z,40.50
2017-05-16T12:52:22.653Z,40.90
2017-05-16T12:54:51.851Z,35.80
2017-05-16T12:57:21.079Z,40.50
2017-05-16T12:59:50.364Z,39.70
2017-05-16T13:02:19.563Z,40.60
2017-05-16T13:04:48.783Z,35.90
2017-05-16T13:07:17.992Z,36.80
2017-05-16T13:09:47.163Z,38.70
2017-05-16T13:12:16.428Z,35.00
2017-05-16T13:14:45.610Z,35.10
2017-05-16T13:17:15.584Z,36.40
2017-05-16T13:19:44.778Z,31.50
2017-05-16T13:22:13.975Z,29.10
2017-05-16T13:24:43.187Z,34.50
2017-05-16T13:27:12.403Z,36.50
2017-05-16T13:29:41.603Z,35.60
2017-05-16T13:32:10.801Z,31.30
2017-05-16T13:34:40.015Z,32.60
2017-05-16T13:37:09.959Z,28.00
2017-05-16T13:39:39.156Z,34.80
2017-05-16T13:42:08.386Z,30.40
2017-05-16T13:44:37.571Z,29.70
2017-05-16T13:47:06.792Z,31.50
2017-05-16T13:49:36.017Z,27.20
2017-05-16T13:52:05.229Z,29.70
2017-05-16T13:54:35.160Z,34.30
2017-05-16T13:57:04.431Z,30.50
2017-05-16T13:59:33.625Z,28.40
2017-05-16T14:02:02.844Z,29.00
2017-05-16T14:04:32.772Z,33.20
2017-05-16T14:07:02.732Z,30.60
2017-05-16T14:09:32.723Z,31.90
2017-05-16T14:12:01.932Z,32.70
2017-05-16T14:14:31.129Z,31.60
2017-05-16T14:17:00.316Z,30.40
2017-05-16T14:19:29.667Z,33.80
2017-05-16T14:21:58.927Z,26.30
2017-05-16T14:24:28.116Z,31.20
2017-05-16T14:26:57.337Z,29.40
2017-05-16T14:29:26.551Z,31.20
2017-05-16T14:31:55.767Z,29.20
2017-05-16T14:34:24.995Z,29.30
2017-05-16T14:36:55.130Z,25.50
2017-05-16T14:39:25.080Z,29.60
2017-05-16T14:41:54.332Z,29.80
2017-05-16T14:44:23.546Z,28.80
2017-05-16T14:46:52.756Z,29.50
2017-05-16T14:49:21.967Z,30.00
2017-05-16T14:51:51.168Z,30.10
2017-05-16T14:54:20.559Z,27.70
2017-05-16T14:56:49.761Z,30.60
2017-05-16T14:59:19.027Z,29.80
2017-05-16T15:01:48.231Z,31.10
2017-05-16T15:04:18.306Z,28.80
2017-05-16T15:06:47.524Z,32.60
2017-05-16T15:09:16.748Z,30.20
2017-05-16T15:11:46.687Z,31.40
2017-05-16T15:14:15.907Z,32.80
2017-05-16T15:16:45.087Z,28.30
2017-05-16T15:19:14.304Z,31.50
2017-05-16T15:21:43.496Z,31.50
2017-05-16T15:24:12.731Z,29.50
2017-05-16T15:26:41.928Z,30.10
2017-05-16T15:29:11.263Z,30.20
2017-05-16T15:31:40.483Z,28.90
2017-05-16T15:34:09.680Z,28.80
2017-05-16T15:36:39.631Z,29.30
2017-05-16T15:39:08.819Z,28.70
2017-05-16T15:41:38.024Z,28.90
2017-05-16T15:44:07.253Z,29.80
2017-05-16T15:46:36.272Z,30.70
2017-05-16T15:49:05.499Z,30.50
2017-05-16T15:51:34.698Z,29.30
2017-05-16T15:54:03.919Z,29.70
2017-05-16T15:56:33.822Z,33.20
2017-05-16T15:59:03.052Z,31.40
2017-05-16T16:01:32.254Z,30.60
2017-05-16T16:04:01.463Z,31.30
2017-05-16T16:06:30.828Z,30.90
2017-05-16T16:09:00.028Z,30.20
2017-05-16T16:11:29.287Z,29.40
2017-05-16T16:13:58.476Z,31.20
2017-05-16T16:16:27.667Z,29.50
2017-05-16T16:18:56.904Z,30.90
2017-05-16T16:21:26.840Z,29.40
2017-05-16T16:23:56.060Z,29.30
2017-05-16T16:26:25.255Z,29.60
2017-05-16T16:28:54.461Z,30.20
2017-05-16T16:31:23.773Z,28.70
2017-05-16T16:33:52.999Z,28.80
2017-05-16T16:36:23.371Z,29.70
2017-05-16T16:38:52.576Z,31.90
2017-05-16T16:41:21.783Z,32.70
2017-05-16T16:43:51.045Z,31.80
2017-05-16T16:46:21.012Z,31.30
2017-05-16T16:48:50.219Z,30.90
2017-05-16T16:51:19.411Z,32.00
2017-05-16T16:53:48.638Z,30.80
2017-05-16T16:56:17.831Z,32.70
2017-05-16T16:58:47.050Z,33.00
2017-05-16T17:01:16.996Z,36.80
2017-05-16T17:03:46.219Z,36.10
2017-05-16T17:06:15.427Z,33.60
2017-05-16T17:08:44.641Z,31.60
2017-05-16T17:11:13.973Z,35.00
2017-05-16T17:13:43.944Z,33.00
2017-05-16T17:16:13.149Z,34.00
2017-05-16T17:18:42.356Z,34.20
2017-05-16T17:21:11.566Z,34.50
2017-05-16T17:23:40.782Z,36.40
2017-05-16T17:26:10.726Z,36.70
2017-05-16T17:28:39.955Z,33.00
2017-05-16T17:31:09.155Z,34.50
2017-05-16T17:33:38.387Z,36.10
2017-05-16T17:36:07.620Z,36.80
2017-05-16T17:38:36.834Z,36.80
2017-05-16T17:41:06.036Z,38.00
2017-05-16T17:43:35.051Z,39.80
2017-05-16T17:46:04.241Z,38.80
2017-05-16T17:48:33.461Z,40.00
2017-05-16T17:51:02.725Z,39.60
2017-05-16T17:53:32.654Z,41.20
2017-05-16T17:56:01.860Z,41.90
2017-05-16T17:58:31.058Z,41.60
2017-05-16T18:01:00.279Z,41.70
2017-05-16T18:03:29.484Z,43.30
2017-05-16T18:05:59.373Z,44.10
2017-05-16T18:08:28.708Z,45.20
2017-05-16T18:10:58.002Z,45.00
2017-05-16T18:13:27.335Z,44.00
2017-05-16T18:15:57.332Z,45.70
2017-05-16T18:18:26.601Z,46.90
2017-05-16T18:20:55.805Z,47.10
2017-05-16T18:23:25.020Z,45.90
2017-05-16T18:25:54.246Z,46.20
2017-05-16T18:28:24.196Z,47.10
2017-05-16T18:30:53.394Z,47.70
2017-05-16T18:33:22.649Z,47.40
2017-05-16T18:35:51.925Z,48.00
2017-05-16T18:38:21.164Z,48.20
2017-05-16T18:40:51.145Z,47.80
2017-05-16T18:43:20.480Z,48.90
2017-05-16T18:45:50.460Z,48.20
2017-05-16T18:48:19.684Z,50.40
2017-05-16T18:50:48.874Z,49.40
2017-05-16T18:53:18.140Z,51.20
2017-05-16T18:55:47.329Z,52.00
2017-05-16T18:58:16.536Z,53.00
2017-05-16T19:00:45.735Z,52.60
2017-05-16T19:03:14.949Z,53.60
2017-05-16T19:05:44.127Z,54.10
2017-05-16T19:08:13.345Z,54.80
2017-05-16T19:10:42.559Z,56.60
2017-05-16T19:13:11.788Z,54.70
2017-05-16T19:15:41.726Z,55.50
2017-05-16T19:18:11.687Z,55.60
2017-05-16T19:20:40.912Z,57.20
2017-05-16T19:23:10.112Z,58.60
2017-05-16T19:25:39.348Z,59.70
2017-05-16T19:28:09.350Z,58.50
2017-05-16T19:30:39.300Z,59.50
2017-05-16T19:33:08.524Z,60.50
2017-05-16T19:35:37.751Z,61.60
2017-05-16T19:38:06.969Z,62.70
2017-05-16T19:40:36.918Z,63.70
2017-05-16T19:43:06.125Z,62.20
2017-05-16T19:45:35.349Z,62.30
2017-05-16T19:48:04.565Z,63.30
2017-05-16T19:50:33.747Z,64.80
2017-05-16T19:53:02.973Z,66.40
2017-05-16T19:55:32.922Z,67.60
2017-05-16T19:58:03.575Z,68.00
2017-05-16T20:00:32.768Z,65.80
2017-05-16T20:03:01.968Z,66.90
2017-05-16T20:05:31.167Z,68.00
2017-05-16T20:08:00.366Z,68.30
2017-05-16T20:10:29.583Z,68.10
2017-05-16T20:12:58.784Z,69.90
2017-05-16T20:15:28.032Z,72.70
2017-05-16T20:17:58.132Z,74.60
2017-05-16T20:20:27.331Z,74.70
2017-05-16T20:22:56.541Z,75.30
2017-05-16T20:25:26.517Z,76.00
2017-05-16T20:27:55.755Z,75.60
2017-05-16T20:30:24.970Z,75.60
2017-05-16T20:32:54.210Z,78.00
2017-05-16T20:35:23.413Z,79.40
2017-05-16T20:37:52.605Z,80.30
2017-05-16T20:40:21.819Z,79.00
2017-05-16T20:42:51.060Z,79.30
2017-05-16T20:45:20.291Z,79.60
2017-05-16T20:47:49.497Z,79.90
2017-05-16T20:50:18.699Z,81.80
2017-05-16T20:52:47.939Z,83.10
2017-05-16T20:55:17.116Z,81.20
2017-05-16T20:57:46.332Z,81.80
2017-05-16T21:00:15.546Z,82.10
2017-05-16T21:02:44.776Z,84.20
2017-05-16T21:05:14.002Z,84.40
2017-05-16T21:07:43.229Z,82.60
2017-05-16T21:10:12.413Z,84.40
2017-05-16T21:12:41.607Z,84.80
2017-05-16T21:15:10.891Z,85.70
2017-05-16T21:17:40.117Z,84.30
2017-05-16T21:20:09.313Z,84.80
2017-05-16T21:22:38.519Z,84.30
2017-05-16T21:25:07.721Z,84.10
2017-05-16T21:27:36.947Z,86.40
2017-05-16T21:30:06.904Z,86.20
2017-05-16T21:32:36.099Z,85.20
2017-05-16T21:35:05.370Z,84.70
2017-05-16T21:37:35.300Z,87.10
2017-05-16T21:40:04.507Z,85.60
2017-05-16T21:42:33.706Z,85.30
2017-05-16T21:45:02.929Z,85.30
2017-05-16T21:47:33.572Z,86.90
2017-05-16T21:50:02.764Z,85.70
2017-05-16T21:52:31.968Z,86.60
2017-05-16T21:55:01.316Z,86.90
2017-05-16T21:57:31.272Z,87.80
2017-05-16T22:00:00.480Z,86.70
2017-05-16T22:02:29.728Z,86.70
2017-05-16T22:04:59.702Z,89.10
2017-05-16T22:07:28.907Z,90.20
2017-05-16T22:09:58.137Z,90.10
2017-05-16T22:12:27.352Z,90.20
2017-05-16T22:14:57.315Z,90.00
2017-05-16T22:17:27.332Z,90.20
2017-05-16T22:19:56.541Z,89.60
2017-05-16T22:22:25.759Z,89.10
2017-05-16T22:24:54.948Z,89.00
2017-05-16T22:27:24.169Z,90.20
2017-05-16T22:29:53.395Z,89.00
2017-05-16T22:32:23.335Z,89.70
2017-05-16T22:34:52.536Z,90.20
2017-05-16T22:37:21.751Z,90.60
2017-05-16T22:39:50.952Z,91.00
2017-05-16T22:42:20.136Z,91.30
2017-05-16T22:44:49.396Z,91.30
2017-05-16T22:47:19.332Z,91.20
2017-05-16T22:49:48.640Z,91.40
2017-05-16T22:52:17.828Z,91.20
2017-05-16T22:54:47.801Z,90.80
2017-05-16T22:57:17.032Z,90.90
2017-05-16T22:59:47.008Z,90.90
2017-05-16T23:02:16.205Z,91.70
2017-05-16T23:04:46.207Z,91.70
2017-05-16T23:07:15.032Z,91.90
2017-05-16T23:09:44.328Z,91.80
2017-05-16T23:12:13.526Z,91.90
2017-05-16T23:14:42.742Z,91.60
2017-05-16T23:17:11.945Z,91.40
2017-05-16T23:19:41.135Z,92.00
2017-05-16T23:22:10.351Z,92.40
2017-05-16T23:24:40.296Z,93.00
2017-05-16T23:27:09.537Z,92.30
2017-05-16T23:29:38.728Z,92.30
2017-05-16T23:32:07.947Z,92.50
2017-05-16T23:34:37.177Z,92.70
2017-05-16T23:37:07.232Z,92.60
2017-05-16T23:39:36.439Z,93.00
2017-05-16T23:42:05.659Z,93.40
2017-05-16T23:44:34.931Z,93.20
2017-05-16T23:47:04.132Z,93.10
2017-05-16T23:49:33.351Z,92.90
2017-05-16T23:52:03.235Z,92.80
2017-05-16T23:54:32.438Z,94.00
2017-05-16T23:57:01.621Z,93.90
2017-05-16T23:59:30.858Z,94.40
