createdAt,value
2018-12-25T00:01:48.093Z,100540.72
2018-12-25T00:04:16.991Z,100542.47
2018-12-25T00:06:47.797Z,100541.08
2018-12-25T00:09:16.561Z,100540.45
2018-12-25T00:11:45.425Z,100545.75
2018-12-25T00:14:14.993Z,100540.48
2018-12-25T00:16:44.030Z,100541.48
2018-12-25T00:19:12.842Z,100552.50
2018-12-25T00:21:41.655Z,100555.99
2018-12-25T00:24:10.463Z,100555.67
2018-12-25T00:26:39.255Z,100558.34
2018-12-25T00:29:08.109Z,100555.39
2018-12-25T00:31:36.931Z,100554.62
2018-12-25T00:34:05.843Z,100555.06
2018-12-25T00:36:34.658Z,100560.17
2018-12-25T00:39:04.625Z,100570.07
2018-12-25T00:41:33.433Z,100577.36
2018-12-25T00:44:02.284Z,100583.00
2018-12-25T00:46:31.089Z,100582.17
2018-12-25T00:49:00.053Z,100591.67
2018-12-25T00:51:28.890Z,100597.77
2018-12-25T00:53:57.688Z,100598.69
2018-12-25T00:56:26.599Z,100597.92
2018-12-25T00:58:55.403Z,100600.59
2018-12-25T01:01:24.345Z,100596.34
2018-12-25T01:03:53.316Z,100600.30
2018-12-25T01:06:22.172Z,100592.08
2018-12-25T01:08:50.995Z,100588.24
2018-12-25T01:11:20.045Z,100580.02
2018-12-25T01:13:48.874Z,100577.97
2018-12-25T01:16:17.745Z,100570.71
2018-12-25T01:18:46.887Z,100565.56
2018-12-25T01:21:15.774Z,100564.73
2018-12-25T01:23:44.573Z,100563.02
2018-12-25T01:26:13.395Z,100559.09
2018-12-25T01:28:42.273Z,100565.10
2018-12-25T01:31:11.102Z,100562.95
2018-12-25T01:33:39.925Z,100576.71
2018-12-25T01:36:08.741Z,100576.63
2018-12-25T01:38:37.557Z,100582.67
2018-12-25T01:41:06.452Z,100580.63
2018-12-25T01:43:35.331Z,100582.86
2018-12-25T01:46:04.223Z,100581.16
2018-12-25T01:48:33.093Z,100570.03
2018-12-25T01:51:01.913Z,100583.84
2018-12-25T01:53:30.804Z,100595.94
2018-12-25T01:55:59.620Z,100595.56
2018-12-25T01:58:28.558Z,100591.67
2018-12-25T02:00:57.511Z,100601.59
2018-12-25T02:03:26.441Z,100601.61
2018-12-25T02:05:55.272Z,100612.34
2018-12-25T02:08:24.162Z,100610.63
2018-12-25T02:10:52.980Z,100621.36
2018-12-25T02:13:21.939Z,100619.20
2018-12-25T02:15:50.757Z,100632.08
2018-12-25T02:18:19.562Z,100634.66
2018-12-25T02:20:49.169Z,100630.77
2018-12-25T02:23:17.986Z,100639.31
2018-12-25T02:25:46.837Z,100633.29
2018-12-25T02:28:15.702Z,100620.39
2018-12-25T02:30:44.529Z,100606.64
2018-12-25T02:33:13.423Z,100602.33
2018-12-25T02:35:42.442Z,100600.19
2018-12-25T02:38:11.337Z,100594.64
2018-12-25T02:40:40.152Z,100589.08
2018-12-25T02:43:08.951Z,100585.17
2018-12-25T02:45:37.838Z,100588.22
2018-12-25T02:48:06.717Z,100585.21
2018-12-25T02:50:35.598Z,100586.04
2018-12-25T02:53:04.402Z,100588.06
2018-12-25T02:55:33.342Z,100580.70
2018-12-25T02:58:02.158Z,100588.06
2018-12-25T03:00:31.034Z,100586.03
2018-12-25T03:02:59.942Z,100572.29
2018-12-25T03:05:28.968Z,100582.20
2018-12-25T03:07:57.788Z,100580.90
2018-12-25T03:10:26.588Z,100580.05
2018-12-25T03:12:55.488Z,100577.98
2018-12-25T03:15:24.278Z,100576.67
2018-12-25T03:17:53.122Z,100568.95
2018-12-25T03:20:22.004Z,100566.73
2018-12-25T03:22:51.408Z,100568.84
2018-12-25T03:25:20.301Z,100567.63
2018-12-25T03:27:49.150Z,100563.82
2018-12-25T03:30:17.958Z,100572.44
2018-12-25T03:32:46.852Z,100572.87
2018-12-25T03:35:15.736Z,100578.37
2018-12-25T03:37:44.570Z,100585.64
2018-12-25T03:40:13.450Z,100582.16
2018-12-25T03:42:42.283Z,100584.77
2018-12-25T03:45:11.070Z,100580.56
2018-12-25T03:47:39.884Z,100577.13
2018-12-25T03:50:10.951Z,100572.44
2018-12-25T03:52:39.630Z,100568.14
2018-12-25T03:55:08.436Z,100574.55
2018-12-25T03:57:37.424Z,100577.53
2018-12-25T04:00:06.800Z,100586.59
2018-12-25T04:02:35.732Z,100591.38
2018-12-25T04:05:04.869Z,100592.23
2018-12-25T04:07:33.701Z,100586.64
2018-12-25T04:10:02.596Z,100579.34
2018-12-25T04:12:31.409Z,100581.89
2018-12-25T04:15:00.361Z,100581.08
2018-12-25T04:17:29.395Z,100581.55
2018-12-25T04:19:58.268Z,100580.61
2018-12-25T04:22:27.246Z,100580.61
2018-12-25T04:24:56.037Z,100577.16
2018-12-25T04:27:24.855Z,100574.97
2018-12-25T04:29:53.894Z,100574.58
2018-12-25T04:32:22.783Z,100561.77
2018-12-25T04:34:51.588Z,100569.08
2018-12-25T04:37:20.438Z,100565.68
2018-12-25T04:39:49.251Z,100567.41
2018-12-25T04:42:18.082Z,100572.56
2018-12-25T04:44:46.991Z,100571.25
2018-12-25T04:47:15.815Z,100577.69
2018-12-25T04:49:44.685Z,100567.30
2018-12-25T04:52:13.445Z,100571.62
2018-12-25T04:54:42.349Z,100571.20
2018-12-25T04:57:11.155Z,100577.69
2018-12-25T04:59:39.997Z,100584.49
2018-12-25T05:02:08.939Z,100582.77
2018-12-25T05:04:37.772Z,100585.39
2018-12-25T05:07:06.682Z,100581.53
2018-12-25T05:09:35.497Z,100586.22
2018-12-25T05:12:04.392Z,100588.02
2018-12-25T05:14:33.208Z,100582.53
2018-12-25T05:17:02.000Z,100590.68
2018-12-25T05:19:30.824Z,100579.05
2018-12-25T05:21:59.635Z,100575.61
2018-12-25T05:24:28.510Z,100585.09
2018-12-25T05:26:57.311Z,100583.00
2018-12-25T05:29:26.145Z,100587.27
2018-12-25T05:31:55.025Z,100590.29
2018-12-25T05:34:23.864Z,100590.69
2018-12-25T05:36:52.744Z,100594.15
2018-12-25T05:39:21.607Z,100593.29
2018-12-25T05:41:50.425Z,100596.73
2018-12-25T05:44:19.261Z,100592.44
2018-12-25T05:46:48.142Z,100597.56
2018-12-25T05:49:16.957Z,100597.99
2018-12-25T05:51:45.767Z,100603.57
2018-12-25T05:54:14.601Z,100610.41
2018-12-25T05:56:43.398Z,100608.69
2018-12-25T05:59:12.281Z,100609.11
2018-12-25T06:01:41.108Z,100615.58
2018-12-25T06:04:10.074Z,100603.09
2018-12-25T06:06:39.004Z,100609.13
2018-12-25T06:09:08.093Z,100601.43
2018-12-25T06:11:36.917Z,100600.96
2018-12-25T06:14:05.722Z,100604.02
2018-12-25T06:16:34.539Z,100604.44
2018-12-25T06:19:03.370Z,100614.31
2018-12-25T06:21:32.358Z,100615.20
2018-12-25T06:24:01.172Z,100628.52
2018-12-25T06:26:30.078Z,100625.09
2018-12-25T06:28:58.913Z,100622.95
2018-12-25T06:31:28.445Z,100621.66
2018-12-25T06:33:57.232Z,100619.48
2018-12-25T06:36:26.139Z,100613.06
2018-12-25T06:38:55.013Z,100611.34
2018-12-25T06:41:23.820Z,100611.76
2018-12-25T06:43:52.791Z,100622.05
2018-12-25T06:46:21.681Z,100624.19
2018-12-25T06:48:50.615Z,100620.34
2018-12-25T06:51:19.438Z,100618.63
2018-12-25T06:53:48.312Z,100621.66
2018-12-25T06:56:17.151Z,100609.59
2018-12-25T06:58:45.954Z,100605.76
2018-12-25T07:01:14.791Z,100604.91
2018-12-25T07:03:43.660Z,100611.33
2018-12-25T07:06:12.631Z,100610.89
2018-12-25T07:08:41.435Z,100610.46
2018-12-25T07:11:10.261Z,100610.91
2018-12-25T07:13:39.273Z,100609.20
2018-12-25T07:16:08.095Z,100610.06
2018-12-25T07:18:37.199Z,100616.87
2018-12-25T07:21:12.161Z,100616.00
2018-12-25T07:23:36.562Z,100608.70
2018-12-25T07:26:05.445Z,100609.52
2018-12-25T07:28:34.243Z,100604.38
2018-12-25T07:31:03.124Z,100600.94
2018-12-25T07:33:32.017Z,100608.66
2018-12-25T07:36:01.258Z,100611.23
2018-12-25T07:38:30.238Z,100611.22
2018-12-25T07:40:59.054Z,100616.84
2018-12-25T07:43:27.861Z,100620.72
2018-12-25T07:45:56.683Z,100627.58
2018-12-25T07:48:25.498Z,100628.87
2018-12-25T07:50:54.617Z,100628.87
2018-12-25T07:53:23.586Z,100627.60
2018-12-25T07:55:52.419Z,100628.04
2018-12-25T07:58:21.222Z,100630.23
2018-12-25T08:00:50.106Z,100635.39
2018-12-25T08:03:18.921Z,100622.91
2018-12-25T08:05:47.783Z,100622.52
2018-12-25T08:08:16.601Z,100629.80
2018-12-25T08:10:45.550Z,100626.80
2018-12-25T08:13:14.562Z,100619.50
2018-12-25T08:15:43.366Z,100626.38
2018-12-25T08:18:12.193Z,100634.55
2018-12-25T08:20:40.998Z,100637.55
2018-12-25T08:23:09.892Z,100630.25
2018-12-25T08:25:38.793Z,100628.53
2018-12-25T08:28:07.634Z,100637.11
2018-12-25T08:30:36.517Z,100632.83
2018-12-25T08:33:05.400Z,100626.81
2018-12-25T08:35:34.244Z,100628.51
2018-12-25T08:38:03.967Z,100618.19
2018-12-25T08:40:32.779Z,100621.61
2018-12-25T08:43:01.679Z,100620.72
2018-12-25T08:45:30.555Z,100620.66
2018-12-25T08:47:59.738Z,100620.22
2018-12-25T08:50:28.649Z,100622.78
2018-12-25T08:52:57.535Z,100631.84
2018-12-25T08:55:26.341Z,100630.18
2018-12-25T08:57:55.199Z,100636.23
2018-12-25T09:00:24.340Z,100632.80
2018-12-25T09:02:53.178Z,100623.36
2018-12-25T09:05:21.980Z,100621.19
2018-12-25T09:07:50.807Z,100627.20
2018-12-25T09:10:19.615Z,100625.86
2018-12-25T09:12:48.446Z,100627.03
2018-12-25T09:15:17.273Z,100630.80
2018-12-25T09:17:46.186Z,100621.66
2018-12-25T09:20:15.178Z,100629.00
2018-12-25T09:22:43.991Z,100639.27
2018-12-25T09:25:12.801Z,100647.67
2018-12-25T09:27:41.656Z,100646.94
2018-12-25T09:30:10.633Z,100654.67
2018-12-25T09:32:39.512Z,100653.41
2018-12-25T09:35:08.414Z,100654.27
2018-12-25T09:37:37.333Z,100662.00
2018-12-25T09:40:07.319Z,100664.58
2018-12-25T09:42:36.802Z,100659.41
2018-12-25T09:45:06.039Z,100674.87
2018-12-25T09:47:34.853Z,100672.33
2018-12-25T09:50:03.747Z,100681.36
2018-12-25T09:52:32.554Z,100674.05
2018-12-25T09:55:01.463Z,100671.02
2018-12-25T09:57:30.336Z,100677.90
2018-12-25T09:59:59.189Z,100682.61
2018-12-25T10:02:28.030Z,100682.60
2018-12-25T10:04:56.858Z,100671.80
2018-12-25T10:07:25.670Z,100666.92
2018-12-25T10:09:54.506Z,100661.15
2018-12-25T10:12:23.342Z,100667.45
2018-12-25T10:14:52.166Z,100672.91
2018-12-25T10:17:20.988Z,100676.81
2018-12-25T10:19:49.889Z,100681.58
2018-12-25T10:22:18.715Z,100682.80
2018-12-25T10:24:47.603Z,100683.25
2018-12-25T10:27:16.501Z,100685.69
2018-12-25T10:29:45.495Z,100689.55
2018-12-25T10:32:14.317Z,100685.03
2018-12-25T10:34:43.151Z,100682.52
2018-12-25T10:37:12.000Z,100680.76
2018-12-25T10:39:40.937Z,100675.13
2018-12-25T10:42:09.781Z,100676.31
2018-12-25T10:44:38.682Z,100680.59
2018-12-25T10:47:07.576Z,100680.08
2018-12-25T10:49:36.497Z,100673.00
2018-12-25T10:52:11.624Z,100670.92
2018-12-25T10:54:36.050Z,100679.70
2018-12-25T10:57:04.930Z,100674.31
2018-12-25T10:59:33.822Z,100679.75
2018-12-25T11:02:02.658Z,100682.94
2018-12-25T11:04:32.575Z,100664.28
2018-12-25T11:07:01.499Z,100662.78
2018-12-25T11:09:30.412Z,100654.07
2018-12-25T11:11:59.308Z,100643.27
2018-12-25T11:14:28.119Z,100631.22
2018-12-25T11:16:57.092Z,100621.34
2018-12-25T11:19:25.976Z,100615.02
2018-12-25T11:21:54.799Z,100626.05
2018-12-25T11:24:23.614Z,100622.05
2018-12-25T11:26:52.428Z,100620.17
2018-12-25T11:29:21.235Z,100614.23
2018-12-25T11:31:50.215Z,100605.02
2018-12-25T11:34:19.035Z,100608.26
2018-12-25T11:36:47.864Z,100604.70
2018-12-25T11:39:16.860Z,100597.05
2018-12-25T11:41:45.709Z,100586.83
2018-12-25T11:44:14.529Z,100571.70
2018-12-25T11:46:43.431Z,100577.39
2018-12-25T11:49:12.367Z,100572.42
2018-12-25T11:51:41.258Z,100559.97
2018-12-25T11:54:10.345Z,100556.89
2018-12-25T11:56:39.148Z,100539.78
2018-12-25T11:59:08.034Z,100547.29
2018-12-25T12:01:36.936Z,100549.95
2018-12-25T12:04:05.744Z,100562.72
2018-12-25T12:06:34.571Z,100564.78
2018-12-25T12:09:04.633Z,100575.66
2018-12-25T12:11:33.462Z,100577.20
2018-12-25T12:14:02.371Z,100582.08
2018-12-25T12:16:31.184Z,100576.38
2018-12-25T12:18:59.986Z,100570.64
2018-12-25T12:21:28.826Z,100571.45
2018-12-25T12:23:57.647Z,100564.55
2018-12-25T12:26:26.624Z,100569.15
2018-12-25T12:28:55.514Z,100568.48
2018-12-25T12:31:24.342Z,100553.88
2018-12-25T12:33:53.174Z,100552.41
2018-12-25T12:36:21.984Z,100560.89
2018-12-25T12:38:50.816Z,100563.73
2018-12-25T12:41:19.615Z,100564.98
2018-12-25T12:43:48.517Z,100569.48
2018-12-25T12:46:17.526Z,100568.69
2018-12-25T12:48:46.340Z,100571.25
2018-12-25T12:51:15.240Z,100562.31
2018-12-25T12:53:44.160Z,100569.58
2018-12-25T12:56:13.003Z,100568.33
2018-12-25T12:58:42.061Z,100576.05
2018-12-25T13:01:10.942Z,100580.48
2018-12-25T13:03:39.779Z,100571.30
2018-12-25T13:06:08.603Z,100570.41
2018-12-25T13:08:37.438Z,100575.91
2018-12-25T13:11:06.240Z,100571.96
2018-12-25T13:13:35.354Z,100567.52
2018-12-25T13:16:04.271Z,100569.56
2018-12-25T13:18:33.151Z,100564.56
2018-12-25T13:21:02.009Z,100565.28
2018-12-25T13:23:30.858Z,100563.86
2018-12-25T13:25:59.794Z,100564.17
2018-12-25T13:28:28.706Z,100571.89
2018-12-25T13:30:57.579Z,100568.09
2018-12-25T13:33:26.392Z,100570.32
2018-12-25T13:35:55.229Z,100575.17
2018-12-25T13:38:24.057Z,100572.36
2018-12-25T13:40:52.947Z,100574.70
2018-12-25T13:43:21.808Z,100565.72
2018-12-25T13:45:50.623Z,100561.72
2018-12-25T13:48:19.460Z,100573.80
2018-12-25T13:50:48.256Z,100569.67
2018-12-25T13:53:17.124Z,100567.20
2018-12-25T13:55:46.036Z,100563.27
2018-12-25T13:58:14.847Z,100565.12
2018-12-25T14:00:43.862Z,100564.84
2018-12-25T14:03:12.731Z,100561.45
2018-12-25T14:05:41.573Z,100577.69
2018-12-25T14:08:10.461Z,100577.69
2018-12-25T14:10:39.349Z,100572.86
2018-12-25T14:13:08.225Z,100570.80
2018-12-25T14:15:37.047Z,100570.55
2018-12-25T14:18:05.852Z,100577.14
2018-12-25T14:20:34.803Z,100579.67
2018-12-25T14:23:11.000Z,100578.40
2018-12-25T14:25:34.513Z,100583.52
2018-12-25T14:28:03.419Z,100583.95
2018-12-25T14:30:32.233Z,100594.36
2018-12-25T14:33:01.091Z,100595.41
2018-12-25T14:35:29.977Z,100595.13
2018-12-25T14:37:58.861Z,100599.83
2018-12-25T14:40:27.709Z,100598.62
2018-12-25T14:42:56.584Z,100607.45
2018-12-25T14:45:25.977Z,100610.27
2018-12-25T14:47:55.266Z,100605.39
2018-12-25T14:50:24.449Z,100612.40
2018-12-25T14:52:53.331Z,100616.61
2018-12-25T14:55:22.216Z,100623.14
2018-12-25T14:57:51.024Z,100621.83
2018-12-25T15:00:19.928Z,100623.49
2018-12-25T15:02:48.771Z,100620.83
2018-12-25T15:05:17.679Z,100622.15
2018-12-25T15:07:46.486Z,100628.33
2018-12-25T15:10:15.701Z,100632.69
2018-12-25T15:12:44.525Z,100631.75
2018-12-25T15:15:13.397Z,100630.87
2018-12-25T15:17:42.188Z,100631.16
2018-12-25T15:20:11.011Z,100632.53
2018-12-25T15:22:40.731Z,100626.83
2018-12-25T15:25:09.646Z,100619.15
2018-12-25T15:27:38.523Z,100623.52
2018-12-25T15:30:07.864Z,100633.02
2018-12-25T15:32:36.664Z,100637.87
2018-12-25T15:35:09.008Z,100637.50
2018-12-25T15:37:37.815Z,100634.41
2018-12-25T15:40:08.147Z,100627.90
2018-12-25T15:42:37.056Z,100624.63
2018-12-25T15:45:07.180Z,100624.31
2018-12-25T15:47:36.053Z,100637.08
2018-12-25T15:50:05.817Z,100639.63
2018-12-25T15:52:34.717Z,100632.23
2018-12-25T15:55:03.681Z,100641.73
2018-12-25T15:57:32.567Z,100645.79
2018-12-25T16:00:01.412Z,100650.02
2018-12-25T16:02:30.486Z,100644.05
2018-12-25T16:04:59.447Z,100640.17
2018-12-25T16:07:28.261Z,100645.17
2018-12-25T16:09:57.087Z,100645.27
2018-12-25T16:12:25.917Z,100637.57
2018-12-25T16:14:54.717Z,100620.34
2018-12-25T16:17:23.536Z,100627.13
2018-12-25T16:19:52.339Z,100622.38
2018-12-25T16:22:21.251Z,100622.02
2018-12-25T16:24:50.133Z,100615.98
2018-12-25T16:27:19.033Z,100624.78
2018-12-25T16:29:48.407Z,100623.11
2018-12-25T16:32:17.226Z,100620.07
2018-12-25T16:34:46.048Z,100618.30
2018-12-25T16:37:14.995Z,100626.11
2018-12-25T16:39:43.777Z,100625.56
2018-12-25T16:42:12.747Z,100632.95
2018-12-25T16:44:41.568Z,100626.42
2018-12-25T16:47:10.401Z,100625.64
2018-12-25T16:49:39.210Z,100629.64
2018-12-25T16:52:08.027Z,100625.84
2018-12-25T16:54:36.922Z,100627.98
2018-12-25T16:57:05.736Z,100630.09
2018-12-25T16:59:34.558Z,100626.07
2018-12-25T17:02:03.467Z,100626.53
2018-12-25T17:04:32.341Z,100623.22
2018-12-25T17:07:01.238Z,100626.67
2018-12-25T17:09:30.421Z,100620.09
2018-12-25T17:11:59.504Z,100615.91
2018-12-25T17:14:28.555Z,100613.73
2018-12-25T17:16:57.562Z,100615.94
2018-12-25T17:19:26.437Z,100612.96
2018-12-25T17:21:55.266Z,100620.70
2018-12-25T17:24:24.079Z,100625.86
2018-12-25T17:26:52.909Z,100618.60
2018-12-25T17:29:21.718Z,100619.02
2018-12-25T17:31:50.544Z,100618.94
2018-12-25T17:34:19.359Z,100612.35
2018-12-25T17:36:48.250Z,100616.76
2018-12-25T17:39:17.064Z,100614.71
2018-12-25T17:41:45.906Z,100610.02
2018-12-25T17:44:14.796Z,100604.86
2018-12-25T17:46:43.634Z,100609.25
2018-12-25T17:49:12.480Z,100613.52
2018-12-25T17:51:41.340Z,100599.33
2018-12-25T17:54:10.900Z,100593.69
2018-12-25T17:56:40.078Z,100592.03
2018-12-25T17:59:09.026Z,100593.78
2018-12-25T18:01:37.841Z,100593.77
2018-12-25T18:04:06.818Z,100588.60
2018-12-25T18:06:35.651Z,100585.18
2018-12-25T18:09:05.896Z,100593.81
2018-12-25T18:11:34.926Z,100588.27
2018-12-25T18:14:04.019Z,100576.98
2018-12-25T18:16:32.825Z,100584.32
2018-12-25T18:19:01.637Z,100593.77
2018-12-25T18:21:30.674Z,100591.94
2018-12-25T18:23:59.599Z,100603.55
2018-12-25T18:26:28.602Z,100601.88
2018-12-25T18:28:57.487Z,100594.23
2018-12-25T18:31:26.294Z,100599.41
2018-12-25T18:33:55.154Z,100603.34
2018-12-25T18:36:24.037Z,100602.94
2018-12-25T18:38:52.895Z,100605.96
2018-12-25T18:41:21.722Z,100598.20
2018-12-25T18:43:50.683Z,100594.81
2018-12-25T18:46:19.567Z,100594.39
2018-12-25T18:48:48.534Z,100590.95
2018-12-25T18:51:17.353Z,100591.80
2018-12-25T18:53:46.275Z,100600.63
2018-12-25T18:56:15.099Z,100600.13
2018-12-25T18:58:43.937Z,100594.64
2018-12-25T19:01:12.746Z,100600.73
2018-12-25T19:03:41.577Z,100594.30
2018-12-25T19:06:10.403Z,100596.03
2018-12-25T19:08:39.426Z,100595.02
2018-12-25T19:11:08.282Z,100598.48
2018-12-25T19:13:37.174Z,100598.48
2018-12-25T19:16:06.672Z,100596.36
2018-12-25T19:18:35.564Z,100597.66
2018-12-25T19:21:04.385Z,100587.00
2018-12-25T19:23:33.508Z,100580.53
2018-12-25T19:26:02.400Z,100578.42
2018-12-25T19:28:31.440Z,100567.25
2018-12-25T19:31:00.283Z,100556.07
2018-12-25T19:33:29.152Z,100549.61
2018-12-25T19:35:58.028Z,100554.73
2018-12-25T19:38:26.948Z,100556.05
2018-12-25T19:40:55.833Z,100546.63
2018-12-25T19:43:25.565Z,100553.05
2018-12-25T19:45:55.879Z,100560.31
2018-12-25T19:48:25.661Z,100556.00
2018-12-25T19:50:54.636Z,100553.47
2018-12-25T19:53:23.536Z,100555.59
2018-12-25T19:55:52.507Z,100551.25
2018-12-25T19:58:21.487Z,100552.58
2018-12-25T20:00:50.482Z,100554.27
2018-12-25T20:03:24.352Z,100553.88
2018-12-25T20:06:29.325Z,100553.05
2018-12-25T20:09:34.442Z,100553.91
2018-12-25T20:12:46.105Z,100545.30
2018-12-25T20:15:41.541Z,100548.66
2018-12-25T20:18:58.831Z,100550.04
2018-12-25T20:22:16.751Z,100547.47
2018-12-25T20:25:08.959Z,100544.38
2018-12-25T20:28:01.126Z,100534.09
2018-12-25T20:30:58.350Z,100543.09
2018-12-25T20:34:11.429Z,100536.59
2018-12-25T20:37:32.319Z,100524.17
2018-12-25T20:40:42.163Z,100529.97
2018-12-25T20:43:55.043Z,100516.94
2018-12-25T20:46:54.444Z,100512.60
2018-12-25T20:50:09.957Z,100513.43
2018-12-25T20:53:22.152Z,100518.03
2018-12-25T20:56:18.629Z,100523.02
2018-12-25T20:59:26.841Z,100519.41
2018-12-25T21:02:27.517Z,100511.31
2018-12-25T21:05:30.435Z,100515.53
2018-12-25T21:08:48.507Z,100515.39
2018-12-25T21:11:56.040Z,100508.47
2018-12-25T21:15:17.576Z,100498.72
2018-12-25T21:18:37.171Z,100494.80
2018-12-25T21:21:57.566Z,100491.37
2018-12-25T21:25:09.590Z,100498.23
2018-12-25T21:27:32.445Z,100489.62
2018-12-25T21:30:06.913Z,100487.40
2018-12-25T21:32:39.103Z,100498.92
2018-12-25T21:35:12.190Z,100518.30
2018-12-25T21:37:41.373Z,100515.33
2018-12-25T21:40:10.339Z,100514.11
2018-12-25T21:42:39.437Z,100505.86
2018-12-25T21:45:08.899Z,100498.64
2018-12-25T21:47:37.902Z,100498.71
2018-12-25T21:50:07.776Z,100496.17
2018-12-25T21:52:36.749Z,100499.58
2018-12-25T21:55:05.734Z,100497.95
2018-12-25T21:57:35.613Z,100496.30
2018-12-25T22:02:42.093Z,100492.89
2018-12-25T22:05:11.456Z,100492.91
2018-12-25T22:07:40.431Z,100490.70
2018-12-25T22:10:09.672Z,100485.48
2018-12-25T22:12:38.673Z,100483.74
2018-12-25T22:15:09.078Z,100485.84
2018-12-25T22:17:38.007Z,100490.16
2018-12-25T22:20:26.453Z,100486.19
2018-12-25T22:22:55.350Z,100484.36
2018-12-25T22:25:27.323Z,100474.32
2018-12-25T22:27:55.268Z,100475.00
2018-12-25T22:30:24.157Z,100466.77
2018-12-25T22:32:53.051Z,100462.18
2018-12-25T22:35:22.159Z,100455.69
2018-12-25T22:37:50.985Z,100457.83
2018-12-25T22:40:19.877Z,100460.47
2018-12-25T22:42:48.774Z,100455.83
2018-12-25T22:45:17.660Z,100462.62
2018-12-25T22:47:46.453Z,100463.83
2018-12-25T22:50:15.432Z,100459.66
2018-12-25T22:52:44.243Z,100458.31
2018-12-25T22:55:13.360Z,100445.83
2018-12-25T22:57:42.173Z,100455.06
2018-12-25T23:00:13.188Z,100455.28
2018-12-25T23:02:42.307Z,100457.05
2018-12-25T23:05:11.147Z,100446.77
2018-12-25T23:07:39.995Z,100445.53
2018-12-25T23:10:09.505Z,100438.25
2018-12-25T23:12:38.492Z,100439.55
2018-12-25T23:15:08.662Z,100433.91
2018-12-25T23:17:37.785Z,100431.80
2018-12-25T23:20:06.954Z,100436.14
2018-12-25T23:22:35.878Z,100431.16
2018-12-25T23:25:04.985Z,100431.70
2018-12-25T23:27:34.476Z,100432.88
2018-12-25T23:30:03.452Z,100426.44
2018-12-25T23:32:32.262Z,100433.41
2018-12-25T23:35:01.392Z,100429.89
2018-12-25T23:37:30.228Z,100438.11
2018-12-25T23:39:59.281Z,100442.11
2018-12-25T23:42:28.142Z,100446.86
2018-12-25T23:44:56.969Z,100446.45
2018-12-25T23:47:25.855Z,100446.05
2018-12-25T23:49:54.706Z,100448.70
2018-12-25T23:52:23.527Z,100446.15
2018-12-25T23:54:52.356Z,100451.24
2018-12-25T23:57:21.579Z,100447.77
2018-12-25T23:59:50.462Z,100449.44
