createdAt,value
2019-02-14T00:01:56.861Z,0.76
2019-02-14T00:04:38.914Z,0.82
2019-02-14T00:07:28.641Z,1.00
2019-02-14T00:10:10.559Z,0.99
2019-02-14T00:13:00.321Z,0.86
2019-02-14T00:15:50.005Z,0.97
2019-02-14T00:18:32.246Z,1.10
2019-02-14T00:21:14.359Z,1.09
2019-02-14T00:24:04.148Z,0.95
2019-02-14T00:29:57.475Z,0.94
2019-02-14T00:32:39.695Z,1.00
2019-02-14T00:35:29.775Z,0.97
2019-02-14T00:38:19.547Z,0.72
2019-02-14T00:41:09.292Z,0.77
2019-02-14T00:44:18.166Z,0.56
2019-02-14T00:47:00.356Z,0.64
2019-02-14T00:49:50.104Z,0.55
2019-02-14T00:52:39.816Z,0.72
2019-02-14T00:55:22.498Z,0.73
2019-02-14T01:01:21.278Z,0.86
2019-02-14T01:04:04.016Z,0.79
2019-02-14T01:06:53.812Z,0.74
2019-02-14T01:09:56.286Z,0.86
2019-02-14T01:12:39.860Z,0.83
2019-02-14T01:18:26.586Z,0.69
2019-02-14T01:21:16.270Z,0.85
2019-02-14T01:23:58.182Z,0.91
2019-02-14T01:26:47.884Z,0.92
2019-02-14T01:29:29.819Z,0.76
2019-02-14T01:32:19.690Z,0.81
2019-02-14T01:35:01.648Z,0.83
2019-02-14T01:37:51.384Z,0.78
2019-02-14T01:40:33.778Z,0.55
2019-02-14T01:46:24.964Z,0.72
2019-02-14T01:49:14.662Z,0.76
2019-02-14T01:51:56.840Z,0.50
2019-02-14T01:54:46.569Z,0.31
2019-02-14T01:57:28.966Z,0.33
2019-02-14T02:03:22.066Z,0.59
2019-02-14T02:05:52.786Z,0.58
2019-02-14T02:08:42.508Z,0.53
2019-02-14T02:11:25.342Z,0.44
2019-02-14T02:14:15.118Z,0.43
2019-02-14T02:17:04.889Z,0.34
2019-02-14T02:19:54.676Z,0.39
2019-02-14T02:23:03.593Z,0.34
2019-02-14T02:25:53.305Z,0.21
2019-02-14T02:28:43.038Z,0.32
2019-02-14T02:31:32.774Z,0.13
2019-02-14T02:34:15.732Z,0.14
2019-02-14T02:40:08.937Z,0.07
2019-02-14T02:42:51.017Z,0.10
2019-02-14T02:45:40.921Z,0.08
2019-02-14T02:48:30.762Z,0.14
2019-02-14T02:51:20.529Z,0.16
2019-02-14T02:57:13.408Z,0.16
2019-02-14T02:59:55.591Z,0.09
2019-02-14T03:02:45.333Z,0.08
2019-02-14T03:05:27.364Z,0.05
2019-02-14T03:08:10.085Z,0.01
2019-02-14T03:10:59.829Z,0.06
2019-02-14T03:13:49.617Z,0.02
2019-02-14T03:16:39.418Z,-0.19
2019-02-14T03:19:29.271Z,-0.20
2019-02-14T03:22:18.995Z,-0.36
2019-02-14T03:25:01.579Z,-0.18
2019-02-14T03:27:51.402Z,-0.18
2019-02-14T03:30:41.198Z,-0.17
2019-02-14T03:33:31.054Z,-0.23
2019-02-14T03:36:21.023Z,-0.01
2019-02-14T03:39:10.899Z,-0.06
2019-02-14T03:42:00.701Z,0.10
2019-02-14T03:44:50.477Z,0.09
2019-02-14T03:47:40.241Z,-0.04
2019-02-14T03:50:29.959Z,0.29
2019-02-14T03:53:12.133Z,0.16
2019-02-14T03:56:01.877Z,-0.04
2019-02-14T03:58:44.089Z,-0.09
2019-02-14T04:01:33.838Z,-0.02
2019-02-14T04:04:23.558Z,0.15
2019-02-14T04:07:13.488Z,0.16
2019-02-14T04:09:55.862Z,0.06
2019-02-14T04:13:04.655Z,-0.37
2019-02-14T04:15:46.677Z,-0.22
2019-02-14T04:18:36.532Z,-0.37
2019-02-14T04:21:18.765Z,-0.34
2019-02-14T04:24:08.481Z,-0.17
2019-02-14T04:26:52.588Z,-0.03
2019-02-14T04:29:42.309Z,-0.14
2019-02-14T04:32:24.601Z,0.02
2019-02-14T04:35:14.642Z,0.07
2019-02-14T04:37:57.531Z,-0.12
2019-02-14T04:40:47.265Z,0.00
2019-02-14T04:43:29.820Z,-0.35
2019-02-14T04:46:19.531Z,-0.11
2019-02-14T04:49:01.697Z,0.07
2019-02-14T04:51:51.408Z,-0.14
2019-02-14T04:54:33.407Z,-0.23
2019-02-14T04:57:15.404Z,-0.24
2019-02-14T05:00:06.222Z,-0.29
2019-02-14T05:02:55.990Z,-0.27
2019-02-14T05:05:45.763Z,-0.29
2019-02-14T05:08:35.570Z,-0.35
2019-02-14T05:11:25.416Z,-0.38
2019-02-14T05:14:15.301Z,-0.38
2019-02-14T05:17:05.073Z,-0.46
2019-02-14T05:19:54.808Z,-0.52
2019-02-14T05:23:03.665Z,-0.51
2019-02-14T05:25:53.546Z,-0.37
2019-02-14T05:28:43.314Z,-0.39
2019-02-14T05:31:33.106Z,-0.49
2019-02-14T05:34:22.942Z,-0.30
2019-02-14T05:37:31.737Z,-0.34
2019-02-14T05:40:14.060Z,-0.45
2019-02-14T05:43:03.812Z,-0.32
2019-02-14T05:45:45.758Z,-0.37
2019-02-14T05:48:35.503Z,-0.49
2019-02-14T05:51:17.488Z,-0.21
2019-02-14T05:54:07.479Z,-0.22
2019-02-14T05:56:50.076Z,-0.19
2019-02-14T05:59:39.795Z,-0.31
2019-02-14T06:02:29.706Z,-0.16
2019-02-14T06:05:11.959Z,-0.22
2019-02-14T06:08:01.706Z,-0.09
2019-02-14T06:10:51.500Z,-0.26
2019-02-14T06:13:41.280Z,-0.22
2019-02-14T06:16:23.884Z,-0.22
2019-02-14T06:19:13.669Z,-0.40
2019-02-14T06:22:03.524Z,-0.27
2019-02-14T06:24:53.354Z,-0.41
2019-02-14T06:27:43.123Z,-0.44
2019-02-14T06:33:29.652Z,-0.59
2019-02-14T06:39:20.980Z,-0.40
2019-02-14T06:42:10.696Z,-0.32
2019-02-14T06:44:53.066Z,-0.30
2019-02-14T06:47:42.816Z,-0.30
2019-02-14T06:50:25.439Z,-0.30
2019-02-14T06:53:15.176Z,-0.22
2019-02-14T06:56:04.945Z,-0.26
2019-02-14T06:58:47.788Z,-0.28
2019-02-14T07:04:33.608Z,-0.19
2019-02-14T07:07:23.384Z,0.05
2019-02-14T07:10:06.486Z,-0.11
2019-02-14T07:12:56.215Z,0.00
2019-02-14T07:15:38.779Z,0.06
2019-02-14T07:18:28.547Z,0.06
2019-02-14T07:21:10.611Z,-0.22
2019-02-14T07:24:00.373Z,-0.21
2019-02-14T07:26:42.770Z,-0.25
2019-02-14T07:29:32.697Z,-0.28
2019-02-14T07:32:15.253Z,-0.08
2019-02-14T07:35:05.151Z,-0.36
2019-02-14T07:37:48.089Z,-0.36
2019-02-14T07:40:37.854Z,-0.15
2019-02-14T07:43:20.084Z,-0.40
2019-02-14T07:46:09.850Z,-0.23
2019-02-14T07:48:52.224Z,-0.13
2019-02-14T07:51:41.991Z,0.01
2019-02-14T07:54:24.121Z,-0.07
2019-02-14T07:57:13.825Z,-0.31
2019-02-14T07:59:56.365Z,-0.39
2019-02-14T08:02:46.083Z,-0.39
2019-02-14T08:05:35.837Z,-0.23
2019-02-14T08:08:18.037Z,-0.12
2019-02-14T08:11:20.733Z,-0.39
2019-02-14T08:14:02.884Z,-0.19
2019-02-14T08:16:52.616Z,-0.38
2019-02-14T08:19:35.159Z,-0.25
2019-02-14T08:22:24.925Z,-0.36
2019-02-14T08:25:08.189Z,-0.40
2019-02-14T08:27:57.927Z,-0.48
2019-02-14T08:30:41.791Z,-0.44
2019-02-14T08:33:31.517Z,-0.42
2019-02-14T08:36:13.587Z,-0.36
2019-02-14T08:39:03.565Z,-0.34
2019-02-14T08:41:45.743Z,-0.19
2019-02-14T08:44:35.487Z,-0.12
2019-02-14T08:47:17.589Z,-0.16
2019-02-14T08:50:07.739Z,0.08
2019-02-14T08:52:49.977Z,0.27
2019-02-14T08:55:39.733Z,0.35
2019-02-14T08:58:22.335Z,0.44
2019-02-14T09:01:12.049Z,0.57
2019-02-14T09:03:54.542Z,0.68
2019-02-14T09:06:44.291Z,0.84
2019-02-14T09:09:26.500Z,0.92
2019-02-14T09:12:10.059Z,1.09
2019-02-14T09:14:52.047Z,1.12
2019-02-14T09:17:41.837Z,1.43
2019-02-14T09:20:31.597Z,1.53
2019-02-14T09:23:21.380Z,1.64
2019-02-14T09:26:11.212Z,1.67
2019-02-14T09:31:54.857Z,1.84
2019-02-14T09:34:44.771Z,1.94
2019-02-14T09:37:34.551Z,1.95
2019-02-14T09:40:24.346Z,2.07
2019-02-14T09:43:14.054Z,2.11
2019-02-14T09:46:04.201Z,2.12
2019-02-14T09:48:53.960Z,2.34
2019-02-14T09:51:36.376Z,2.46
2019-02-14T09:54:26.386Z,2.55
2019-02-14T09:57:08.408Z,2.67
2019-02-14T09:59:58.135Z,2.74
2019-02-14T10:02:40.316Z,2.74
2019-02-14T10:05:30.072Z,2.98
2019-02-14T10:08:13.195Z,3.00
2019-02-14T10:11:03.052Z,3.08
2019-02-14T10:13:45.294Z,3.11
2019-02-14T10:16:35.091Z,3.14
2019-02-14T10:19:24.906Z,3.39
2019-02-14T10:22:14.750Z,3.50
2019-02-14T10:25:04.560Z,3.50
2019-02-14T10:27:54.275Z,3.68
2019-02-14T10:30:25.004Z,3.82
2019-02-14T10:33:14.760Z,3.80
2019-02-14T10:36:04.648Z,3.76
2019-02-14T10:38:46.774Z,3.88
2019-02-14T10:41:36.494Z,4.08
2019-02-14T10:44:22.784Z,4.31
2019-02-14T10:47:12.540Z,4.46
2019-02-14T10:49:56.718Z,4.51
2019-02-14T10:52:46.750Z,4.75
2019-02-14T10:55:29.436Z,4.88
2019-02-14T10:58:19.526Z,4.92
2019-02-14T11:01:02.046Z,5.02
2019-02-14T11:03:51.800Z,5.19
2019-02-14T11:06:33.973Z,5.29
2019-02-14T11:09:23.693Z,5.46
2019-02-14T11:12:06.215Z,5.68
2019-02-14T11:14:55.971Z,5.88
2019-02-14T11:17:38.757Z,5.98
2019-02-14T11:20:28.558Z,6.22
2019-02-14T11:23:11.593Z,6.47
2019-02-14T11:26:01.352Z,6.68
2019-02-14T11:28:51.170Z,6.78
2019-02-14T11:31:40.988Z,6.76
2019-02-14T11:34:30.820Z,6.57
2019-02-14T11:37:20.623Z,6.34
2019-02-14T11:40:11.319Z,6.51
2019-02-14T11:42:53.405Z,6.53
2019-02-14T11:45:43.228Z,6.58
2019-02-14T11:48:33.093Z,6.94
2019-02-14T11:51:22.915Z,7.28
2019-02-14T11:54:12.749Z,7.27
2019-02-14T11:57:02.536Z,7.31
2019-02-14T11:59:52.301Z,7.59
2019-02-14T12:02:42.045Z,7.77
2019-02-14T12:05:31.857Z,7.91
2019-02-14T12:08:21.673Z,8.25
2019-02-14T12:11:11.414Z,8.63
2019-02-14T12:14:01.144Z,8.72
2019-02-14T12:16:50.861Z,8.52
2019-02-14T12:19:32.928Z,8.63
2019-02-14T12:22:22.669Z,8.86
2019-02-14T12:25:06.135Z,9.08
2019-02-14T12:27:55.851Z,9.35
2019-02-14T12:30:38.143Z,8.96
2019-02-14T12:33:27.925Z,9.09
2019-02-14T12:36:09.890Z,8.79
2019-02-14T12:39:08.320Z,9.05
2019-02-14T12:41:43.805Z,8.82
2019-02-14T12:44:33.604Z,9.04
2019-02-14T12:47:23.473Z,9.55
2019-02-14T12:50:13.221Z,9.53
2019-02-14T12:53:03.057Z,9.50
2019-02-14T12:55:47.666Z,9.51
2019-02-14T12:58:37.318Z,9.39
2019-02-14T13:01:21.761Z,9.46
2019-02-14T13:04:11.277Z,9.41
2019-02-14T13:06:54.117Z,9.54
2019-02-14T13:09:44.171Z,9.60
2019-02-14T13:12:33.980Z,9.59
2019-02-14T13:15:24.164Z,9.48
2019-02-14T13:18:13.916Z,9.60
2019-02-14T13:21:03.766Z,9.74
2019-02-14T13:23:53.645Z,9.47
2019-02-14T13:27:02.523Z,9.57
2019-02-14T13:29:52.235Z,9.44
2019-02-14T13:32:42.302Z,9.31
2019-02-14T13:35:32.150Z,9.44
2019-02-14T13:38:14.978Z,9.44
2019-02-14T13:41:04.727Z,9.41
2019-02-14T13:43:47.322Z,9.24
2019-02-14T13:46:37.043Z,9.20
2019-02-14T13:49:19.604Z,9.15
2019-02-14T13:52:09.409Z,8.93
2019-02-14T13:54:52.226Z,9.29
2019-02-14T14:03:37.621Z,9.50
2019-02-14T14:06:25.400Z,9.74
2019-02-14T14:09:12.391Z,9.74
2019-02-14T14:12:02.612Z,9.66
2019-02-14T14:14:52.812Z,9.82
2019-02-14T14:17:42.619Z,9.78
2019-02-14T14:20:32.361Z,9.76
2019-02-14T14:23:14.536Z,9.58
2019-02-14T14:26:04.350Z,9.67
2019-02-14T14:28:54.210Z,9.67
2019-02-14T14:31:43.986Z,9.68
2019-02-14T14:34:33.716Z,9.97
2019-02-14T14:37:16.557Z,10.13
2019-02-14T14:40:07.356Z,10.05
2019-02-14T14:43:15.986Z,10.18
2019-02-14T14:49:06.580Z,10.13
2019-02-14T14:51:56.327Z,10.00
2019-02-14T14:54:38.581Z,10.05
2019-02-14T14:57:28.309Z,9.93
2019-02-14T15:00:14.430Z,10.16
2019-02-14T15:03:04.224Z,10.04
2019-02-14T15:05:46.992Z,9.82
2019-02-14T15:08:36.781Z,9.89
2019-02-14T15:11:26.670Z,9.85
2019-02-14T15:14:16.619Z,9.79
2019-02-14T15:16:58.659Z,9.87
2019-02-14T15:19:41.337Z,9.94
2019-02-14T15:22:31.101Z,10.03
2019-02-14T15:25:17.977Z,10.00
2019-02-14T15:28:16.879Z,9.93
2019-02-14T15:31:06.825Z,9.77
2019-02-14T15:33:56.783Z,9.66
2019-02-14T15:36:47.197Z,9.69
2019-02-14T15:39:30.918Z,9.75
2019-02-14T15:42:33.441Z,9.64
2019-02-14T15:45:17.053Z,9.60
2019-02-14T15:48:06.805Z,9.42
2019-02-14T15:50:49.089Z,9.54
2019-02-14T15:53:38.797Z,9.33
2019-02-14T15:56:21.037Z,9.35
2019-02-14T15:59:29.891Z,9.39
2019-02-14T16:02:13.690Z,9.25
2019-02-14T16:08:09.435Z,9.13
2019-02-14T16:10:55.968Z,9.13
2019-02-14T16:13:38.900Z,9.17
2019-02-14T16:16:28.680Z,9.05
2019-02-14T16:19:18.513Z,9.15
2019-02-14T16:22:08.237Z,8.93
2019-02-14T16:24:57.951Z,8.91
2019-02-14T16:27:48.206Z,8.68
2019-02-14T16:30:33.324Z,8.79
2019-02-14T16:33:23.624Z,8.87
2019-02-14T16:36:08.589Z,8.68
2019-02-14T16:38:59.311Z,8.49
2019-02-14T16:41:42.441Z,8.38
2019-02-14T16:44:32.563Z,8.32
2019-02-14T16:47:14.861Z,8.20
2019-02-14T16:50:04.939Z,8.03
2019-02-14T16:52:47.596Z,8.14
2019-02-14T16:55:37.359Z,8.06
2019-02-14T16:58:20.669Z,7.99
2019-02-14T17:01:10.427Z,7.83
2019-02-14T17:03:52.745Z,7.88
2019-02-14T17:06:42.593Z,7.68
2019-02-14T17:09:44.137Z,7.62
2019-02-14T17:12:22.301Z,7.62
2019-02-14T17:15:05.034Z,7.45
2019-02-14T17:17:55.083Z,7.29
2019-02-14T17:20:42.068Z,7.23
2019-02-14T17:23:31.804Z,7.30
2019-02-14T17:26:13.894Z,7.27
2019-02-14T17:29:03.824Z,7.29
2019-02-14T17:31:45.998Z,7.23
2019-02-14T17:34:35.770Z,7.22
2019-02-14T17:37:17.756Z,7.01
2019-02-14T17:40:07.954Z,7.09
2019-02-14T17:42:52.485Z,7.21
2019-02-14T17:45:41.926Z,7.14
2019-02-14T17:48:24.428Z,7.18
2019-02-14T17:51:14.169Z,7.10
2019-02-14T17:53:56.430Z,7.04
2019-02-14T17:56:46.172Z,6.87
2019-02-14T17:59:28.455Z,6.86
2019-02-14T18:05:21.274Z,6.62
2019-02-14T18:08:11.032Z,6.53
2019-02-14T18:10:55.000Z,6.51
2019-02-14T18:16:41.036Z,6.40
2019-02-14T18:19:23.544Z,6.53
2019-02-14T18:22:13.395Z,6.61
2019-02-14T18:25:03.609Z,6.39
2019-02-14T18:27:53.406Z,6.44
2019-02-14T18:30:43.217Z,6.23
2019-02-14T18:33:33.053Z,6.29
2019-02-14T18:36:22.765Z,6.13
2019-02-14T18:39:09.650Z,6.14
2019-02-14T18:41:52.119Z,5.93
2019-02-14T18:44:41.936Z,5.79
2019-02-14T18:47:39.473Z,5.54
2019-02-14T18:50:15.957Z,5.20
2019-02-14T18:53:05.747Z,4.99
2019-02-14T18:55:48.449Z,4.75
2019-02-14T18:58:51.213Z,4.71
2019-02-14T19:01:33.916Z,4.75
2019-02-14T19:04:23.613Z,4.79
2019-02-14T19:07:05.701Z,4.84
2019-02-14T19:09:55.416Z,4.96
2019-02-14T19:12:39.331Z,4.94
2019-02-14T19:15:29.467Z,4.81
2019-02-14T19:18:11.511Z,4.80
2019-02-14T19:21:01.276Z,4.75
2019-02-14T19:23:43.298Z,4.66
2019-02-14T19:26:33.024Z,4.67
2019-02-14T19:29:16.939Z,4.72
2019-02-14T19:32:06.719Z,4.59
2019-02-14T19:34:49.384Z,4.52
2019-02-14T19:37:39.210Z,4.53
2019-02-14T19:40:21.247Z,4.66
2019-02-14T19:43:10.999Z,4.58
2019-02-14T19:45:53.071Z,4.53
2019-02-14T19:48:42.793Z,4.44
2019-02-14T19:51:25.242Z,4.52
2019-02-14T19:54:14.969Z,4.44
2019-02-14T19:56:57.012Z,4.49
2019-02-14T19:59:46.729Z,4.33
2019-02-14T20:02:29.003Z,4.33
2019-02-14T20:05:18.865Z,4.41
2019-02-14T20:08:01.140Z,4.41
2019-02-14T20:11:09.673Z,4.35
2019-02-14T20:13:51.789Z,4.33
2019-02-14T20:16:41.602Z,4.35
2019-02-14T20:19:31.517Z,4.41
2019-02-14T20:25:25.073Z,4.25
2019-02-14T20:28:07.743Z,4.22
2019-02-14T20:30:57.567Z,4.18
2019-02-14T20:33:47.671Z,4.02
2019-02-14T20:36:30.321Z,3.92
2019-02-14T20:39:20.069Z,3.99
2019-02-14T20:42:02.618Z,4.05
2019-02-14T20:44:52.427Z,3.90
2019-02-14T20:47:42.317Z,4.11
2019-02-14T20:50:32.120Z,3.88
2019-02-14T20:53:21.945Z,3.94
2019-02-14T20:56:11.750Z,3.74
2019-02-14T20:59:01.610Z,3.60
2019-02-14T21:01:51.591Z,3.67
2019-02-14T21:04:41.413Z,3.69
2019-02-14T21:07:31.154Z,3.45
2019-02-14T21:10:14.247Z,3.65
2019-02-14T21:13:04.273Z,3.91
2019-02-14T21:15:54.206Z,3.66
2019-02-14T21:18:44.038Z,3.56
2019-02-14T21:21:33.878Z,3.33
2019-02-14T21:24:23.621Z,3.27
2019-02-14T21:27:06.295Z,3.37
2019-02-14T21:29:49.179Z,3.33
2019-02-14T21:32:38.965Z,3.26
2019-02-14T21:35:28.812Z,3.26
2019-02-14T21:38:18.598Z,3.24
2019-02-14T21:41:08.444Z,3.28
2019-02-14T21:43:58.274Z,3.28
2019-02-14T21:46:48.198Z,3.13
2019-02-14T21:49:38.071Z,2.90
2019-02-14T21:52:27.900Z,3.19
2019-02-14T21:55:17.774Z,3.13
2019-02-14T21:58:07.616Z,2.84
2019-02-14T22:00:57.424Z,2.97
2019-02-14T22:03:47.512Z,2.99
2019-02-14T22:06:37.300Z,2.86
2019-02-14T22:09:27.082Z,2.75
2019-02-14T22:12:16.930Z,2.69
2019-02-14T22:18:12.491Z,2.66
2019-02-14T22:20:54.608Z,2.53
2019-02-14T22:23:44.405Z,2.57
2019-02-14T22:26:34.438Z,2.36
2019-02-14T22:34:56.376Z,2.37
2019-02-14T22:37:46.090Z,2.46
2019-02-14T22:40:28.882Z,2.41
2019-02-14T22:43:18.633Z,2.80
2019-02-14T22:46:01.276Z,2.89
2019-02-14T22:48:51.002Z,2.76
2019-02-14T22:51:33.061Z,2.32
2019-02-14T22:54:22.859Z,2.07
2019-02-14T22:57:05.512Z,1.92
2019-02-14T23:02:56.616Z,1.76
2019-02-14T23:05:46.497Z,1.71
2019-02-14T23:08:29.136Z,1.78
2019-02-14T23:11:18.856Z,1.85
2019-02-14T23:14:02.515Z,1.82
2019-02-14T23:16:52.386Z,1.73
2019-02-14T23:19:34.609Z,1.97
2019-02-14T23:22:24.348Z,1.77
2019-02-14T23:25:06.599Z,1.92
2019-02-14T23:27:56.560Z,1.98
2019-02-14T23:30:38.671Z,1.97
2019-02-14T23:33:29.007Z,1.80
2019-02-14T23:36:13.360Z,1.86
2019-02-14T23:42:06.409Z,1.51
2019-02-14T23:44:56.123Z,1.53
2019-02-14T23:47:38.837Z,1.43
2019-02-14T23:50:28.567Z,1.23
2019-02-14T23:53:11.069Z,1.17
2019-02-14T23:56:00.829Z,1.09
2019-02-14T23:58:50.551Z,1.01
