createdAt,value
2024-01-07T00:11:18.346Z,10.69
2024-01-07T00:26:08.585Z,7.21
2024-01-07T00:40:58.886Z,7.97
2024-01-07T00:55:50.179Z,8.27
2024-01-07T01:10:41.777Z,8.73
2024-01-07T01:25:32.980Z,8.48
2024-01-07T01:40:25.109Z,8.72
2024-01-07T01:55:16.407Z,7.98
2024-01-07T02:10:09.422Z,8.78
2024-01-07T03:09:34.596Z,8.12
2024-01-07T03:24:26.789Z,7.77
2024-01-07T03:39:18.253Z,7.33
2024-01-07T03:54:09.981Z,7.11
2024-01-07T04:09:01.318Z,7.84
2024-01-07T04:23:53.444Z,8.12
2024-01-07T04:38:44.969Z,6.84
2024-01-07T04:53:35.836Z,6.80
2024-01-07T05:08:27.301Z,7.30
2024-01-07T05:23:18.065Z,7.33
2024-01-07T05:38:09.025Z,7.68
2024-01-07T05:53:00.038Z,8.60
2024-01-07T06:07:51.710Z,8.40
2024-01-07T06:22:42.513Z,8.40
2024-01-07T06:37:34.210Z,7.68
2024-01-07T06:52:25.086Z,7.02
2024-01-07T07:07:16.676Z,7.08
2024-01-07T07:22:08.086Z,6.29
2024-01-07T07:36:58.654Z,7.78
2024-01-07T07:51:50.584Z,8.01
2024-01-07T08:06:41.647Z,7.26
2024-01-07T08:36:25.068Z,9.07
2024-01-07T08:51:15.992Z,7.68
2024-01-07T09:06:07.534Z,7.28
2024-01-07T09:20:58.388Z,7.44
2024-01-07T09:35:54.370Z,8.27
2024-01-07T09:50:47.213Z,8.93
2024-01-07T10:05:38.069Z,8.14
2024-01-07T10:20:29.737Z,7.38
2024-01-07T10:35:20.834Z,6.19
2024-01-07T10:50:12.984Z,6.28
2024-01-07T11:05:30.333Z,7.48
2024-01-07T11:20:27.512Z,5.47
2024-01-07T11:35:18.445Z,3.68
2024-01-07T11:50:10.823Z,3.19
2024-01-07T12:05:02.521Z,3.60
2024-01-07T12:19:53.399Z,3.57
2024-01-07T12:34:44.738Z,3.26
2024-01-07T12:49:35.706Z,3.76
2024-01-07T13:04:26.394Z,5.49
2024-01-07T13:19:16.002Z,5.14
2024-01-07T13:34:06.153Z,4.57
2024-01-07T13:48:57.838Z,4.88
2024-01-07T14:03:48.844Z,5.27
2024-01-07T14:18:40.405Z,4.32
2024-01-07T14:33:30.982Z,5.42
2024-01-07T14:48:21.236Z,4.94
2024-01-07T15:03:11.505Z,5.30
2024-01-07T15:18:02.103Z,5.46
2024-01-07T15:32:58.882Z,5.00
2024-01-07T15:47:49.968Z,5.93
2024-01-07T16:02:39.808Z,5.09
2024-01-07T16:17:30.875Z,4.82
2024-01-07T16:32:21.035Z,4.48
2024-01-07T16:47:11.623Z,4.73
2024-01-07T17:02:01.472Z,4.16
2024-01-07T17:16:52.212Z,4.78
2024-01-07T17:31:43.793Z,5.32
2024-01-07T17:46:32.954Z,5.64
2024-01-07T18:01:23.460Z,4.78
2024-01-07T18:16:15.181Z,4.73
2024-01-07T18:31:05.038Z,4.61
2024-01-07T19:15:35.952Z,3.78
2024-01-07T19:45:30.425Z,2.62
2024-01-07T20:00:20.665Z,2.41
2024-01-07T20:30:16.092Z,2.28
2024-01-07T20:45:06.670Z,2.38
2024-01-07T21:14:49.264Z,1.92
2024-01-07T21:44:44.197Z,1.68
2024-01-07T21:59:34.721Z,1.71
2024-01-07T22:29:31.577Z,1.60
2024-01-07T22:44:21.618Z,1.30
2024-01-07T22:59:14.134Z,1.29
2024-01-07T23:14:07.080Z,1.50
2024-01-07T23:28:55.956Z,1.01
2024-01-07T23:43:45.405Z,1.41
2024-01-07T23:58:35.007Z,1.60
