createdAt,value
2023-05-11T00:00:19.808Z,134.48
2023-05-11T00:01:19.754Z,137.05
2023-05-11T00:02:19.851Z,137.69
2023-05-11T00:03:20.028Z,136.86
2023-05-11T00:04:19.957Z,136.66
2023-05-11T00:05:19.898Z,139.06
2023-05-11T00:06:19.944Z,140.76
2023-05-11T00:07:19.987Z,140.77
2023-05-11T00:08:19.996Z,138.22
2023-05-11T00:09:20.039Z,139.83
2023-05-11T00:10:20.333Z,139.95
2023-05-11T00:11:20.123Z,141.67
2023-05-11T00:12:20.147Z,142.37
2023-05-11T00:13:20.201Z,141.47
2023-05-11T00:14:20.223Z,138.56
2023-05-11T00:15:20.278Z,140.81
2023-05-11T00:16:20.339Z,139.84
2023-05-11T00:17:20.322Z,140.67
2023-05-11T00:18:20.427Z,141.04
2023-05-11T00:19:20.447Z,140.46
2023-05-11T00:20:20.713Z,138.67
2023-05-11T00:21:20.468Z,136.91
2023-05-11T00:22:20.512Z,137.92
2023-05-11T00:23:20.513Z,138.46
2023-05-11T00:24:20.502Z,137.58
2023-05-11T00:25:20.549Z,137.76
2023-05-11T00:26:20.574Z,127.24
2023-05-11T00:27:20.583Z,118.44
2023-05-11T00:28:20.555Z,115.76
2023-05-11T00:29:20.587Z,107.37
2023-05-11T00:30:20.706Z,104.45
2023-05-11T00:31:20.711Z,108.09
2023-05-11T00:32:20.826Z,113.45
2023-05-11T00:33:20.682Z,104.25
2023-05-11T00:34:20.693Z,92.42
2023-05-11T00:35:20.746Z,90.93
2023-05-11T00:36:20.788Z,93.67
2023-05-11T00:37:20.839Z,97.05
2023-05-11T00:38:20.885Z,96.35
2023-05-11T00:39:20.916Z,97.59
2023-05-11T00:40:20.977Z,100.30
2023-05-11T00:41:20.987Z,91.59
2023-05-11T00:42:20.994Z,86.75
2023-05-11T00:43:21.084Z,83.85
2023-05-11T00:44:21.125Z,82.13
2023-05-11T00:45:21.181Z,74.76
2023-05-11T00:46:21.234Z,73.06
2023-05-11T00:47:21.223Z,65.51
2023-05-11T00:48:21.255Z,64.22
2023-05-11T00:49:21.299Z,61.67
2023-05-11T00:50:21.327Z,61.91
2023-05-11T00:51:21.424Z,65.40
2023-05-11T00:52:21.449Z,69.06
2023-05-11T00:53:21.519Z,69.12
2023-05-11T00:54:21.522Z,72.39
2023-05-11T00:55:21.540Z,77.02
2023-05-11T00:56:21.571Z,80.57
2023-05-11T00:57:21.673Z,85.80
2023-05-11T00:58:21.736Z,88.76
2023-05-11T00:59:21.748Z,90.47
2023-05-11T01:00:21.838Z,84.35
2023-05-11T01:01:21.992Z,83.60
2023-05-11T01:02:21.940Z,87.02
2023-05-11T01:03:21.985Z,90.25
2023-05-11T01:04:21.997Z,94.53
2023-05-11T01:05:22.016Z,95.47
2023-05-11T01:06:22.042Z,96.28
2023-05-11T01:07:22.118Z,93.44
2023-05-11T01:08:22.180Z,93.08
2023-05-11T01:09:22.248Z,89.09
2023-05-11T01:10:22.282Z,91.34
2023-05-11T01:11:22.374Z,90.58
2023-05-11T01:12:22.353Z,87.27
2023-05-11T01:13:22.431Z,82.84
2023-05-11T01:14:22.436Z,75.99
2023-05-11T01:15:22.513Z,67.35
2023-05-11T01:16:22.646Z,64.65
2023-05-11T01:17:22.589Z,59.46
2023-05-11T01:18:22.685Z,54.28
2023-05-11T01:19:22.665Z,48.43
2023-05-11T01:20:22.718Z,44.41
2023-05-11T01:21:22.739Z,40.69
2023-05-11T01:22:22.735Z,40.30
2023-05-11T01:23:22.762Z,35.82
2023-05-11T01:24:22.792Z,37.55
2023-05-11T01:25:22.764Z,36.20
2023-05-11T01:26:22.750Z,35.93
2023-05-11T01:27:22.770Z,31.95
2023-05-11T01:28:22.779Z,28.80
2023-05-11T01:29:22.797Z,29.76
2023-05-11T01:30:22.794Z,31.39
2023-05-11T01:31:22.816Z,29.19
2023-05-11T01:32:22.859Z,25.89
2023-05-11T01:33:22.786Z,25.81
2023-05-11T01:34:22.789Z,25.00
2023-05-11T01:35:22.819Z,28.13
2023-05-11T01:36:22.798Z,34.36
2023-05-11T01:37:22.780Z,33.38
2023-05-11T01:38:22.785Z,30.05
2023-05-11T01:39:22.792Z,31.08
2023-05-11T01:40:22.824Z,26.06
2023-05-11T01:41:22.813Z,27.53
2023-05-11T01:42:22.862Z,25.84
2023-05-11T01:43:22.862Z,25.00
2023-05-11T01:44:22.837Z,25.03
2023-05-11T01:45:22.871Z,25.11
2023-05-11T01:46:22.997Z,24.55
2023-05-11T01:47:22.965Z,25.25
2023-05-11T01:48:22.959Z,25.43
2023-05-11T01:49:22.954Z,25.28
2023-05-11T01:50:22.993Z,26.40
2023-05-11T01:51:23.007Z,25.93
2023-05-11T01:52:23.047Z,25.92
2023-05-11T01:53:23.074Z,26.02
2023-05-11T01:54:23.113Z,26.02
2023-05-11T01:55:23.111Z,25.75
2023-05-11T01:56:23.140Z,26.00
2023-05-11T01:57:23.186Z,26.47
2023-05-11T01:58:23.208Z,27.62
2023-05-11T01:59:23.214Z,25.54
2023-05-11T02:00:23.273Z,25.39
2023-05-11T02:01:23.328Z,25.78
2023-05-11T02:02:23.349Z,26.23
2023-05-11T02:03:23.479Z,26.83
2023-05-11T02:04:23.414Z,26.85
2023-05-11T02:05:23.719Z,26.07
2023-05-11T02:06:23.467Z,27.72
2023-05-11T02:07:23.477Z,29.62
2023-05-11T02:08:23.541Z,29.26
2023-05-11T02:09:23.586Z,30.74
2023-05-11T02:10:23.591Z,31.64
2023-05-11T02:11:23.668Z,32.32
2023-05-11T02:12:23.657Z,33.38
2023-05-11T02:13:23.704Z,32.93
2023-05-11T02:14:23.768Z,34.89
2023-05-11T02:15:23.776Z,35.80
2023-05-11T02:16:23.886Z,36.57
2023-05-11T02:17:23.877Z,34.66
2023-05-11T02:18:23.910Z,36.22
2023-05-11T02:19:23.929Z,37.53
2023-05-11T02:20:23.952Z,39.40
2023-05-11T02:21:23.984Z,40.30
2023-05-11T02:22:23.982Z,43.14
2023-05-11T02:23:24.013Z,43.68
2023-05-11T02:24:24.023Z,43.87
2023-05-11T02:25:24.112Z,44.32
2023-05-11T02:26:24.107Z,44.65
2023-05-11T02:27:24.133Z,46.34
2023-05-11T02:28:24.165Z,49.94
2023-05-11T02:29:24.162Z,49.46
2023-05-11T02:30:24.174Z,54.89
2023-05-11T02:31:24.333Z,57.31
2023-05-11T02:32:24.282Z,57.69
2023-05-11T02:33:24.224Z,57.92
2023-05-11T02:34:24.238Z,56.80
2023-05-11T02:35:24.260Z,51.21
2023-05-11T02:36:24.292Z,52.41
2023-05-11T02:37:24.305Z,54.88
2023-05-11T02:38:24.313Z,55.95
2023-05-11T02:39:24.310Z,57.68
2023-05-11T02:40:24.349Z,54.03
2023-05-11T02:41:24.350Z,55.02
2023-05-11T02:42:24.359Z,58.77
2023-05-11T02:43:24.351Z,59.73
2023-05-11T02:44:24.384Z,61.51
2023-05-11T02:45:24.415Z,66.98
2023-05-11T02:46:24.476Z,69.91
2023-05-11T02:47:24.449Z,68.79
2023-05-11T02:48:24.459Z,65.85
2023-05-11T02:49:24.485Z,62.93
2023-05-11T02:50:24.533Z,61.80
2023-05-11T02:51:24.548Z,62.27
2023-05-11T02:52:24.537Z,63.75
2023-05-11T02:53:24.558Z,67.43
2023-05-11T02:54:24.583Z,71.07
2023-05-11T02:55:24.593Z,66.39
2023-05-11T02:56:24.595Z,60.93
2023-05-11T02:57:24.593Z,57.71
2023-05-11T02:58:24.627Z,53.24
2023-05-11T02:59:24.603Z,51.96
2023-05-11T03:00:24.637Z,52.72
2023-05-11T03:01:24.988Z,48.40
2023-05-11T03:02:24.735Z,46.52
2023-05-11T03:03:24.749Z,46.95
2023-05-11T03:04:24.707Z,47.00
2023-05-11T03:05:24.717Z,45.62
2023-05-11T03:06:24.714Z,43.76
2023-05-11T03:07:24.770Z,42.98
2023-05-11T03:08:24.794Z,43.00
2023-05-11T03:09:24.782Z,43.44
2023-05-11T03:10:24.836Z,43.36
2023-05-11T03:11:24.863Z,43.99
2023-05-11T03:12:24.895Z,44.58
2023-05-11T03:13:24.915Z,44.36
2023-05-11T03:14:24.962Z,43.46
2023-05-11T03:15:24.958Z,44.27
2023-05-11T03:16:25.018Z,47.15
2023-05-11T03:17:25.114Z,47.27
2023-05-11T03:18:25.077Z,48.64
2023-05-11T03:19:25.086Z,48.73
2023-05-11T03:20:25.124Z,50.71
2023-05-11T03:21:25.155Z,51.90
2023-05-11T03:22:25.189Z,53.16
2023-05-11T03:23:25.229Z,54.33
2023-05-11T03:24:25.241Z,55.90
2023-05-11T03:25:25.299Z,57.60
2023-05-11T03:26:25.288Z,56.21
2023-05-11T03:27:25.320Z,53.28
2023-05-11T03:28:25.363Z,54.14
2023-05-11T03:29:25.401Z,54.50
2023-05-11T03:30:25.452Z,52.09
2023-05-11T03:31:25.466Z,52.36
2023-05-11T03:32:25.644Z,54.43
2023-05-11T03:33:25.498Z,57.72
2023-05-11T03:34:25.518Z,60.11
2023-05-11T03:35:25.560Z,58.26
2023-05-11T03:36:25.588Z,59.28
2023-05-11T03:37:25.628Z,60.68
2023-05-11T03:38:25.640Z,62.00
2023-05-11T03:39:25.648Z,63.52
2023-05-11T03:40:25.684Z,66.49
2023-05-11T03:41:25.716Z,69.43
2023-05-11T03:42:25.746Z,72.00
2023-05-11T03:43:25.768Z,74.07
2023-05-11T03:44:25.791Z,70.28
2023-05-11T03:45:25.839Z,72.00
2023-05-11T03:46:25.879Z,74.53
2023-05-11T03:47:25.911Z,72.92
2023-05-11T03:48:25.918Z,69.86
2023-05-11T03:49:25.905Z,67.71
2023-05-11T03:50:25.945Z,62.90
2023-05-11T03:51:25.959Z,60.05
2023-05-11T03:52:26.014Z,60.49
2023-05-11T03:53:26.019Z,64.86
2023-05-11T03:54:26.023Z,68.00
2023-05-11T03:55:26.079Z,70.00
2023-05-11T03:56:26.098Z,66.98
2023-05-11T03:57:26.136Z,62.99
2023-05-11T03:58:26.154Z,61.91
2023-05-11T03:59:26.189Z,61.67
2023-05-11T04:00:26.261Z,61.39
2023-05-11T04:01:26.230Z,64.60
2023-05-11T04:02:26.302Z,65.15
2023-05-11T04:03:26.546Z,60.30
2023-05-11T04:04:26.395Z,60.84
2023-05-11T04:05:26.357Z,63.12
2023-05-11T04:06:26.380Z,61.94
2023-05-11T04:07:26.408Z,59.92
2023-05-11T04:08:26.447Z,60.51
2023-05-11T04:09:26.472Z,63.22
2023-05-11T04:10:26.534Z,66.48
2023-05-11T04:11:26.542Z,67.70
2023-05-11T04:12:26.568Z,68.89
2023-05-11T04:13:26.598Z,76.88
2023-05-11T04:14:26.645Z,81.00
2023-05-11T04:15:26.677Z,84.88
2023-05-11T04:16:26.679Z,88.75
2023-05-11T04:17:26.743Z,89.91
2023-05-11T04:18:26.739Z,89.17
2023-05-11T04:19:26.762Z,83.51
2023-05-11T04:20:26.801Z,80.24
2023-05-11T04:21:26.806Z,81.89
2023-05-11T04:22:26.825Z,88.45
2023-05-11T04:23:26.835Z,90.84
2023-05-11T04:24:26.901Z,88.98
2023-05-11T04:25:26.874Z,92.82
2023-05-11T04:26:26.919Z,99.22
2023-05-11T04:27:26.970Z,105.52
2023-05-11T04:28:26.938Z,106.57
2023-05-11T04:29:26.984Z,108.11
2023-05-11T04:30:26.962Z,109.81
2023-05-11T04:31:27.015Z,109.05
2023-05-11T04:32:27.006Z,106.65
2023-05-11T04:33:27.022Z,106.75
2023-05-11T04:34:27.050Z,108.62
2023-05-11T04:35:27.048Z,111.57
2023-05-11T04:36:27.074Z,112.59
2023-05-11T04:37:27.088Z,112.06
2023-05-11T04:38:27.122Z,112.44
2023-05-11T04:39:27.080Z,108.09
2023-05-11T04:40:27.126Z,105.79
2023-05-11T04:41:27.101Z,105.28
2023-05-11T04:42:27.102Z,104.68
2023-05-11T04:43:27.098Z,107.33
2023-05-11T04:44:27.147Z,104.05
2023-05-11T04:45:27.117Z,108.69
2023-05-11T04:46:27.196Z,114.32
2023-05-11T04:47:27.208Z,115.59
2023-05-11T04:48:27.158Z,119.19
2023-05-11T04:49:27.113Z,117.92
2023-05-11T04:50:27.156Z,115.02
2023-05-11T04:51:27.144Z,114.68
2023-05-11T04:52:27.153Z,116.05
2023-05-11T04:53:27.161Z,118.78
2023-05-11T04:54:27.186Z,120.20
2023-05-11T04:55:27.233Z,118.94
2023-05-11T04:56:27.217Z,117.27
2023-05-11T04:57:27.231Z,119.89
2023-05-11T04:58:27.270Z,122.00
2023-05-11T04:59:27.276Z,124.44
2023-05-11T05:00:27.338Z,124.61
2023-05-11T05:01:34.492Z,127.35
2023-05-11T05:02:27.458Z,127.48
2023-05-11T05:03:27.386Z,127.88
2023-05-11T05:04:27.377Z,128.59
2023-05-11T05:05:27.409Z,129.53
2023-05-11T05:06:27.384Z,132.13
2023-05-11T05:07:27.369Z,135.27
2023-05-11T05:08:27.406Z,137.34
2023-05-11T05:09:28.196Z,138.67
2023-05-11T05:10:27.374Z,140.77
2023-05-11T05:11:27.411Z,144.33
2023-05-11T05:12:27.399Z,146.98
2023-05-11T05:13:27.408Z,149.17
2023-05-11T05:14:27.429Z,148.96
2023-05-11T05:15:27.393Z,152.14
2023-05-11T05:16:27.543Z,156.48
2023-05-11T05:17:27.429Z,151.59
2023-05-11T05:18:27.493Z,136.97
2023-05-11T05:19:27.352Z,126.84
2023-05-11T05:20:27.382Z,123.86
2023-05-11T05:21:27.357Z,121.13
2023-05-11T05:22:27.359Z,121.19
2023-05-11T05:23:27.351Z,121.58
2023-05-11T05:24:27.354Z,124.63
2023-05-11T05:25:27.345Z,130.03
2023-05-11T05:26:27.359Z,133.23
2023-05-11T05:27:27.435Z,136.35
2023-05-11T05:28:27.512Z,138.82
2023-05-11T05:29:27.679Z,127.72
2023-05-11T05:30:27.590Z,128.53
2023-05-11T05:31:27.740Z,131.85
2023-05-11T05:32:27.719Z,136.51
2023-05-11T05:33:27.752Z,145.99
2023-05-11T05:34:27.820Z,160.67
2023-05-11T05:35:27.854Z,169.46
2023-05-11T05:36:27.951Z,176.05
2023-05-11T05:37:27.956Z,180.33
2023-05-11T05:38:28.054Z,186.38
2023-05-11T05:39:28.020Z,185.61
2023-05-11T05:40:28.082Z,192.96
2023-05-11T05:41:28.203Z,191.34
2023-05-11T05:42:28.121Z,194.51
2023-05-11T05:43:28.149Z,199.20
2023-05-11T05:44:28.233Z,200.51
2023-05-11T05:45:28.248Z,198.74
2023-05-11T05:46:35.808Z,198.22
2023-05-11T05:47:28.328Z,198.23
2023-05-11T05:48:28.320Z,198.70
2023-05-11T05:49:28.312Z,192.24
2023-05-11T05:50:28.319Z,196.89
2023-05-11T05:51:28.726Z,193.84
2023-05-11T05:52:28.289Z,205.69
2023-05-11T05:53:28.292Z,199.64
2023-05-11T05:54:28.260Z,191.20
2023-05-11T05:55:28.272Z,187.15
2023-05-11T05:56:28.275Z,177.80
2023-05-11T05:57:28.313Z,174.20
2023-05-11T05:58:28.275Z,172.27
2023-05-11T05:59:28.265Z,175.04
2023-05-11T06:00:28.270Z,179.55
2023-05-11T06:01:28.752Z,189.72
2023-05-11T06:02:28.333Z,196.15
2023-05-11T06:03:29.615Z,205.03
2023-05-11T06:04:28.371Z,213.68
2023-05-11T06:05:28.268Z,224.24
2023-05-11T06:06:28.780Z,232.78
2023-05-11T06:07:28.256Z,243.45
2023-05-11T06:08:28.260Z,250.86
2023-05-11T06:09:28.317Z,250.60
2023-05-11T06:10:28.348Z,251.06
2023-05-11T06:11:28.200Z,250.00
2023-05-11T06:12:28.239Z,250.00
2023-05-11T06:13:28.211Z,249.91
2023-05-11T06:14:28.162Z,249.97
2023-05-11T06:15:28.149Z,250.00
2023-05-11T06:16:28.255Z,249.74
2023-05-11T06:17:28.343Z,249.93
2023-05-11T06:18:28.218Z,250.00
2023-05-11T06:19:28.170Z,249.71
2023-05-11T06:20:28.267Z,249.94
2023-05-11T06:21:28.217Z,250.00
2023-05-11T06:22:28.213Z,250.00
2023-05-11T06:23:28.231Z,249.97
2023-05-11T06:24:28.230Z,219.73
2023-05-11T06:25:28.262Z,226.84
2023-05-11T06:26:28.248Z,242.69
2023-05-11T06:27:28.765Z,247.75
2023-05-11T06:28:28.296Z,249.27
2023-05-11T06:29:28.276Z,250.00
2023-05-11T06:30:28.344Z,232.08
2023-05-11T06:31:28.316Z,223.94
2023-05-11T06:32:28.344Z,234.16
2023-05-11T06:33:28.298Z,243.61
2023-05-11T06:34:28.307Z,246.80
2023-05-11T06:35:28.318Z,248.09
2023-05-11T06:36:29.308Z,248.20
2023-05-11T06:37:28.810Z,234.92
2023-05-11T06:38:28.244Z,223.34
2023-05-11T06:39:28.215Z,215.41
2023-05-11T06:40:28.204Z,208.07
2023-05-11T06:41:28.195Z,196.70
2023-05-11T06:42:28.260Z,199.06
2023-05-11T06:43:28.136Z,200.89
2023-05-11T06:44:28.100Z,203.79
2023-05-11T06:45:28.209Z,207.45
2023-05-11T06:46:28.155Z,206.41
2023-05-11T06:47:28.079Z,206.05
2023-05-11T06:48:28.040Z,211.37
2023-05-11T06:49:28.043Z,219.94
2023-05-11T06:50:28.360Z,231.17
2023-05-11T06:51:28.016Z,240.64
2023-05-11T06:52:27.996Z,230.00
2023-05-11T06:53:27.999Z,229.56
2023-05-11T06:54:28.002Z,242.50
2023-05-11T06:55:27.999Z,250.00
2023-05-11T06:56:28.793Z,250.00
2023-05-11T06:57:29.205Z,250.00
2023-05-11T06:58:28.000Z,249.93
2023-05-11T06:59:28.004Z,250.04
2023-05-11T07:00:28.009Z,240.24
2023-05-11T07:01:27.995Z,241.25
2023-05-11T07:02:27.982Z,238.43
2023-05-11T07:03:27.927Z,240.56
2023-05-11T07:04:27.964Z,250.18
2023-05-11T07:05:27.909Z,249.76
2023-05-11T07:06:27.897Z,249.89
2023-05-11T07:07:28.001Z,250.00
2023-05-11T07:08:27.930Z,250.19
2023-05-11T07:09:27.985Z,249.89
2023-05-11T07:10:27.929Z,249.97
2023-05-11T07:11:28.018Z,250.00
2023-05-11T07:12:27.996Z,250.00
2023-05-11T07:13:28.071Z,249.89
2023-05-11T07:14:28.062Z,250.03
2023-05-11T07:15:28.054Z,218.77
2023-05-11T07:16:28.099Z,221.67
2023-05-11T07:17:28.092Z,236.92
2023-05-11T07:18:28.111Z,244.58
2023-05-11T07:19:28.120Z,248.37
2023-05-11T07:20:28.097Z,248.55
2023-05-11T07:21:28.139Z,249.91
2023-05-11T07:22:28.274Z,227.45
2023-05-11T07:23:28.161Z,229.60
2023-05-11T07:24:28.147Z,237.93
2023-05-11T07:25:28.166Z,211.20
2023-05-11T07:26:28.143Z,186.65
2023-05-11T07:27:28.139Z,184.93
2023-05-11T07:28:28.169Z,183.66
2023-05-11T07:29:28.106Z,175.23
2023-05-11T07:30:28.109Z,171.02
2023-05-11T07:31:28.133Z,165.75
2023-05-11T07:32:28.275Z,167.34
2023-05-11T07:33:28.101Z,172.94
2023-05-11T07:34:28.108Z,174.90
2023-05-11T07:35:28.790Z,176.63
2023-05-11T07:36:28.123Z,177.51
2023-05-11T07:37:28.122Z,178.02
2023-05-11T07:38:28.103Z,177.56
2023-05-11T07:39:28.139Z,174.12
2023-05-11T07:40:28.143Z,173.41
2023-05-11T07:41:28.135Z,174.31
2023-05-11T07:42:28.123Z,180.62
2023-05-11T07:43:28.275Z,180.61
2023-05-11T07:44:28.176Z,179.66
2023-05-11T07:45:28.177Z,178.55
2023-05-11T07:46:28.221Z,176.68
2023-05-11T07:47:28.208Z,178.74
2023-05-11T07:48:28.300Z,180.23
2023-05-11T07:49:35.649Z,181.94
2023-05-11T07:50:29.215Z,182.25
2023-05-11T07:51:28.162Z,183.44
2023-05-11T07:52:28.172Z,187.12
2023-05-11T07:53:28.167Z,194.50
2023-05-11T07:54:28.177Z,205.24
2023-05-11T07:55:28.161Z,208.85
2023-05-11T07:56:28.141Z,211.37
2023-05-11T07:57:28.107Z,213.36
2023-05-11T07:58:28.080Z,214.70
2023-05-11T07:59:28.047Z,214.49
2023-05-11T08:00:28.023Z,206.21
2023-05-11T08:01:28.045Z,178.11
2023-05-11T08:02:28.159Z,157.70
2023-05-11T08:03:28.325Z,158.05
2023-05-11T08:04:27.998Z,162.71
2023-05-11T08:05:27.986Z,168.97
2023-05-11T08:06:27.990Z,183.24
2023-05-11T08:07:27.942Z,194.14
2023-05-11T08:08:27.933Z,198.92
2023-05-11T08:09:27.877Z,203.34
2023-05-11T08:10:27.891Z,205.70
2023-05-11T08:11:27.843Z,209.16
2023-05-11T08:12:27.793Z,211.00
2023-05-11T08:13:27.797Z,213.59
2023-05-11T08:14:27.775Z,217.07
2023-05-11T08:15:27.707Z,219.19
2023-05-11T08:16:27.777Z,221.58
2023-05-11T08:17:27.754Z,224.11
2023-05-11T08:18:27.677Z,226.39
2023-05-11T08:19:27.705Z,228.50
2023-05-11T08:20:27.706Z,231.35
2023-05-11T08:21:27.778Z,234.11
2023-05-11T08:22:27.814Z,235.58
2023-05-11T08:23:27.821Z,237.18
2023-05-11T08:24:27.838Z,238.31
2023-05-11T08:25:27.897Z,238.61
2023-05-11T08:26:27.909Z,239.52
2023-05-11T08:27:27.968Z,239.62
2023-05-11T08:28:27.958Z,240.43
2023-05-11T08:29:28.013Z,241.43
2023-05-11T08:30:28.037Z,241.72
2023-05-11T08:31:28.109Z,240.78
2023-05-11T08:32:28.208Z,236.03
2023-05-11T08:34:28.232Z,236.55
2023-05-11T08:35:28.060Z,236.74
2023-05-11T08:36:28.091Z,236.54
2023-05-11T08:37:28.036Z,235.79
2023-05-11T08:38:28.341Z,229.34
2023-05-11T08:39:45.427Z,219.49
2023-05-11T08:40:28.936Z,214.98
2023-05-11T08:41:27.918Z,206.95
2023-05-11T08:42:27.901Z,200.01
2023-05-11T08:43:27.919Z,198.74
2023-05-11T08:44:27.901Z,195.16
2023-05-11T08:45:27.875Z,192.80
2023-05-11T08:46:27.903Z,192.40
2023-05-11T08:47:27.948Z,188.41
2023-05-11T08:48:27.850Z,182.82
2023-05-11T08:49:27.799Z,177.43
2023-05-11T08:50:27.787Z,174.88
2023-05-11T08:51:27.742Z,174.66
2023-05-11T08:52:27.848Z,175.61
2023-05-11T08:53:27.836Z,180.41
2023-05-11T08:54:27.740Z,183.43
2023-05-11T08:55:27.679Z,187.63
2023-05-11T08:56:27.685Z,187.94
2023-05-11T08:57:27.661Z,190.53
2023-05-11T08:58:27.624Z,190.36
2023-05-11T08:59:27.611Z,196.94
2023-05-11T09:00:27.563Z,194.42
2023-05-11T09:01:27.646Z,187.82
2023-05-11T09:02:27.704Z,180.36
2023-05-11T09:03:27.553Z,179.36
2023-05-11T09:04:27.578Z,179.42
2023-05-11T09:05:27.562Z,189.72
2023-05-11T09:06:27.526Z,199.78
2023-05-11T09:07:27.566Z,202.91
2023-05-11T09:08:27.633Z,205.29
2023-05-11T09:09:27.642Z,207.48
2023-05-11T09:10:27.649Z,208.60
2023-05-11T09:11:27.701Z,210.50
2023-05-11T09:12:27.719Z,212.21
2023-05-11T09:13:27.863Z,213.58
2023-05-11T09:14:27.908Z,216.01
2023-05-11T09:15:27.800Z,216.89
2023-05-11T09:16:36.821Z,218.68
2023-05-11T09:17:28.848Z,218.76
2023-05-11T09:18:27.834Z,219.17
2023-05-11T09:19:27.772Z,220.56
2023-05-11T09:20:27.718Z,223.29
2023-05-11T09:21:27.687Z,225.73
2023-05-11T09:22:29.853Z,229.06
2023-05-11T09:23:27.635Z,232.46
2023-05-11T09:24:27.658Z,234.42
2023-05-11T09:25:27.579Z,235.66
2023-05-11T09:26:27.549Z,236.37
2023-05-11T09:27:27.494Z,238.21
2023-05-11T09:28:27.953Z,239.87
2023-05-11T09:29:30.542Z,240.02
2023-05-11T09:30:27.603Z,240.62
2023-05-11T09:31:27.453Z,241.80
2023-05-11T09:32:27.364Z,243.25
2023-05-11T09:33:27.288Z,246.53
2023-05-11T09:34:27.274Z,248.88
2023-05-11T09:35:27.261Z,249.15
2023-05-11T09:36:27.216Z,250.00
2023-05-11T09:37:27.143Z,249.70
2023-05-11T09:38:27.095Z,250.02
2023-05-11T09:39:35.556Z,245.26
2023-05-11T09:41:34.978Z,245.56
2023-05-11T09:42:27.949Z,245.51
2023-05-11T09:43:26.941Z,245.74
2023-05-11T09:44:26.915Z,240.89
2023-05-11T09:45:27.865Z,240.78
2023-05-11T09:46:26.955Z,221.27
2023-05-11T09:47:26.854Z,214.38
2023-05-11T09:48:26.818Z,205.03
2023-05-11T09:49:26.802Z,189.48
2023-05-11T09:50:26.966Z,175.42
2023-05-11T09:51:26.729Z,163.30
2023-05-11T09:52:26.715Z,157.70
2023-05-11T09:53:26.810Z,154.89
2023-05-11T09:54:26.644Z,147.19
2023-05-11T09:55:26.685Z,142.70
2023-05-11T09:56:26.700Z,140.17
2023-05-11T09:57:26.646Z,143.33
2023-05-11T09:58:26.612Z,144.49
2023-05-11T09:59:26.757Z,142.74
2023-05-11T10:00:26.595Z,140.53
2023-05-11T10:01:26.661Z,138.45
2023-05-11T10:02:26.734Z,134.14
2023-05-11T10:03:26.722Z,132.79
2023-05-11T10:04:27.078Z,133.50
2023-05-11T10:05:26.932Z,141.60
2023-05-11T10:06:26.498Z,141.69
2023-05-11T10:07:26.518Z,142.94
2023-05-11T10:08:26.490Z,144.45
2023-05-11T10:09:26.862Z,145.39
2023-05-11T10:10:26.464Z,142.60
2023-05-11T10:11:26.624Z,140.10
2023-05-11T10:12:26.473Z,137.94
2023-05-11T10:13:26.463Z,142.83
2023-05-11T10:14:26.411Z,149.47
2023-05-11T10:15:26.454Z,155.69
2023-05-11T10:16:26.429Z,158.18
2023-05-11T10:17:26.396Z,164.68
2023-05-11T10:18:26.409Z,171.99
2023-05-11T10:19:26.355Z,178.18
2023-05-11T10:20:26.340Z,183.49
2023-05-11T10:21:26.297Z,187.47
2023-05-11T10:22:26.376Z,190.97
2023-05-11T10:23:26.307Z,194.55
2023-05-11T10:24:26.262Z,197.55
2023-05-11T10:25:26.257Z,199.99
2023-05-11T10:26:26.290Z,202.99
2023-05-11T10:27:26.296Z,206.09
2023-05-11T10:28:26.294Z,208.77
2023-05-11T10:29:26.355Z,210.77
2023-05-11T10:30:26.385Z,212.46
2023-05-11T10:31:26.398Z,214.55
2023-05-11T10:32:26.401Z,217.05
2023-05-11T10:33:26.483Z,217.22
2023-05-11T10:34:26.846Z,219.38
2023-05-11T10:35:26.508Z,221.24
2023-05-11T10:36:26.575Z,223.19
2023-05-11T10:37:26.641Z,220.62
2023-05-11T10:38:26.645Z,214.42
2023-05-11T10:39:27.048Z,218.58
2023-05-11T10:40:26.704Z,218.17
2023-05-11T10:41:26.746Z,216.21
2023-05-11T10:42:26.691Z,218.65
2023-05-11T10:43:26.799Z,220.21
2023-05-11T10:44:26.875Z,215.52
2023-05-11T10:45:26.876Z,213.17
2023-05-11T10:46:28.918Z,213.54
2023-05-11T10:47:26.917Z,214.17
2023-05-11T10:48:26.780Z,213.99
2023-05-11T10:49:26.798Z,217.47
2023-05-11T10:50:26.783Z,222.42
2023-05-11T10:51:26.726Z,224.97
2023-05-11T10:52:28.784Z,227.17
2023-05-11T10:53:26.966Z,227.23
2023-05-11T10:54:26.990Z,227.35
2023-05-11T10:55:27.449Z,227.40
2023-05-11T10:56:27.039Z,227.70
2023-05-11T10:57:27.055Z,227.26
2023-05-11T10:58:27.088Z,228.90
2023-05-11T10:59:27.399Z,229.33
2023-05-11T11:00:27.227Z,230.82
2023-05-11T11:01:27.167Z,230.98
2023-05-11T11:02:27.207Z,231.21
2023-05-11T11:03:27.204Z,231.43
2023-05-11T11:04:28.183Z,231.25
2023-05-11T11:05:27.316Z,232.76
2023-05-11T11:06:27.316Z,232.92
2023-05-11T11:07:27.325Z,233.46
2023-05-11T11:08:27.339Z,233.46
2023-05-11T11:09:27.309Z,234.03
2023-05-11T11:10:27.352Z,234.24
2023-05-11T11:11:27.363Z,234.83
2023-05-11T11:12:27.409Z,234.73
2023-05-11T11:13:27.372Z,234.35
2023-05-11T11:14:27.368Z,234.32
2023-05-11T11:15:27.386Z,234.05
2023-05-11T11:16:27.456Z,235.18
2023-05-11T11:17:27.510Z,234.85
2023-05-11T11:18:27.377Z,236.15
2023-05-11T11:19:27.341Z,235.77
2023-05-11T11:20:27.893Z,234.60
2023-05-11T11:21:27.428Z,234.50
2023-05-11T11:22:27.432Z,234.89
2023-05-11T11:23:27.407Z,234.69
2023-05-11T11:24:27.373Z,231.06
2023-05-11T11:25:27.913Z,233.52
2023-05-11T11:26:27.423Z,234.88
2023-05-11T11:27:29.454Z,234.99
2023-05-11T11:28:27.419Z,234.39
2023-05-11T11:29:27.383Z,233.26
2023-05-11T11:30:27.429Z,234.88
2023-05-11T11:31:27.348Z,236.86
2023-05-11T11:32:27.308Z,237.54
2023-05-11T11:33:27.295Z,239.13
2023-05-11T11:34:27.254Z,239.93
2023-05-11T11:35:27.407Z,240.46
2023-05-11T11:36:27.212Z,239.61
2023-05-11T11:37:27.166Z,240.69
2023-05-11T11:38:29.249Z,240.13
2023-05-11T11:39:27.150Z,240.15
2023-05-11T11:40:32.040Z,240.14
2023-05-11T11:41:28.047Z,240.17
2023-05-11T11:42:27.052Z,239.50
2023-05-11T11:43:27.072Z,239.43
2023-05-11T11:44:27.000Z,239.36
2023-05-11T11:45:26.969Z,238.44
2023-05-11T11:46:27.025Z,238.90
2023-05-11T11:47:27.045Z,238.44
2023-05-11T11:48:26.895Z,238.24
2023-05-11T11:49:26.839Z,237.02
2023-05-11T11:50:26.822Z,237.53
2023-05-11T11:51:26.810Z,237.72
2023-05-11T11:52:26.767Z,238.12
2023-05-11T11:53:26.711Z,238.10
2023-05-11T11:54:26.742Z,236.26
2023-05-11T11:55:26.651Z,237.13
2023-05-11T11:56:26.598Z,235.96
2023-05-11T11:57:26.589Z,234.75
2023-05-11T11:58:26.618Z,232.97
2023-05-11T11:59:26.598Z,232.54
2023-05-11T12:00:26.630Z,232.13
2023-05-11T12:01:26.602Z,232.06
2023-05-11T12:02:26.815Z,232.11
2023-05-11T12:03:26.663Z,231.15
2023-05-11T12:04:26.694Z,230.04
2023-05-11T12:05:26.668Z,231.03
2023-05-11T12:06:26.834Z,229.86
2023-05-11T12:07:26.598Z,230.58
2023-05-11T12:08:26.636Z,229.40
2023-05-11T12:09:26.724Z,229.45
2023-05-11T12:10:26.605Z,229.20
2023-05-11T12:11:26.625Z,228.59
2023-05-11T12:12:27.436Z,229.53
2023-05-11T12:13:26.628Z,228.24
2023-05-11T12:14:26.610Z,228.84
2023-05-11T12:15:26.600Z,228.21
2023-05-11T12:16:26.624Z,227.48
2023-05-11T12:17:26.626Z,227.81
2023-05-11T12:18:26.641Z,226.44
2023-05-11T12:19:26.581Z,226.54
2023-05-11T12:20:26.600Z,227.03
2023-05-11T12:21:26.534Z,226.43
2023-05-11T12:22:26.560Z,226.64
2023-05-11T12:23:26.569Z,225.29
2023-05-11T12:24:26.521Z,225.26
2023-05-11T12:25:26.511Z,224.48
2023-05-11T12:26:26.491Z,224.69
2023-05-11T12:27:26.442Z,224.45
2023-05-11T12:28:26.419Z,224.60
2023-05-11T12:29:26.429Z,223.59
2023-05-11T12:30:26.437Z,222.39
2023-05-11T12:31:26.427Z,222.51
2023-05-11T12:32:26.453Z,223.15
2023-05-11T12:33:26.413Z,222.81
2023-05-11T12:34:26.456Z,223.05
2023-05-11T12:35:26.436Z,222.10
2023-05-11T12:36:26.396Z,222.10
2023-05-11T12:37:26.409Z,221.99