createdAt,value
2019-04-03T00:00:17.948Z,0
2019-04-03T00:01:18.602Z,0
2019-04-03T00:02:19.254Z,0
2019-04-03T00:03:19.909Z,0
2019-04-03T00:04:20.675Z,0
2019-04-03T00:05:21.292Z,0
2019-04-03T00:06:21.948Z,0
2019-04-03T00:07:22.596Z,0
2019-04-03T00:08:23.248Z,0
2019-04-03T00:09:23.901Z,0
2019-04-03T00:10:24.694Z,0
2019-04-03T00:11:25.490Z,0
2019-04-03T00:12:26.145Z,0
2019-04-03T00:13:26.826Z,0
2019-04-03T00:14:27.451Z,0
2019-04-03T00:15:28.103Z,0
2019-04-03T00:16:28.759Z,0
2019-04-03T00:17:29.408Z,0
2019-04-03T00:18:30.062Z,0
2019-04-03T00:19:30.717Z,0
2019-04-03T00:20:31.368Z,0
2019-04-03T00:21:32.205Z,0
2019-04-03T00:22:32.834Z,0
2019-04-03T00:23:33.491Z,0
2019-04-03T00:24:34.141Z,0
2019-04-03T00:25:34.794Z,0
2019-04-03T00:26:35.444Z,0
2019-04-03T00:27:36.100Z,0
2019-04-03T00:28:36.752Z,0
2019-04-03T00:29:37.404Z,0
2019-04-03T00:30:38.059Z,0
2019-04-03T00:31:38.748Z,0
2019-04-03T00:32:39.401Z,0
2019-04-03T00:33:40.150Z,0
2019-04-03T00:34:40.805Z,0
2019-04-03T00:35:41.460Z,0
2019-04-03T00:36:42.217Z,0
2019-04-03T00:37:42.828Z,0
2019-04-03T00:38:43.483Z,0
2019-04-03T00:39:44.250Z,0
2019-04-03T00:40:44.918Z,0
2019-04-03T00:41:45.559Z,0
2019-04-03T00:42:46.149Z,0
2019-04-03T00:43:46.803Z,0
2019-04-03T00:44:47.455Z,0
2019-04-03T00:45:48.107Z,0
2019-04-03T00:46:48.758Z,0
2019-04-03T00:47:49.413Z,0
2019-04-03T00:52:36.553Z,0
2019-04-03T00:53:37.386Z,0
2019-04-03T00:54:37.990Z,0
2019-04-03T00:55:38.640Z,0
2019-04-03T00:56:39.292Z,0
2019-04-03T00:57:39.945Z,0
2019-04-03T00:58:40.650Z,0
2019-04-03T00:59:41.250Z,0
2019-04-03T01:00:41.902Z,0
2019-04-03T01:01:42.555Z,0
2019-04-03T01:02:43.262Z,0
2019-04-03T01:03:43.943Z,0
2019-04-03T01:04:44.596Z,0
2019-04-03T01:05:45.247Z,0
2019-04-03T01:06:45.903Z,0
2019-04-03T01:07:46.553Z,0
2019-04-03T01:08:47.217Z,0
2019-04-03T01:09:47.861Z,0
2019-04-03T01:10:48.509Z,0
2019-04-03T01:11:49.211Z,0
2019-04-03T01:12:49.911Z,0
2019-04-03T01:13:50.563Z,0
2019-04-03T01:14:51.215Z,0
2019-04-03T01:15:51.975Z,0
2019-04-03T01:16:52.730Z,0
2019-04-03T01:17:53.381Z,0
2019-04-03T01:18:54.146Z,0
2019-04-03T01:19:54.752Z,0
2019-04-03T01:20:55.525Z,0
2019-04-03T01:21:56.119Z,0
2019-04-03T01:22:56.771Z,0
2019-04-03T01:23:57.420Z,0
2019-04-03T01:24:58.073Z,0
2019-04-03T01:25:58.723Z,0
2019-04-03T01:26:59.375Z,0
2019-04-03T01:28:00.034Z,0
2019-04-03T01:29:00.719Z,0
2019-04-03T01:30:01.366Z,0
2019-04-03T01:31:02.189Z,0
2019-04-03T01:32:02.704Z,0
2019-04-03T01:33:03.492Z,0
2019-04-03T01:34:04.223Z,0
2019-04-03T01:35:04.825Z,0
2019-04-03T01:36:05.478Z,0
2019-04-03T01:37:06.128Z,0
2019-04-03T01:38:06.781Z,0
2019-04-03T01:39:07.433Z,0
2019-04-03T01:40:08.083Z,0
2019-04-03T01:41:08.734Z,0
2019-04-03T01:42:09.467Z,0
2019-04-03T01:43:10.252Z,0
2019-04-03T01:44:10.926Z,0
2019-04-03T01:45:11.666Z,0
2019-04-03T01:46:12.261Z,0
2019-04-03T01:47:12.915Z,0
2019-04-03T01:48:13.565Z,0
2019-04-03T01:49:14.216Z,0
2019-04-03T01:50:14.919Z,0
2019-04-03T01:51:15.591Z,0
2019-04-03T01:52:16.244Z,0
2019-04-03T01:53:16.894Z,0
2019-04-03T01:54:17.552Z,0
2019-04-03T01:55:18.199Z,0
2019-04-03T01:56:18.848Z,0
2019-04-03T01:57:19.501Z,0
2019-04-03T01:58:20.294Z,0
2019-04-03T01:59:20.901Z,0
2019-04-03T02:00:21.585Z,0
2019-04-03T02:01:22.284Z,0
2019-04-03T02:02:23.026Z,0
2019-04-03T02:03:23.674Z,0
2019-04-03T02:04:24.360Z,0
2019-04-03T02:05:25.094Z,0
2019-04-03T02:06:25.890Z,0
2019-04-03T02:07:26.391Z,0
2019-04-03T02:08:27.042Z,0
2019-04-03T02:09:27.840Z,0
2019-04-03T02:10:28.525Z,0
2019-04-03T02:11:29.129Z,0
2019-04-03T02:12:29.778Z,0
2019-04-03T02:13:30.430Z,0
2019-04-03T02:14:31.081Z,0
2019-04-03T02:15:31.800Z,0
2019-04-03T02:16:32.444Z,0
2019-04-03T02:17:33.188Z,0
2019-04-03T02:18:33.750Z,0
2019-04-03T02:19:34.680Z,0
2019-04-03T02:20:35.402Z,0
2019-04-03T02:21:36.025Z,0
2019-04-03T02:22:36.657Z,0
2019-04-03T02:23:37.308Z,0
2019-04-03T02:24:37.959Z,0
2019-04-03T02:25:38.611Z,0
2019-04-03T02:26:39.263Z,0
2019-04-03T02:27:40.120Z,0
2019-04-03T02:28:40.595Z,0
2019-04-03T02:29:41.250Z,0
2019-04-03T02:30:44.789Z,0
2019-04-03T02:31:43.541Z,0
2019-04-03T02:32:44.191Z,0
2019-04-03T02:33:44.894Z,0
2019-04-03T02:34:45.545Z,0
2019-04-03T02:35:46.197Z,0
2019-04-03T02:36:46.851Z,0
2019-04-03T02:37:49.680Z,0
2019-04-03T02:38:48.224Z,0
2019-04-03T02:39:49.091Z,0
2019-04-03T02:40:49.696Z,0
2019-04-03T02:41:50.376Z,0
2019-04-03T02:42:51.254Z,0
2019-04-03T02:43:51.917Z,0
2019-04-03T02:44:52.632Z,0
2019-04-03T02:45:55.769Z,0
2019-04-03T02:46:54.286Z,0
2019-04-03T02:47:54.913Z,0
2019-04-03T02:48:55.723Z,0
2019-04-03T02:49:56.334Z,0
2019-04-03T02:50:56.985Z,0
2019-04-03T02:51:57.652Z,0
2019-04-03T02:52:59.083Z,0
2019-04-03T02:54:02.509Z,0
2019-04-03T02:55:01.624Z,0
2019-04-03T02:56:02.279Z,0
2019-04-03T02:57:02.958Z,0
2019-04-03T02:58:03.737Z,0
2019-04-03T02:59:04.564Z,0
2019-04-03T03:00:05.250Z,0
2019-04-03T03:01:07.236Z,0
2019-04-03T03:02:11.289Z,0
2019-04-03T03:03:08.450Z,0
2019-04-03T03:04:09.068Z,0
2019-04-03T03:05:09.719Z,0
2019-04-03T03:06:10.377Z,0
2019-04-03T03:07:11.198Z,0
2019-04-03T03:08:11.809Z,0
2019-04-03T03:09:13.634Z,0
2019-04-03T03:10:14.140Z,0
2019-04-03T03:11:14.793Z,0
2019-04-03T03:12:15.708Z,0
2019-04-03T03:13:16.314Z,0
2019-04-03T03:14:17.003Z,0
2019-04-03T03:15:17.656Z,0
2019-04-03T03:16:18.906Z,0
2019-04-03T03:17:22.578Z,0
2019-04-03T03:18:20.476Z,0
2019-04-03T03:19:21.073Z,0
2019-04-03T03:20:21.724Z,0
2019-04-03T03:21:22.774Z,0
2019-04-03T03:22:23.299Z,0
2019-04-03T03:23:24.514Z,0
2019-04-03T03:24:28.404Z,0
2019-04-03T03:25:27.398Z,0
2019-04-03T03:26:28.100Z,0
2019-04-03T03:27:28.806Z,0
2019-04-03T03:28:29.424Z,0
2019-04-03T03:29:30.330Z,0
2019-04-03T03:30:42.144Z,0
2019-04-03T03:31:58.750Z,0
2019-04-03T03:32:36.442Z,0
2019-04-03T03:33:38.955Z,0
2019-04-03T03:34:51.398Z,0
2019-04-03T03:35:41.506Z,0
2019-04-03T03:36:39.043Z,0
2019-04-03T03:37:39.657Z,0
2019-04-03T03:38:40.865Z,0
2019-04-03T03:39:43.415Z,0
2019-04-03T03:40:47.247Z,0
2019-04-03T03:41:45.048Z,0
2019-04-03T03:42:46.122Z,0
2019-04-03T03:43:46.783Z,0
2019-04-03T03:44:47.745Z,0
2019-04-03T03:45:51.451Z,0
2019-04-03T03:46:50.011Z,0
2019-04-03T03:47:51.003Z,0
2019-04-03T03:48:51.425Z,0
2019-04-03T03:49:52.074Z,0
2019-04-03T03:50:56.177Z,0
2019-04-03T03:51:54.365Z,0
2019-04-03T03:52:55.022Z,0
2019-04-03T03:53:55.747Z,0
2019-04-03T03:54:56.369Z,0
2019-04-03T03:55:59.361Z,0
2019-04-03T03:56:58.661Z,0
2019-04-03T03:57:59.349Z,0
2019-04-03T03:58:59.998Z,0
2019-04-03T04:00:00.659Z,0
2019-04-03T04:01:01.323Z,0
2019-04-03T04:02:05.249Z,0
2019-04-03T04:03:02.871Z,0
2019-04-03T04:04:03.522Z,0
2019-04-03T04:05:04.222Z,0
2019-04-03T04:06:04.872Z,0
2019-04-03T04:07:05.836Z,0
2019-04-03T04:08:09.359Z,0
2019-04-03T04:09:08.320Z,0
2019-04-03T04:10:09.002Z,0
2019-04-03T04:11:09.870Z,0
2019-04-03T04:12:10.696Z,0
2019-04-03T04:13:15.126Z,0
2019-04-03T04:14:13.042Z,0
2019-04-03T04:15:13.661Z,0
2019-04-03T04:16:14.313Z,0
2019-04-03T04:17:17.705Z,0
2019-04-03T04:18:17.238Z,0
2019-04-03T04:19:17.939Z,0
2019-04-03T04:20:18.691Z,0
2019-04-03T04:21:19.299Z,0
2019-04-03T04:22:19.946Z,0
2019-04-03T04:23:23.100Z,0
2019-04-03T04:24:22.239Z,0
2019-04-03T04:25:22.888Z,0
2019-04-03T04:26:23.541Z,4
2019-04-03T04:27:24.193Z,4
2019-04-03T04:28:24.843Z,4
2019-04-03T04:29:25.494Z,4
2019-04-03T04:30:26.143Z,4
2019-04-03T04:31:26.794Z,8
2019-04-03T04:32:27.445Z,4
2019-04-03T04:33:28.097Z,8
2019-04-03T04:34:28.754Z,8
2019-04-03T04:35:29.568Z,8
2019-04-03T04:36:30.182Z,12
2019-04-03T04:37:31.036Z,12
2019-04-03T04:38:31.723Z,12
2019-04-03T04:39:32.575Z,16
2019-04-03T04:40:33.179Z,16
2019-04-03T04:41:33.833Z,16
2019-04-03T04:42:35.290Z,20
2019-04-03T04:43:35.956Z,16
2019-04-03T04:44:36.612Z,20
2019-04-03T04:45:37.263Z,24
2019-04-03T04:46:37.913Z,28
2019-04-03T04:47:38.567Z,28
2019-04-03T04:48:39.218Z,32
2019-04-03T04:49:40.003Z,40
2019-04-03T04:50:40.818Z,44
2019-04-03T04:51:41.425Z,48
2019-04-03T04:52:42.252Z,52
2019-04-03T04:53:42.844Z,56
2019-04-03T04:54:43.498Z,68
2019-04-03T04:55:44.293Z,76
2019-04-03T04:56:44.928Z,84
2019-04-03T04:57:45.582Z,92
2019-04-03T04:58:46.235Z,104
2019-04-03T04:59:46.889Z,108
2019-04-03T05:00:47.881Z,116
2019-04-03T05:01:48.966Z,124
2019-04-03T05:02:51.118Z,140
2019-04-03T05:03:53.458Z,152
2019-04-03T05:04:55.267Z,164
2019-04-03T05:05:54.238Z,172
2019-04-03T05:06:56.049Z,180
2019-04-03T05:07:56.656Z,180
2019-04-03T05:08:57.308Z,180
2019-04-03T05:09:57.998Z,180
2019-04-03T05:10:58.615Z,172
2019-04-03T05:11:59.269Z,172
2019-04-03T05:12:59.922Z,176
2019-04-03T05:14:00.574Z,176
2019-04-03T05:15:01.229Z,188
2019-04-03T05:16:01.891Z,204
2019-04-03T05:17:02.574Z,216
2019-04-03T05:18:03.385Z,216
2019-04-03T05:19:10.680Z,212
2019-04-03T05:20:05.638Z,208
2019-04-03T05:21:06.388Z,204
2019-04-03T05:22:07.023Z,200
2019-04-03T05:23:07.650Z,200
2019-04-03T05:24:12.772Z,204
2019-04-03T05:25:09.999Z,204
2019-04-03T05:26:10.831Z,204
2019-04-03T05:27:11.465Z,200
2019-04-03T05:28:12.198Z,200
2019-04-03T05:29:12.851Z,220
2019-04-03T05:30:13.596Z,244
2019-04-03T05:31:14.192Z,268
2019-04-03T05:32:14.846Z,284
2019-04-03T05:33:15.502Z,300
2019-04-03T05:34:16.158Z,316
2019-04-03T05:35:17.080Z,340
2019-04-03T05:36:18.365Z,372
2019-04-03T05:37:20.221Z,400
2019-04-03T05:38:21.832Z,420
2019-04-03T05:39:22.078Z,436
2019-04-03T05:40:25.634Z,452
2019-04-03T05:41:27.550Z,472
2019-04-03T05:42:26.978Z,504
2019-04-03T05:43:30.330Z,560
2019-04-03T05:44:31.042Z,652
2019-04-03T05:45:31.303Z,760
2019-04-03T05:46:31.921Z,856
2019-04-03T05:47:32.575Z,932
2019-04-03T05:48:33.228Z,976
2019-04-03T05:49:33.896Z,1028
2019-04-03T05:50:36.683Z,1096
2019-04-03T05:51:36.188Z,1204
2019-04-03T05:52:36.951Z,1316
2019-04-03T05:53:38.063Z,1420
2019-04-03T05:54:39.324Z,1504
2019-04-03T05:55:41.030Z,1560
2019-04-03T05:56:42.968Z,1596
2019-04-03T05:57:45.749Z,1616
2019-04-03T05:58:55.417Z,1600
2019-04-03T05:59:59.158Z,1580
2019-04-03T06:00:48.357Z,1564
2019-04-03T06:01:48.982Z,1568
2019-04-03T06:02:52.651Z,1600
2019-04-03T06:03:50.325Z,1648
2019-04-03T06:04:51.235Z,1700
2019-04-03T06:05:51.938Z,1748
2019-04-03T06:06:52.553Z,1780
2019-04-03T06:07:53.212Z,1820
2019-04-03T06:08:56.301Z,1884
2019-04-03T06:09:58.476Z,1948
2019-04-03T06:10:57.272Z,2044
2019-04-03T06:11:58.174Z,2108
2019-04-03T06:12:59.087Z,2144
2019-04-03T06:13:59.723Z,2152
2019-04-03T06:15:00.345Z,2196
2019-04-03T06:16:01.052Z,2288
2019-04-03T06:17:01.708Z,2368
2019-04-03T06:18:02.368Z,2424
2019-04-03T06:19:06.030Z,2476
2019-04-03T06:20:04.670Z,2540
2019-04-03T06:21:05.338Z,2592
2019-04-03T06:22:06.064Z,2656
2019-04-03T06:23:06.689Z,2692
2019-04-03T06:24:07.355Z,2660
2019-04-03T06:25:12.638Z,2588
2019-04-03T06:26:09.979Z,2512
2019-04-03T06:27:10.729Z,2412
2019-04-03T06:28:13.332Z,2344
2019-04-03T06:29:13.044Z,2336
2019-04-03T06:30:13.711Z,2400
2019-04-03T06:31:14.628Z,2476
2019-04-03T06:32:15.290Z,2488
2019-04-03T06:33:15.990Z,2460
2019-04-03T06:34:16.596Z,2496
2019-04-03T06:35:17.267Z,2580
2019-04-03T06:36:18.206Z,2616
2019-04-03T06:37:18.627Z,2572
2019-04-03T06:38:20.256Z,2484
2019-04-03T06:39:23.062Z,2452
2019-04-03T06:40:22.563Z,2492
2019-04-03T06:41:23.218Z,2560
2019-04-03T06:42:23.876Z,2584
2019-04-03T06:43:24.532Z,2576
2019-04-03T06:44:25.188Z,2564
2019-04-03T06:45:26.440Z,2572
2019-04-03T06:46:28.451Z,2572
2019-04-03T06:47:28.181Z,2548
2019-04-03T06:48:28.838Z,2532
2019-04-03T06:49:29.497Z,2548
2019-04-03T06:50:30.150Z,2588
2019-04-03T06:51:31.089Z,2616
2019-04-03T06:52:31.911Z,2648
2019-04-03T06:53:32.512Z,2656
2019-04-03T06:54:33.168Z,2616
2019-04-03T06:55:35.585Z,2588
2019-04-03T06:56:35.474Z,2596
2019-04-03T06:57:39.003Z,2548
2019-04-03T06:58:39.612Z,2456
2019-04-03T06:59:38.517Z,2312
2019-04-03T07:00:39.176Z,2112
2019-04-03T07:01:39.869Z,1892
2019-04-03T07:02:40.526Z,1716
2019-04-03T07:03:41.217Z,1608
2019-04-03T07:04:41.840Z,1488
2019-04-03T07:05:42.693Z,1360
2019-04-03T07:06:45.172Z,1248
2019-04-03T07:07:45.186Z,1168
2019-04-03T07:08:45.950Z,1168
2019-04-03T07:09:46.572Z,1272
2019-04-03T07:10:55.031Z,1416
2019-04-03T07:11:48.878Z,1532
2019-04-03T07:12:49.534Z,1696
2019-04-03T07:13:53.195Z,1932
2019-04-03T07:14:51.934Z,2164
2019-04-03T07:15:52.923Z,2308
2019-04-03T07:16:53.535Z,2376
2019-04-03T07:17:54.191Z,2420
2019-04-03T07:18:54.848Z,2480
2019-04-03T07:19:55.538Z,2544
2019-04-03T07:20:56.197Z,2624
2019-04-03T07:21:56.890Z,2748
2019-04-03T07:22:59.081Z,2880
2019-04-03T07:24:00.943Z,2948
2019-04-03T07:25:02.574Z,2924
2019-04-03T07:26:02.949Z,2852
2019-04-03T07:27:06.051Z,2768
2019-04-03T07:28:05.090Z,2652
2019-04-03T07:29:05.609Z,2492
2019-04-03T07:30:06.207Z,2352
2019-04-03T07:31:06.862Z,2272
2019-04-03T07:32:07.519Z,2176
2019-04-03T07:33:08.182Z,2040
2019-04-03T07:34:08.865Z,1936
2019-04-03T07:35:10.407Z,1944
2019-04-03T07:36:11.745Z,2004
2019-04-03T07:37:15.242Z,2028
2019-04-03T07:38:14.066Z,2012
2019-04-03T07:39:14.722Z,1944
2019-04-03T07:40:15.550Z,1848
2019-04-03T07:41:16.254Z,1852
2019-04-03T07:42:16.862Z,1968
2019-04-03T07:43:17.520Z,2056
2019-04-03T07:44:18.176Z,2136
2019-04-03T07:45:18.835Z,2128
2019-04-03T07:46:19.485Z,2144
2019-04-03T07:47:20.403Z,2140
2019-04-03T07:48:21.029Z,2028
2019-04-03T07:49:21.679Z,1968
2019-04-03T07:50:22.339Z,1940
2019-04-03T07:51:22.998Z,1980
2019-04-03T07:52:23.712Z,2124
2019-04-03T07:53:24.341Z,2352
2019-04-03T07:54:26.764Z,2632
2019-04-03T07:55:28.157Z,2888
2019-04-03T07:56:28.334Z,3072
2019-04-03T07:57:29.724Z,3252
2019-04-03T07:58:31.580Z,3344
2019-04-03T07:59:33.564Z,3176
2019-04-03T08:00:33.766Z,2816
2019-04-03T08:01:34.368Z,2476
2019-04-03T08:02:35.108Z,2348
2019-04-03T08:03:35.950Z,2360
2019-04-03T08:04:36.607Z,2400
2019-04-03T08:05:37.214Z,2492
2019-04-03T08:06:38.075Z,2740
2019-04-03T08:07:38.691Z,3096
2019-04-03T08:08:39.589Z,3328
2019-04-03T08:09:40.260Z,3316
2019-04-03T08:10:40.917Z,3284
2019-04-03T08:11:41.577Z,3444
2019-04-03T08:12:42.235Z,3816
2019-04-03T08:13:42.892Z,4168
2019-04-03T08:14:43.550Z,4448
2019-04-03T08:15:45.125Z,4796
2019-04-03T08:16:47.989Z,5112
2019-04-03T08:17:47.806Z,5112
2019-04-03T08:18:49.931Z,4944
2019-04-03T08:19:53.725Z,4948
2019-04-03T08:20:52.460Z,5032
2019-04-03T08:21:53.154Z,5092
2019-04-03T08:22:53.846Z,5064
2019-04-03T08:23:54.726Z,5084
2019-04-03T08:24:55.677Z,5228
2019-04-03T08:25:56.330Z,5300
2019-04-03T08:26:56.990Z,5228
2019-04-03T08:27:57.647Z,5348
2019-04-03T08:29:01.056Z,5640
2019-04-03T08:30:00.108Z,5728
2019-04-03T08:31:00.721Z,5796
2019-04-03T08:32:01.389Z,5900
2019-04-03T08:33:02.178Z,5896
2019-04-03T08:34:14.710Z,5828
2019-04-03T08:35:18.834Z,5716
2019-04-03T08:36:07.995Z,5872
2019-04-03T08:37:10.350Z,6064
2019-04-03T08:38:12.428Z,6112
2019-04-03T08:39:11.992Z,6152
2019-04-03T08:40:12.885Z,6212
2019-04-03T08:41:13.512Z,6008
2019-04-03T08:42:14.172Z,5520
2019-04-03T08:43:15.135Z,5092
2019-04-03T08:44:15.773Z,4820
2019-04-03T08:45:16.435Z,4820
2019-04-03T08:46:17.237Z,5032
2019-04-03T08:47:17.852Z,5304
2019-04-03T08:48:18.794Z,5572
2019-04-03T08:49:19.436Z,5696
2019-04-03T08:50:20.144Z,5664
2019-04-03T08:51:20.994Z,5592
2019-04-03T08:52:21.742Z,5468
2019-04-03T08:53:22.398Z,5288
2019-04-03T08:54:23.067Z,5136
2019-04-03T08:55:23.869Z,5148
2019-04-03T08:56:24.482Z,5324
2019-04-03T08:57:25.175Z,5576
2019-04-03T08:58:26.670Z,5872
2019-04-03T08:59:28.706Z,6184
2019-04-03T09:00:31.372Z,6444
2019-04-03T09:01:30.792Z,6576
2019-04-03T09:02:31.453Z,6652
2019-04-03T09:03:32.150Z,6824
2019-04-03T09:04:32.810Z,6964
2019-04-03T09:05:33.474Z,6952
2019-04-03T09:06:34.130Z,6888
2019-04-03T09:07:34.791Z,6912
2019-04-03T09:08:35.485Z,7184
2019-04-03T09:09:36.344Z,7448
2019-04-03T09:10:37.589Z,7524
2019-04-03T09:11:38.296Z,7528
2019-04-03T09:12:39.004Z,7680
2019-04-03T09:13:39.904Z,7956
2019-04-03T09:14:40.701Z,8040
2019-04-03T09:15:41.202Z,7896
2019-04-03T09:16:41.862Z,7652
2019-04-03T09:17:42.560Z,7548
2019-04-03T09:18:43.217Z,7612
2019-04-03T09:19:43.878Z,7724
2019-04-03T09:20:44.583Z,8216
2019-04-03T09:21:50.248Z,8744
2019-04-03T09:22:46.178Z,9168
2019-04-03T09:23:46.841Z,9300
2019-04-03T09:24:47.796Z,9280
2019-04-03T09:25:48.406Z,9300
2019-04-03T09:26:49.068Z,9684
2019-04-03T09:27:50.020Z,10368
2019-04-03T09:28:50.644Z,10820
2019-04-03T09:29:51.307Z,10864
2019-04-03T09:30:53.993Z,10680
2019-04-03T09:31:55.978Z,10612
2019-04-03T09:32:54.498Z,10768
2019-04-03T09:33:57.348Z,10752
2019-04-03T09:34:56.767Z,11016
2019-04-03T09:35:59.414Z,11220
2019-04-03T09:36:59.084Z,11472
2019-04-03T09:37:59.748Z,11480
2019-04-03T09:39:00.641Z,11320
2019-04-03T09:40:01.306Z,11344
2019-04-03T09:41:02.017Z,11252
2019-04-03T09:42:02.679Z,11148
2019-04-03T09:43:03.700Z,10852
2019-04-03T09:44:04.333Z,10496
2019-04-03T09:45:05.051Z,9904
2019-04-03T09:46:05.673Z,10112
2019-04-03T09:47:06.442Z,10264
2019-04-03T09:48:07.092Z,10324
2019-04-03T09:49:08.456Z,10516
2019-04-03T09:50:09.331Z,10584
2019-04-03T09:51:10.047Z,10364
2019-04-03T09:52:10.826Z,10420
2019-04-03T09:53:11.564Z,9980
2019-04-03T09:54:12.238Z,9524
2019-04-03T09:55:13.143Z,9244
2019-04-03T09:56:13.776Z,9348
2019-04-03T09:57:14.475Z,9248
2019-04-03T09:58:15.136Z,8588
2019-04-03T09:59:16.353Z,8108
2019-04-03T10:00:16.987Z,7656
2019-04-03T10:01:18.400Z,7504
2019-04-03T10:02:19.219Z,7536
2019-04-03T10:03:20.854Z,7464
2019-04-03T10:04:21.651Z,7396
2019-04-03T10:05:22.316Z,7612
2019-04-03T10:06:23.096Z,8424
2019-04-03T10:07:23.981Z,9204
2019-04-03T10:08:24.905Z,9860
2019-04-03T10:09:25.530Z,9924
2019-04-03T10:10:26.433Z,9672
2019-04-03T10:11:26.935Z,9104
2019-04-03T10:12:27.632Z,8392
2019-04-03T10:13:28.296Z,7616
2019-04-03T10:14:29.058Z,6924
2019-04-03T10:15:31.491Z,6668
2019-04-03T10:16:33.240Z,7156
2019-04-03T10:17:33.029Z,7724
2019-04-03T10:18:33.691Z,8024
2019-04-03T10:19:34.570Z,8148
2019-04-03T10:20:35.526Z,7980
2019-04-03T10:21:36.455Z,7520
2019-04-03T10:22:37.368Z,7176
2019-04-03T10:23:37.981Z,6928
2019-04-03T10:24:38.727Z,6800
2019-04-03T10:25:39.334Z,6956
2019-04-03T10:26:40.911Z,6836
2019-04-03T10:27:43.573Z,6644
2019-04-03T10:28:45.103Z,7104
2019-04-03T10:29:44.038Z,7880
2019-04-03T10:30:44.703Z,8528
2019-04-03T10:31:45.366Z,9572
2019-04-03T10:32:46.030Z,10332
2019-04-03T10:33:46.694Z,10196
2019-04-03T10:34:47.357Z,9792
2019-04-03T10:35:48.121Z,9420
2019-04-03T10:36:48.783Z,9100
2019-04-03T10:37:49.702Z,8880
2019-04-03T10:38:50.173Z,8748
2019-04-03T10:39:53.057Z,8908
2019-04-03T10:40:53.886Z,9244
2019-04-03T10:41:54.109Z,9648
2019-04-03T10:42:55.275Z,10200
2019-04-03T10:43:55.998Z,10456
2019-04-03T10:44:56.731Z,10620
2019-04-03T10:45:57.413Z,10664
2019-04-03T10:46:58.025Z,10500
2019-04-03T10:47:58.933Z,10088
2019-04-03T10:49:00.487Z,9836
2019-04-03T10:50:02.638Z,9436
2019-04-03T10:51:01.914Z,9140
2019-04-03T10:52:02.576Z,8972
2019-04-03T10:53:03.268Z,9036
2019-04-03T10:54:04.448Z,8800
2019-04-03T10:55:05.076Z,8464
2019-04-03T10:56:05.739Z,8004
2019-04-03T10:57:06.439Z,7724
2019-04-03T10:58:08.292Z,7588
2019-04-03T10:59:12.127Z,7600
2019-04-03T11:00:09.406Z,7556
2019-04-03T11:01:10.099Z,7616
2019-04-03T11:02:10.880Z,7776
2019-04-03T11:03:11.525Z,7872
2019-04-03T11:04:12.213Z,8076
2019-04-03T11:05:12.914Z,8192
2019-04-03T11:06:13.562Z,8136
2019-04-03T11:07:14.572Z,8016
2019-04-03T11:08:15.236Z,7924
2019-04-03T11:09:15.900Z,7808
2019-04-03T11:10:16.629Z,7876
2019-04-03T11:11:17.245Z,8024
2019-04-03T11:12:17.986Z,8260
2019-04-03T11:13:19.081Z,8608
2019-04-03T11:14:19.809Z,9032
2019-04-03T11:15:20.405Z,9348
2019-04-03T11:16:21.402Z,9676
2019-04-03T11:17:24.985Z,9908
2019-04-03T11:18:23.950Z,10040
2019-04-03T11:19:24.908Z,10036
2019-04-03T11:20:25.492Z,10040
2019-04-03T11:21:26.481Z,10040
2019-04-03T11:22:38.874Z,10108
2019-04-03T11:23:38.657Z,10292
2019-04-03T11:24:30.156Z,10400
2019-04-03T11:25:30.837Z,10352
2019-04-03T11:26:31.484Z,10232
2019-04-03T11:27:42.488Z,10288
2019-04-03T11:28:36.674Z,10328
2019-04-03T11:29:35.493Z,10196
2019-04-03T11:30:36.152Z,9988
2019-04-03T11:31:41.746Z,9804
2019-04-03T11:32:40.711Z,9668
2019-04-03T11:33:39.252Z,9648
2019-04-03T11:34:40.055Z,9552
2019-04-03T11:35:41.115Z,9088
2019-04-03T11:36:41.796Z,8532
2019-04-03T11:37:42.730Z,8720
2019-04-03T11:38:43.474Z,9096
2019-04-03T11:39:46.223Z,9308
2019-04-03T11:40:45.384Z,9892
2019-04-03T11:41:46.034Z,9460
2019-04-03T11:42:46.759Z,9180
2019-04-03T11:43:47.422Z,9104
2019-04-03T11:44:48.120Z,8668
2019-04-03T11:45:48.754Z,7756
2019-04-03T11:46:49.415Z,6576
2019-04-03T11:47:50.143Z,5528
2019-04-03T11:48:51.056Z,4816
2019-04-03T11:49:52.383Z,4484
2019-04-03T11:50:56.209Z,4616
2019-04-03T11:51:55.149Z,5128
2019-04-03T11:52:55.776Z,5436
2019-04-03T11:53:56.534Z,5680
2019-04-03T11:54:57.151Z,5752
2019-04-03T11:55:57.813Z,5780
2019-04-03T11:56:58.510Z,5744
2019-04-03T11:57:59.285Z,5808
2019-04-03T11:58:59.979Z,6032
2019-04-03T12:00:00.987Z,6800
2019-04-03T12:01:01.662Z,7600
2019-04-03T12:02:02.324Z,7736
2019-04-03T12:03:03.372Z,7916
2019-04-03T12:04:03.990Z,7548
2019-04-03T12:05:04.651Z,6844
2019-04-03T12:06:05.662Z,6632
2019-04-03T12:07:06.292Z,6316
2019-04-03T12:08:06.955Z,6108
2019-04-03T12:09:07.733Z,6100
2019-04-03T12:10:08.353Z,6292
2019-04-03T12:11:09.312Z,6888
2019-04-03T12:12:10.713Z,7268
2019-04-03T12:13:13.643Z,7440
2019-04-03T12:14:13.287Z,7568
2019-04-03T12:15:16.261Z,7396
2019-04-03T12:16:16.601Z,7628
2019-04-03T12:17:17.256Z,7200
2019-04-03T12:18:18.265Z,6848
2019-04-03T12:19:19.271Z,6892
2019-04-03T12:20:19.605Z,7088
2019-04-03T12:21:20.362Z,7392
2019-04-03T12:22:21.974Z,7736
2019-04-03T12:23:22.608Z,8640
2019-04-03T12:24:23.269Z,8992
2019-04-03T12:25:23.931Z,9616
2019-04-03T12:26:24.596Z,10044
2019-04-03T12:27:25.292Z,10368
2019-04-03T12:28:26.230Z,10628
2019-04-03T12:29:26.852Z,10556
2019-04-03T12:30:28.127Z,10588
2019-04-03T12:31:29.200Z,8484
2019-04-03T12:32:37.055Z,7708
2019-04-03T12:33:31.463Z,7184
2019-04-03T12:34:32.119Z,7132
2019-04-03T12:35:33.039Z,7104
2019-04-03T12:36:33.673Z,8368
2019-04-03T12:37:34.336Z,8868
2019-04-03T12:38:35.236Z,10036
2019-04-03T12:39:35.845Z,9688
2019-04-03T12:40:36.908Z,11356
2019-04-03T12:41:38.074Z,9768
2019-04-03T12:42:38.918Z,9716
2019-04-03T12:43:39.627Z,8840
2019-04-03T12:44:40.221Z,9320
2019-04-03T12:45:40.881Z,9772
2019-04-03T12:46:41.834Z,9940
2019-04-03T12:47:44.132Z,9320
2019-04-03T12:48:44.409Z,9056
2019-04-03T12:49:44.843Z,7784
2019-04-03T12:50:45.757Z,7552
2019-04-03T12:51:46.614Z,7556
2019-04-03T12:52:47.224Z,8280
2019-04-03T12:53:48.435Z,7968
2019-04-03T12:54:51.287Z,8040
2019-04-03T12:55:51.312Z,7604
2019-04-03T12:56:51.923Z,7000
2019-04-03T12:57:52.637Z,7248
2019-04-03T12:58:53.300Z,6416
2019-04-03T12:59:54.483Z,6844
2019-04-03T13:00:55.146Z,6772
2019-04-03T13:01:56.141Z,6424
2019-04-03T13:02:56.771Z,6268
2019-04-03T13:03:57.469Z,6652
2019-04-03T13:05:00.394Z,6708
2019-04-03T13:05:59.796Z,6504
2019-04-03T13:07:00.491Z,6076
2019-04-03T13:08:01.187Z,5612
2019-04-03T13:09:01.862Z,5152
2019-04-03T13:10:02.567Z,5112
2019-04-03T13:11:03.227Z,5140
2019-04-03T13:12:04.012Z,5188
2019-04-03T13:13:04.729Z,5280
2019-04-03T13:14:05.357Z,5344
2019-04-03T13:15:06.882Z,5448
2019-04-03T13:16:10.247Z,5760
2019-04-03T13:17:09.464Z,6088
2019-04-03T13:18:10.130Z,6368
2019-04-03T13:19:10.788Z,6632
2019-04-03T13:20:11.453Z,6952
2019-04-03T13:21:12.113Z,6988
2019-04-03T13:22:12.778Z,7580
2019-04-03T13:23:14.496Z,8032
2019-04-03T13:24:16.700Z,8324
2019-04-03T13:25:20.270Z,8436
2019-04-03T13:26:18.621Z,8620
2019-04-03T13:27:19.292Z,8220
2019-04-03T13:28:19.955Z,7892
2019-04-03T13:29:21.816Z,7380
2019-04-03T13:30:22.321Z,7216
2019-04-03T13:31:23.033Z,7080
2019-04-03T13:32:23.735Z,7048
2019-04-03T13:33:24.456Z,7200
2019-04-03T13:34:25.439Z,7564
2019-04-03T13:35:26.535Z,7760
2019-04-03T13:36:27.153Z,8548
2019-04-03T13:37:27.816Z,8480
2019-04-03T13:38:29.525Z,8840
2019-04-03T13:39:30.941Z,8352
2019-04-03T13:40:31.835Z,8252
2019-04-03T13:41:34.299Z,8132
2019-04-03T13:42:33.205Z,7884
2019-04-03T13:43:33.850Z,7648
2019-04-03T13:44:34.513Z,7728
2019-04-03T13:45:35.177Z,7964
2019-04-03T13:46:36.999Z,7896
2019-04-03T13:47:39.868Z,7428
2019-04-03T13:48:38.269Z,7280
2019-04-03T13:49:38.931Z,7472
2019-04-03T13:50:39.641Z,7576
2019-04-03T13:51:40.591Z,8144
2019-04-03T13:52:45.807Z,9940
2019-04-03T13:53:43.142Z,10100
2019-04-03T13:54:45.284Z,10856
2019-04-03T13:55:45.627Z,11240
2019-04-03T13:56:46.303Z,11060
2019-04-03T13:57:49.465Z,10676
2019-04-03T13:58:48.655Z,10200
2019-04-03T13:59:49.324Z,8704
2019-04-03T14:00:59.356Z,8004
2019-04-03T14:01:52.044Z,6964