createdAt,value
2018-06-01T00:00:54.309Z,1008
2018-06-01T00:01:56.362Z,1008
2018-06-01T00:02:58.415Z,1008
2018-06-01T00:04:00.451Z,1007.9
2018-06-01T00:05:02.489Z,1008
2018-06-01T00:06:04.826Z,1008
2018-06-01T00:07:06.866Z,1008
2018-06-01T00:08:08.909Z,1008
2018-06-01T00:09:10.967Z,1008
2018-06-01T00:10:13.020Z,1008
2018-06-01T00:11:15.053Z,1008
2018-06-01T00:12:17.108Z,1008
2018-06-01T00:13:19.441Z,1008
2018-06-01T00:14:21.484Z,1008
2018-06-01T00:15:23.540Z,1008
2018-06-01T00:16:25.581Z,1007.9
2018-06-01T00:17:27.624Z,1008
2018-06-01T00:18:29.980Z,1007.9
2018-06-01T00:19:32.308Z,1007.9
2018-06-01T00:20:34.354Z,1007.9
2018-06-01T00:21:36.392Z,1007.9
2018-06-01T00:22:38.441Z,1007.9
2018-06-01T00:23:40.488Z,1007.9
2018-06-01T00:24:42.534Z,1007.9
2018-06-01T00:25:44.572Z,1007.9
2018-06-01T00:26:47.311Z,1007.9
2018-06-01T00:27:49.933Z,1007.9
2018-06-01T00:28:51.974Z,1007.9
2018-06-01T00:29:54.021Z,1007.8
2018-06-01T00:30:56.369Z,1007.9
2018-06-01T00:31:58.401Z,1007.9
2018-06-01T00:33:00.848Z,1007.9
2018-06-01T00:34:03.177Z,1007.9
2018-06-01T00:35:05.225Z,1007.9
2018-06-01T00:36:07.262Z,1007.8
2018-06-01T00:37:09.308Z,1007.8
2018-06-01T00:38:11.354Z,1007.8
2018-06-01T00:39:13.393Z,1007.8
2018-06-01T00:40:15.726Z,1007.8
2018-06-01T00:41:18.088Z,1007.8
2018-06-01T00:42:20.132Z,1007.7
2018-06-01T00:43:22.183Z,1007.7
2018-06-01T00:44:24.227Z,1007.7
2018-06-01T00:45:26.557Z,1007.7
2018-06-01T00:46:28.595Z,1007.7
2018-06-01T00:47:30.647Z,1007.7
2018-06-01T00:48:32.689Z,1007.7
2018-06-01T00:49:34.741Z,1007.7
2018-06-01T00:50:36.779Z,1007.7
2018-06-01T00:51:38.822Z,1007.7
2018-06-01T00:52:41.149Z,1007.7
2018-06-01T00:53:43.201Z,1007.7
2018-06-01T00:54:45.519Z,1007.8
2018-06-01T00:55:47.856Z,1007.7
2018-06-01T00:56:49.899Z,1007.7
2018-06-01T00:57:51.940Z,1007.7
2018-06-01T00:58:53.983Z,1007.7
2018-06-01T00:59:56.027Z,1007.7
2018-06-01T01:00:58.078Z,1007.8
2018-06-01T01:02:00.115Z,1007.7
2018-06-01T01:03:02.161Z,1007.7
2018-06-01T01:04:04.583Z,1007.7
2018-06-01T01:05:06.632Z,1007.7
2018-06-01T01:06:08.980Z,1007.7
2018-06-01T01:07:11.028Z,1007.7
2018-06-01T01:08:13.358Z,1007.7
2018-06-01T01:09:15.403Z,1007.7
2018-06-01T01:10:17.451Z,1007.7
2018-06-01T01:11:19.494Z,1007.7
2018-06-01T01:12:21.532Z,1007.6
2018-06-01T01:13:23.583Z,1007.6
2018-06-01T01:14:25.614Z,1007.6
2018-06-01T01:15:27.661Z,1007.6
2018-06-01T01:16:29.710Z,1007.6
2018-06-01T01:17:32.139Z,1007.6
2018-06-01T01:18:34.183Z,1007.6
2018-06-01T01:19:36.220Z,1007.6
2018-06-01T01:20:38.581Z,1007.6
2018-06-01T01:21:40.915Z,1007.6
2018-06-01T01:22:43.327Z,1007.6
2018-06-01T01:23:45.381Z,1007.6
2018-06-01T01:24:47.417Z,1007.6
2018-06-01T01:25:49.452Z,1007.6
2018-06-01T01:26:51.494Z,1007.6
2018-06-01T01:27:53.841Z,1007.6
2018-06-01T01:28:55.904Z,1007.6
2018-06-01T01:29:58.368Z,1007.6
2018-06-01T01:31:00.407Z,1007.6
2018-06-01T01:32:02.459Z,1007.6
2018-06-01T01:33:04.498Z,1007.6
2018-06-01T01:34:06.828Z,1007.5
2018-06-01T01:35:08.873Z,1007.5
2018-06-01T01:36:10.914Z,1007.6
2018-06-01T01:37:13.238Z,1007.6
2018-06-01T01:38:15.281Z,1007.6
2018-06-01T01:39:17.318Z,1007.6
2018-06-01T01:40:19.369Z,1007.6
2018-06-01T01:41:21.415Z,1007.6
2018-06-01T01:42:23.456Z,1007.5
2018-06-01T01:43:25.502Z,1007.5
2018-06-01T01:44:27.548Z,1007.5
2018-06-01T01:45:29.593Z,1007.5
2018-06-01T01:46:31.632Z,1007.5
2018-06-01T01:47:33.671Z,1007.5
2018-06-01T01:48:35.729Z,1007.4
2018-06-01T01:49:38.062Z,1007.4
2018-06-01T01:50:40.379Z,1007.4
2018-06-01T01:51:42.424Z,1007.4
2018-06-01T01:52:44.757Z,1007.4
2018-06-01T01:53:46.808Z,1007.5
2018-06-01T01:54:48.843Z,1007.4
2018-06-01T01:55:51.488Z,1007.5
2018-06-01T01:56:53.526Z,1007.5
2018-06-01T01:57:55.578Z,1007.5
2018-06-01T01:58:57.621Z,1007.5
2018-06-01T01:59:59.659Z,1007.4
2018-06-01T02:01:02.097Z,1007.5
2018-06-01T02:02:04.521Z,1007.5
2018-06-01T02:03:06.560Z,1007.5
2018-06-01T02:04:08.608Z,1007.5
2018-06-01T02:05:10.638Z,1007.5
2018-06-01T02:06:12.683Z,1007.5
2018-06-01T02:07:14.738Z,1007.5
2018-06-01T02:08:16.787Z,1007.5
2018-06-01T02:09:19.110Z,1007.5
2018-06-01T02:10:21.141Z,1007.5
2018-06-01T02:11:23.199Z,1007.5
2018-06-01T02:12:25.249Z,1007.5
2018-06-01T02:13:27.288Z,1007.5
2018-06-01T02:14:29.321Z,1007.5
2018-06-01T02:15:31.656Z,1007.5
2018-06-01T02:16:33.699Z,1007.5
2018-06-01T02:17:35.754Z,1007.6
2018-06-01T02:18:38.081Z,1007.6
2018-06-01T02:19:40.129Z,1007.5
2018-06-01T02:20:42.176Z,1007.6
2018-06-01T02:21:44.203Z,1007.5
2018-06-01T02:22:46.249Z,1007.6
2018-06-01T02:23:48.303Z,1007.6
2018-06-01T02:24:50.341Z,1007.5
2018-06-01T02:25:52.381Z,1007.5
2018-06-01T02:26:54.428Z,1007.6
2018-06-01T02:27:56.468Z,1007.6
2018-06-01T02:28:58.514Z,1007.5
2018-06-01T02:30:00.556Z,1007.5
2018-06-01T02:31:02.603Z,1007.6
2018-06-01T02:32:04.650Z,1007.6
2018-06-01T02:33:07.090Z,1007.5
2018-06-01T02:34:09.126Z,1007.5
2018-06-01T02:35:11.180Z,1007.5
2018-06-01T02:36:13.518Z,1007.5
2018-06-01T02:37:15.845Z,1007.5
2018-06-01T02:38:18.169Z,1007.5
2018-06-01T02:39:20.516Z,1007.5
2018-06-01T02:40:22.845Z,1007.5
2018-06-01T02:41:24.890Z,1007.5
2018-06-01T02:42:27.522Z,1007.5
2018-06-01T02:43:30.250Z,1007.5
2018-06-01T02:44:32.279Z,1007.6
2018-06-01T02:45:34.315Z,1007.6
2018-06-01T02:46:36.365Z,1007.6
2018-06-01T02:47:38.414Z,1007.6
2018-06-01T02:48:40.746Z,1007.6
2018-06-01T02:49:43.745Z,1007.6
2018-06-01T02:50:45.784Z,1007.6
2018-06-01T02:51:47.828Z,1007.6
2018-06-01T02:52:50.554Z,1007.6
2018-06-01T02:53:52.992Z,1007.7
2018-06-01T02:54:55.354Z,1007.6
2018-06-01T02:55:57.773Z,1007.6
2018-06-01T02:57:00.205Z,1007.7
2018-06-01T02:58:02.548Z,1007.7
2018-06-01T02:59:04.594Z,1007.7
2018-06-01T03:00:06.639Z,1007.7
2018-06-01T03:01:09.400Z,1007.8
2018-06-01T03:02:11.730Z,1007.7
2018-06-01T03:03:14.064Z,1007.7
2018-06-01T03:04:16.491Z,1007.7
2018-06-01T03:05:18.927Z,1007.7
2018-06-01T03:06:21.259Z,1007.7
2018-06-01T03:07:23.303Z,1007.7
2018-06-01T03:08:25.748Z,1007.7
2018-06-01T03:09:27.783Z,1007.7
2018-06-01T03:10:29.826Z,1007.7
2018-06-01T03:11:31.870Z,1007.7
2018-06-01T03:12:33.908Z,1007.8
2018-06-01T03:13:36.236Z,1007.7
2018-06-01T03:14:38.562Z,1007.7
2018-06-01T03:15:40.987Z,1007.7
2018-06-01T03:16:43.046Z,1007.8
2018-06-01T03:17:45.077Z,1007.8
2018-06-01T03:18:47.428Z,1007.8
2018-06-01T03:19:49.471Z,1007.8
2018-06-01T03:20:51.892Z,1007.8
2018-06-01T03:21:53.937Z,1007.8
2018-06-01T03:22:55.977Z,1007.8
2018-06-01T03:23:58.019Z,1007.8
2018-06-01T03:25:00.087Z,1007.8
2018-06-01T03:26:02.416Z,1007.8
2018-06-01T03:27:04.746Z,1007.8
2018-06-01T03:28:06.789Z,1007.8
2018-06-01T03:29:09.110Z,1007.8
2018-06-01T03:30:11.550Z,1007.8
2018-06-01T03:31:13.873Z,1007.8
2018-06-01T03:32:15.910Z,1007.8
2018-06-01T03:33:17.957Z,1007.8
2018-06-01T03:34:19.996Z,1007.8
2018-06-01T03:35:22.053Z,1007.8
2018-06-01T03:36:24.087Z,1007.8
2018-06-01T03:37:26.131Z,1007.8
2018-06-01T03:38:28.177Z,1007.8
2018-06-01T03:39:30.599Z,1007.7
2018-06-01T03:40:32.642Z,1007.8
2018-06-01T03:41:34.686Z,1007.7
2018-06-01T03:42:36.724Z,1007.7
2018-06-01T03:43:38.771Z,1007.8
2018-06-01T03:44:40.802Z,1007.7
2018-06-01T03:45:42.849Z,1007.7
2018-06-01T03:46:44.890Z,1007.7
2018-06-01T03:47:46.930Z,1007.8
2018-06-01T03:48:48.974Z,1007.7
2018-06-01T03:49:51.026Z,1007.7
2018-06-01T03:50:53.072Z,1007.7
2018-06-01T03:51:55.106Z,1007.7
2018-06-01T03:52:57.149Z,1007.7
2018-06-01T03:53:59.587Z,1007.7
2018-06-01T03:55:01.627Z,1007.7
2018-06-01T03:56:03.673Z,1007.6
2018-06-01T03:57:05.718Z,1007.7
2018-06-01T03:58:08.052Z,1007.7
2018-06-01T03:59:10.079Z,1007.7
2018-06-01T04:00:12.122Z,1007.7
2018-06-01T04:01:14.170Z,1007.7
2018-06-01T04:02:16.209Z,1007.7
2018-06-01T04:03:18.256Z,1007.7
2018-06-01T04:04:20.300Z,1007.7
2018-06-01T04:05:22.639Z,1007.7
2018-06-01T04:06:24.983Z,1007.8
2018-06-01T04:07:27.599Z,1007.7
2018-06-01T04:08:29.636Z,1007.8
2018-06-01T04:09:31.668Z,1007.8
2018-06-01T04:10:34.010Z,1007.8
2018-06-01T04:11:36.048Z,1007.8
2018-06-01T04:12:38.086Z,1007.8
2018-06-01T04:13:40.132Z,1007.8
2018-06-01T04:14:42.555Z,1007.9
2018-06-01T04:15:44.598Z,1007.9
2018-06-01T04:16:46.649Z,1007.9
2018-06-01T04:17:48.686Z,1007.9
2018-06-01T04:18:50.734Z,1007.9
2018-06-01T04:19:52.772Z,1008
2018-06-01T04:20:54.819Z,1007.9
2018-06-01T04:21:56.859Z,1007.9
2018-06-01T04:22:58.908Z,1007.9
2018-06-01T04:24:00.948Z,1007.9
2018-06-01T04:25:03.568Z,1007.9
2018-06-01T04:26:05.616Z,1007.9
2018-06-01T04:27:07.648Z,1007.9
2018-06-01T04:28:09.682Z,1007.9
2018-06-01T04:29:12.115Z,1007.9
2018-06-01T04:30:14.155Z,1007.9
2018-06-01T04:31:16.202Z,1007.9
2018-06-01T04:32:18.232Z,1007.9
2018-06-01T04:33:20.290Z,1007.9
2018-06-01T04:34:22.609Z,1007.8
2018-06-01T04:35:24.660Z,1007.9
2018-06-01T07:25:07.396Z,1007.8
2018-06-01T07:26:09.433Z,1007.8
2018-06-01T07:27:11.493Z,1007.8
2018-06-01T07:28:13.838Z,1007.8
2018-06-01T07:29:15.886Z,1007.8
2018-06-01T07:30:18.215Z,1007.8
2018-06-01T07:31:20.256Z,1007.8
2018-06-01T07:32:22.305Z,1007.8
2018-06-01T07:33:24.356Z,1007.8
2018-06-01T07:34:26.403Z,1007.8
2018-06-01T07:35:29.043Z,1007.8
2018-06-01T07:36:31.085Z,1007.8
2018-06-01T07:37:33.425Z,1007.8
2018-06-01T07:38:35.474Z,1007.8
2018-06-01T07:39:37.817Z,1007.8
2018-06-01T07:40:39.875Z,1007.7
2018-06-01T07:41:41.926Z,1007.8
2018-06-01T07:42:43.980Z,1007.8
2018-06-01T07:43:46.036Z,1007.7
2018-06-01T07:44:48.095Z,1007.7
2018-06-01T07:45:50.152Z,1007.8
2018-06-01T07:46:52.239Z,1007.8
2018-06-01T07:47:54.562Z,1007.7
2018-06-01T07:48:56.613Z,1007.8
2018-06-01T07:49:58.657Z,1007.8
2018-06-01T07:51:00.708Z,1007.8
2018-06-01T07:52:02.759Z,1007.8
2018-06-01T07:53:04.811Z,1007.9
2018-06-01T07:54:06.855Z,1007.9
2018-06-01T07:55:08.920Z,1007.9
2018-06-01T07:56:10.974Z,1007.9
2018-06-01T07:57:13.014Z,1007.9
2018-06-01T07:58:15.076Z,1007.8
2018-06-01T07:59:17.133Z,1007.8
2018-06-01T08:00:19.183Z,1007.8
2018-06-01T08:01:21.227Z,1007.8
2018-06-01T08:02:23.279Z,1007.8
2018-06-01T08:03:25.338Z,1007.8
2018-06-01T08:04:27.394Z,1007.8
2018-06-01T08:05:29.448Z,1007.8
2018-06-01T08:06:31.771Z,1007.8
2018-06-01T08:07:33.831Z,1007.8
2018-06-01T08:08:35.887Z,1007.8
2018-06-01T08:09:37.937Z,1007.8
2018-06-01T08:10:40.271Z,1007.8
2018-06-01T08:11:42.332Z,1007.8
2018-06-01T08:12:44.383Z,1007.7
2018-06-01T08:13:46.713Z,1007.8
2018-06-01T08:14:48.826Z,1007.7
2018-06-01T08:15:50.827Z,1007.8
2018-06-01T08:16:52.893Z,1007.8
2018-06-01T08:17:54.939Z,1007.8
2018-06-01T08:18:56.992Z,1007.8
2018-06-01T08:19:59.045Z,1007.8
2018-06-01T08:21:01.101Z,1007.8
2018-06-01T08:22:03.147Z,1007.7
2018-06-01T08:23:05.598Z,1007.7
2018-06-01T08:24:08.027Z,1007.8
2018-06-01T08:25:10.080Z,1007.7
2018-06-01T08:26:12.423Z,1007.7
2018-06-01T08:27:14.475Z,1007.7
2018-06-01T08:28:16.917Z,1007.7
2018-06-01T08:29:18.980Z,1007.7
2018-06-01T08:30:21.309Z,1007.7
2018-06-01T08:31:23.371Z,1007.7
2018-06-01T08:32:25.486Z,1007.7
2018-06-01T08:33:28.296Z,1007.7
2018-06-01T08:34:30.347Z,1007.7
2018-06-01T08:35:32.412Z,1007.7
2018-06-01T08:36:34.747Z,1007.7
2018-06-01T08:37:37.482Z,1007.7
2018-06-01T08:38:40.096Z,1007.7
2018-06-01T08:39:42.161Z,1007.7
2018-06-01T08:40:44.199Z,1007.7
2018-06-01T08:41:46.242Z,1007.7
2018-06-01T08:42:48.304Z,1007.7
2018-06-01T08:43:50.745Z,1007.7
2018-06-01T08:44:52.796Z,1007.7
2018-06-01T08:45:55.162Z,1007.7
2018-06-01T08:46:57.503Z,1007.7
2018-06-01T08:47:59.548Z,1007.7
2018-06-01T08:49:01.613Z,1007.7
2018-06-01T08:50:03.941Z,1007.7
2018-06-01T08:51:06.009Z,1007.8
2018-06-01T08:52:08.059Z,1007.8
2018-06-01T08:53:10.113Z,1007.8
2018-06-01T08:54:12.172Z,1007.8
2018-06-01T08:55:14.222Z,1007.8
2018-06-01T08:56:16.279Z,1007.8
2018-06-01T08:57:18.335Z,1007.8
2018-06-01T08:58:20.387Z,1007.8
2018-06-01T08:59:22.732Z,1007.8
2018-06-01T09:00:24.787Z,1007.8
2018-06-01T09:01:26.829Z,1007.8
2018-06-01T09:02:29.204Z,1007.8
2018-06-01T09:03:31.253Z,1007.7
2018-06-01T09:04:33.319Z,1007.8
2018-06-01T09:05:35.365Z,1007.7
2018-06-01T09:06:37.708Z,1007.7
2018-06-01T09:07:39.762Z,1007.7
2018-06-01T09:08:42.106Z,1007.8
2018-06-01T09:09:44.151Z,1007.8
2018-06-01T09:10:46.223Z,1007.7
2018-06-01T09:11:48.274Z,1007.7
2018-06-01T09:12:50.328Z,1007.8
2018-06-01T09:13:52.387Z,1007.8
2018-06-01T09:14:54.828Z,1007.8
2018-06-01T09:15:56.882Z,1007.8
2018-06-01T09:16:58.938Z,1007.8
2018-06-01T09:18:00.987Z,1007.9
2018-06-01T09:19:03.044Z,1007.8
2018-06-01T09:20:05.105Z,1007.8
2018-06-01T09:21:07.172Z,1007.8
2018-06-01T09:22:09.331Z,1007.8
2018-06-01T09:23:11.279Z,1007.8
2018-06-01T09:24:13.340Z,1007.8
2018-06-01T09:25:15.674Z,1007.8
2018-06-01T09:26:18.300Z,1007.8
2018-06-01T09:27:20.350Z,1007.8
2018-06-01T09:28:22.416Z,1007.8
2018-06-01T09:29:24.889Z,1007.8
2018-06-01T09:30:26.942Z,1007.8
2018-06-01T09:31:29.007Z,1007.8
2018-06-01T09:32:31.344Z,1007.8
2018-06-01T09:33:33.708Z,1007.8
2018-06-01T09:34:35.768Z,1007.8
2018-06-01T09:35:38.419Z,1007.8
2018-06-01T09:36:40.488Z,1007.8
2018-06-01T09:37:42.541Z,1007.8
2018-06-01T09:38:44.603Z,1007.8
2018-06-01T09:39:46.666Z,1007.8
2018-06-01T09:40:48.732Z,1007.8
2018-06-01T09:41:50.788Z,1007.8
2018-06-01T09:42:52.839Z,1007.8
2018-06-01T09:43:55.206Z,1007.8
2018-06-01T09:44:57.555Z,1007.8
2018-06-01T09:45:59.603Z,1007.7
2018-06-01T09:47:01.670Z,1007.8
2018-06-01T09:48:03.736Z,1007.8
2018-06-01T09:49:06.493Z,1007.8
2018-06-01T09:50:08.931Z,1007.8
2018-06-01T09:51:10.996Z,1007.8
2018-06-01T09:52:13.058Z,1007.8
2018-06-01T09:53:15.102Z,1007.8
2018-06-01T09:54:17.455Z,1007.7
2018-06-01T09:55:19.522Z,1007.8
2018-06-01T09:56:21.577Z,1007.8
2018-06-01T09:57:23.642Z,1007.8
2018-06-01T09:58:25.694Z,1007.8
2018-06-01T09:59:28.149Z,1007.8
2018-06-01T10:00:30.206Z,1007.8
2018-06-01T10:01:32.280Z,1007.8
2018-06-01T10:02:34.612Z,1007.8
2018-06-01T10:03:36.680Z,1007.8
2018-06-01T10:04:38.741Z,1007.8
2018-06-01T10:05:40.804Z,1007.8
2018-06-01T10:06:42.863Z,1007.8
2018-06-01T10:07:44.937Z,1007.8
2018-06-01T10:08:46.993Z,1007.8
2018-06-01T10:09:49.067Z,1007.8
2018-06-01T10:10:51.128Z,1007.8
2018-06-01T10:11:53.196Z,1007.8
2018-06-01T10:12:55.262Z,1007.9
2018-06-01T10:13:57.320Z,1007.8
2018-06-01T10:14:59.384Z,1007.8
2018-06-01T10:16:01.453Z,1007.9
2018-06-01T10:17:03.514Z,1007.8
2018-06-01T10:18:05.869Z,1007.8
2018-06-01T10:19:07.932Z,1007.8
2018-06-01T10:20:10.002Z,1007.8
2018-06-01T10:21:12.063Z,1007.8
2018-06-01T10:22:14.131Z,1007.8
2018-06-01T10:23:16.193Z,1007.8
2018-06-01T10:24:18.264Z,1007.8
2018-06-01T10:25:20.322Z,1007.8
2018-06-01T10:26:22.721Z,1007.7
2018-06-01T10:27:24.798Z,1007.7
2018-06-01T10:28:26.858Z,1007.7
2018-06-01T10:29:28.923Z,1007.7
2018-06-01T10:30:30.993Z,1007.8
2018-06-01T10:31:33.051Z,1007.7
2018-06-01T10:32:35.117Z,1007.7
2018-06-01T10:33:37.178Z,1007.8
2018-06-01T10:34:39.243Z,1007.8
2018-06-01T10:35:41.311Z,1007.8
2018-06-01T10:36:43.379Z,1007.7
2018-06-01T10:37:45.444Z,1007.7
2018-06-01T10:38:47.509Z,1007.7
2018-06-01T10:39:49.570Z,1007.7
2018-06-01T10:40:51.640Z,1007.7
2018-06-01T10:41:53.715Z,1007.7
2018-06-01T10:42:55.765Z,1007.7
2018-06-01T10:43:57.837Z,1007.6
2018-06-01T10:44:59.905Z,1007.6
2018-06-01T10:46:01.984Z,1007.7
2018-06-01T10:47:04.334Z,1007.6
2018-06-01T10:48:06.404Z,1007.6
2018-06-01T10:49:08.471Z,1007.6
2018-06-01T10:50:10.531Z,1007.5
2018-06-01T10:51:12.598Z,1007.5
2018-06-01T10:52:14.673Z,1007.5
2018-06-01T10:53:16.736Z,1007.5
2018-06-01T10:54:19.151Z,1007.4
2018-06-01T10:55:21.175Z,1007.4
2018-06-01T10:56:23.232Z,1007.4
2018-06-01T10:57:25.298Z,1007.3
2018-06-01T10:58:27.760Z,1007.3
2018-06-01T10:59:29.840Z,1007.3
2018-06-01T11:00:31.913Z,1007.3
2018-06-01T11:01:34.019Z,1007.2
2018-06-01T11:02:36.396Z,1007.3
2018-06-01T11:03:38.854Z,1007.3
2018-06-01T11:04:40.922Z,1007.2
2018-06-01T11:05:42.998Z,1007.3
2018-06-01T11:06:45.070Z,1007.3
2018-06-01T11:07:47.152Z,1007.3
2018-06-01T11:08:49.195Z,1007.3
2018-06-01T11:09:51.265Z,1007.3
2018-06-01T11:10:53.652Z,1007.3
2018-06-01T11:11:55.711Z,1007.3
2018-06-01T11:12:57.787Z,1007.4
2018-06-01T11:13:59.843Z,1007.4
2018-06-01T11:15:02.192Z,1007.4
2018-06-01T11:16:04.286Z,1007.5
2018-06-01T11:17:06.344Z,1007.5
2018-06-01T11:18:08.717Z,1007.4
2018-06-01T11:19:11.392Z,1007.5
2018-06-01T11:20:13.750Z,1007.5
2018-06-01T11:21:15.828Z,1007.5
2018-06-01T11:22:17.885Z,1007.5
2018-06-01T11:23:20.274Z,1007.5
2018-06-01T11:24:22.734Z,1007.5
2018-06-01T11:25:24.790Z,1007.5
2018-06-01T11:26:26.865Z,1007.5
2018-06-01T11:27:29.321Z,1007.4
2018-06-01T11:28:31.385Z,1007.4
2018-06-01T11:29:33.457Z,1007.4
2018-06-01T11:30:35.532Z,1007.3
2018-06-01T11:31:37.888Z,1007.3
2018-06-01T11:32:40.226Z,1007.3
2018-06-01T11:33:42.294Z,1007.3
2018-06-01T11:34:44.376Z,1007.3
2018-06-01T11:35:46.451Z,1007.3
2018-06-01T11:36:48.514Z,1007.4
2018-06-01T11:37:50.581Z,1007.4
2018-06-01T11:38:52.649Z,1007.4
2018-06-01T11:39:54.717Z,1007.4
2018-06-01T11:40:56.788Z,1007.4
2018-06-01T11:41:58.873Z,1007.5
2018-06-01T11:43:00.940Z,1007.5
2018-06-01T11:44:03.301Z,1007.5
2018-06-01T11:45:05.385Z,1007.4
2018-06-01T11:46:07.475Z,1007.5
2018-06-01T11:47:09.847Z,1007.5
2018-06-01T11:48:11.923Z,1007.6
2018-06-01T11:49:14.292Z,1007.5
2018-06-01T11:50:16.360Z,1007.6
2018-06-01T11:51:18.836Z,1007.7
2018-06-01T11:52:20.879Z,1007.7
2018-06-01T11:53:22.943Z,1007.7
2018-06-01T11:54:25.003Z,1007.8
2018-06-01T11:55:27.777Z,1007.7
2018-06-01T11:56:31.292Z,1007.6
2018-06-01T11:57:35.850Z,1007.7
2018-06-01T11:58:41.235Z,1007.6
2018-06-01T11:59:45.979Z,1007.6
2018-06-01T12:00:48.548Z,1007.5
2018-06-01T12:01:50.562Z,1007.5
2018-06-01T12:02:52.932Z,1007.5
2018-06-01T12:03:55.291Z,1007.4
2018-06-01T12:04:57.343Z,1007.4
2018-06-01T12:05:59.490Z,1007.4
2018-06-01T12:07:01.544Z,1007.5
2018-06-01T12:08:03.624Z,1007.5
2018-06-01T12:09:05.672Z,1007.4
2018-06-01T12:10:07.737Z,1007.4
2018-06-01T12:11:09.883Z,1007.4
2018-06-01T12:12:12.341Z,1007.4
2018-06-01T12:13:14.758Z,1007.3
2018-06-01T12:14:16.821Z,1007.2
2018-06-01T12:15:19.182Z,1007.2
2018-06-01T12:16:21.555Z,1007.3
2018-06-01T12:17:23.612Z,1007.2
2018-06-01T12:18:25.756Z,1007.2
2018-06-01T12:19:28.196Z,1007.2
2018-06-01T12:20:30.321Z,1007.2
2018-06-01T12:21:32.661Z,1007.1
2018-06-01T12:22:34.800Z,1007.1
2018-06-01T12:23:36.847Z,1007.1
2018-06-01T12:24:39.195Z,1007.1
2018-06-01T12:25:41.256Z,1007.1
2018-06-01T12:26:43.321Z,1007.1
2018-06-01T12:27:45.711Z,1007.1
2018-06-01T12:28:47.776Z,1007.1
2018-06-01T12:29:50.129Z,1007.1
2018-06-01T12:30:52.191Z,1007.1
2018-06-01T12:31:54.264Z,1007.1
2018-06-01T12:32:56.323Z,1007.1
2018-06-01T12:33:58.385Z,1007.1
2018-06-01T12:35:00.469Z,1007.1
2018-06-01T12:36:02.531Z,1007
2018-06-01T12:37:05.610Z,1007
2018-06-01T12:38:08.337Z,1007
2018-06-01T12:39:10.733Z,1007.1
2018-06-01T12:40:12.825Z,1007.1
2018-06-01T12:41:14.886Z,1007.2
2018-06-01T12:42:17.191Z,1007.3
2018-06-01T12:43:19.249Z,1007.4
2018-06-01T12:44:21.304Z,1007.3
2018-06-01T12:45:23.724Z,1007.3
2018-06-01T12:46:25.824Z,1007.4
2018-06-01T12:47:27.940Z,1007.4
2018-06-01T12:48:30.011Z,1007.3
2018-06-01T12:49:32.056Z,1007.2
2018-06-01T12:50:34.387Z,1007.2
2018-06-01T12:51:36.444Z,1007.2
2018-06-01T12:52:38.583Z,1007.1
2018-06-01T12:53:40.633Z,1007.2
2018-06-01T12:54:42.693Z,1007.1
2018-06-01T12:55:44.736Z,1007.2
2018-06-01T12:56:46.833Z,1007.1
2018-06-01T12:57:48.992Z,1007.1
2018-06-01T12:58:51.041Z,1007.2
2018-06-01T12:59:53.106Z,1007.1
2018-06-01T13:00:55.157Z,1007.1
2018-06-01T13:01:57.208Z,1007.1
2018-06-01T13:02:59.262Z,1007.1
2018-06-01T13:04:01.308Z,1006.9
2018-06-01T13:05:03.662Z,1006.9
2018-06-01T13:06:05.706Z,1006.9
2018-06-01T13:07:07.752Z,1007
2018-06-01T13:08:10.090Z,1006.9
2018-06-01T13:09:12.143Z,1006.9
2018-06-01T13:10:14.199Z,1006.9
2018-06-01T13:11:16.263Z,1006.9
2018-06-01T13:12:18.320Z,1006.8
2018-06-01T13:13:20.377Z,1006.9
2018-06-01T13:14:22.824Z,1006.8
2018-06-01T13:15:24.875Z,1006.8
2018-06-01T13:16:26.926Z,1006.8
2018-06-01T13:17:28.986Z,1006.7
2018-06-01T13:18:31.032Z,1006.8
2018-06-01T13:19:33.080Z,1006.8
2018-06-01T13:20:35.182Z,1006.8
2018-06-01T13:21:37.605Z,1006.8
2018-06-01T13:22:39.654Z,1006.8
2018-06-01T13:23:42.090Z,1006.8
2018-06-01T13:24:44.143Z,1006.7
2018-06-01T13:25:46.188Z,1006.8
2018-06-01T13:26:48.264Z,1006.7
2018-06-01T13:27:50.310Z,1006.7
2018-06-01T13:28:52.668Z,1006.7
2018-06-01T13:29:54.767Z,1006.7
2018-06-01T13:30:56.770Z,1006.6
2018-06-01T13:31:58.833Z,1006.6
2018-06-01T13:33:01.289Z,1006.6
2018-06-01T13:34:03.335Z,1006.6
2018-06-01T13:35:05.386Z,1006.6
2018-06-01T13:36:07.724Z,1006.6
2018-06-01T13:37:10.349Z,1006.6
2018-06-01T13:38:12.988Z,1006.6
2018-06-01T13:39:15.038Z,1006.5
2018-06-01T13:40:17.099Z,1006.6
2018-06-01T13:41:19.141Z,1006.5
2018-06-01T13:42:21.197Z,1006.5
2018-06-01T13:43:23.244Z,1006.5
2018-06-01T13:44:25.300Z,1006.5
2018-06-01T13:45:27.413Z,1006.5
2018-06-01T13:46:29.754Z,1006.5
2018-06-01T13:47:31.806Z,1006.5
2018-06-01T13:48:34.240Z,1006.6
2018-06-01T13:49:36.292Z,1006.5
2018-06-01T13:50:38.365Z,1006.5
2018-06-01T13:51:40.403Z,1006.6
2018-06-01T13:52:42.441Z,1006.5
2018-06-01T13:53:44.822Z,1006.5
2018-06-01T13:54:46.871Z,1006.5
2018-06-01T13:55:48.930Z,1006.5
2018-06-01T13:56:50.977Z,1006.5
2018-06-01T13:57:53.028Z,1006.5
2018-06-01T13:58:55.081Z,1006.5
2018-06-01T13:59:57.137Z,1006.5
2018-06-01T14:00:59.213Z,1006.4
2018-06-01T14:02:01.770Z,1006.4
2018-06-01T14:03:04.206Z,1006.4
2018-06-01T14:04:06.573Z,1006.4
2018-06-01T14:05:09.014Z,1006.4
2018-06-01T14:06:11.059Z,1006.3
2018-06-01T14:07:13.140Z,1006.3
2018-06-01T14:08:15.488Z,1006.3
2018-06-01T14:09:17.668Z,1006.3
2018-06-01T14:10:19.701Z,1006.2
2018-06-01T14:11:22.029Z,1006.2
2018-06-01T14:12:24.480Z,1006.2
2018-06-01T14:13:26.916Z,1006.2
2018-06-01T14:14:29.257Z,1006.2
2018-06-01T14:15:31.318Z,1006.2
2018-06-01T14:16:33.973Z,1006.2
2018-06-01T14:17:36.023Z,1006.2
2018-06-01T14:18:38.083Z,1006.2
2018-06-01T14:19:40.436Z,1006.2
2018-06-01T14:20:42.504Z,1006.2
2018-06-01T14:21:44.557Z,1006.2
2018-06-01T14:22:47.052Z,1006.1
2018-06-01T14:23:49.492Z,1006.1
2018-06-01T14:24:51.844Z,1006.1
2018-06-01T14:25:54.218Z,1006.2
2018-06-01T14:26:56.269Z,1006.2
2018-06-01T14:27:58.316Z,1006.2
2018-06-01T14:29:00.379Z,1006.2
2018-06-01T14:30:02.431Z,1006.2
2018-06-01T14:31:04.484Z,1006.2
2018-06-01T14:32:06.536Z,1006.1
2018-06-01T14:33:08.599Z,1006.1
2018-06-01T14:34:10.660Z,1006.1
2018-06-01T14:35:12.749Z,1006
2018-06-01T14:36:14.760Z,1006
2018-06-01T14:37:16.820Z,1006
2018-06-01T14:38:18.871Z,1006
2018-06-01T14:39:20.927Z,1006
2018-06-01T14:40:23.307Z,1006
2018-06-01T14:41:25.813Z,1006
2018-06-01T14:42:27.854Z,1006
2018-06-01T14:43:29.905Z,1006
2018-06-01T14:44:31.976Z,1006
2018-06-01T14:45:34.029Z,1006
2018-06-01T14:46:36.080Z,1006
2018-06-01T14:47:38.139Z,1006
2018-06-01T14:48:40.495Z,1006
2018-06-01T14:49:42.544Z,1006
2018-06-01T14:50:44.883Z,1006
2018-06-01T14:51:47.238Z,1006.1
2018-06-01T14:52:49.291Z,1006
2018-06-01T14:53:51.618Z,1006.1
2018-06-01T14:54:53.673Z,1006.1
2018-06-01T14:55:55.724Z,1006
2018-06-01T14:56:57.775Z,1006
2018-06-01T14:57:59.838Z,1006
2018-06-01T14:59:01.895Z,1006
2018-06-01T15:00:04.348Z,1006
2018-06-01T15:01:06.404Z,1006
2018-06-01T15:02:08.458Z,1006
2018-06-01T15:03:10.523Z,1006
2018-06-01T15:04:12.571Z,1006
2018-06-01T15:05:14.624Z,1006
2018-06-01T15:06:16.682Z,1006.1
2018-06-01T15:07:18.733Z,1006
2018-06-01T15:08:20.798Z,1006
2018-06-01T15:09:22.849Z,1006
2018-06-01T15:10:24.907Z,1006.1
2018-06-01T15:11:26.970Z,1006.1
2018-06-01T15:12:29.401Z,1006.1
2018-06-01T15:13:31.459Z,1006.1
2018-06-01T15:14:33.540Z,1006.1
2018-06-01T15:15:35.579Z,1006.1
2018-06-01T15:16:37.644Z,1006.1
2018-06-01T15:17:39.715Z,1006.1
2018-06-01T15:18:41.783Z,1006.1
2018-06-01T15:19:43.840Z,1006.2
2018-06-01T15:20:45.907Z,1006.2
2018-06-01T15:21:48.254Z,1006.1
2018-06-01T15:22:50.612Z,1006.1
2018-06-01T15:23:52.670Z,1006.1
2018-06-01T15:24:55.036Z,1006.1
2018-06-01T15:25:57.094Z,1006.1
2018-06-01T15:26:59.162Z,1006.1
2018-06-01T15:28:01.223Z,1006.1
2018-06-01T15:29:03.574Z,1006.1
2018-06-01T15:30:05.638Z,1006.1
2018-06-01T15:31:07.712Z,1006.1
2018-06-01T15:32:09.756Z,1006.1
2018-06-01T15:33:11.821Z,1006.1
2018-06-01T15:34:14.179Z,1006.1
2018-06-01T15:35:16.235Z,1006.1
2018-06-01T15:36:18.300Z,1006.1
2018-06-01T15:37:20.366Z,1006
2018-06-01T15:38:22.724Z,1006
2018-06-01T15:39:24.789Z,1006.1
2018-06-01T15:40:26.858Z,1006
2018-06-01T15:41:28.915Z,1006
2018-06-01T15:42:30.967Z,1006
2018-06-01T15:43:33.047Z,1006
2018-06-01T15:44:35.112Z,1006.1
2018-06-01T15:45:37.458Z,1006.1
2018-06-01T15:46:39.914Z,1006.1
2018-06-01T15:47:41.982Z,1006
2018-06-01T15:48:44.333Z,1006.1