createdAt,value
2019-03-31T00:01:07.530Z,3.10
2019-03-31T00:01:58.183Z,3.60
2019-03-31T00:02:57.249Z,3.10
2019-03-31T00:03:57.257Z,3.40
2019-03-31T00:04:57.289Z,3.80
2019-03-31T00:05:57.332Z,3.10
2019-03-31T00:06:57.216Z,3.30
2019-03-31T00:07:57.238Z,3.20
2019-03-31T00:08:57.253Z,3.20
2019-03-31T00:09:57.201Z,3.20
2019-03-31T00:11:00.447Z,3.40
2019-03-31T00:11:57.211Z,3.10
2019-03-31T00:12:57.164Z,3.30
2019-03-31T00:13:57.158Z,3.40
2019-03-31T00:14:57.154Z,3.10
2019-03-31T00:15:57.199Z,3.30
2019-03-31T00:16:57.117Z,3.30
2019-03-31T00:17:57.145Z,3.30
2019-03-31T00:18:57.103Z,3.10
2019-03-31T00:19:57.093Z,3.60
2019-03-31T00:20:57.049Z,3.20
2019-03-31T00:21:57.042Z,3.30
2019-03-31T00:22:57.035Z,3.10
2019-03-31T00:23:57.068Z,3.60
2019-03-31T00:24:57.010Z,3.30
2019-03-31T00:25:57.019Z,3.50
2019-03-31T00:26:57.017Z,3.10
2019-03-31T00:27:56.992Z,3.20
2019-03-31T00:28:56.998Z,3.50
2019-03-31T00:29:57.033Z,3.50
2019-03-31T00:30:56.964Z,3.40
2019-03-31T00:31:56.937Z,3.20
2019-03-31T00:32:56.921Z,3.30
2019-03-31T00:33:56.914Z,3.20
2019-03-31T00:34:56.907Z,3.10
2019-03-31T00:35:57.425Z,3.00
2019-03-31T00:36:56.895Z,3.50
2019-03-31T00:37:56.882Z,3.50
2019-03-31T00:38:56.862Z,3.40
2019-03-31T00:39:56.875Z,3.40
2019-03-31T00:40:56.899Z,3.40
2019-03-31T00:41:56.823Z,3.20
2019-03-31T00:42:56.835Z,3.20
2019-03-31T00:43:56.828Z,2.90
2019-03-31T00:44:56.840Z,3.10
2019-03-31T00:45:56.808Z,3.00
2019-03-31T00:46:56.842Z,3.50
2019-03-31T00:47:56.778Z,3.00
2019-03-31T00:48:56.763Z,3.40
2019-03-31T00:49:56.754Z,3.00
2019-03-31T00:50:56.640Z,3.60
2019-03-31T00:51:56.653Z,3.30
2019-03-31T00:52:56.865Z,3.20
2019-03-31T00:53:56.693Z,3.30
2019-03-31T00:54:56.679Z,3.50
2019-03-31T00:55:56.584Z,3.10
2019-03-31T00:56:56.661Z,3.00
2019-03-31T00:57:56.696Z,3.50
2019-03-31T00:58:56.700Z,3.10
2019-03-31T00:59:56.665Z,3.30
2019-03-31T01:00:56.636Z,3.30
2019-03-31T01:01:56.519Z,3.40
2019-03-31T01:02:56.638Z,3.10
2019-03-31T01:03:56.600Z,3.10
2019-03-31T01:04:56.607Z,3.20
2019-03-31T01:05:56.568Z,3.40
2019-03-31T01:06:56.580Z,3.10
2019-03-31T01:07:56.578Z,3.10
2019-03-31T01:08:56.538Z,3.60
2019-03-31T01:09:56.561Z,3.60
2019-03-31T01:10:56.539Z,3.20
2019-03-31T01:11:56.521Z,3.40
2019-03-31T01:12:56.506Z,3.10
2019-03-31T01:13:56.494Z,3.50
2019-03-31T01:14:56.471Z,3.20
2019-03-31T01:15:56.491Z,3.30
2019-03-31T01:16:56.459Z,3.20
2019-03-31T01:17:56.435Z,3.60
2019-03-31T01:18:56.407Z,2.80
2019-03-31T01:19:56.399Z,3.20
2019-03-31T01:20:56.413Z,3.40
2019-03-31T01:21:56.421Z,3.10
2019-03-31T01:22:56.375Z,2.90
2019-03-31T01:23:56.365Z,3.20
2019-03-31T01:24:56.352Z,2.90
2019-03-31T01:25:56.347Z,3.20
2019-03-31T01:26:56.332Z,3.30
2019-03-31T01:27:56.359Z,3.10
2019-03-31T01:28:56.302Z,3.40
2019-03-31T01:29:56.305Z,3.30
2019-03-31T01:30:56.282Z,3.60
2019-03-31T01:31:56.318Z,3.20
2019-03-31T01:32:56.282Z,3.50
2019-03-31T01:33:56.318Z,3.20
2019-03-31T01:34:56.365Z,3.20
2019-03-31T01:35:56.222Z,3.00
2019-03-31T01:36:56.233Z,3.00
2019-03-31T01:37:56.206Z,3.10
2019-03-31T01:38:56.213Z,3.20
2019-03-31T01:39:56.230Z,3.10
2019-03-31T01:40:56.204Z,3.00
2019-03-31T01:41:57.031Z,3.00
2019-03-31T01:42:56.238Z,3.10
2019-03-31T01:43:57.977Z,3.20
2019-03-31T01:44:56.399Z,3.30
2019-03-31T01:45:56.086Z,2.90
2019-03-31T01:46:56.111Z,3.00
2019-03-31T01:47:57.185Z,3.20
2019-03-31T01:48:56.226Z,3.20
2019-03-31T01:49:56.103Z,3.40
2019-03-31T01:50:56.145Z,3.10
2019-03-31T01:51:56.475Z,3.10
2019-03-31T01:52:56.073Z,3.10
2019-03-31T01:53:56.036Z,3.40
2019-03-31T01:54:56.022Z,3.10
2019-03-31T01:55:56.023Z,3.00
2019-03-31T01:56:56.017Z,3.10
2019-03-31T01:57:56.042Z,3.50
2019-03-31T01:58:56.023Z,2.80
2019-03-31T01:59:55.963Z,3.20
2019-03-31T02:00:55.958Z,3.20
2019-03-31T02:02:04.175Z,3.00
2019-03-31T02:02:56.992Z,2.90
2019-03-31T02:03:55.914Z,3.40
2019-03-31T02:04:55.910Z,3.10
2019-03-31T02:05:55.970Z,3.20
2019-03-31T02:06:55.894Z,3.20
2019-03-31T02:07:55.873Z,3.20
2019-03-31T02:08:55.907Z,3.20
2019-03-31T02:09:55.911Z,3.10
2019-03-31T02:10:55.848Z,3.20
2019-03-31T02:11:55.830Z,3.20
2019-03-31T02:12:55.826Z,3.20
2019-03-31T02:13:55.828Z,3.40
2019-03-31T02:14:55.878Z,3.10
2019-03-31T02:15:55.828Z,3.20
2019-03-31T02:16:55.772Z,3.20
2019-03-31T02:17:55.761Z,3.10
2019-03-31T02:18:55.765Z,2.70
2019-03-31T02:19:55.741Z,3.00
2019-03-31T02:20:55.760Z,3.00
2019-03-31T02:21:55.764Z,3.30
2019-03-31T02:22:55.717Z,2.90
2019-03-31T02:23:55.706Z,2.80
2019-03-31T02:24:55.693Z,3.20
2019-03-31T02:25:55.680Z,3.20
2019-03-31T02:26:55.659Z,3.30
2019-03-31T02:27:55.709Z,3.60
2019-03-31T02:28:55.646Z,3.30
2019-03-31T02:29:55.634Z,3.30
2019-03-31T02:30:55.629Z,2.90
2019-03-31T02:31:55.628Z,3.10
2019-03-31T02:32:55.611Z,3.30
2019-03-31T02:33:55.632Z,3.00
2019-03-31T02:34:55.583Z,3.40
2019-03-31T02:35:55.574Z,3.00
2019-03-31T02:36:55.577Z,3.00
2019-03-31T02:37:55.670Z,3.30
2019-03-31T02:38:55.624Z,3.20
2019-03-31T02:39:55.660Z,3.20
2019-03-31T02:40:55.557Z,3.10
2019-03-31T02:41:55.503Z,3.00
2019-03-31T02:42:55.491Z,3.40
2019-03-31T02:43:55.556Z,3.20
2019-03-31T02:44:55.593Z,3.00
2019-03-31T02:45:55.511Z,3.10
2019-03-31T02:46:55.460Z,3.40
2019-03-31T02:47:55.423Z,3.00
2019-03-31T02:48:55.422Z,3.10
2019-03-31T02:49:55.417Z,3.10
2019-03-31T02:50:55.410Z,3.20
2019-03-31T02:51:55.435Z,3.20
2019-03-31T02:52:55.376Z,2.90
2019-03-31T02:53:55.355Z,3.10
2019-03-31T02:54:55.367Z,2.80
2019-03-31T02:55:55.394Z,3.40
2019-03-31T02:56:55.367Z,3.30
2019-03-31T02:57:55.407Z,2.90
2019-03-31T02:58:55.333Z,2.90
2019-03-31T02:59:55.314Z,3.10
2019-03-31T03:00:55.300Z,3.40
2019-03-31T03:01:55.315Z,3.20
2019-03-31T03:02:55.285Z,3.60
2019-03-31T03:03:55.317Z,2.90
2019-03-31T03:04:55.262Z,3.30
2019-03-31T03:05:55.261Z,3.10
2019-03-31T03:06:55.337Z,3.30
2019-03-31T03:07:55.215Z,2.90
2019-03-31T03:08:55.206Z,3.10
2019-03-31T03:09:55.234Z,3.40
2019-03-31T03:10:55.191Z,2.80
2019-03-31T03:11:55.189Z,3.40
2019-03-31T03:12:55.193Z,3.20
2019-03-31T03:13:55.161Z,3.20
2019-03-31T03:14:55.159Z,3.00
2019-03-31T03:15:55.202Z,3.00
2019-03-31T03:16:55.139Z,3.00
2019-03-31T03:17:55.151Z,3.20
2019-03-31T03:18:55.081Z,2.90
2019-03-31T03:19:55.087Z,3.20
2019-03-31T03:20:55.065Z,3.00
2019-03-31T03:21:55.101Z,3.00
2019-03-31T03:22:55.046Z,3.30
2019-03-31T03:23:55.045Z,3.30
2019-03-31T03:24:55.053Z,2.90
2019-03-31T03:25:56.766Z,2.80
2019-03-31T03:26:54.933Z,3.30
2019-03-31T03:27:55.030Z,2.80
2019-03-31T03:28:55.032Z,3.00
2019-03-31T03:29:54.979Z,2.90
2019-03-31T03:30:55.290Z,2.80
2019-03-31T03:31:54.957Z,2.90
2019-03-31T03:33:13.935Z,3.10
2019-03-31T03:33:56.061Z,3.50
2019-03-31T03:34:54.914Z,3.00
2019-03-31T03:35:54.912Z,3.00
2019-03-31T03:36:54.894Z,3.10
2019-03-31T03:37:54.885Z,2.90
2019-03-31T03:38:54.794Z,3.40
2019-03-31T03:39:54.911Z,3.40
2019-03-31T03:40:54.858Z,3.00
2019-03-31T03:41:54.829Z,3.10
2019-03-31T03:42:54.813Z,3.30
2019-03-31T03:43:57.058Z,2.90
2019-03-31T03:44:55.874Z,3.20
2019-03-31T03:45:54.841Z,3.10
2019-03-31T03:46:54.780Z,3.20
2019-03-31T03:47:54.779Z,3.00
2019-03-31T03:48:54.786Z,3.10
2019-03-31T03:49:54.762Z,3.30
2019-03-31T03:50:54.782Z,2.80
2019-03-31T03:51:54.727Z,2.90
2019-03-31T03:52:54.759Z,3.40
2019-03-31T03:53:54.709Z,2.90
2019-03-31T03:54:54.686Z,2.80
2019-03-31T03:55:54.720Z,3.40
2019-03-31T03:56:54.673Z,3.10
2019-03-31T03:57:54.662Z,3.50
2019-03-31T03:58:54.667Z,3.20
2019-03-31T03:59:54.642Z,3.40
2019-03-31T04:00:54.649Z,3.00
2019-03-31T04:01:54.668Z,3.10
2019-03-31T04:02:54.638Z,3.70
2019-03-31T04:03:54.617Z,3.00
2019-03-31T04:04:54.644Z,3.30
2019-03-31T04:05:54.579Z,3.20
2019-03-31T04:06:54.563Z,2.80
2019-03-31T04:07:54.595Z,3.00
2019-03-31T04:08:54.589Z,2.90
2019-03-31T04:09:54.522Z,2.80
2019-03-31T04:10:54.539Z,3.20
2019-03-31T04:11:54.526Z,3.10
2019-03-31T04:12:54.506Z,3.00
2019-03-31T04:13:54.494Z,3.00
2019-03-31T04:14:54.511Z,3.00
2019-03-31T04:15:54.504Z,2.70
2019-03-31T04:16:54.481Z,2.80
2019-03-31T04:17:54.454Z,2.80
2019-03-31T04:18:54.448Z,3.00
2019-03-31T04:19:54.416Z,2.80
2019-03-31T04:20:54.458Z,2.70
2019-03-31T04:21:54.419Z,3.10
2019-03-31T04:22:54.387Z,2.80
2019-03-31T04:23:54.403Z,3.00
2019-03-31T04:24:54.378Z,3.00
2019-03-31T04:25:54.368Z,3.00
2019-03-31T04:26:54.411Z,3.20
2019-03-31T04:27:54.475Z,2.70
2019-03-31T04:28:54.346Z,3.10
2019-03-31T04:29:54.349Z,3.10
2019-03-31T04:30:54.299Z,3.00
2019-03-31T04:31:54.210Z,3.10
2019-03-31T04:32:54.337Z,2.80
2019-03-31T04:33:54.182Z,2.90
2019-03-31T04:34:54.255Z,3.00
2019-03-31T04:35:54.336Z,3.10
2019-03-31T04:36:54.269Z,3.20
2019-03-31T04:37:54.226Z,2.90
2019-03-31T04:38:54.256Z,2.90
2019-03-31T04:39:54.205Z,3.40
2019-03-31T04:40:54.193Z,3.10
2019-03-31T04:41:54.190Z,2.80
2019-03-31T04:42:54.158Z,2.80
2019-03-31T04:43:54.162Z,3.30
2019-03-31T04:44:54.214Z,2.70
2019-03-31T04:45:54.144Z,3.10
2019-03-31T04:46:54.116Z,3.20
2019-03-31T04:47:54.023Z,3.00
2019-03-31T04:48:54.095Z,3.10
2019-03-31T04:49:53.994Z,2.90
2019-03-31T04:50:54.108Z,3.20
2019-03-31T04:51:54.080Z,3.10
2019-03-31T04:52:54.080Z,3.10
2019-03-31T04:53:54.050Z,2.90
2019-03-31T04:54:54.041Z,2.90
2019-03-31T04:55:54.029Z,2.80
2019-03-31T04:56:54.025Z,3.00
2019-03-31T04:57:54.019Z,3.20
2019-03-31T04:58:54.022Z,3.20
2019-03-31T04:59:53.989Z,2.90
2019-03-31T05:00:54.034Z,3.20
2019-03-31T05:01:53.967Z,3.10
2019-03-31T05:02:53.959Z,2.90
2019-03-31T05:04:04.596Z,2.80
2019-03-31T05:04:54.925Z,3.00
2019-03-31T05:05:53.916Z,3.00
2019-03-31T05:06:53.926Z,3.40
2019-03-31T05:07:53.891Z,3.10
2019-03-31T05:08:53.875Z,3.00
2019-03-31T05:09:53.884Z,3.10
2019-03-31T05:10:53.866Z,2.90
2019-03-31T05:11:53.867Z,3.10
2019-03-31T05:12:53.855Z,2.90
2019-03-31T05:13:53.831Z,2.90
2019-03-31T05:14:53.810Z,3.20
2019-03-31T05:15:53.798Z,3.00
2019-03-31T05:16:53.819Z,3.00
2019-03-31T05:17:53.828Z,3.10
2019-03-31T05:18:53.761Z,3.30
2019-03-31T05:19:53.754Z,3.20
2019-03-31T05:20:53.771Z,3.10
2019-03-31T05:21:53.726Z,3.10
2019-03-31T05:22:53.726Z,2.90
2019-03-31T05:23:53.790Z,2.80
2019-03-31T05:24:53.730Z,3.10
2019-03-31T05:25:53.707Z,3.10
2019-03-31T05:26:53.708Z,2.70
2019-03-31T05:27:53.678Z,3.00
2019-03-31T05:28:53.660Z,3.00
2019-03-31T05:29:53.699Z,2.90
2019-03-31T05:30:53.647Z,3.10
2019-03-31T05:31:53.659Z,2.90
2019-03-31T05:32:53.622Z,2.90
2019-03-31T05:33:53.598Z,2.90
2019-03-31T05:34:53.588Z,3.00
2019-03-31T05:35:53.608Z,2.80
2019-03-31T05:36:53.568Z,3.00
2019-03-31T05:37:53.588Z,2.90
2019-03-31T05:38:53.547Z,3.30
2019-03-31T05:39:53.543Z,3.20
2019-03-31T05:40:53.538Z,2.90
2019-03-31T05:41:53.523Z,2.90
2019-03-31T05:42:53.519Z,2.80
2019-03-31T05:44:05.060Z,3.20
2019-03-31T05:44:54.486Z,2.90
2019-03-31T05:45:53.511Z,2.90
2019-03-31T05:46:53.447Z,2.80
2019-03-31T05:47:53.446Z,2.90
2019-03-31T05:48:53.424Z,3.00
2019-03-31T05:49:53.514Z,3.00
2019-03-31T05:50:53.430Z,2.60
2019-03-31T05:51:53.413Z,2.60
2019-03-31T05:52:53.407Z,2.90
2019-03-31T05:53:53.404Z,2.80
2019-03-31T05:54:53.383Z,2.70
2019-03-31T05:55:53.394Z,3.00
2019-03-31T05:56:53.373Z,3.00
2019-03-31T05:57:53.355Z,2.80
2019-03-31T05:58:53.350Z,2.90
2019-03-31T05:59:53.317Z,2.70
2019-03-31T06:00:53.325Z,2.70
2019-03-31T06:01:53.355Z,2.70
2019-03-31T06:02:53.287Z,3.20
2019-03-31T06:03:53.355Z,2.60
2019-03-31T06:04:53.255Z,2.80
2019-03-31T06:05:53.263Z,2.50
2019-03-31T06:06:53.250Z,3.00
2019-03-31T06:07:53.272Z,2.80
2019-03-31T06:08:53.216Z,3.00
2019-03-31T06:09:53.123Z,2.80
2019-03-31T06:10:53.095Z,3.00
2019-03-31T06:11:53.657Z,2.80
2019-03-31T06:12:53.114Z,2.70
2019-03-31T06:13:53.165Z,2.70
2019-03-31T06:14:53.053Z,2.70
2019-03-31T06:15:53.103Z,2.80
2019-03-31T06:16:53.117Z,3.00
2019-03-31T06:17:53.023Z,2.60
2019-03-31T06:18:53.105Z,2.70
2019-03-31T06:19:53.078Z,3.00
2019-03-31T06:20:52.996Z,2.70
2019-03-31T06:21:52.968Z,3.00
2019-03-31T06:22:53.057Z,2.90
2019-03-31T06:23:53.074Z,2.70
2019-03-31T06:24:53.024Z,2.80
2019-03-31T06:25:52.987Z,2.90
2019-03-31T06:26:53.029Z,2.80
2019-03-31T06:27:52.920Z,2.80
2019-03-31T06:28:52.897Z,2.90
2019-03-31T06:29:52.974Z,2.80
2019-03-31T06:30:52.935Z,2.80
2019-03-31T06:31:53.000Z,3.00
2019-03-31T06:32:55.456Z,2.60
2019-03-31T06:33:52.851Z,3.20
2019-03-31T06:34:52.843Z,3.00
2019-03-31T06:35:52.834Z,2.40
2019-03-31T06:36:52.921Z,3.00
2019-03-31T06:37:52.899Z,2.60
2019-03-31T06:38:52.803Z,2.90
2019-03-31T06:39:52.780Z,2.80
2019-03-31T06:40:52.783Z,3.00
2019-03-31T06:41:52.768Z,2.70
2019-03-31T06:42:52.760Z,3.00
2019-03-31T06:43:52.800Z,3.00
2019-03-31T06:44:52.732Z,3.00
2019-03-31T06:45:52.708Z,3.00
2019-03-31T06:46:52.738Z,2.90
2019-03-31T06:47:52.684Z,2.70
2019-03-31T06:48:52.696Z,2.90
2019-03-31T06:49:52.717Z,2.90
2019-03-31T06:50:52.665Z,2.70
2019-03-31T06:51:52.658Z,3.00
2019-03-31T06:52:52.640Z,3.00
2019-03-31T06:53:52.722Z,3.10
2019-03-31T06:54:52.622Z,2.70
2019-03-31T06:55:52.669Z,3.10
2019-03-31T06:56:52.588Z,2.80
2019-03-31T06:57:52.638Z,2.60
2019-03-31T06:58:52.577Z,3.10
2019-03-31T06:59:52.727Z,2.60
2019-03-31T07:00:52.543Z,2.70
2019-03-31T07:01:52.568Z,2.60
2019-03-31T07:02:52.542Z,2.70
2019-03-31T07:03:52.528Z,2.60
2019-03-31T07:05:00.882Z,3.00
2019-03-31T07:05:53.707Z,3.00
2019-03-31T07:06:52.487Z,2.50
2019-03-31T07:07:52.514Z,2.70
2019-03-31T07:08:52.684Z,2.70
2019-03-31T07:09:52.450Z,3.00
2019-03-31T07:10:53.566Z,2.80
2019-03-31T07:11:52.522Z,2.80
2019-03-31T07:12:52.423Z,2.70
2019-03-31T07:13:52.411Z,3.20
2019-03-31T07:14:52.946Z,3.00
2019-03-31T07:15:52.384Z,2.80
2019-03-31T07:16:52.401Z,4.40
2019-03-31T07:17:52.487Z,2.90
2019-03-31T07:18:52.456Z,2.50
2019-03-31T07:19:52.339Z,2.80
2019-03-31T07:20:52.351Z,2.90
2019-03-31T07:21:52.454Z,3.00
2019-03-31T07:22:52.428Z,3.20
2019-03-31T07:23:52.303Z,3.40
2019-03-31T07:24:52.387Z,2.70
2019-03-31T07:25:52.279Z,2.90
2019-03-31T07:26:52.256Z,2.70
2019-03-31T07:27:52.288Z,3.00
2019-03-31T07:28:52.234Z,3.00
2019-03-31T07:29:52.276Z,3.00
2019-03-31T07:30:52.221Z,2.90
2019-03-31T07:31:52.209Z,3.00
2019-03-31T07:32:52.275Z,2.60
2019-03-31T07:33:52.215Z,2.80
2019-03-31T07:34:52.169Z,2.60
2019-03-31T07:35:52.306Z,3.00
2019-03-31T07:36:52.153Z,2.90
2019-03-31T07:37:52.185Z,3.00
2019-03-31T07:38:52.286Z,2.80
2019-03-31T07:39:52.345Z,3.00
2019-03-31T07:40:52.459Z,2.90
2019-03-31T07:41:52.410Z,2.80
2019-03-31T07:42:52.088Z,2.70
2019-03-31T07:43:52.080Z,2.70
2019-03-31T07:44:52.059Z,2.50
2019-03-31T07:45:56.013Z,2.50
2019-03-31T07:46:52.038Z,2.80
2019-03-31T07:47:52.139Z,2.80
2019-03-31T07:48:52.116Z,2.70
2019-03-31T07:49:52.008Z,2.70
2019-03-31T07:50:52.000Z,2.60
2019-03-31T07:51:52.041Z,2.60
2019-03-31T07:52:52.029Z,2.60
2019-03-31T07:53:51.968Z,2.90
2019-03-31T07:54:51.948Z,3.00
2019-03-31T07:55:51.969Z,2.70
2019-03-31T07:56:51.934Z,2.50
2019-03-31T07:57:54.519Z,2.80
2019-03-31T07:58:51.914Z,2.80
2019-03-31T07:59:51.952Z,2.80
2019-03-31T08:00:51.893Z,2.40
2019-03-31T08:01:51.873Z,2.60
2019-03-31T08:02:51.865Z,2.60
2019-03-31T08:03:51.914Z,2.50
2019-03-31T08:04:51.836Z,2.50
2019-03-31T08:05:51.824Z,2.40
2019-03-31T08:06:51.823Z,2.30
2019-03-31T08:07:51.817Z,2.70
2019-03-31T08:08:53.456Z,2.70
2019-03-31T08:09:51.800Z,2.60
2019-03-31T08:10:51.815Z,2.60
2019-03-31T08:11:51.765Z,2.80
2019-03-31T08:12:51.834Z,2.60
2019-03-31T08:13:55.079Z,2.80
2019-03-31T08:14:51.819Z,2.60
2019-03-31T08:15:51.725Z,2.70
2019-03-31T08:16:51.754Z,2.70
2019-03-31T08:17:51.712Z,2.40
2019-03-31T08:18:51.714Z,2.60
2019-03-31T08:19:51.691Z,2.40
2019-03-31T08:20:51.659Z,2.50
2019-03-31T08:21:51.764Z,2.60
2019-03-31T08:22:51.666Z,2.80
2019-03-31T08:23:51.737Z,2.60
2019-03-31T08:24:51.937Z,2.70
2019-03-31T08:25:51.971Z,3.00
2019-03-31T08:26:51.884Z,2.60
2019-03-31T08:27:51.951Z,2.60
2019-03-31T08:28:52.143Z,2.90
2019-03-31T08:30:00.170Z,3.20
2019-03-31T08:30:52.795Z,2.60
2019-03-31T08:31:51.837Z,2.90
2019-03-31T08:32:52.043Z,3.00
2019-03-31T08:33:51.506Z,4.30
2019-03-31T08:34:51.551Z,3.70
2019-03-31T08:35:51.600Z,4.40
2019-03-31T08:36:51.491Z,4.80
2019-03-31T08:37:51.578Z,4.40
2019-03-31T08:38:51.470Z,5.00
2019-03-31T08:39:51.475Z,4.60
2019-03-31T08:40:51.461Z,5.20
2019-03-31T08:41:51.450Z,5.10
2019-03-31T08:42:51.429Z,5.10
2019-03-31T08:43:51.403Z,5.30
2019-03-31T08:44:51.406Z,5.10
2019-03-31T08:45:51.528Z,5.40
2019-03-31T08:46:51.488Z,5.20
2019-03-31T08:47:51.479Z,5.90
2019-03-31T08:48:51.434Z,5.90
2019-03-31T08:49:51.437Z,5.40
2019-03-31T08:50:51.463Z,4.80
2019-03-31T08:51:51.524Z,5.10
2019-03-31T08:52:51.296Z,4.80
2019-03-31T08:53:51.314Z,5.80
2019-03-31T08:54:51.298Z,4.80
2019-03-31T08:55:51.296Z,6.10
2019-03-31T08:56:51.277Z,5.40
2019-03-31T08:57:51.405Z,5.90
2019-03-31T08:58:51.268Z,5.20
2019-03-31T08:59:51.266Z,5.50
2019-03-31T09:00:51.227Z,6.00
2019-03-31T09:01:51.218Z,5.90
2019-03-31T09:02:51.199Z,5.40
2019-03-31T09:03:51.270Z,5.60
2019-03-31T09:04:51.177Z,5.90
2019-03-31T09:06:01.649Z,5.80
2019-03-31T09:06:52.325Z,5.80
2019-03-31T09:07:51.260Z,5.20
2019-03-31T09:08:51.238Z,5.00
2019-03-31T09:09:51.239Z,4.80
2019-03-31T09:10:51.122Z,5.30
2019-03-31T09:11:51.232Z,5.90
2019-03-31T09:12:51.177Z,5.80
2019-03-31T09:13:51.186Z,5.60
2019-03-31T09:14:51.057Z,5.90
2019-03-31T09:15:51.214Z,5.50
2019-03-31T09:16:51.123Z,5.40
2019-03-31T09:17:54.046Z,5.90
2019-03-31T09:18:51.133Z,7.00
2019-03-31T09:19:51.035Z,5.00
2019-03-31T09:20:51.111Z,6.30
2019-03-31T09:21:51.138Z,5.20
2019-03-31T09:22:50.998Z,5.90
2019-03-31T09:23:50.969Z,5.70
2019-03-31T09:24:50.958Z,5.90
2019-03-31T09:25:50.956Z,5.70
2019-03-31T09:26:51.025Z,5.70
2019-03-31T09:27:50.988Z,5.50
2019-03-31T09:28:51.013Z,6.80
2019-03-31T09:29:51.012Z,6.40
2019-03-31T09:30:51.005Z,5.70
2019-03-31T09:31:50.970Z,6.00
2019-03-31T09:32:50.993Z,5.50
2019-03-31T09:33:51.016Z,6.20
2019-03-31T09:34:50.850Z,7.00
2019-03-31T09:35:50.933Z,6.70
2019-03-31T09:36:50.916Z,7.00
2019-03-31T09:37:50.913Z,7.00
2019-03-31T09:38:51.732Z,7.50
2019-03-31T09:39:50.853Z,5.80
2019-03-31T09:40:50.779Z,7.30
2019-03-31T09:41:50.867Z,7.10
2019-03-31T09:42:50.774Z,7.50
2019-03-31T09:43:50.743Z,8.00
2019-03-31T09:44:50.746Z,8.10
2019-03-31T09:45:50.771Z,8.20
2019-03-31T09:46:50.708Z,7.60
2019-03-31T09:47:50.739Z,6.90
2019-03-31T09:48:50.688Z,7.40
2019-03-31T09:49:50.686Z,8.60
2019-03-31T09:50:50.668Z,8.80
2019-03-31T09:51:50.671Z,9.20
2019-03-31T09:52:50.649Z,8.20
2019-03-31T09:53:50.684Z,8.10
2019-03-31T09:54:50.639Z,7.80
2019-03-31T09:55:50.637Z,8.10
2019-03-31T09:56:50.624Z,7.40
2019-03-31T09:57:50.612Z,7.80
2019-03-31T09:58:50.584Z,8.20
2019-03-31T09:59:50.723Z,8.80
2019-03-31T10:00:50.677Z,7.50
2019-03-31T10:01:50.545Z,8.70
2019-03-31T10:02:50.567Z,8.50
2019-03-31T10:03:50.532Z,8.50
2019-03-31T10:04:50.523Z,8.00
2019-03-31T10:05:50.546Z,8.80
2019-03-31T10:06:50.494Z,8.50
2019-03-31T10:07:50.607Z,8.70
2019-03-31T10:08:50.463Z,8.40
2019-03-31T10:09:50.462Z,8.20
2019-03-31T10:10:50.439Z,8.00
2019-03-31T10:11:50.549Z,7.90
2019-03-31T10:12:50.426Z,7.70
2019-03-31T10:13:50.424Z,8.50
2019-03-31T10:14:50.407Z,8.90
2019-03-31T10:15:50.381Z,7.80
2019-03-31T10:16:50.521Z,8.10
2019-03-31T10:17:50.378Z,8.80
2019-03-31T10:18:50.460Z,8.40
2019-03-31T10:19:50.357Z,8.80
2019-03-31T10:20:50.340Z,8.30
2019-03-31T10:21:50.328Z,9.00
2019-03-31T10:22:50.322Z,8.70
2019-03-31T10:23:50.307Z,7.90
2019-03-31T10:24:50.335Z,8.20
2019-03-31T10:25:50.288Z,8.30
2019-03-31T10:26:50.257Z,8.90
2019-03-31T10:27:50.274Z,9.10
2019-03-31T10:28:50.330Z,8.20
2019-03-31T10:29:50.239Z,7.80
2019-03-31T10:30:50.274Z,7.90
2019-03-31T10:31:50.260Z,7.90
2019-03-31T10:32:50.202Z,7.70
2019-03-31T10:33:50.200Z,7.30
2019-03-31T10:34:50.178Z,7.60
2019-03-31T10:35:50.180Z,6.80
2019-03-31T10:36:50.189Z,6.90
2019-03-31T10:37:50.161Z,6.50
2019-03-31T10:38:50.161Z,7.20
2019-03-31T10:39:50.140Z,6.70
2019-03-31T10:40:50.122Z,6.40
2019-03-31T10:41:50.151Z,5.90
2019-03-31T10:42:50.107Z,6.20
2019-03-31T10:43:50.103Z,6.20
2019-03-31T10:44:50.087Z,6.20
2019-03-31T10:45:50.150Z,6.10
2019-03-31T10:46:50.163Z,6.10
2019-03-31T10:47:50.164Z,6.20
2019-03-31T10:48:50.113Z,5.50
2019-03-31T10:49:50.113Z,6.00
2019-03-31T10:50:50.113Z,6.00
2019-03-31T10:51:50.098Z,5.70
2019-03-31T10:52:50.076Z,5.70
2019-03-31T10:53:50.169Z,5.60
2019-03-31T10:54:50.094Z,5.60
2019-03-31T10:55:50.068Z,5.90
2019-03-31T10:56:49.942Z,5.70
2019-03-31T10:57:50.017Z,5.80
2019-03-31T10:58:50.036Z,5.30
2019-03-31T10:59:49.988Z,5.70
2019-03-31T11:00:49.998Z,6.20
2019-03-31T11:01:49.980Z,5.40
2019-03-31T11:02:49.992Z,5.30
2019-03-31T11:03:49.975Z,5.10
2019-03-31T11:04:49.988Z,5.40
2019-03-31T11:05:49.945Z,5.50
2019-03-31T11:06:58.775Z,5.20
2019-03-31T11:07:50.927Z,5.00
2019-03-31T11:08:49.921Z,5.30
2019-03-31T11:09:49.893Z,5.10
2019-03-31T11:10:49.942Z,5.40
2019-03-31T11:11:49.870Z,5.00
2019-03-31T11:12:50.908Z,5.50
2019-03-31T11:13:49.856Z,5.10
2019-03-31T11:14:49.868Z,4.90
2019-03-31T11:15:49.838Z,5.00
2019-03-31T11:16:49.861Z,4.90
2019-03-31T11:17:49.818Z,5.10
2019-03-31T11:18:49.825Z,5.40
2019-03-31T11:19:49.797Z,5.20
2019-03-31T11:20:49.783Z,4.90
2019-03-31T11:21:49.769Z,5.00
2019-03-31T11:22:49.836Z,4.80
2019-03-31T11:23:49.779Z,5.30
2019-03-31T11:24:49.745Z,5.50
2019-03-31T11:25:49.735Z,5.00
2019-03-31T11:26:49.725Z,4.80
2019-03-31T11:27:49.705Z,5.10
2019-03-31T11:28:49.702Z,5.10
2019-03-31T11:29:49.733Z,4.80
2019-03-31T11:30:49.674Z,4.40
2019-03-31T11:31:49.656Z,4.70
2019-03-31T11:32:49.737Z,4.80
2019-03-31T11:33:49.637Z,5.00
2019-03-31T11:34:49.645Z,4.40
2019-03-31T11:35:49.647Z,4.30
2019-03-31T11:36:49.586Z,4.80
2019-03-31T11:37:49.603Z,5.10
2019-03-31T11:38:49.583Z,4.80
2019-03-31T11:39:49.558Z,4.90
2019-03-31T11:40:49.550Z,4.60
2019-03-31T11:41:49.600Z,4.60
2019-03-31T11:42:49.547Z,4.30
2019-03-31T11:43:49.563Z,4.40
2019-03-31T11:44:49.502Z,4.80
2019-03-31T11:45:49.507Z,4.70
2019-03-31T11:46:49.487Z,4.70
2019-03-31T11:47:49.462Z,4.40
2019-03-31T11:48:49.464Z,4.20
2019-03-31T11:49:49.513Z,4.20
2019-03-31T11:50:49.449Z,4.30
2019-03-31T11:51:49.422Z,4.20
2019-03-31T11:52:49.419Z,4.40
2019-03-31T11:53:49.392Z,4.10
2019-03-31T11:54:49.391Z,4.10
2019-03-31T11:55:49.441Z,4.80
2019-03-31T11:56:49.353Z,4.40
2019-03-31T11:57:49.364Z,4.30
2019-03-31T11:58:49.347Z,4.90
2019-03-31T11:59:49.852Z,4.20
2019-03-31T12:00:49.371Z,4.60
2019-03-31T12:01:49.353Z,4.50
2019-03-31T12:02:49.330Z,5.10
2019-03-31T12:03:49.330Z,4.50
2019-03-31T12:04:49.273Z,4.60
2019-03-31T12:05:49.264Z,4.50
2019-03-31T12:06:49.280Z,4.50
2019-03-31T12:07:49.315Z,4.70
2019-03-31T12:08:49.242Z,4.60
2019-03-31T12:09:49.250Z,4.20
2019-03-31T12:10:49.211Z,4.50
2019-03-31T12:11:49.197Z,4.70
2019-03-31T12:12:49.215Z,4.60
2019-03-31T12:13:49.219Z,4.70
2019-03-31T12:14:59.797Z,4.70
2019-03-31T12:15:50.144Z,4.60
2019-03-31T12:16:49.145Z,4.10
2019-03-31T12:17:49.130Z,4.20
2019-03-31T12:18:49.129Z,4.50
2019-03-31T12:19:49.162Z,4.50
2019-03-31T12:20:49.146Z,4.20
2019-03-31T12:21:49.106Z,4.00
2019-03-31T12:22:49.095Z,4.10
2019-03-31T12:23:49.085Z,4.20
2019-03-31T12:24:49.057Z,4.10
2019-03-31T12:25:49.067Z,4.40
2019-03-31T12:26:49.092Z,4.60
2019-03-31T12:27:49.073Z,4.50
2019-03-31T12:28:49.029Z,4.30
2019-03-31T12:29:49.000Z,4.40
2019-03-31T12:30:48.990Z,4.20
2019-03-31T12:31:49.003Z,3.90
2019-03-31T12:32:48.995Z,4.00
2019-03-31T12:33:49.022Z,4.10
2019-03-31T12:34:49.002Z,4.10
2019-03-31T12:35:48.937Z,4.30
2019-03-31T12:36:48.978Z,4.30
2019-03-31T12:37:48.928Z,4.40
2019-03-31T12:38:48.918Z,4.40
2019-03-31T12:39:48.942Z,4.30
2019-03-31T12:40:48.877Z,4.10
2019-03-31T12:41:48.875Z,4.50
2019-03-31T12:42:48.870Z,4.00
2019-03-31T12:43:48.858Z,3.80
2019-03-31T12:44:48.847Z,4.50
2019-03-31T12:45:48.859Z,4.10
2019-03-31T12:46:48.812Z,3.60
2019-03-31T12:47:48.866Z,3.90
2019-03-31T12:48:48.800Z,4.10
2019-03-31T12:49:48.774Z,4.20
2019-03-31T12:50:48.780Z,4.30
2019-03-31T12:51:48.755Z,4.30
2019-03-31T12:52:51.150Z,4.60
2019-03-31T12:53:51.108Z,4.30
2019-03-31T12:54:48.756Z,4.40
2019-03-31T12:55:59.494Z,4.10
2019-03-31T12:56:49.719Z,4.20
2019-03-31T12:57:51.612Z,4.40
2019-03-31T12:58:48.705Z,3.90
2019-03-31T12:59:48.742Z,4.30
2019-03-31T13:00:48.655Z,4.20
2019-03-31T13:01:48.635Z,4.30
2019-03-31T13:02:48.647Z,4.30
2019-03-31T13:03:48.640Z,4.10
2019-03-31T13:04:48.605Z,4.20
2019-03-31T13:05:48.663Z,4.30
2019-03-31T13:06:48.615Z,3.80
2019-03-31T13:07:56.316Z,4.50
2019-03-31T13:08:49.576Z,4.20
2019-03-31T13:09:48.559Z,4.40
2019-03-31T13:10:48.555Z,4.50
2019-03-31T13:11:50.445Z,4.40
2019-03-31T13:12:48.512Z,4.10
2019-03-31T13:13:48.559Z,4.40
2019-03-31T13:14:48.517Z,4.30
2019-03-31T13:15:48.523Z,4.50
2019-03-31T13:16:48.477Z,4.40
2019-03-31T13:17:48.526Z,4.10
2019-03-31T13:18:48.494Z,4.40