createdAt,value
2023-09-13T00:02:17.290Z,17.90
2023-09-13T00:04:45.818Z,17.90
2023-09-13T00:07:14.167Z,17.90
2023-09-13T00:09:42.628Z,17.80
2023-09-13T00:12:11.524Z,17.80
2023-09-13T00:14:39.824Z,17.80
2023-09-13T00:17:07.993Z,17.80
2023-09-13T00:19:38.967Z,17.70
2023-09-13T00:22:08.387Z,17.70
2023-09-13T00:24:36.688Z,17.70
2023-09-13T00:27:05.293Z,17.70
2023-09-13T00:29:34.921Z,17.70
2023-09-13T00:32:03.534Z,17.70
2023-09-13T00:34:32.514Z,17.70
2023-09-13T00:37:02.151Z,17.70
2023-09-13T00:39:30.307Z,17.70
2023-09-13T00:41:59.282Z,17.70
2023-09-13T00:44:27.509Z,17.70
2023-09-13T00:46:56.088Z,17.70
2023-09-13T00:49:24.780Z,17.70
2023-09-13T00:51:53.216Z,17.70
2023-09-13T00:54:22.963Z,17.80
2023-09-13T00:56:51.284Z,17.70
2023-09-13T00:59:19.894Z,17.70
2023-09-13T01:01:49.065Z,17.70
2023-09-13T01:04:17.850Z,17.70
2023-09-13T01:06:46.320Z,17.80
2023-09-13T01:09:16.102Z,17.80
2023-09-13T01:11:46.601Z,17.80
2023-09-13T01:14:14.742Z,17.80
2023-09-13T01:16:53.785Z,17.80
2023-09-13T01:19:39.884Z,17.80
2023-09-13T01:22:27.893Z,17.80
2023-09-13T01:25:18.696Z,17.80
2023-09-13T01:27:57.439Z,17.70
2023-09-13T01:30:30.207Z,17.70
2023-09-13T01:33:00.238Z,17.70
2023-09-13T01:35:28.449Z,17.70
2023-09-13T01:37:57.313Z,17.70
2023-09-13T01:40:31.945Z,17.70
2023-09-13T01:43:04.915Z,17.70
2023-09-13T01:45:35.931Z,17.70
2023-09-13T01:48:05.658Z,17.70
2023-09-13T01:50:34.852Z,17.70
2023-09-13T01:53:04.420Z,17.70
2023-09-13T01:55:35.418Z,17.70
2023-09-13T01:58:04.217Z,17.70
2023-09-13T02:00:32.511Z,17.70
2023-09-13T02:03:02.164Z,17.70
2023-09-13T02:05:30.678Z,17.60
2023-09-13T02:07:58.876Z,17.60
2023-09-13T02:10:27.197Z,17.60
2023-09-13T02:12:55.693Z,17.60
2023-09-13T02:15:23.885Z,17.60
2023-09-13T02:17:52.146Z,17.60
2023-09-13T02:20:21.924Z,17.60
2023-09-13T02:22:50.063Z,17.60
2023-09-13T02:25:18.784Z,17.60
2023-09-13T02:27:47.486Z,17.60
2023-09-13T02:30:15.738Z,17.60
2023-09-13T02:32:44.277Z,17.60
2023-09-13T02:35:13.178Z,17.60
2023-09-13T02:37:42.744Z,17.60
2023-09-13T02:40:12.079Z,17.60
2023-09-13T02:42:40.415Z,17.60
2023-09-13T02:45:09.874Z,17.60
2023-09-13T02:47:38.133Z,17.60
2023-09-13T02:50:07.338Z,17.60
2023-09-13T02:52:36.065Z,17.60
2023-09-13T02:55:07.852Z,17.60
2023-09-13T02:57:36.440Z,17.60
2023-09-13T03:00:06.996Z,17.50
2023-09-13T03:02:35.312Z,17.60
2023-09-13T03:05:06.298Z,17.60
2023-09-13T03:07:34.518Z,17.50
2023-09-13T03:10:02.863Z,17.50
2023-09-13T03:12:32.923Z,17.50
2023-09-13T03:15:01.051Z,17.40
2023-09-13T03:17:30.690Z,17.40
2023-09-13T03:19:59.039Z,17.40
2023-09-13T03:22:27.230Z,17.40
2023-09-13T03:24:55.938Z,17.50
2023-09-13T03:27:24.387Z,17.50
2023-09-13T03:29:54.218Z,17.50
2023-09-13T03:32:22.416Z,17.50
2023-09-13T03:34:52.533Z,17.50
2023-09-13T03:37:20.781Z,17.50
2023-09-13T03:39:49.171Z,17.50
2023-09-13T03:42:17.567Z,17.40
2023-09-13T03:44:45.939Z,17.50
2023-09-13T03:47:15.571Z,17.40
2023-09-13T03:49:43.909Z,17.40
2023-09-13T03:52:12.161Z,17.40
2023-09-13T03:54:40.484Z,17.40
2023-09-13T03:57:08.597Z,17.40
2023-09-13T03:59:36.756Z,17.50
2023-09-13T04:02:05.497Z,17.50
2023-09-13T04:04:35.117Z,17.50
2023-09-13T04:07:03.388Z,17.50
2023-09-13T04:09:31.867Z,17.50
2023-09-13T04:12:00.000Z,17.60
2023-09-13T04:14:28.196Z,17.50
2023-09-13T04:16:56.588Z,17.50
2023-09-13T04:19:24.947Z,17.50
2023-09-13T04:21:54.574Z,17.50
2023-09-13T04:24:23.248Z,17.60
2023-09-13T04:26:51.408Z,17.60
2023-09-13T04:29:19.626Z,17.60
2023-09-13T04:31:49.627Z,17.60
2023-09-13T04:34:18.976Z,17.70
2023-09-13T04:36:47.485Z,17.70
2023-09-13T04:39:17.246Z,17.70
2023-09-13T04:41:45.424Z,17.80
2023-09-13T04:44:13.656Z,17.80
2023-09-13T04:46:42.321Z,17.80
2023-09-13T04:49:10.776Z,17.80
2023-09-13T04:51:39.086Z,17.80
2023-09-13T04:54:07.808Z,17.80
2023-09-13T04:56:37.388Z,17.80
2023-09-13T04:59:05.854Z,17.80
2023-09-13T05:01:34.247Z,17.80
2023-09-13T05:04:02.645Z,17.80
2023-09-13T05:06:30.956Z,17.80
2023-09-13T05:08:59.278Z,17.90
2023-09-13T05:11:27.731Z,17.90
2023-09-13T05:16:49.220Z,17.90
2023-09-13T05:19:19.196Z,17.90
2023-09-13T05:21:47.606Z,17.90
2023-09-13T05:24:16.166Z,17.90
2023-09-13T05:26:44.419Z,17.90
2023-09-13T05:29:12.644Z,17.90
2023-09-13T05:31:41.836Z,17.90
2023-09-13T05:34:12.029Z,17.80
2023-09-13T05:36:40.455Z,17.80
2023-09-13T05:39:09.178Z,17.80
2023-09-13T05:41:38.690Z,17.80
2023-09-13T05:44:11.697Z,17.70
2023-09-13T05:46:39.977Z,17.70
2023-09-13T05:49:08.263Z,17.80
2023-09-13T05:51:38.089Z,17.80
2023-09-13T05:54:06.471Z,17.80
2023-09-13T05:56:34.597Z,17.80
2023-09-13T05:59:02.911Z,17.90
2023-09-13T06:01:31.601Z,17.90
2023-09-13T06:03:59.945Z,18.00
2023-09-13T06:06:29.063Z,18.00
2023-09-13T06:08:59.202Z,18.00
2023-09-13T06:11:27.491Z,17.90
2023-09-13T06:13:55.985Z,18.00
2023-09-13T06:16:25.372Z,18.00
2023-09-13T06:18:54.416Z,18.00
2023-09-13T06:21:22.917Z,18.10
2023-09-13T06:23:51.071Z,18.10
2023-09-13T06:26:21.492Z,18.10
2023-09-13T06:28:49.853Z,18.10
2023-09-13T06:31:32.228Z,18.10
2023-09-13T06:36:34.065Z,18.10
2023-09-13T06:39:03.711Z,18.10
2023-09-13T06:41:34.739Z,18.20
2023-09-13T06:44:10.285Z,18.20
2023-09-13T06:46:39.942Z,18.20
2023-09-13T06:49:11.365Z,18.30
2023-09-13T06:54:13.761Z,18.30
2023-09-13T06:56:48.013Z,18.50
2023-09-13T06:59:18.033Z,18.50
2023-09-13T07:02:07.648Z,18.60
2023-09-13T07:04:41.195Z,18.60
2023-09-13T07:07:12.659Z,18.60
2023-09-13T07:09:43.233Z,18.70
2023-09-13T07:12:12.807Z,19.00
2023-09-13T07:14:41.135Z,19.10
2023-09-13T07:17:09.854Z,19.20
2023-09-13T07:19:38.324Z,19.20
2023-09-13T07:22:06.880Z,19.20
2023-09-13T07:24:35.296Z,19.20
2023-09-13T07:27:03.650Z,19.10
2023-09-13T07:29:33.617Z,19.10
2023-09-13T07:32:03.973Z,19.10
2023-09-13T07:34:32.956Z,19.20
2023-09-13T07:37:01.403Z,19.40
2023-09-13T07:39:29.770Z,19.50
2023-09-13T07:41:58.412Z,19.60
2023-09-13T07:44:26.584Z,19.50
2023-09-13T07:46:56.547Z,19.50
2023-09-13T07:49:25.517Z,19.60
2023-09-13T07:51:53.762Z,19.60
2023-09-13T07:54:21.953Z,19.60
2023-09-13T07:56:50.270Z,19.70
2023-09-13T07:59:20.233Z,19.70
2023-09-13T08:01:49.398Z,19.80
2023-09-13T08:04:20.206Z,19.90
2023-09-13T08:06:48.703Z,19.90
2023-09-13T08:09:17.930Z,19.90
2023-09-13T08:11:48.336Z,19.90
2023-09-13T08:14:16.581Z,19.80
2023-09-13T08:16:45.022Z,19.80
2023-09-13T08:19:13.966Z,19.90
2023-09-13T08:21:43.663Z,19.80
2023-09-13T08:24:12.000Z,19.80
2023-09-13T08:26:40.642Z,19.90
2023-09-13T08:29:09.235Z,19.90
2023-09-13T08:31:37.471Z,19.90
2023-09-13T08:34:05.964Z,20.00
2023-09-13T08:36:34.900Z,20.20
2023-09-13T08:39:06.510Z,20.50
2023-09-13T08:41:35.193Z,20.60
2023-09-13T08:44:06.722Z,20.50
2023-09-13T08:46:37.024Z,20.50
2023-09-13T08:49:07.224Z,20.70
2023-09-13T08:51:36.813Z,21.10
2023-09-13T08:54:07.752Z,21.30
2023-09-13T08:56:43.259Z,21.50
2023-09-13T08:59:11.832Z,21.50
2023-09-13T09:01:41.030Z,21.70
2023-09-13T09:04:11.153Z,21.70
2023-09-13T09:06:40.549Z,21.70
2023-09-13T09:09:10.731Z,21.40
2023-09-13T09:11:40.793Z,21.20
2023-09-13T09:14:10.753Z,21.00
2023-09-13T09:16:42.574Z,20.80
2023-09-13T09:19:11.054Z,20.60
2023-09-13T09:21:40.419Z,20.50
2023-09-13T09:24:10.283Z,20.60
2023-09-13T09:26:38.522Z,20.70
2023-09-13T09:29:12.733Z,20.90
2023-09-13T09:31:47.238Z,21.00
2023-09-13T09:34:16.334Z,21.00
2023-09-13T09:36:48.233Z,20.90
2023-09-13T09:39:18.236Z,20.60
2023-09-13T09:41:46.668Z,20.40
2023-09-13T09:44:15.174Z,20.40
2023-09-13T09:46:43.843Z,20.50
2023-09-13T09:49:13.329Z,20.70
2023-09-13T09:51:41.666Z,20.80
2023-09-13T09:54:10.022Z,21.00
2023-09-13T09:56:39.643Z,21.00
2023-09-13T09:59:08.329Z,21.00
2023-09-13T10:01:39.988Z,21.00
2023-09-13T10:04:11.787Z,20.90
2023-09-13T10:06:58.128Z,20.70
2023-09-13T10:09:26.403Z,20.70
2023-09-13T10:12:03.922Z,20.70
2023-09-13T10:14:33.254Z,20.70
2023-09-13T10:17:04.865Z,20.70
2023-09-13T10:19:34.049Z,20.80
2023-09-13T10:22:03.098Z,20.90
2023-09-13T10:24:39.604Z,20.90
2023-09-13T10:27:10.521Z,21.10
2023-09-13T10:29:43.026Z,21.20
2023-09-13T10:32:15.763Z,21.10
2023-09-13T10:34:49.790Z,21.20
2023-09-13T10:37:30.391Z,21.30
2023-09-13T10:40:11.391Z,21.20
2023-09-13T10:42:42.487Z,21.40
2023-09-13T10:45:15.605Z,21.40
2023-09-13T10:47:44.489Z,21.50
2023-09-13T10:50:13.569Z,21.50
2023-09-13T10:52:42.549Z,21.60
2023-09-13T10:55:12.612Z,21.90
2023-09-13T10:57:43.801Z,22.30
2023-09-13T11:00:14.360Z,22.50
2023-09-13T11:02:45.074Z,22.80
2023-09-13T11:05:14.881Z,23.00
2023-09-13T11:07:44.388Z,23.40
2023-09-13T11:10:15.866Z,23.70
2023-09-13T11:12:50.233Z,23.80
2023-09-13T11:15:23.122Z,23.80
2023-09-13T11:17:55.844Z,23.60
2023-09-13T11:20:30.013Z,23.20
2023-09-13T11:23:22.535Z,23.00
2023-09-13T11:26:05.903Z,23.10
2023-09-13T11:28:46.137Z,23.00
2023-09-13T11:31:22.852Z,22.90
2023-09-13T11:33:57.629Z,22.80
2023-09-13T11:36:28.184Z,23.00
2023-09-13T11:39:01.660Z,23.20
2023-09-13T11:41:30.494Z,23.40
2023-09-13T11:44:04.379Z,23.70
2023-09-13T11:46:35.571Z,23.90
2023-09-13T11:49:05.652Z,24.10
2023-09-13T11:54:16.260Z,23.80
2023-09-13T11:56:48.279Z,23.90
2023-09-13T11:59:20.909Z,23.80
2023-09-13T12:01:52.594Z,23.60
2023-09-13T12:07:00.195Z,24.10
2023-09-13T12:09:32.638Z,24.30
2023-09-13T12:12:07.205Z,24.50
2023-09-13T12:17:12.754Z,24.60
2023-09-13T12:19:41.199Z,24.90
2023-09-13T12:22:15.231Z,25.00
2023-09-13T12:24:52.774Z,25.00
2023-09-13T12:27:24.672Z,24.60
2023-09-13T12:29:54.827Z,24.20
2023-09-13T12:32:23.869Z,23.80
2023-09-13T12:34:52.355Z,23.70
2023-09-13T12:37:20.605Z,24.00
2023-09-13T12:39:49.229Z,24.50
2023-09-13T12:42:18.160Z,24.70
2023-09-13T12:44:47.430Z,25.00
2023-09-13T12:47:20.098Z,25.20
2023-09-13T12:49:48.773Z,25.30
2023-09-13T12:52:18.111Z,25.30
2023-09-13T12:54:47.315Z,25.40
2023-09-13T12:57:15.839Z,25.00
2023-09-13T12:59:45.849Z,25.00
2023-09-13T13:02:15.930Z,25.20
2023-09-13T13:04:46.348Z,25.30
2023-09-13T13:07:22.919Z,25.10
2023-09-13T13:09:54.872Z,24.80
2023-09-13T13:12:23.208Z,24.60
2023-09-13T13:14:52.736Z,24.40
2023-09-13T13:17:22.621Z,24.10
2023-09-13T13:19:57.485Z,23.80
2023-09-13T13:22:27.558Z,23.80
2023-09-13T13:24:55.986Z,23.70
2023-09-13T13:27:24.300Z,23.80
2023-09-13T13:29:53.056Z,23.80
2023-09-13T13:32:21.365Z,23.80
2023-09-13T13:34:51.131Z,23.70
2023-09-13T13:37:20.949Z,23.70
2023-09-13T13:39:49.263Z,23.60
2023-09-13T13:42:17.664Z,23.80
2023-09-13T13:44:46.094Z,24.20
2023-09-13T13:47:14.302Z,24.40
2023-09-13T13:49:42.518Z,24.40
2023-09-13T13:52:13.201Z,24.60
2023-09-13T13:54:43.006Z,24.40
2023-09-13T13:57:13.441Z,24.40
2023-09-13T13:59:42.125Z,24.40
2023-09-13T14:02:10.463Z,24.40
2023-09-13T14:04:38.983Z,24.50
2023-09-13T14:07:07.269Z,24.40
2023-09-13T14:09:37.036Z,24.20
2023-09-13T14:12:06.648Z,24.10
2023-09-13T14:14:34.873Z,24.10
2023-09-13T14:17:05.151Z,24.40
2023-09-13T14:19:35.665Z,24.60
2023-09-13T14:22:04.536Z,24.90
2023-09-13T14:24:32.858Z,25.10
2023-09-13T14:27:02.505Z,25.30
2023-09-13T14:29:30.980Z,25.50
2023-09-13T14:32:02.086Z,25.70
2023-09-13T14:34:30.548Z,25.80
2023-09-13T14:36:58.729Z,26.00
2023-09-13T14:39:27.046Z,26.10
2023-09-13T14:41:55.620Z,26.10
2023-09-13T14:44:25.174Z,26.20
2023-09-13T14:46:54.366Z,26.50
2023-09-13T14:49:22.997Z,26.40
2023-09-13T14:51:51.372Z,26.00
2023-09-13T14:54:19.745Z,25.80
2023-09-13T14:56:48.436Z,25.50
2023-09-13T14:59:18.588Z,25.40
2023-09-13T15:01:48.447Z,25.50
2023-09-13T15:04:16.986Z,25.70
2023-09-13T15:06:45.652Z,26.00
2023-09-13T15:09:14.343Z,26.20
2023-09-13T15:11:43.892Z,26.40
2023-09-13T15:14:12.623Z,26.30
2023-09-13T15:16:42.374Z,26.00
2023-09-13T15:19:12.065Z,25.90
2023-09-13T15:21:41.052Z,26.00
2023-09-13T15:24:09.331Z,26.30
2023-09-13T15:26:37.600Z,26.20
2023-09-13T15:29:05.923Z,26.20
2023-09-13T15:31:58.873Z,26.20
2023-09-13T15:34:23.793Z,26.10
2023-09-13T15:36:54.889Z,26.10
2023-09-13T15:39:23.370Z,26.10
2023-09-13T15:41:51.611Z,25.70
2023-09-13T15:44:19.868Z,25.10
2023-09-13T15:46:51.062Z,24.70
2023-09-13T15:49:24.261Z,24.50
2023-09-13T15:51:53.996Z,24.70
2023-09-13T15:54:22.547Z,25.00
2023-09-13T15:56:52.795Z,25.20
2023-09-13T15:59:21.280Z,25.50
2023-09-13T16:01:49.550Z,25.40
2023-09-13T16:04:17.893Z,25.30
2023-09-13T16:06:49.802Z,25.20
2023-09-13T16:09:18.062Z,24.90
2023-09-13T16:11:46.353Z,24.80
2023-09-13T16:14:32.986Z,24.80
2023-09-13T16:17:02.551Z,25.00
2023-09-13T16:19:31.105Z,25.00
2023-09-13T16:22:00.702Z,24.90
2023-09-13T16:24:29.084Z,24.80
2023-09-13T16:26:57.661Z,24.80
2023-09-13T16:29:26.409Z,24.90
2023-09-13T16:31:54.740Z,25.00
2023-09-13T16:34:23.180Z,25.10
2023-09-13T16:36:53.443Z,24.80
2023-09-13T16:39:23.345Z,24.60
2023-09-13T16:41:51.843Z,24.60
2023-09-13T16:44:21.525Z,24.40
2023-09-13T16:46:49.984Z,24.10
2023-09-13T16:49:18.429Z,24.10
2023-09-13T16:51:46.982Z,24.00
2023-09-13T16:54:15.363Z,23.80
2023-09-13T16:56:44.924Z,23.80
2023-09-13T16:59:14.508Z,23.70
2023-09-13T17:01:44.406Z,23.60
2023-09-13T17:04:14.677Z,23.60
2023-09-13T17:06:43.466Z,23.50
2023-09-13T17:09:13.548Z,23.50
2023-09-13T17:11:42.456Z,23.50
2023-09-13T17:14:12.101Z,23.40
2023-09-13T17:16:40.521Z,23.20
2023-09-13T17:19:08.784Z,23.10
2023-09-13T17:21:37.332Z,22.80
2023-09-13T17:24:06.342Z,22.80
2023-09-13T17:26:34.594Z,22.60
2023-09-13T17:29:02.931Z,22.40
2023-09-13T17:31:32.613Z,22.20
2023-09-13T17:34:00.844Z,22.10
2023-09-13T17:36:41.318Z,21.90
2023-09-13T17:39:11.475Z,21.80
2023-09-13T17:41:40.474Z,21.70
2023-09-13T17:44:08.717Z,21.50
2023-09-13T17:46:38.438Z,21.50
2023-09-13T17:49:06.775Z,21.40
2023-09-13T17:51:35.694Z,21.20
2023-09-13T17:54:04.272Z,21.10
2023-09-13T17:56:32.849Z,21.00
2023-09-13T17:59:01.029Z,20.90
2023-09-13T18:01:29.240Z,20.80
2023-09-13T18:03:59.104Z,20.70
2023-09-13T18:06:26.493Z,20.60
2023-09-13T18:08:54.677Z,20.40
2023-09-13T18:11:22.917Z,20.30
2023-09-13T18:13:51.050Z,20.10
2023-09-13T18:16:19.403Z,20.00
2023-09-13T18:18:48.133Z,19.90
2023-09-13T18:21:17.983Z,19.70
2023-09-13T18:23:46.292Z,19.70
2023-09-13T18:26:18.608Z,19.50
2023-09-13T18:28:47.530Z,19.40
2023-09-13T18:31:16.001Z,19.30
2023-09-13T18:33:44.933Z,19.20
2023-09-13T18:36:13.266Z,19.10
2023-09-13T18:38:43.541Z,19.10
2023-09-13T18:41:12.588Z,19.00
2023-09-13T18:43:40.892Z,18.90
2023-09-13T18:46:10.503Z,18.80
2023-09-13T18:48:38.805Z,18.70
2023-09-13T18:51:07.074Z,18.70
2023-09-13T18:53:35.369Z,18.60
2023-09-13T18:56:06.081Z,18.50
2023-09-13T18:58:34.374Z,18.50
2023-09-13T19:01:04.882Z,18.30
2023-09-13T19:03:33.786Z,18.30
2023-09-13T19:06:04.804Z,18.20
2023-09-13T19:08:33.846Z,18.10
2023-09-13T19:11:02.088Z,18.10
2023-09-13T19:13:31.803Z,18.00
2023-09-13T19:16:01.737Z,18.00
2023-09-13T19:18:30.687Z,17.90
2023-09-13T19:20:59.407Z,17.90
2023-09-13T19:23:28.481Z,17.80
2023-09-13T19:25:58.241Z,17.70
2023-09-13T19:28:27.715Z,17.70
2023-09-13T19:30:59.144Z,17.60
2023-09-13T19:33:28.497Z,17.50
2023-09-13T19:36:00.005Z,17.50
2023-09-13T19:38:30.659Z,17.50
2023-09-13T19:40:59.557Z,17.40
2023-09-13T19:43:29.480Z,17.40
2023-09-13T19:46:01.637Z,17.30
2023-09-13T19:48:30.869Z,17.10
2023-09-13T19:51:00.510Z,17.10
2023-09-13T19:53:30.322Z,17.10
2023-09-13T19:56:00.609Z,16.90
2023-09-13T19:58:29.120Z,16.80
2023-09-13T20:01:07.801Z,16.70
2023-09-13T20:03:36.532Z,16.60
2023-09-13T20:06:12.289Z,16.60
2023-09-13T20:08:40.747Z,16.50
2023-09-13T20:11:09.582Z,16.50
2023-09-13T20:13:40.138Z,16.50
2023-09-13T20:16:10.485Z,16.40
2023-09-13T20:18:39.021Z,16.40
2023-09-13T20:21:07.620Z,16.30
2023-09-13T20:23:35.831Z,16.20
2023-09-13T20:26:04.664Z,16.20
2023-09-13T20:28:33.704Z,16.20
2023-09-13T20:31:02.577Z,16.10
2023-09-13T20:33:33.190Z,16.00
2023-09-13T20:36:02.467Z,16.00
2023-09-13T20:38:30.728Z,16.00
2023-09-13T20:40:58.958Z,15.90
2023-09-13T20:43:27.167Z,15.90
2023-09-13T20:45:56.707Z,15.80
2023-09-13T20:48:25.111Z,15.80
2023-09-13T20:50:54.924Z,15.80
2023-09-13T20:53:23.495Z,15.80
2023-09-13T20:55:53.786Z,15.70
2023-09-13T20:58:21.946Z,15.70
2023-09-13T21:00:51.413Z,15.70
2023-09-13T21:03:19.863Z,15.60
2023-09-13T21:05:48.979Z,15.60
2023-09-13T21:08:18.686Z,15.50
2023-09-13T21:10:46.827Z,15.50
2023-09-13T21:13:15.088Z,15.40
2023-09-13T21:15:43.508Z,15.40
2023-09-13T21:18:12.402Z,15.40
2023-09-13T21:20:40.683Z,15.30
2023-09-13T21:23:09.558Z,15.20
2023-09-13T21:25:39.105Z,15.20
2023-09-13T21:28:08.074Z,15.10
2023-09-13T21:30:36.461Z,15.10
2023-09-13T21:33:04.902Z,15.10
2023-09-13T21:35:33.191Z,15.00
2023-09-13T21:38:01.566Z,15.00
2023-09-13T21:40:29.852Z,14.90
2023-09-13T21:42:59.481Z,14.90
2023-09-13T21:45:27.944Z,14.90
2023-09-13T21:47:57.503Z,14.80
2023-09-13T21:50:25.775Z,14.80
2023-09-13T21:52:54.082Z,14.80
2023-09-13T21:55:22.400Z,14.70
2023-09-13T21:57:51.409Z,14.70
2023-09-13T22:00:22.392Z,14.70
2023-09-13T22:02:50.893Z,14.70
2023-09-13T22:05:23.500Z,14.70
2023-09-13T22:07:52.761Z,14.60
2023-09-13T22:10:21.547Z,14.60
2023-09-13T22:12:52.994Z,14.60
2023-09-13T22:15:23.771Z,14.50
2023-09-13T22:17:53.382Z,14.40
2023-09-13T22:20:23.115Z,14.40
2023-09-13T22:22:51.582Z,14.30
2023-09-13T22:25:21.298Z,14.30
2023-09-13T22:27:49.887Z,14.20
2023-09-13T22:30:18.423Z,14.20
2023-09-13T22:32:48.279Z,14.20
2023-09-13T22:35:16.972Z,14.10
2023-09-13T22:37:45.294Z,14.10
2023-09-13T22:40:13.897Z,14.10
2023-09-13T22:42:42.748Z,14.10
2023-09-13T22:45:11.456Z,14.10
2023-09-13T22:47:39.729Z,14.00
2023-09-13T22:50:10.426Z,14.00
2023-09-13T22:52:38.765Z,14.00
2023-09-13T22:55:07.728Z,13.90
2023-09-13T22:57:36.516Z,13.90
2023-09-13T23:00:06.026Z,13.90
2023-09-13T23:02:35.770Z,13.90
2023-09-13T23:05:05.020Z,13.80
2023-09-13T23:07:35.121Z,13.80
2023-09-13T23:10:03.613Z,13.80
2023-09-13T23:12:32.203Z,13.70
2023-09-13T23:15:00.447Z,13.80
2023-09-13T23:17:28.774Z,13.80
2023-09-13T23:19:58.931Z,13.70
2023-09-13T23:22:27.185Z,13.70
2023-09-13T23:24:56.997Z,13.70
2023-09-13T23:27:26.369Z,13.70
2023-09-13T23:29:55.808Z,13.60
2023-09-13T23:32:24.022Z,13.60
2023-09-13T23:34:52.351Z,13.60
2023-09-13T23:37:20.887Z,13.60
2023-09-13T23:39:49.124Z,13.50
2023-09-13T23:42:18.920Z,13.50
2023-09-13T23:44:47.146Z,13.50
2023-09-13T23:47:15.351Z,13.50
2023-09-13T23:49:43.549Z,13.50
2023-09-13T23:52:13.621Z,13.40
2023-09-13T23:54:41.830Z,13.40
2023-09-13T23:57:10.258Z,13.40
2023-09-13T23:59:39.808Z,13.40
