createdAt,value
2023-05-09T00:00:43.917Z,3.65
2023-05-09T00:03:12.775Z,2.92
2023-05-09T00:05:41.498Z,3.47
2023-05-09T00:08:09.469Z,3.60
2023-05-09T00:10:38.479Z,3.25
2023-05-09T00:13:07.124Z,3.53
2023-05-09T00:15:36.442Z,3.75
2023-05-09T00:18:04.473Z,3.35
2023-05-09T00:20:34.111Z,3.25
2023-05-09T00:23:02.129Z,3.25
2023-05-09T00:25:30.007Z,3.40
2023-05-09T00:27:57.933Z,3.45
2023-05-09T00:30:26.150Z,3.13
2023-05-09T00:32:55.498Z,3.30
2023-05-09T00:35:23.706Z,3.30
2023-05-09T00:37:51.607Z,3.20
2023-05-09T00:40:19.714Z,2.80
2023-05-09T00:42:47.816Z,3.00
2023-05-09T00:45:16.273Z,3.20
2023-05-09T00:47:44.294Z,3.17
2023-05-09T00:50:14.871Z,3.10
2023-05-09T00:52:43.306Z,3.08
2023-05-09T00:55:12.181Z,3.10
2023-05-09T00:57:40.453Z,2.92
2023-05-09T01:00:13.257Z,2.72
2023-05-09T01:02:42.677Z,2.88
2023-05-09T01:05:11.572Z,2.75
2023-05-09T01:07:47.387Z,2.83
2023-05-09T01:10:26.537Z,3.10
2023-05-09T01:13:00.626Z,2.63
2023-05-09T01:15:35.231Z,2.80
2023-05-09T01:18:09.854Z,2.70
2023-05-09T01:20:45.609Z,2.88
2023-05-09T01:23:35.876Z,3.10
2023-05-09T01:26:05.553Z,2.40
2023-05-09T01:28:46.419Z,2.67
2023-05-09T01:31:17.175Z,2.83
2023-05-09T01:33:47.697Z,2.85
2023-05-09T01:36:19.118Z,2.90
2023-05-09T01:38:49.913Z,2.97
2023-05-09T01:41:20.886Z,2.55
2023-05-09T01:43:50.750Z,2.80
2023-05-09T01:46:22.934Z,2.67
2023-05-09T01:48:52.051Z,2.47
2023-05-09T01:51:21.819Z,2.90
2023-05-09T01:53:52.439Z,2.22
2023-05-09T01:56:21.601Z,2.70
2023-05-09T01:58:52.946Z,2.60
2023-05-09T02:01:23.400Z,2.67
2023-05-09T02:03:53.576Z,2.45
2023-05-09T02:06:23.397Z,2.20
2023-05-09T02:08:52.441Z,2.58
2023-05-09T02:11:20.357Z,2.35
2023-05-09T02:13:48.407Z,2.33
2023-05-09T02:16:17.087Z,2.70
2023-05-09T02:18:47.117Z,2.78
2023-05-09T02:21:15.267Z,2.20
2023-05-09T02:23:43.175Z,2.30
2023-05-09T02:26:11.642Z,2.40
2023-05-09T02:28:40.317Z,2.58
2023-05-09T02:31:10.266Z,2.00
2023-05-09T02:33:41.171Z,2.40
2023-05-09T02:36:12.315Z,2.90
2023-05-09T02:38:41.829Z,2.28
2023-05-09T02:41:13.872Z,2.30
2023-05-09T02:43:42.079Z,2.40
2023-05-09T02:46:10.692Z,2.42
2023-05-09T02:48:38.649Z,2.28
2023-05-09T02:51:06.609Z,2.28
2023-05-09T02:53:35.888Z,2.05
2023-05-09T02:56:03.991Z,2.22
2023-05-09T02:58:31.963Z,2.35
2023-05-09T03:00:59.960Z,2.53
2023-05-09T03:03:28.291Z,2.10
2023-05-09T03:05:56.966Z,2.50
2023-05-09T03:08:24.956Z,2.10
2023-05-09T03:10:54.350Z,2.55
2023-05-09T03:13:22.974Z,2.40
2023-05-09T03:15:51.147Z,2.25
2023-05-09T03:18:19.123Z,2.20
2023-05-09T03:20:47.005Z,2.40
2023-05-09T03:23:14.946Z,2.33
2023-05-09T03:25:42.821Z,2.17
2023-05-09T03:28:12.029Z,2.60
2023-05-09T03:30:40.177Z,2.20
2023-05-09T03:33:11.970Z,2.25
2023-05-09T03:35:39.938Z,2.38
2023-05-09T03:38:08.847Z,2.53
2023-05-09T03:40:36.838Z,2.45
2023-05-09T03:43:08.710Z,2.90
2023-05-09T03:45:39.338Z,2.55
2023-05-09T03:48:09.745Z,2.50
2023-05-09T03:50:42.212Z,2.37
2023-05-09T03:53:11.702Z,2.53
2023-05-09T03:55:40.973Z,2.90
2023-05-09T03:58:10.245Z,2.40
2023-05-09T04:00:41.935Z,2.22
2023-05-09T04:03:16.057Z,2.72
2023-05-09T04:05:47.571Z,2.70
2023-05-09T04:08:26.746Z,2.78
2023-05-09T04:10:54.749Z,2.72
2023-05-09T04:13:24.136Z,2.28
2023-05-09T04:15:53.566Z,2.60
2023-05-09T04:18:21.598Z,2.60
2023-05-09T04:20:49.550Z,2.83
2023-05-09T04:23:17.518Z,2.30
2023-05-09T04:25:46.273Z,2.58
2023-05-09T04:28:14.340Z,2.90
2023-05-09T04:30:42.393Z,3.00
2023-05-09T04:33:13.080Z,3.55
2023-05-09T04:35:41.273Z,3.17
2023-05-09T04:38:09.237Z,2.97
2023-05-09T04:40:37.569Z,2.88
2023-05-09T04:43:06.126Z,2.88
2023-05-09T04:45:34.068Z,2.92
2023-05-09T04:48:02.875Z,3.17
2023-05-09T04:50:32.693Z,2.88
2023-05-09T04:53:00.526Z,3.20
2023-05-09T04:55:28.630Z,2.47
2023-05-09T04:57:57.595Z,2.97
2023-05-09T05:00:26.127Z,3.05
2023-05-09T05:02:54.393Z,2.78
2023-05-09T05:05:25.368Z,3.00
2023-05-09T05:07:56.080Z,3.22
2023-05-09T05:10:30.291Z,2.90
2023-05-09T05:13:07.052Z,2.80
2023-05-09T05:15:36.964Z,2.80
2023-05-09T05:18:06.829Z,2.88
2023-05-09T05:20:36.674Z,3.47
2023-05-09T05:23:06.000Z,3.30
2023-05-09T05:25:34.110Z,3.45
2023-05-09T05:28:03.145Z,2.80
2023-05-09T05:30:33.487Z,2.90
2023-05-09T05:33:02.952Z,2.78
2023-05-09T05:35:31.003Z,2.92
2023-05-09T05:37:59.321Z,3.05
2023-05-09T05:40:28.859Z,3.03
2023-05-09T05:42:57.931Z,2.92
2023-05-09T05:45:27.077Z,2.58
2023-05-09T05:47:57.984Z,2.78
2023-05-09T05:50:26.067Z,2.70
2023-05-09T05:52:55.066Z,2.60
2023-05-09T05:55:23.732Z,3.05
2023-05-09T05:57:53.266Z,2.55
2023-05-09T06:00:21.741Z,2.90
2023-05-09T06:02:56.407Z,2.85
2023-05-09T06:07:57.598Z,2.30
2023-05-09T06:10:25.844Z,2.88
2023-05-09T06:12:55.136Z,2.60
2023-05-09T06:15:23.327Z,2.78
2023-05-09T06:17:51.964Z,2.72
2023-05-09T06:20:20.116Z,2.53
2023-05-09T06:22:47.993Z,2.85
2023-05-09T06:25:16.278Z,2.42
2023-05-09T06:27:44.778Z,2.40
2023-05-09T06:30:25.634Z,2.50
2023-05-09T06:32:54.704Z,2.50
2023-05-09T06:35:22.890Z,3.10
2023-05-09T06:37:51.068Z,2.33
2023-05-09T06:40:18.999Z,2.60
2023-05-09T06:42:46.923Z,2.95
2023-05-09T06:45:17.763Z,2.78
2023-05-09T06:47:46.055Z,2.47
2023-05-09T06:50:13.969Z,2.75
2023-05-09T06:52:41.850Z,2.55
2023-05-09T06:55:11.141Z,2.33
2023-05-09T06:57:39.942Z,2.90
2023-05-09T07:00:10.801Z,2.80
2023-05-09T07:02:42.253Z,3.95
2023-05-09T07:05:11.256Z,2.90
2023-05-09T07:07:39.279Z,2.85
2023-05-09T07:10:11.941Z,2.78
2023-05-09T07:12:40.495Z,2.90
2023-05-09T07:15:10.056Z,2.88
2023-05-09T07:17:38.016Z,2.88
2023-05-09T07:20:08.759Z,3.13
2023-05-09T07:22:37.768Z,3.25
2023-05-09T07:25:08.507Z,3.15
2023-05-09T07:27:36.536Z,2.88
2023-05-09T07:30:04.739Z,3.13
2023-05-09T07:32:32.830Z,3.00
2023-05-09T07:35:00.815Z,2.85
2023-05-09T07:37:30.070Z,3.10
2023-05-09T07:39:58.033Z,2.80
2023-05-09T07:42:26.351Z,2.70
2023-05-09T07:44:54.284Z,3.03
2023-05-09T07:47:22.208Z,2.70
2023-05-09T07:49:50.186Z,2.85
2023-05-09T07:52:18.392Z,2.50
2023-05-09T07:54:47.629Z,2.83
2023-05-09T07:57:16.149Z,3.17
2023-05-09T07:59:44.109Z,2.88
2023-05-09T08:02:12.056Z,2.85
2023-05-09T08:04:41.362Z,2.60
2023-05-09T08:07:09.739Z,2.45
2023-05-09T08:09:37.607Z,2.10
2023-05-09T08:12:07.600Z,2.25
2023-05-09T08:14:35.629Z,2.83
2023-05-09T08:17:03.572Z,2.30
2023-05-09T08:19:31.527Z,2.38
2023-05-09T08:21:59.484Z,3.05
2023-05-09T08:24:27.498Z,2.60
2023-05-09T08:26:55.427Z,2.70
2023-05-09T08:29:24.732Z,2.45
2023-05-09T08:31:52.710Z,2.40
2023-05-09T08:34:21.734Z,3.08
2023-05-09T08:36:49.588Z,3.72
2023-05-09T08:39:19.141Z,2.45
2023-05-09T08:41:47.279Z,2.25
2023-05-09T08:44:15.594Z,2.55
2023-05-09T08:46:46.160Z,2.30
2023-05-09T08:49:14.314Z,2.10
2023-05-09T08:51:42.451Z,2.42
2023-05-09T08:54:11.366Z,2.33
2023-05-09T08:56:39.640Z,2.30
2023-05-09T08:59:07.729Z,2.28
2023-05-09T09:01:36.735Z,2.28
2023-05-09T09:04:08.034Z,2.33
2023-05-09T09:06:36.877Z,2.30
2023-05-09T09:09:08.415Z,1.95
2023-05-09T09:11:37.452Z,2.50
2023-05-09T09:14:12.243Z,2.20
2023-05-09T09:16:42.324Z,2.50
2023-05-09T09:19:14.602Z,2.20
2023-05-09T09:21:43.962Z,2.90
2023-05-09T09:24:14.369Z,2.08
2023-05-09T09:26:48.362Z,2.83
2023-05-09T09:29:20.449Z,2.70
2023-05-09T09:31:49.242Z,2.67
2023-05-09T09:34:23.173Z,2.63
2023-05-09T09:36:51.284Z,2.60
2023-05-09T09:39:19.343Z,2.50
2023-05-09T09:41:47.200Z,2.80
2023-05-09T09:44:16.503Z,2.70
2023-05-09T09:46:46.434Z,3.17
2023-05-09T09:49:15.818Z,2.50
2023-05-09T09:51:45.689Z,2.42
2023-05-09T09:54:16.471Z,2.50
2023-05-09T09:56:45.761Z,2.72
2023-05-09T09:59:15.516Z,2.53
2023-05-09T10:02:02.902Z,2.50
2023-05-09T10:04:34.811Z,2.63
2023-05-09T10:07:06.243Z,3.38
2023-05-09T10:09:35.820Z,2.20
2023-05-09T10:12:06.221Z,2.42
2023-05-09T10:14:36.297Z,2.15
2023-05-09T10:17:06.348Z,2.30
2023-05-09T10:19:36.065Z,2.17
2023-05-09T10:22:09.630Z,2.80
2023-05-09T10:24:43.106Z,2.20
2023-05-09T10:27:12.942Z,2.45
2023-05-09T10:29:46.524Z,2.38
2023-05-09T10:32:20.542Z,2.63
2023-05-09T10:34:51.955Z,2.40
2023-05-09T10:37:22.571Z,2.28
2023-05-09T10:39:53.127Z,2.55
2023-05-09T10:42:21.776Z,2.55
2023-05-09T10:44:50.886Z,2.60
2023-05-09T10:47:19.556Z,2.47
2023-05-09T10:49:48.310Z,2.50
2023-05-09T10:52:16.906Z,3.05
2023-05-09T10:54:46.231Z,2.75
2023-05-09T10:57:20.709Z,2.28
2023-05-09T10:59:55.264Z,2.53
2023-05-09T11:02:29.127Z,2.50
2023-05-09T11:05:16.897Z,2.35
2023-05-09T11:07:45.218Z,2.30
2023-05-09T11:10:18.651Z,2.30
2023-05-09T11:12:57.935Z,2.15
2023-05-09T11:15:27.758Z,2.60
2023-05-09T11:18:07.194Z,2.35
2023-05-09T11:20:36.439Z,2.10
2023-05-09T11:23:06.052Z,2.50
2023-05-09T11:25:36.111Z,2.30
2023-05-09T11:28:04.255Z,2.45
2023-05-09T11:30:41.773Z,2.40
2023-05-09T11:33:23.889Z,2.40
2023-05-09T11:36:16.566Z,2.65
2023-05-09T11:38:44.521Z,2.30
2023-05-09T11:41:13.909Z,2.40
2023-05-09T11:43:44.413Z,2.22
2023-05-09T11:46:12.933Z,2.38
2023-05-09T11:48:42.222Z,2.42
2023-05-09T11:51:18.104Z,2.63
2023-05-09T11:53:47.056Z,2.53
2023-05-09T11:56:17.718Z,2.70
2023-05-09T11:58:46.778Z,1.85
2023-05-09T12:01:14.805Z,2.40
2023-05-09T12:03:46.007Z,1.80
2023-05-09T12:06:18.400Z,2.22
2023-05-09T12:08:47.344Z,2.23
2023-05-09T12:11:16.656Z,2.60
2023-05-09T12:13:48.944Z,2.20
2023-05-09T12:16:17.921Z,2.42
2023-05-09T12:18:47.314Z,2.15
2023-05-09T12:21:15.689Z,2.30
2023-05-09T12:23:43.628Z,2.42
2023-05-09T12:26:11.564Z,2.20
2023-05-09T12:28:41.987Z,1.90
2023-05-09T12:31:10.551Z,2.10
2023-05-09T12:33:39.920Z,2.47
2023-05-09T12:36:11.141Z,2.67
2023-05-09T12:38:39.698Z,2.10
2023-05-09T12:41:18.790Z,2.22
2023-05-09T12:43:59.630Z,2.70
2023-05-09T12:46:27.709Z,2.78
2023-05-09T12:48:55.748Z,2.30
2023-05-09T12:51:23.784Z,2.47
2023-05-09T12:53:52.310Z,2.35
2023-05-09T12:56:22.905Z,2.60
2023-05-09T12:58:52.442Z,2.65
2023-05-09T13:01:28.061Z,2.20
2023-05-09T13:04:05.780Z,2.15
2023-05-09T13:06:34.436Z,2.42
2023-05-09T13:09:05.895Z,2.20
2023-05-09T13:11:33.866Z,2.67
2023-05-09T13:14:03.248Z,2.15
2023-05-09T13:16:32.673Z,2.55
2023-05-09T13:19:01.565Z,2.40
2023-05-09T13:21:29.597Z,2.40
2023-05-09T13:23:57.535Z,2.60
2023-05-09T13:26:27.236Z,2.25
2023-05-09T13:28:55.129Z,2.30
2023-05-09T13:31:23.510Z,2.60
2023-05-09T13:33:52.897Z,2.40
2023-05-09T13:36:21.287Z,2.10
2023-05-09T13:38:49.260Z,2.92
2023-05-09T13:41:20.847Z,2.05
2023-05-09T13:43:49.029Z,2.20
2023-05-09T13:46:17.003Z,2.05
2023-05-09T13:48:45.233Z,2.38
2023-05-09T13:51:14.981Z,2.40
2023-05-09T13:53:42.882Z,2.28
2023-05-09T13:56:10.800Z,1.98
2023-05-09T13:58:38.731Z,2.13
2023-05-09T14:01:07.537Z,1.98
2023-05-09T14:03:35.803Z,2.00
2023-05-09T14:06:04.332Z,2.42
2023-05-09T14:08:33.630Z,2.72
2023-05-09T14:11:01.589Z,2.65
2023-05-09T14:13:31.888Z,1.98
2023-05-09T14:16:00.044Z,2.53
2023-05-09T14:18:28.056Z,2.22
2023-05-09T14:20:56.477Z,2.38
2023-05-09T14:23:24.419Z,2.35
2023-05-09T14:25:53.767Z,2.60
2023-05-09T14:28:21.647Z,2.13
2023-05-09T14:30:49.532Z,2.40
2023-05-09T14:33:17.382Z,2.35
2023-05-09T14:35:45.318Z,1.98
2023-05-09T14:38:13.813Z,2.00
2023-05-09T14:40:41.706Z,2.17
2023-05-09T14:43:11.272Z,2.50
2023-05-09T14:45:39.401Z,2.38
2023-05-09T14:48:07.454Z,2.38
2023-05-09T14:50:35.624Z,2.28
2023-05-09T14:53:03.808Z,2.28
2023-05-09T14:55:32.497Z,2.30
2023-05-09T14:58:00.559Z,2.80
2023-05-09T15:00:30.378Z,2.55
2023-05-09T15:02:58.547Z,2.38
2023-05-09T15:05:26.420Z,2.40
2023-05-09T15:07:54.333Z,2.30
2023-05-09T15:10:22.454Z,2.30
2023-05-09T15:12:50.525Z,2.78
2023-05-09T15:15:20.676Z,2.30
2023-05-09T15:17:50.303Z,2.30
2023-05-09T15:20:19.606Z,2.15
2023-05-09T15:22:49.045Z,2.20
2023-05-09T15:25:17.811Z,2.00
2023-05-09T15:27:45.693Z,2.22
2023-05-09T15:30:14.630Z,2.08
2023-05-09T15:32:43.109Z,2.20
2023-05-09T15:35:12.464Z,2.50
2023-05-09T15:37:41.631Z,2.03
2023-05-09T15:40:10.394Z,2.22
2023-05-09T15:42:39.830Z,2.20
2023-05-09T15:45:09.052Z,2.53
2023-05-09T15:47:37.022Z,2.63
2023-05-09T15:50:05.462Z,2.30
2023-05-09T15:52:34.797Z,2.15
2023-05-09T15:55:03.547Z,2.10
2023-05-09T15:57:31.472Z,2.03
2023-05-09T15:59:59.325Z,2.03
2023-05-09T16:02:28.351Z,2.10
2023-05-09T16:04:56.483Z,2.05
2023-05-09T16:07:24.386Z,2.22
2023-05-09T16:09:53.725Z,2.10
2023-05-09T16:12:21.607Z,1.90
2023-05-09T16:14:49.459Z,2.13
2023-05-09T16:17:17.435Z,2.53
2023-05-09T16:19:45.382Z,2.20
2023-05-09T16:22:13.357Z,2.00
2023-05-09T16:24:41.224Z,2.67
2023-05-09T16:27:10.605Z,2.20
2023-05-09T16:29:38.478Z,2.38
2023-05-09T16:32:07.868Z,2.30
2023-05-09T16:34:35.952Z,2.53
2023-05-09T16:37:04.126Z,2.60
2023-05-09T16:39:32.365Z,2.65
2023-05-09T16:42:00.461Z,2.35
2023-05-09T16:44:29.964Z,2.90
2023-05-09T16:46:57.924Z,2.65
2023-05-09T16:49:25.812Z,2.70
2023-05-09T16:51:53.691Z,2.47
2023-05-09T16:54:22.053Z,2.28
2023-05-09T16:56:49.995Z,2.28
2023-05-09T16:59:20.005Z,2.20
2023-05-09T17:01:49.425Z,2.50
2023-05-09T17:04:17.358Z,2.55
2023-05-09T17:06:45.250Z,2.70
2023-05-09T17:09:13.134Z,2.38
2023-05-09T17:11:41.063Z,2.15
2023-05-09T17:14:08.971Z,2.83
2023-05-09T17:16:38.114Z,2.28
2023-05-09T17:19:07.628Z,2.65
2023-05-09T17:21:37.757Z,2.83
2023-05-09T17:24:05.977Z,2.88
2023-05-09T17:26:33.979Z,2.60
2023-05-09T17:29:03.555Z,2.88
2023-05-09T17:31:32.088Z,2.70
2023-05-09T17:34:01.397Z,2.67
2023-05-09T17:36:31.717Z,2.47
2023-05-09T17:38:59.594Z,2.45
2023-05-09T17:41:27.722Z,2.67
2023-05-09T17:43:57.292Z,2.58
2023-05-09T17:46:25.561Z,2.53
2023-05-09T17:48:53.661Z,2.42
2023-05-09T17:51:21.903Z,2.40
2023-05-09T17:53:52.875Z,2.50
2023-05-09T17:56:21.244Z,2.58
2023-05-09T17:58:52.852Z,2.53
2023-05-09T18:01:21.244Z,2.45
2023-05-09T18:03:49.295Z,2.50
2023-05-09T18:06:17.689Z,2.45
2023-05-09T18:08:45.635Z,2.97
2023-05-09T18:11:15.347Z,2.80
2023-05-09T18:13:43.397Z,2.55
2023-05-09T18:16:11.281Z,2.08
2023-05-09T18:18:39.214Z,3.03
2023-05-09T18:21:08.108Z,3.30
2023-05-09T18:23:36.193Z,2.90
2023-05-09T18:26:04.408Z,2.97
2023-05-09T18:28:39.208Z,2.65
2023-05-09T18:31:09.469Z,2.58
2023-05-09T18:33:39.012Z,2.88
2023-05-09T18:36:08.937Z,2.47
2023-05-09T18:38:38.363Z,4.07
2023-05-09T18:41:08.136Z,3.83
2023-05-09T18:43:38.777Z,3.05
2023-05-09T18:46:07.525Z,2.90
2023-05-09T18:48:35.393Z,3.25
2023-05-09T18:51:03.317Z,2.50
2023-05-09T18:53:31.170Z,2.42
2023-05-09T18:55:59.067Z,2.60
2023-05-09T18:58:28.166Z,2.50
2023-05-09T19:00:58.254Z,2.60
2023-05-09T19:03:27.199Z,2.88
2023-05-09T19:05:55.213Z,2.40
2023-05-09T19:08:23.378Z,2.60
2023-05-09T19:10:51.254Z,2.70
2023-05-09T19:13:19.347Z,2.67
2023-05-09T19:15:48.524Z,2.40
2023-05-09T19:18:17.828Z,2.40
2023-05-09T19:20:45.720Z,2.63
2023-05-09T19:23:13.594Z,3.38
2023-05-09T19:25:41.854Z,2.50
2023-05-09T19:28:11.094Z,2.60
2023-05-09T19:30:38.992Z,2.40
2023-05-09T19:33:06.970Z,3.55
2023-05-09T19:35:37.587Z,3.38
2023-05-09T19:38:05.777Z,2.72
2023-05-09T19:40:33.638Z,2.33
2023-05-09T19:43:01.568Z,3.30
2023-05-09T19:45:29.435Z,3.83
2023-05-09T19:47:57.406Z,2.30
2023-05-09T19:50:25.380Z,2.58
2023-05-09T19:52:54.793Z,2.95
2023-05-09T19:55:23.053Z,2.20
2023-05-09T19:57:51.118Z,2.33
2023-05-09T20:00:19.931Z,2.67
2023-05-09T20:02:48.047Z,2.97
2023-05-09T20:05:17.325Z,2.45
2023-05-09T20:07:45.311Z,2.83
2023-05-09T20:10:15.645Z,2.78
2023-05-09T20:12:45.392Z,2.20
2023-05-09T20:15:13.603Z,5.38
2023-05-09T20:17:41.594Z,2.85
2023-05-09T20:20:11.205Z,3.42
2023-05-09T20:22:39.190Z,2.38
2023-05-09T20:25:07.643Z,3.25
2023-05-09T20:27:37.386Z,3.28
2023-05-09T20:30:05.951Z,3.08
2023-05-09T20:32:33.952Z,3.60
2023-05-09T20:35:02.037Z,2.38
2023-05-09T20:37:29.948Z,2.70
2023-05-09T20:39:57.976Z,3.20
2023-05-09T20:42:25.938Z,3.50
2023-05-09T20:44:55.693Z,3.00
2023-05-09T20:47:23.674Z,3.28
2023-05-09T20:49:51.632Z,3.28
2023-05-09T20:52:19.618Z,3.13
2023-05-09T20:54:48.097Z,2.88
2023-05-09T20:57:16.001Z,2.55
2023-05-09T20:59:44.090Z,2.80
2023-05-09T21:02:13.716Z,3.10
2023-05-09T21:04:41.631Z,2.88
2023-05-09T21:07:09.915Z,3.08
2023-05-09T21:09:37.773Z,2.75
2023-05-09T21:12:06.084Z,2.90
2023-05-09T21:14:34.096Z,2.90
2023-05-09T21:17:01.976Z,2.60
2023-05-09T21:19:31.308Z,2.88
2023-05-09T21:21:59.766Z,2.95
2023-05-09T21:24:27.689Z,2.60
2023-05-09T21:26:55.913Z,2.88
2023-05-09T21:29:23.933Z,3.17
2023-05-09T21:31:51.833Z,3.33
2023-05-09T21:34:19.674Z,3.05
2023-05-09T21:36:48.895Z,2.80
2023-05-09T21:39:16.847Z,3.30
2023-05-09T21:41:45.160Z,2.97
2023-05-09T21:44:13.413Z,3.35
2023-05-09T21:46:43.436Z,3.47
2023-05-09T21:49:11.372Z,3.40
2023-05-09T21:51:39.287Z,3.35
2023-05-09T21:54:08.617Z,3.58
2023-05-09T21:56:36.587Z,3.03
2023-05-09T21:59:04.667Z,3.30
2023-05-09T22:01:32.666Z,2.80
2023-05-09T22:04:00.785Z,3.45
2023-05-09T22:06:28.852Z,3.28
2023-05-09T22:08:56.763Z,3.53
2023-05-09T22:11:26.167Z,3.80
2023-05-09T22:13:55.353Z,3.53
2023-05-09T22:16:23.495Z,3.80
2023-05-09T22:18:51.559Z,3.70
2023-05-09T22:21:19.531Z,3.50
2023-05-09T22:23:47.420Z,3.55
2023-05-09T22:26:15.486Z,3.75
2023-05-09T22:28:44.739Z,3.60
2023-05-09T22:31:12.701Z,4.07
2023-05-09T22:33:40.618Z,3.70
2023-05-09T22:36:10.077Z,3.80
2023-05-09T22:38:38.100Z,3.92
2023-05-09T22:41:06.087Z,3.58
2023-05-09T22:43:39.091Z,3.92
2023-05-09T22:46:09.737Z,3.78
2023-05-09T22:48:37.688Z,3.70
2023-05-09T22:51:05.744Z,3.75
2023-05-09T22:53:33.730Z,3.42
2023-05-09T22:56:01.762Z,3.85
2023-05-09T22:58:29.720Z,3.45
2023-05-09T23:00:57.674Z,4.00
2023-05-09T23:03:27.246Z,3.72
2023-05-09T23:05:55.329Z,4.75
2023-05-09T23:08:23.295Z,3.90
2023-05-09T23:10:51.229Z,4.25
2023-05-09T23:13:19.206Z,3.60
2023-05-09T23:15:48.167Z,4.75
2023-05-09T23:18:16.189Z,4.20
2023-05-09T23:20:45.908Z,3.92
2023-05-09T23:23:13.822Z,3.70
2023-05-09T23:25:41.898Z,4.13
2023-05-09T23:28:09.923Z,4.07
2023-05-09T23:30:37.828Z,4.20
2023-05-09T23:33:05.817Z,4.65
2023-05-09T23:35:33.776Z,3.90
2023-05-09T23:38:04.367Z,4.03
2023-05-09T23:40:32.269Z,4.20
2023-05-09T23:43:00.308Z,4.18
2023-05-09T23:45:28.303Z,4.30
2023-05-09T23:47:57.210Z,3.85
2023-05-09T23:50:25.174Z,4.30
2023-05-09T23:52:53.184Z,4.30
2023-05-09T23:55:22.520Z,3.80
2023-05-09T23:57:50.488Z,4.22
