createdAt,value
2022-09-12T00:00:10.646Z,14.2
2022-09-12T00:02:15.724Z,14.2
2022-09-12T00:04:17.605Z,14.2
2022-09-12T00:06:22.626Z,13.9
2022-09-12T00:08:21.437Z,14
2022-09-12T00:12:25.279Z,14.1
2022-09-12T00:18:34.139Z,13.9
2022-09-12T00:20:36.040Z,14.1
2022-09-12T00:22:37.970Z,14.2
2022-09-12T00:24:39.900Z,14.1
2022-09-12T00:26:41.809Z,14
2022-09-12T00:28:43.857Z,14.1
2022-09-12T00:30:48.751Z,14
2022-09-12T00:32:50.666Z,14
2022-09-12T00:34:52.578Z,13.7
2022-09-12T00:35:55.126Z,13.8
2022-09-12T00:37:57.037Z,13.9
2022-09-12T00:39:59.034Z,13.8
2022-09-12T00:44:05.928Z,13.8
2022-09-12T00:46:07.847Z,13.6
2022-09-12T00:48:09.938Z,13.8
2022-09-12T00:50:11.685Z,13.8
2022-09-12T00:52:13.578Z,13.7
2022-09-12T00:54:15.494Z,13.7
2022-09-12T00:56:17.401Z,13.5
2022-09-12T00:58:22.463Z,13.5
2022-09-12T01:00:24.377Z,13.6
2022-09-12T01:02:26.377Z,13.5
2022-09-12T01:04:28.239Z,13.5
2022-09-12T01:06:30.163Z,13.5
2022-09-12T01:08:32.106Z,13.7
2022-09-12T01:10:34.008Z,13.6
2022-09-12T01:12:39.043Z,13.7
2022-09-12T01:14:40.974Z,13.6
2022-09-12T01:16:42.939Z,13.6
2022-09-12T01:18:44.838Z,13.6
2022-09-12T01:20:46.787Z,14
2022-09-12T01:22:48.800Z,13.5
2022-09-12T01:24:50.577Z,13.6
2022-09-12T01:26:55.618Z,13.6
2022-09-12T01:28:57.559Z,13.6
2022-09-12T01:30:59.484Z,13.6
2022-09-12T01:34:03.928Z,13.4
2022-09-12T01:36:05.879Z,13.4
2022-09-12T01:38:07.762Z,13.5
2022-09-12T01:40:12.841Z,13.4
2022-09-12T01:42:14.725Z,13.6
2022-09-12T01:44:16.625Z,13.4
2022-09-12T01:46:18.561Z,13.5
2022-09-12T01:48:20.473Z,13.5
2022-09-12T01:50:22.383Z,13.5
2022-09-12T01:52:24.320Z,13.5
2022-09-12T01:54:29.380Z,13.4
2022-09-12T01:56:31.276Z,13.5
2022-09-12T01:58:33.207Z,13.7
2022-09-12T02:00:35.116Z,13.5
2022-09-12T02:04:38.934Z,13.5
2022-09-12T02:06:40.860Z,13.4
2022-09-12T02:08:45.965Z,13.3
2022-09-12T02:10:47.831Z,13.5
2022-09-12T02:12:49.755Z,13.3
2022-09-12T02:14:51.677Z,13.3
2022-09-12T02:16:53.609Z,13.3
2022-09-12T02:18:55.526Z,13.4
2022-09-12T02:20:57.421Z,13.3
2022-09-12T02:23:02.506Z,13.3
2022-09-12T02:25:04.569Z,13.4
2022-09-12T02:27:06.308Z,13.3
2022-09-12T02:28:08.861Z,13.4
2022-09-12T02:30:10.748Z,13.4
2022-09-12T02:34:14.606Z,13.4
2022-09-12T02:50:36.237Z,12.8
2022-09-12T02:58:44.035Z,12.7
2022-09-12T03:00:45.841Z,12.6
2022-09-12T03:06:54.728Z,12.6
2022-09-12T03:08:56.639Z,12.5
2022-09-12T03:10:58.669Z,12.4
2022-09-12T03:13:00.606Z,12.6
2022-09-12T03:15:02.576Z,12.6
2022-09-12T03:17:04.435Z,12.5
2022-09-12T03:19:09.517Z,12.5
2022-09-12T03:21:11.554Z,12.6
2022-09-12T03:23:13.469Z,12.5
2022-09-12T03:25:42.083Z,12.6
2022-09-12T03:27:44.037Z,12.7
2022-09-12T03:29:45.932Z,12.8
2022-09-12T03:31:50.996Z,12.7
2022-09-12T03:35:54.843Z,12.4
2022-09-12T03:37:56.773Z,12.7
2022-09-12T03:44:02.568Z,12.8
2022-09-12T03:48:09.555Z,12.7
2022-09-12T03:50:11.495Z,12.8
2022-09-12T04:00:24.336Z,12.3
2022-09-12T04:04:28.385Z,12.6
2022-09-12T04:10:34.139Z,12.7
2022-09-12T04:12:36.080Z,12.6
2022-09-12T04:18:45.104Z,12.7
2022-09-12T04:19:47.511Z,12.6
2022-09-12T04:21:49.424Z,12.6
2022-09-12T04:23:51.351Z,12.5
2022-09-12T04:25:53.268Z,12.7
2022-09-12T04:27:58.330Z,12.7
2022-09-12T04:30:00.352Z,12.5
2022-09-12T04:32:02.271Z,12.6
2022-09-12T04:34:04.224Z,12.7
2022-09-12T04:36:06.133Z,12.8
2022-09-12T04:38:08.053Z,12.4
2022-09-12T04:40:11.625Z,12.5
2022-09-12T04:42:16.552Z,12.5
2022-09-12T04:44:18.547Z,12.4
2022-09-12T04:50:24.511Z,12.6
2022-09-12T04:52:26.433Z,12.8
2022-09-12T04:56:33.434Z,12.6
2022-09-12T04:58:35.391Z,12.6
2022-09-12T05:00:37.286Z,12.6
2022-09-12T05:02:39.217Z,12.6
2022-09-12T05:04:41.116Z,12.6
2022-09-12T05:06:43.043Z,12.4
2022-09-12T05:08:44.957Z,12.5
2022-09-12T05:10:50.213Z,12.6
2022-09-12T05:12:52.121Z,12.5
2022-09-12T05:14:54.049Z,12.6
2022-09-12T05:15:56.691Z,12.5
2022-09-12T05:20:00.758Z,12.4
2022-09-12T05:24:07.850Z,12.6
2022-09-12T05:26:09.821Z,12.6
2022-09-12T05:28:11.810Z,12.7
2022-09-12T05:30:13.837Z,12.7
2022-09-12T05:32:15.851Z,12.7
2022-09-12T05:34:17.875Z,12.6
2022-09-12T05:36:19.824Z,12.7
2022-09-12T05:38:24.871Z,12.9
2022-09-12T05:40:26.806Z,12.9
2022-09-12T05:42:28.827Z,13
2022-09-12T05:44:30.738Z,12.8
2022-09-12T05:46:32.660Z,13.2
2022-09-12T05:48:34.647Z,13
2022-09-12T05:50:36.606Z,13
2022-09-12T05:52:41.651Z,13.1
2022-09-12T05:54:43.563Z,13
2022-09-12T05:56:45.486Z,13.1
2022-09-12T05:58:47.539Z,13.2
2022-09-12T06:00:49.371Z,13.3
2022-09-12T06:09:00.331Z,13.5
2022-09-12T06:12:04.819Z,13.7
2022-09-12T06:14:06.727Z,13.5
2022-09-12T06:16:08.655Z,13.5
2022-09-12T06:18:10.589Z,13.4
2022-09-12T06:20:15.629Z,13.6
2022-09-12T06:22:17.524Z,13.5
2022-09-12T06:24:19.458Z,13.5
2022-09-12T06:26:21.391Z,13.7
2022-09-12T06:28:23.335Z,13.6
2022-09-12T06:30:25.646Z,13.4
2022-09-12T06:32:27.218Z,13.4
2022-09-12T06:34:32.276Z,13.5
2022-09-12T06:36:34.180Z,13.5
2022-09-12T06:38:36.137Z,13.6
2022-09-12T06:40:38.031Z,13.6
2022-09-12T06:42:39.946Z,13.8
2022-09-12T06:44:41.850Z,13.7
2022-09-12T06:46:43.753Z,13.7
2022-09-12T06:48:48.895Z,13.6
2022-09-12T06:50:50.709Z,13.7
2022-09-12T06:52:52.638Z,13.7
2022-09-12T06:54:54.545Z,14.1
2022-09-12T06:56:56.476Z,14
2022-09-12T06:58:58.385Z,14
2022-09-12T07:01:00.346Z,13.5
2022-09-12T07:03:05.362Z,14.1
2022-09-12T07:05:07.276Z,14.2
2022-09-12T07:09:37.738Z,14.4
2022-09-12T07:11:39.628Z,14.2
2022-09-12T07:17:48.526Z,14.5
2022-09-12T07:19:50.428Z,14.7
2022-09-12T07:21:56.540Z,14.8
2022-09-12T07:23:54.243Z,14.7
2022-09-12T07:25:56.166Z,15.1
2022-09-12T07:27:58.071Z,15
2022-09-12T07:32:05.021Z,14.9
2022-09-12T07:34:06.940Z,15.6
2022-09-12T07:36:08.880Z,15.3
2022-09-12T07:38:10.780Z,15.4
2022-09-12T07:40:12.727Z,15.2
2022-09-12T07:42:14.586Z,15.5
2022-09-12T07:46:21.564Z,15.8
2022-09-12T07:48:23.481Z,15.8
2022-09-12T07:50:25.394Z,15.9
2022-09-12T07:52:27.297Z,16.1
2022-09-12T07:56:33.655Z,16.5
2022-09-12T07:58:36.127Z,16
2022-09-12T08:00:38.019Z,16.4
2022-09-12T08:02:39.958Z,16.3
2022-09-12T08:03:42.533Z,16.3
2022-09-12T08:05:44.363Z,16.6
2022-09-12T08:07:46.246Z,17
2022-09-12T08:09:48.144Z,17
2022-09-12T08:11:53.178Z,16.9
2022-09-12T08:13:55.815Z,16.7
2022-09-12T08:15:56.996Z,17
2022-09-12T08:17:58.851Z,17.1
2022-09-12T08:20:00.758Z,16.9
2022-09-12T08:22:02.659Z,17.3
2022-09-12T08:24:04.514Z,17.8
2022-09-12T08:26:09.554Z,18.8
2022-09-12T08:28:11.429Z,18.9
2022-09-12T08:32:15.161Z,18.5
2022-09-12T08:34:17.043Z,18.1
2022-09-12T08:36:18.930Z,18.3
2022-09-12T08:38:20.782Z,18.1
2022-09-12T08:40:25.814Z,18.4
2022-09-12T08:42:27.696Z,18.2
2022-09-12T08:44:29.558Z,18.6
2022-09-12T08:46:31.419Z,18.6
2022-09-12T08:48:33.302Z,18.7
2022-09-12T08:50:35.149Z,18.8
2022-09-12T08:52:37.039Z,18.8
2022-09-12T08:54:42.056Z,19.1
2022-09-12T08:56:43.919Z,19.2
2022-09-12T08:58:45.778Z,19.2
2022-09-12T08:59:48.273Z,19.4
2022-09-12T09:01:50.200Z,19.4
2022-09-12T09:03:52.028Z,19.4
2022-09-12T09:05:53.889Z,19.6
2022-09-12T09:07:58.883Z,19.8
2022-09-12T09:10:00.745Z,19.6
2022-09-12T09:12:02.615Z,19.8
2022-09-12T09:14:05.384Z,19.9
2022-09-12T09:16:06.348Z,20
2022-09-12T09:18:08.129Z,20.1
2022-09-12T09:20:09.978Z,20.4
2022-09-12T09:22:14.978Z,20.6
2022-09-12T09:24:16.834Z,20.5
2022-09-12T09:26:18.678Z,20.6
2022-09-12T09:28:20.508Z,20.8
2022-09-12T09:30:22.353Z,20.5
2022-09-12T09:32:24.179Z,20.8
2022-09-12T09:34:26.009Z,20.8
2022-09-12T09:36:31.017Z,20.7
2022-09-12T09:38:32.845Z,20.6
2022-09-12T09:40:34.673Z,20.9
2022-09-12T09:42:36.486Z,21.1
2022-09-12T09:44:38.324Z,21.6
2022-09-12T09:48:42.057Z,21.3
2022-09-12T09:50:46.940Z,21.4
2022-09-12T09:52:48.769Z,21.2
2022-09-12T09:54:50.584Z,21.3
2022-09-12T09:55:53.083Z,21.7
2022-09-12T09:57:54.895Z,21.7
2022-09-12T09:59:56.696Z,22
2022-09-12T10:01:58.487Z,22.1
2022-09-12T10:04:03.491Z,22.2
2022-09-12T10:06:05.289Z,22
2022-09-12T10:08:07.079Z,21.9
2022-09-12T10:10:08.894Z,22.2
2022-09-12T10:12:10.697Z,22.1
2022-09-12T10:14:12.488Z,22.2
2022-09-12T10:16:14.314Z,22.7
2022-09-12T10:18:19.257Z,22.8
2022-09-12T10:20:22.055Z,22.8
2022-09-12T10:22:22.836Z,22.9
2022-09-12T10:24:24.619Z,22.8
2022-09-12T10:26:26.419Z,22.6
2022-09-12T10:28:28.227Z,22.8
2022-09-12T10:30:30.183Z,22.6
2022-09-12T10:32:36.466Z,22.8
2022-09-12T10:34:38.281Z,22.7
2022-09-12T10:36:40.035Z,22.5
2022-09-12T10:38:41.812Z,22.8
2022-09-12T10:40:43.596Z,22.9
2022-09-12T10:42:45.374Z,22.6
2022-09-12T10:44:47.168Z,22.6
2022-09-12T10:46:52.116Z,23
2022-09-12T10:48:53.884Z,23.4
2022-09-12T10:50:55.666Z,23.4
2022-09-12T10:53:24.050Z,22.8
2022-09-12T10:55:25.846Z,22.8
2022-09-12T10:57:27.617Z,23.4
2022-09-12T11:01:34.371Z,23.4
2022-09-12T11:03:36.097Z,23.4
2022-09-12T11:05:37.834Z,23.1
2022-09-12T11:07:39.620Z,23.2
2022-09-12T11:09:41.367Z,23.1
2022-09-12T11:11:43.144Z,23.6
2022-09-12T11:13:48.348Z,23.6
2022-09-12T11:21:55.112Z,23.3
2022-09-12T11:25:58.638Z,23.4
2022-09-12T11:28:03.594Z,23.6
2022-09-12T11:30:05.333Z,23.4
2022-09-12T11:32:07.095Z,23.6
2022-09-12T11:34:08.854Z,24
2022-09-12T11:36:10.609Z,23.6
2022-09-12T11:38:12.357Z,23.6
2022-09-12T11:40:14.108Z,23.6
2022-09-12T11:42:19.033Z,23.4
2022-09-12T11:44:20.792Z,23.4
2022-09-12T11:46:22.543Z,24.2
2022-09-12T11:55:35.178Z,24.1
2022-09-12T11:57:36.879Z,23.9
2022-09-12T12:01:43.943Z,24.6
2022-09-12T12:03:42.162Z,24.5
2022-09-12T12:05:43.844Z,24.4
2022-09-12T12:07:45.894Z,24.3
2022-09-12T12:09:50.485Z,24.4
2022-09-12T12:11:52.232Z,24.5
2022-09-12T12:13:53.945Z,24.5
2022-09-12T12:15:55.702Z,24.1
2022-09-12T12:17:57.411Z,24.9
2022-09-12T12:20:02.361Z,24.5
2022-09-12T12:22:00.850Z,24.5
2022-09-12T12:24:05.785Z,24.5
2022-09-12T12:26:07.497Z,24.5
2022-09-12T12:28:09.221Z,24.3
2022-09-12T12:30:10.958Z,24.6
2022-09-12T12:32:12.697Z,24.5
2022-09-12T12:34:14.396Z,24.3
2022-09-12T12:36:16.128Z,24.6
2022-09-12T12:38:21.153Z,24.2
2022-09-12T12:40:22.860Z,24.7
2022-09-12T12:42:24.493Z,24.5
2022-09-12T12:43:26.962Z,24.3
2022-09-12T12:45:28.677Z,24.2
2022-09-12T12:51:37.040Z,24.4
2022-09-12T12:53:38.792Z,24.5
2022-09-12T12:59:43.948Z,24.6
2022-09-12T13:01:45.699Z,24.2
2022-09-12T13:03:47.444Z,24.6
2022-09-12T13:05:52.304Z,24.8
2022-09-12T13:07:54.017Z,24.4
2022-09-12T13:09:55.730Z,24.6
2022-09-12T13:11:57.452Z,24.5
2022-09-12T13:13:59.190Z,24.6
2022-09-12T13:16:00.942Z,24.7
2022-09-12T13:18:02.634Z,24.5
2022-09-12T13:20:26.698Z,24.6
2022-09-12T13:22:09.266Z,24.7
2022-09-12T13:24:10.999Z,24.7
2022-09-12T13:26:12.680Z,24.9
2022-09-12T13:28:14.427Z,24.8
2022-09-12T13:32:18.254Z,25
2022-09-12T13:34:23.282Z,25.2
2022-09-12T13:36:24.870Z,24.8
2022-09-12T13:36:29.937Z,24.8
2022-09-12T13:38:26.587Z,24.9
2022-09-12T13:41:30.743Z,25.1
2022-09-12T13:43:32.452Z,25.2
2022-09-12T13:45:34.143Z,25
2022-09-12T13:49:40.756Z,25.2
2022-09-12T13:51:42.449Z,24.8
2022-09-12T13:55:45.880Z,24.6
2022-09-12T13:57:47.577Z,25
2022-09-12T13:59:49.299Z,24.7
2022-09-12T14:01:54.318Z,24.8
2022-09-12T14:03:58.681Z,24.8
2022-09-12T14:05:57.610Z,24.9
2022-09-12T14:07:59.321Z,25.1
2022-09-12T14:10:01.180Z,25.5
2022-09-12T14:12:02.757Z,25.4
2022-09-12T14:14:04.486Z,25.3
2022-09-12T14:18:11.094Z,25.3
2022-09-12T14:20:12.932Z,25.2
2022-09-12T14:22:14.484Z,25
2022-09-12T14:24:16.198Z,25.1
2022-09-12T14:26:17.908Z,25
2022-09-12T14:32:26.277Z,25.5
2022-09-12T14:36:56.269Z,25.6
2022-09-12T14:40:59.699Z,26.3
2022-09-12T14:43:04.617Z,26.4
2022-09-12T14:45:06.308Z,26.6
2022-09-12T14:49:09.745Z,26.7
2022-09-12T14:51:11.437Z,26.2
2022-09-12T14:53:13.145Z,26.8
2022-09-12T14:55:14.863Z,26.8
2022-09-12T14:57:19.751Z,25.6
2022-09-12T14:59:21.487Z,25.1
2022-09-12T15:05:26.583Z,24.8
2022-09-12T15:09:29.970Z,24.4
2022-09-12T15:11:34.892Z,24.5
2022-09-12T15:13:36.630Z,24.4
2022-09-12T15:15:38.386Z,24.5
2022-09-12T15:17:40.022Z,24.9
2022-09-12T15:21:43.488Z,24.8
2022-09-12T15:23:45.211Z,25
2022-09-12T15:25:50.123Z,24.8
2022-09-12T15:27:51.801Z,24.7
2022-09-12T15:29:53.521Z,24.8
2022-09-12T15:30:56.208Z,24.7
2022-09-12T15:32:57.694Z,24.7
2022-09-12T15:34:59.420Z,24.7
2022-09-12T15:37:01.138Z,24.8
2022-09-12T15:39:06.045Z,24.7
2022-09-12T15:41:07.766Z,24.5
2022-09-12T15:43:09.487Z,24.4
2022-09-12T15:45:11.231Z,24.7
2022-09-12T15:47:12.936Z,24.4
2022-09-12T15:49:14.658Z,24.4
2022-09-12T15:51:16.395Z,24.4
2022-09-12T15:53:21.336Z,24.3
2022-09-12T15:55:23.045Z,24.2
2022-09-12T15:57:24.807Z,24.2
2022-09-12T15:59:26.512Z,24.2
2022-09-12T16:01:28.482Z,24
2022-09-12T16:03:29.980Z,24
2022-09-12T16:07:36.641Z,24
2022-09-12T16:09:38.386Z,24.1
2022-09-12T16:11:40.138Z,23.9
2022-09-12T16:13:41.877Z,24
2022-09-12T16:15:43.612Z,23.9
2022-09-12T16:17:45.348Z,24
2022-09-12T16:19:47.079Z,23.9
2022-09-12T16:21:53.531Z,24.2
2022-09-12T16:23:55.274Z,24.2
2022-09-12T16:25:56.989Z,24.3
2022-09-12T16:31:03.053Z,24
2022-09-12T16:33:04.685Z,23.9
2022-09-12T16:35:09.605Z,24
2022-09-12T16:39:13.090Z,23.8
2022-09-12T16:41:14.923Z,24
2022-09-12T16:43:16.669Z,23.9
2022-09-12T16:45:18.414Z,23.9
2022-09-12T16:49:25.091Z,23.6
2022-09-12T16:51:26.826Z,23.4
2022-09-12T16:53:28.577Z,23.4
2022-09-12T16:55:32.346Z,23.4
2022-09-12T16:57:32.093Z,23.4
2022-09-12T17:01:35.724Z,23.5
2022-09-12T17:03:40.570Z,23.1
2022-09-12T17:05:42.302Z,23.2
2022-09-12T17:07:44.069Z,23.2
2022-09-12T17:09:47.993Z,23.1
2022-09-12T17:11:47.605Z,23.1
2022-09-12T17:14:03.999Z,22.9
2022-09-12T17:15:51.163Z,22.9
2022-09-12T17:17:56.080Z,23
2022-09-12T17:19:57.847Z,22.9
2022-09-12T17:21:59.620Z,23
2022-09-12T17:23:04.516Z,22.8
2022-09-12T17:31:12.472Z,22.6
2022-09-12T17:33:14.151Z,22.7
2022-09-12T17:35:15.919Z,22.4
2022-09-12T17:41:21.266Z,22.6
2022-09-12T17:43:23.026Z,22.4
2022-09-12T17:49:31.569Z,22.1
2022-09-12T17:51:33.348Z,22.2
2022-09-12T17:53:35.159Z,22.2
2022-09-12T17:55:36.939Z,22.2
2022-09-12T17:57:38.728Z,22.1
2022-09-12T17:59:43.686Z,22
2022-09-12T18:01:45.506Z,22.1
2022-09-12T18:03:47.361Z,22.1
2022-09-12T18:05:49.074Z,22
2022-09-12T18:07:50.858Z,21.8
2022-09-12T18:09:52.722Z,21.7
2022-09-12T18:11:54.458Z,21.8
2022-09-12T18:13:59.434Z,21.7
2022-09-12T18:16:01.351Z,22
2022-09-12T18:18:03.030Z,21.6
2022-09-12T18:22:33.166Z,21.6
2022-09-12T18:26:39.929Z,21.4
2022-09-12T18:28:41.721Z,21.4
2022-09-12T18:30:43.524Z,21.3
2022-09-12T18:32:45.308Z,21.2
2022-09-12T18:36:48.913Z,21.1
2022-09-12T18:38:50.729Z,21
2022-09-12T18:40:55.688Z,21
2022-09-12T18:42:57.483Z,20.9
2022-09-12T18:44:59.286Z,21.1
2022-09-12T18:47:01.085Z,20.9
2022-09-12T18:51:04.664Z,21.2
2022-09-12T18:55:11.470Z,21.2
2022-09-12T18:57:13.239Z,21.2
2022-09-12T18:59:15.155Z,21
2022-09-12T19:01:17.055Z,21
2022-09-12T19:03:18.663Z,20.8
2022-09-12T19:05:20.459Z,20.9
2022-09-12T19:11:29.037Z,20.5
2022-09-12T19:13:30.853Z,20.4
2022-09-12T19:14:33.352Z,20.4
2022-09-12T19:20:38.777Z,20.4
2022-09-12T19:22:43.750Z,20.3
2022-09-12T19:24:45.568Z,20.3
2022-09-12T19:26:47.393Z,20.4
2022-09-12T19:28:49.212Z,20.4
2022-09-12T19:30:51.098Z,20.1
2022-09-12T19:32:52.826Z,20.3
2022-09-12T19:34:54.665Z,20.2
2022-09-12T19:36:59.688Z,20.1
2022-09-12T19:39:01.474Z,20
2022-09-12T19:41:03.297Z,20
2022-09-12T19:43:05.217Z,20.1
2022-09-12T19:45:06.948Z,19.9
2022-09-12T19:47:08.762Z,20.1
2022-09-12T19:49:10.581Z,19.9
2022-09-12T19:51:15.587Z,19.8
2022-09-12T19:53:17.417Z,19.9
2022-09-12T19:55:19.264Z,19.7
2022-09-12T19:57:21.085Z,19.7
2022-09-12T19:59:22.928Z,19.7
2022-09-12T20:01:24.838Z,19.8
2022-09-12T20:03:26.578Z,19.8
2022-09-12T20:05:31.587Z,19.5
2022-09-12T20:10:37.743Z,19.4
2022-09-12T20:12:39.593Z,19.4
2022-09-12T20:16:43.262Z,19.2
2022-09-12T20:18:48.342Z,19.1
2022-09-12T20:20:50.104Z,19.2
2022-09-12T20:22:51.961Z,19.2
2022-09-12T20:28:57.482Z,19.2
2022-09-12T20:30:59.355Z,19.2
2022-09-12T20:33:04.360Z,19.4
2022-09-12T20:35:06.169Z,19.4
2022-09-12T20:37:08.041Z,19
2022-09-12T20:39:09.869Z,19.3
2022-09-12T20:41:11.732Z,19.2
2022-09-12T20:43:13.592Z,19.2
2022-09-12T20:47:20.455Z,19.1
2022-09-12T20:51:24.144Z,19.2
2022-09-12T20:53:26.017Z,19.1
2022-09-12T20:55:27.866Z,19.3
2022-09-12T20:57:29.706Z,19.1
2022-09-12T20:59:31.565Z,19
2022-09-12T21:01:36.740Z,19.1
2022-09-12T21:03:38.466Z,18.8
2022-09-12T21:05:40.326Z,18.6
2022-09-12T21:06:42.836Z,19
2022-09-12T21:08:44.683Z,18.8
2022-09-12T21:10:46.550Z,18.9
2022-09-12T21:12:48.392Z,19
2022-09-12T21:16:55.278Z,18.8
2022-09-12T21:20:59.028Z,18.5
2022-09-12T21:23:00.870Z,18.2
2022-09-12T21:25:02.719Z,18.6
2022-09-12T21:27:04.798Z,18.7
2022-09-12T21:29:09.614Z,18.6
2022-09-12T21:31:11.608Z,18.7
2022-09-12T21:33:13.333Z,18.6
2022-09-12T21:35:15.204Z,18.5
2022-09-12T21:37:17.083Z,18.6
2022-09-12T21:39:18.938Z,18.5
2022-09-12T21:41:20.778Z,19
2022-09-12T21:43:25.814Z,18.6
2022-09-12T21:45:27.697Z,18.6
2022-09-12T21:47:29.566Z,18.6
2022-09-12T21:49:31.402Z,18.6
2022-09-12T21:51:33.257Z,18.6
2022-09-12T21:55:37.015Z,18.3
2022-09-12T21:57:42.022Z,18.5
2022-09-12T21:59:43.868Z,18.5
2022-09-12T22:01:45.825Z,18.6
2022-09-12T22:04:14.267Z,18.5
2022-09-12T22:06:19.549Z,18.6
2022-09-12T22:08:18.022Z,18.3
2022-09-12T22:10:23.018Z,18.6
2022-09-12T22:12:26.452Z,18.6
2022-09-12T22:14:28.262Z,18.5
2022-09-12T22:16:30.189Z,18.5
2022-09-12T22:18:32.004Z,18.6
2022-09-12T22:20:33.884Z,18.5
2022-09-12T22:22:35.788Z,18.5
2022-09-12T22:24:40.763Z,18.6
2022-09-12T22:26:42.631Z,18.7
2022-09-12T22:28:44.490Z,18.5
2022-09-12T22:30:46.364Z,18.7
2022-09-12T22:32:48.242Z,18.6
2022-09-12T22:34:50.093Z,18.4
2022-09-12T22:36:51.965Z,18.6
2022-09-12T22:38:56.982Z,18.7
2022-09-12T22:40:58.872Z,18.5
2022-09-12T22:43:00.718Z,18.7
2022-09-12T22:45:02.645Z,18.5
2022-09-12T22:47:04.465Z,18.7
2022-09-12T22:51:08.196Z,18.7
2022-09-12T22:53:13.358Z,18.6
2022-09-12T22:55:15.109Z,18.5
2022-09-12T23:00:21.358Z,18.7
2022-09-12T23:04:25.092Z,18.8
2022-09-12T23:06:30.115Z,18.4
2022-09-12T23:08:32.152Z,18.7
2022-09-12T23:10:33.842Z,18.4
2022-09-12T23:12:35.738Z,18.6
2022-09-12T23:14:37.584Z,18.8
2022-09-12T23:16:39.527Z,18.7
2022-09-12T23:18:41.337Z,18.8
2022-09-12T23:22:48.232Z,18.8
2022-09-12T23:24:50.101Z,18.7
2022-09-12T23:26:51.951Z,18.6
2022-09-12T23:28:53.831Z,19
2022-09-12T23:30:55.677Z,19
2022-09-12T23:32:57.549Z,19.1
2022-09-12T23:35:02.596Z,18.9
2022-09-12T23:37:04.417Z,19.1
2022-09-12T23:39:06.292Z,18.8
2022-09-12T23:41:08.155Z,18.8
2022-09-12T23:49:18.748Z,18.8
2022-09-12T23:51:20.601Z,18.9
2022-09-12T23:53:22.470Z,18.9
2022-09-12T23:54:24.991Z,18.9
2022-09-12T23:56:26.851Z,18.8
2022-09-12T23:58:28.704Z,18.8
