createdAt,value
2019-01-20T00:02:16.170Z,27.37
2019-01-20T00:05:06.148Z,25.67
2019-01-20T00:07:41.208Z,26.93
2019-01-20T00:10:12.431Z,32.87
2019-01-20T00:12:42.841Z,27.57
2019-01-20T00:15:24.150Z,27.43
2019-01-20T00:17:58.244Z,29.57
2019-01-20T00:20:44.508Z,31.67
2019-01-20T00:23:19.982Z,28.10
2019-01-20T00:25:59.958Z,27.93
2019-01-20T00:28:31.466Z,30.97
2019-01-20T00:31:06.802Z,42.43
2019-01-20T00:33:42.863Z,63.73
2019-01-20T00:36:12.764Z,32.23
2019-01-20T00:38:45.656Z,54.77
2019-01-20T00:41:16.177Z,29.50
2019-01-20T00:43:47.837Z,28.83
2019-01-20T00:46:18.643Z,30.30
2019-01-20T00:48:50.542Z,31.27
2019-01-20T00:51:25.705Z,29.63
2019-01-20T00:53:55.209Z,30.00
2019-01-20T00:56:25.022Z,23.33
2019-01-20T00:58:54.844Z,31.13
2019-01-20T01:01:24.525Z,29.57
2019-01-20T01:03:54.355Z,24.03
2019-01-20T01:06:24.045Z,24.57
2019-01-20T01:08:53.298Z,27.73
2019-01-20T01:11:23.058Z,22.23
2019-01-20T01:13:52.760Z,28.50
2019-01-20T01:16:22.471Z,23.83
2019-01-20T01:18:52.167Z,24.70
2019-01-20T01:21:21.956Z,27.67
2019-01-20T01:23:51.702Z,28.33
2019-01-20T01:26:21.008Z,29.97
2019-01-20T01:28:50.698Z,24.87
2019-01-20T01:31:20.450Z,26.13
2019-01-20T01:33:50.234Z,30.37
2019-01-20T01:36:19.996Z,27.03
2019-01-20T01:38:49.303Z,28.90
2019-01-20T01:41:18.875Z,26.93
2019-01-20T01:43:48.562Z,27.17
2019-01-20T01:46:18.211Z,25.23
2019-01-20T01:48:47.866Z,21.60
2019-01-20T01:51:17.598Z,22.20
2019-01-20T01:53:47.243Z,23.10
2019-01-20T01:56:16.981Z,22.03
2019-01-20T01:58:46.639Z,18.27
2019-01-20T02:01:16.288Z,21.33
2019-01-20T02:03:45.956Z,24.00
2019-01-20T02:06:15.650Z,21.80
2019-01-20T02:08:45.342Z,20.67
2019-01-20T02:11:15.007Z,22.13
2019-01-20T02:13:44.823Z,21.67
2019-01-20T02:16:14.556Z,24.40
2019-01-20T02:18:44.509Z,70.43
2019-01-20T02:21:14.182Z,59.33
2019-01-20T02:23:44.115Z,45.27
2019-01-20T02:26:13.844Z,27.27
2019-01-20T02:28:43.653Z,24.43
2019-01-20T02:31:13.323Z,27.47
2019-01-20T02:33:42.970Z,27.40
2019-01-20T02:36:12.707Z,24.60
2019-01-20T02:38:42.387Z,29.07
2019-01-20T02:41:12.047Z,28.13
2019-01-20T02:43:41.731Z,26.73
2019-01-20T02:46:11.422Z,29.33
2019-01-20T02:48:41.164Z,26.17
2019-01-20T02:51:10.846Z,28.40
2019-01-20T02:53:40.575Z,32.77
2019-01-20T02:56:10.464Z,25.23
2019-01-20T02:58:40.403Z,25.20
2019-01-20T03:01:10.088Z,30.73
2019-01-20T03:03:39.719Z,27.67
2019-01-20T03:06:09.415Z,25.40
2019-01-20T03:08:38.715Z,22.60
2019-01-20T03:11:08.476Z,28.73
2019-01-20T03:13:38.295Z,22.90
2019-01-20T03:16:08.046Z,27.83
2019-01-20T03:18:38.826Z,26.30
2019-01-20T03:21:08.292Z,24.93
2019-01-20T03:23:37.999Z,24.83
2019-01-20T03:26:07.337Z,24.30
2019-01-20T03:28:37.021Z,23.80
2019-01-20T03:31:06.367Z,27.60
2019-01-20T03:33:36.098Z,26.97
2019-01-20T03:36:06.332Z,29.50
2019-01-20T03:38:36.024Z,25.87
2019-01-20T03:41:05.687Z,28.27
2019-01-20T03:43:35.347Z,29.57
2019-01-20T03:46:05.322Z,26.97
2019-01-20T03:48:37.715Z,28.53
2019-01-20T03:51:10.010Z,26.43
2019-01-20T03:53:40.600Z,29.00
2019-01-20T03:56:10.693Z,30.57
2019-01-20T03:58:40.810Z,31.93
2019-01-20T04:01:10.844Z,29.53
2019-01-20T04:03:40.783Z,33.57
2019-01-20T04:06:10.689Z,28.50
2019-01-20T04:08:40.094Z,27.87
2019-01-20T04:11:10.378Z,30.17
2019-01-20T04:13:40.927Z,26.07
2019-01-20T04:16:11.934Z,27.80
2019-01-20T04:18:42.542Z,30.37
2019-01-20T04:21:12.601Z,32.43
2019-01-20T04:23:43.551Z,28.73
2019-01-20T04:26:14.309Z,27.00
2019-01-20T04:28:44.284Z,33.10
2019-01-20T04:31:14.944Z,28.67
2019-01-20T04:33:44.865Z,33.67
2019-01-20T04:36:14.813Z,27.43
2019-01-20T04:38:45.464Z,33.17
2019-01-20T04:41:18.276Z,28.87
2019-01-20T04:43:50.639Z,35.70
2019-01-20T04:46:23.607Z,30.83
2019-01-20T04:48:55.666Z,35.63
2019-01-20T04:51:26.710Z,29.63
2019-01-20T04:53:56.722Z,35.30
2019-01-20T04:56:27.983Z,30.77
2019-01-20T04:59:04.399Z,32.03
2019-01-20T05:01:38.310Z,31.83
2019-01-20T05:04:07.903Z,31.03
2019-01-20T05:06:43.354Z,28.50
2019-01-20T05:09:20.824Z,30.30
2019-01-20T05:11:51.068Z,27.03
2019-01-20T05:14:22.259Z,29.60
2019-01-20T05:16:52.999Z,30.73
2019-01-20T05:19:23.324Z,33.30
2019-01-20T05:21:53.490Z,32.27
2019-01-20T05:24:24.290Z,32.63
2019-01-20T05:26:54.855Z,29.80
2019-01-20T05:29:24.927Z,32.77
2019-01-20T05:31:54.890Z,31.83
2019-01-20T05:34:24.668Z,28.77
2019-01-20T05:36:54.628Z,25.27
2019-01-20T05:39:24.894Z,25.83
2019-01-20T05:41:54.935Z,26.93
2019-01-20T05:44:26.566Z,24.17
2019-01-20T05:46:58.562Z,23.70
2019-01-20T05:49:29.089Z,24.10
2019-01-20T05:51:59.254Z,25.40
2019-01-20T05:57:32.905Z,29.00
2019-01-20T06:03:58.074Z,27.40
2019-01-20T06:06:29.901Z,27.73
2019-01-20T06:12:56.752Z,24.63
2019-01-20T06:15:50.479Z,31.10
2019-01-20T06:18:25.092Z,28.53
2019-01-20T06:20:52.286Z,27.67
2019-01-20T06:23:56.893Z,27.53
2019-01-20T06:26:33.355Z,26.77
2019-01-20T06:29:01.734Z,23.77
2019-01-20T06:31:48.635Z,24.40
2019-01-20T06:34:33.898Z,24.13
2019-01-20T06:40:53.836Z,29.03
2019-01-20T06:43:24.700Z,25.67
2019-01-20T06:45:56.786Z,26.37
2019-01-20T06:48:30.547Z,26.20
2019-01-20T06:51:03.034Z,24.43
2019-01-20T06:53:39.409Z,25.60
2019-01-20T06:56:09.180Z,24.73
2019-01-20T06:58:42.871Z,21.60
2019-01-20T07:01:17.284Z,23.70
2019-01-20T07:03:47.891Z,22.70
2019-01-20T07:06:19.771Z,23.20
2019-01-20T07:08:50.254Z,28.13
2019-01-20T07:11:20.048Z,31.17
2019-01-20T07:13:50.561Z,30.43
2019-01-20T07:16:29.033Z,24.97
2019-01-20T07:18:58.440Z,31.40
2019-01-20T07:21:36.381Z,27.43
2019-01-20T07:24:11.677Z,28.37
2019-01-20T07:26:41.879Z,26.73
2019-01-20T07:29:12.000Z,22.80
2019-01-20T07:31:43.977Z,29.50
2019-01-20T07:34:18.138Z,33.67
2019-01-20T07:36:49.031Z,30.20
2019-01-20T07:39:39.423Z,28.97
2019-01-20T07:42:09.840Z,30.13
2019-01-20T07:45:05.204Z,26.03
2019-01-20T07:47:35.227Z,25.83
2019-01-20T07:54:21.190Z,31.47
2019-01-20T07:57:00.279Z,24.90
2019-01-20T07:59:31.890Z,24.53
2019-01-20T08:02:20.743Z,29.00
2019-01-20T08:04:57.905Z,24.27
2019-01-20T08:11:12.823Z,22.10
2019-01-20T08:13:42.708Z,22.33
2019-01-20T08:16:26.714Z,30.13
2019-01-20T08:18:56.549Z,23.90
2019-01-20T08:21:26.996Z,27.77
2019-01-20T08:23:56.784Z,35.90
2019-01-20T08:26:28.470Z,25.83
2019-01-20T08:29:02.288Z,26.50
2019-01-20T08:31:32.108Z,25.10
2019-01-20T08:34:02.091Z,26.90
2019-01-20T08:36:31.307Z,31.80
2019-01-20T08:39:00.947Z,32.77
2019-01-20T08:41:32.614Z,32.13
2019-01-20T08:44:04.911Z,52.00
2019-01-20T08:47:06.220Z,46.17
2019-01-20T08:49:37.623Z,63.53
2019-01-20T08:52:07.343Z,43.47
2019-01-20T08:54:37.424Z,28.37
2019-01-20T08:57:07.861Z,33.53
2019-01-20T08:59:38.264Z,31.50
2019-01-20T09:02:14.248Z,29.90
2019-01-20T09:04:47.456Z,31.67
2019-01-20T09:07:21.613Z,30.50
2019-01-20T09:09:51.023Z,30.93
2019-01-20T09:12:20.629Z,28.67
2019-01-20T09:14:50.523Z,28.10
2019-01-20T09:17:20.271Z,34.13
2019-01-20T09:19:49.923Z,29.97
2019-01-20T09:22:19.207Z,30.03
2019-01-20T09:24:48.801Z,26.73
2019-01-20T09:27:18.083Z,26.80
2019-01-20T09:29:47.679Z,29.67
2019-01-20T09:32:16.986Z,28.03
2019-01-20T09:34:47.322Z,38.43
2019-01-20T09:37:16.939Z,25.97
2019-01-20T09:39:46.573Z,27.03
2019-01-20T09:42:16.248Z,58.47
2019-01-20T09:44:45.958Z,132.87
2019-01-20T09:47:15.588Z,73.97
2019-01-20T09:49:45.364Z,32.70
2019-01-20T09:52:14.983Z,19.93
2019-01-20T09:54:44.653Z,24.73
2019-01-20T09:57:14.443Z,20.13
2019-01-20T09:59:44.071Z,19.87
2019-01-20T10:02:13.703Z,24.07
2019-01-20T10:04:43.324Z,22.90
2019-01-20T10:07:13.786Z,21.83
2019-01-20T10:09:43.420Z,19.73
2019-01-20T10:12:13.079Z,21.33
2019-01-20T10:14:42.722Z,20.87
2019-01-20T10:17:11.947Z,24.77
2019-01-20T10:19:41.521Z,21.20
2019-01-20T10:22:10.772Z,20.60
2019-01-20T10:24:40.414Z,20.53
2019-01-20T10:27:10.069Z,16.67
2019-01-20T10:29:39.707Z,21.70
2019-01-20T10:32:08.955Z,17.77
2019-01-20T10:34:38.764Z,20.57
2019-01-20T10:37:08.678Z,19.53
2019-01-20T10:39:38.351Z,17.73
2019-01-20T10:42:08.017Z,18.57
2019-01-20T10:44:37.749Z,19.60
2019-01-20T10:47:07.516Z,22.13
2019-01-20T10:49:37.250Z,39.60
2019-01-20T10:52:07.034Z,55.87
2019-01-20T10:54:36.667Z,55.80
2019-01-20T10:57:06.418Z,68.87
2019-01-20T10:59:36.064Z,33.70
2019-01-20T11:02:05.872Z,39.70
2019-01-20T11:04:35.844Z,26.60
2019-01-20T11:07:05.700Z,21.80
2019-01-20T11:09:35.360Z,21.67
2019-01-20T11:12:08.408Z,17.70
2019-01-20T11:14:39.271Z,16.80
2019-01-20T11:17:13.371Z,17.53
2019-01-20T11:19:42.670Z,24.00
2019-01-20T11:22:13.167Z,21.30
2019-01-20T11:24:43.036Z,19.17
2019-01-20T11:27:12.807Z,19.97
2019-01-20T11:29:42.535Z,18.33
2019-01-20T11:32:11.738Z,15.80
2019-01-20T11:34:41.514Z,19.53
2019-01-20T11:37:10.839Z,18.33
2019-01-20T11:39:40.379Z,18.73
2019-01-20T11:42:10.098Z,19.20
2019-01-20T11:44:39.779Z,20.83
2019-01-20T11:47:09.560Z,18.43
2019-01-20T11:49:38.759Z,22.53
2019-01-20T11:52:08.615Z,31.10
2019-01-20T11:54:37.906Z,22.13
2019-01-20T11:57:07.472Z,24.00
2019-01-20T11:59:37.251Z,20.83
2019-01-20T12:02:07.298Z,27.43
2019-01-20T12:04:37.048Z,28.60
2019-01-20T12:07:06.280Z,22.53
2019-01-20T12:09:43.555Z,22.90
2019-01-20T12:12:13.342Z,17.90
2019-01-20T12:14:46.746Z,20.90
2019-01-20T12:17:16.574Z,22.13
2019-01-20T12:19:46.225Z,24.50
2019-01-20T12:22:15.883Z,25.03
2019-01-20T12:24:45.637Z,22.23
2019-01-20T12:27:15.345Z,24.50
2019-01-20T12:29:51.620Z,23.63
2019-01-20T12:32:16.097Z,27.43
2019-01-20T12:34:45.727Z,24.40
2019-01-20T12:37:15.380Z,27.57
2019-01-20T12:39:45.032Z,28.70
2019-01-20T12:42:14.687Z,24.73
2019-01-20T12:44:44.360Z,28.40
2019-01-20T12:47:14.238Z,27.53
2019-01-20T12:49:43.899Z,24.10
2019-01-20T12:52:13.538Z,24.33
2019-01-20T12:54:44.683Z,27.73
2019-01-20T12:57:15.258Z,26.33
2019-01-20T13:00:19.204Z,27.00
2019-01-20T13:03:07.010Z,38.53
2019-01-20T13:05:36.937Z,31.23
2019-01-20T13:08:07.742Z,30.80
2019-01-20T13:10:41.170Z,24.43
2019-01-20T13:13:13.658Z,40.27
2019-01-20T13:15:44.523Z,34.33
2019-01-20T13:18:17.471Z,25.93
2019-01-20T13:20:53.679Z,22.90
2019-01-20T13:23:26.047Z,26.47
2019-01-20T13:25:57.567Z,24.97
2019-01-20T13:28:26.820Z,23.47
2019-01-20T13:30:56.624Z,24.93
2019-01-20T13:33:26.671Z,23.67
2019-01-20T13:35:56.396Z,27.03
2019-01-20T13:38:28.809Z,28.33
2019-01-20T13:41:23.115Z,26.50
2019-01-20T13:43:52.737Z,30.73
2019-01-20T13:46:22.699Z,33.17
2019-01-20T13:48:52.899Z,35.60
2019-01-20T13:51:22.110Z,30.97
2019-01-20T13:53:52.409Z,41.97
2019-01-20T13:56:22.859Z,32.10
2019-01-20T13:58:52.947Z,34.40
2019-01-20T14:01:22.217Z,35.33
2019-01-20T14:03:51.988Z,33.07
2019-01-20T14:06:23.599Z,33.17
2019-01-20T14:08:55.734Z,30.27
2019-01-20T14:11:25.611Z,28.00
2019-01-20T14:13:55.268Z,26.40
2019-01-20T14:16:24.967Z,30.70
2019-01-20T14:18:54.615Z,20.60
2019-01-20T14:21:24.234Z,33.93
2019-01-20T14:23:54.444Z,20.40
2019-01-20T14:26:24.083Z,23.33
2019-01-20T14:28:53.744Z,22.23
2019-01-20T14:31:23.687Z,21.73
2019-01-20T14:33:53.610Z,22.37
2019-01-20T14:36:24.370Z,22.70
2019-01-20T14:38:58.985Z,20.47
2019-01-20T14:41:25.659Z,21.53
2019-01-20T14:43:54.875Z,23.97
2019-01-20T14:46:24.486Z,27.20
2019-01-20T14:48:54.344Z,25.00
2019-01-20T14:51:24.243Z,27.23
2019-01-20T14:53:54.922Z,27.57
2019-01-20T14:56:25.735Z,23.87
2019-01-20T14:58:55.243Z,26.93
2019-01-20T15:01:24.878Z,21.60
2019-01-20T15:03:54.732Z,32.33
2019-01-20T15:06:24.051Z,23.73
2019-01-20T15:08:53.650Z,23.27
2019-01-20T15:11:23.318Z,22.07
2019-01-20T15:13:53.063Z,27.50
2019-01-20T15:16:24.683Z,42.73
2019-01-20T15:18:54.637Z,50.60
2019-01-20T15:21:24.699Z,32.87
2019-01-20T15:23:54.453Z,29.63
2019-01-20T15:26:24.190Z,25.97
2019-01-20T15:28:53.975Z,28.13
2019-01-20T15:31:23.764Z,27.20
2019-01-20T15:33:53.459Z,21.33
2019-01-20T15:36:22.682Z,25.80
2019-01-20T15:38:51.957Z,21.90
2019-01-20T15:41:24.298Z,21.90
2019-01-20T15:43:53.568Z,22.90
2019-01-20T15:46:23.156Z,25.40
2019-01-20T15:48:52.417Z,31.10
2019-01-20T15:51:22.133Z,21.77
2019-01-20T15:53:53.545Z,22.90
2019-01-20T15:56:23.301Z,24.47
2019-01-20T15:58:53.059Z,25.70
2019-01-20T16:01:22.878Z,21.53
2019-01-20T16:03:52.206Z,23.97
2019-01-20T16:06:21.876Z,18.17
2019-01-20T16:08:51.566Z,29.23
2019-01-20T16:11:20.863Z,53.27
2019-01-20T16:13:50.183Z,69.10
2019-01-20T16:16:19.638Z,61.33
2019-01-20T16:18:49.787Z,35.30
2019-01-20T16:21:20.694Z,30.67
2019-01-20T16:23:54.500Z,28.70
2019-01-20T16:26:24.344Z,33.10
2019-01-20T16:28:56.413Z,28.70
2019-01-20T16:31:26.130Z,28.07
2019-01-20T16:33:55.757Z,31.43
2019-01-20T16:36:26.300Z,28.13
2019-01-20T16:38:56.071Z,24.37
2019-01-20T16:41:25.694Z,29.53
2019-01-20T16:43:55.318Z,28.90
2019-01-20T16:46:25.047Z,29.57
2019-01-20T16:48:54.703Z,29.30
2019-01-20T16:51:24.698Z,29.47
2019-01-20T16:53:54.423Z,23.63
2019-01-20T16:56:24.356Z,23.00
2019-01-20T16:58:54.071Z,25.17
2019-01-20T17:01:23.731Z,23.43
2019-01-20T17:03:53.492Z,24.80
2019-01-20T17:06:23.357Z,30.00
2019-01-20T17:08:53.113Z,25.50
2019-01-20T17:11:23.436Z,25.27
2019-01-20T17:13:53.060Z,26.03
2019-01-20T17:16:25.738Z,23.13
2019-01-20T17:18:57.185Z,24.10
2019-01-20T17:21:26.919Z,24.53
2019-01-20T17:23:58.464Z,26.27
2019-01-20T17:26:28.459Z,23.70
2019-01-20T17:29:01.426Z,25.43
2019-01-20T17:31:32.571Z,29.63
2019-01-20T17:34:02.425Z,38.37
2019-01-20T17:36:32.976Z,78.20
2019-01-20T17:39:03.676Z,34.50
2019-01-20T17:41:33.656Z,27.03
2019-01-20T17:44:03.324Z,24.40
2019-01-20T17:46:33.230Z,27.10
2019-01-20T17:49:03.011Z,25.40
2019-01-20T17:51:42.428Z,23.33
2019-01-20T17:54:14.595Z,25.40
2019-01-20T17:56:47.846Z,26.70
2019-01-20T17:59:39.980Z,29.43
2019-01-20T18:02:07.122Z,33.13
2019-01-20T18:04:36.762Z,34.63
2019-01-20T18:07:06.542Z,32.90
2019-01-20T18:09:43.074Z,36.00
2019-01-20T18:12:14.613Z,33.50
2019-01-20T18:14:45.062Z,36.70
2019-01-20T18:17:20.417Z,27.53
2019-01-20T18:19:51.989Z,30.10
2019-01-20T18:22:22.430Z,28.90
2019-01-20T18:24:56.170Z,27.10
2019-01-20T18:27:25.945Z,31.10
2019-01-20T18:29:55.882Z,32.80
2019-01-20T18:32:25.683Z,29.77
2019-01-20T18:34:55.067Z,33.63
2019-01-20T18:37:24.283Z,33.87
2019-01-20T18:39:54.031Z,36.03
2019-01-20T18:42:23.994Z,30.77
2019-01-20T18:44:53.946Z,39.13
2019-01-20T18:47:24.068Z,44.57
2019-01-20T18:49:53.874Z,41.87
2019-01-20T18:52:23.948Z,38.17
2019-01-20T18:54:53.619Z,41.17
2019-01-20T18:57:22.851Z,50.47
2019-01-20T18:59:52.011Z,77.77
2019-01-20T19:02:21.623Z,62.77
2019-01-20T19:04:51.334Z,67.17
2019-01-20T19:07:20.566Z,84.23
2019-01-20T19:09:52.663Z,54.83
2019-01-20T19:12:21.944Z,46.47
2019-01-20T19:14:52.496Z,47.10
2019-01-20T19:17:30.115Z,48.83
2019-01-20T19:20:02.071Z,44.70
2019-01-20T19:22:33.754Z,39.70
2019-01-20T19:25:07.918Z,42.97
2019-01-20T19:27:40.748Z,41.77
2019-01-20T19:30:14.480Z,43.87
2019-01-20T19:32:45.594Z,45.83
2019-01-20T19:35:16.042Z,41.87
2019-01-20T19:37:45.896Z,40.20
2019-01-20T19:40:15.792Z,41.27
2019-01-20T19:42:45.805Z,39.67
2019-01-20T19:45:17.017Z,52.87
2019-01-20T19:47:59.684Z,81.53
2019-01-20T19:50:29.681Z,70.57
2019-01-20T19:53:02.780Z,45.57
2019-01-20T19:55:34.471Z,40.83
2019-01-20T19:58:04.867Z,40.03
2019-01-20T20:00:37.720Z,47.63
2019-01-20T20:03:07.429Z,42.40
2019-01-20T20:05:43.483Z,38.90
2019-01-20T20:08:21.782Z,43.90
2019-01-20T20:10:59.418Z,40.30
2019-01-20T20:13:32.622Z,43.93
2019-01-20T20:16:08.199Z,41.97
2019-01-20T20:18:37.655Z,41.97
2019-01-20T20:21:07.284Z,42.33
2019-01-20T20:23:43.244Z,42.73
2019-01-20T20:26:12.600Z,45.77
2019-01-20T20:28:42.396Z,43.17
2019-01-20T20:31:12.260Z,43.77
2019-01-20T20:33:42.362Z,43.07
2019-01-20T20:36:12.221Z,53.40
2019-01-20T20:38:45.135Z,46.97
2019-01-20T20:41:18.418Z,45.37
2019-01-20T20:43:49.174Z,47.70
2019-01-20T20:46:20.683Z,45.13
2019-01-20T20:48:53.075Z,48.37
2019-01-20T20:51:25.508Z,43.30
2019-01-20T20:53:58.436Z,63.30
2019-01-20T20:56:36.522Z,69.83
2019-01-20T20:59:06.760Z,53.60
2019-01-20T21:01:45.336Z,48.23
2019-01-20T21:04:16.939Z,44.63
2019-01-20T21:06:58.272Z,46.83
2019-01-20T21:09:28.069Z,44.07
2019-01-20T21:11:57.938Z,48.27
2019-01-20T21:14:30.817Z,42.07
2019-01-20T21:17:04.238Z,43.90
2019-01-20T21:19:46.769Z,41.67
2019-01-20T21:22:19.636Z,45.73
2019-01-20T21:24:50.478Z,40.70
2019-01-20T21:27:23.349Z,44.27
2019-01-20T21:30:03.367Z,44.23
2019-01-20T21:32:32.747Z,45.77
2019-01-20T21:35:02.502Z,47.47
2019-01-20T21:37:32.356Z,46.47
2019-01-20T21:40:02.476Z,41.20
2019-01-20T21:42:44.823Z,50.53
2019-01-20T21:45:16.907Z,58.07
2019-01-20T21:47:58.244Z,58.07
2019-01-20T21:50:30.128Z,53.63
2019-01-20T21:52:59.782Z,49.40
2019-01-20T21:55:32.519Z,46.13
2019-01-20T21:58:03.551Z,46.00
2019-01-20T22:00:33.350Z,53.37
2019-01-20T22:03:03.672Z,47.17
2019-01-20T22:05:33.463Z,45.40
2019-01-20T22:08:03.195Z,46.33
2019-01-20T22:10:32.632Z,44.63
2019-01-20T22:13:02.417Z,48.67
2019-01-20T22:15:32.515Z,48.43
2019-01-20T22:18:03.145Z,53.50
2019-01-20T22:20:33.148Z,49.23
2019-01-20T22:23:03.112Z,50.20
2019-01-20T22:25:32.975Z,59.53
2019-01-20T22:28:02.759Z,47.37
2019-01-20T22:30:31.984Z,52.67
2019-01-20T22:33:01.656Z,46.37
2019-01-20T22:35:31.313Z,44.30
2019-01-20T22:38:00.532Z,44.13
2019-01-20T22:40:30.211Z,40.50
2019-01-20T22:42:59.941Z,37.33
2019-01-20T22:45:29.619Z,38.13
2019-01-20T22:47:58.844Z,35.00
2019-01-20T22:50:28.560Z,37.83
2019-01-20T22:52:58.354Z,31.70
2019-01-20T22:55:28.225Z,40.93
2019-01-20T22:57:57.881Z,36.53
2019-01-20T23:00:45.506Z,34.70
2019-01-20T23:03:15.505Z,34.53
2019-01-20T23:05:45.179Z,43.97
2019-01-20T23:08:14.825Z,40.77
2019-01-20T23:10:44.548Z,42.57
2019-01-20T23:13:14.263Z,43.87
2019-01-20T23:15:43.974Z,43.07
2019-01-20T23:18:13.684Z,40.83
2019-01-20T23:20:43.457Z,32.07
2019-01-20T23:23:13.075Z,33.53
2019-01-20T23:25:42.769Z,43.57
2019-01-20T23:28:12.433Z,41.80
2019-01-20T23:30:42.150Z,43.57
2019-01-20T23:33:11.879Z,43.57
2019-01-20T23:35:41.095Z,46.17
2019-01-20T23:38:10.302Z,67.13
2019-01-20T23:40:39.387Z,41.77
2019-01-20T23:43:08.995Z,39.30
2019-01-20T23:45:38.268Z,38.57
2019-01-20T23:48:07.824Z,47.37
2019-01-20T23:50:37.554Z,47.70
2019-01-20T23:53:07.276Z,38.83
2019-01-20T23:55:36.891Z,37.63
2019-01-20T23:58:06.726Z,41.47
