createdAt,value
2023-03-23T16:01:31.848Z,16.00
2023-03-23T16:06:35.784Z,15.90
2023-03-23T16:11:38.318Z,15.70
2023-03-23T16:16:53.413Z,15.50
2023-03-23T16:21:56.066Z,15.40
2023-03-23T16:26:58.398Z,15.20
2023-03-23T16:32:00.947Z,15.20
2023-03-23T16:37:03.254Z,15.30
2023-03-23T16:42:05.552Z,15.10
2023-03-23T16:47:07.801Z,15.00
2023-03-23T16:52:10.562Z,15.00
2023-03-23T16:57:13.119Z,14.90
2023-03-23T17:02:15.649Z,14.80
2023-03-23T17:07:18.194Z,14.70
2023-03-23T17:12:20.945Z,14.70
2023-03-23T17:17:24.786Z,14.70
2023-03-23T17:22:27.797Z,14.40
2023-03-23T17:27:30.072Z,14.30
2023-03-23T17:32:32.837Z,14.30
2023-03-23T17:37:36.227Z,14.30
2023-03-23T17:42:39.235Z,14.20
2023-03-23T17:47:41.616Z,14.10
2023-03-23T17:52:44.152Z,14.00
2023-03-23T17:57:46.511Z,14.00
2023-03-23T18:02:49.048Z,14.00
2023-03-23T18:07:51.495Z,14.10
2023-03-23T18:12:53.891Z,14.10
2023-03-23T18:17:57.880Z,14.20
2023-03-23T18:23:00.389Z,14.10
2023-03-23T18:28:04.839Z,14.10
2023-03-23T18:33:09.420Z,14.10
2023-03-23T18:38:12.973Z,14.20
2023-03-23T18:43:15.290Z,14.20
2023-03-23T18:48:18.024Z,14.10
2023-03-23T18:53:21.412Z,14.00
2023-03-23T18:58:23.703Z,14.00
2023-03-23T19:03:26.130Z,14.00
2023-03-23T19:08:30.115Z,13.90
2023-03-23T19:13:37.562Z,13.60
2023-03-23T19:18:41.831Z,13.60
2023-03-23T19:23:44.174Z,13.50
2023-03-23T19:29:23.302Z,13.40
2023-03-23T19:34:09.672Z,13.10
2023-03-23T19:39:12.643Z,13.10
2023-03-23T19:44:15.009Z,13.00
2023-03-23T19:49:18.150Z,12.90
2023-03-23T19:54:20.666Z,12.80
2023-03-23T19:59:23.001Z,12.70
2023-03-23T20:04:25.749Z,12.60
2023-03-23T20:09:28.541Z,12.50
2023-03-23T20:14:31.201Z,12.40
2023-03-23T20:19:36.647Z,12.30
2023-03-23T20:24:39.062Z,12.30
2023-03-23T20:29:42.016Z,12.20
2023-03-23T20:34:49.247Z,12.00
2023-03-23T20:39:51.648Z,11.90
2023-03-23T20:44:54.025Z,11.70
2023-03-23T20:49:56.550Z,11.60
2023-03-23T20:54:58.984Z,11.50
2023-03-23T21:00:02.557Z,11.50
2023-03-23T21:05:05.191Z,11.40
2023-03-23T21:10:07.548Z,11.30
2023-03-23T21:15:10.094Z,11.30
2023-03-23T21:20:13.748Z,11.30
2023-03-23T21:25:16.635Z,11.30
2023-03-23T21:30:19.729Z,11.30
2023-03-23T21:35:22.656Z,11.20
2023-03-23T21:40:27.074Z,11.30
2023-03-23T21:45:29.377Z,11.20
2023-03-23T21:50:35.726Z,11.20
2023-03-23T21:55:39.078Z,11.20
2023-03-23T22:00:41.496Z,11.20
2023-03-23T22:05:43.964Z,11.10
2023-03-23T22:11:00.438Z,11.00
2023-03-23T22:16:06.842Z,11.00
2023-03-23T22:21:10.200Z,10.80
2023-03-23T22:26:13.930Z,10.80
2023-03-23T22:31:22.429Z,10.70
2023-03-23T22:36:26.872Z,10.60
2023-03-23T22:41:36.829Z,10.40
2023-03-23T22:46:40.291Z,10.40
2023-03-23T22:51:42.686Z,10.30
2023-03-23T22:56:45.064Z,10.10
2023-03-23T23:01:47.446Z,10.10
2023-03-23T23:06:50.930Z,9.90
2023-03-23T23:11:55.866Z,9.60
2023-03-23T23:16:58.289Z,9.40
2023-03-23T23:22:12.591Z,9.30
2023-03-23T23:27:20.694Z,9.40
2023-03-23T23:32:23.068Z,9.20
2023-03-23T23:37:25.428Z,9.00
2023-03-23T23:42:27.769Z,8.80
2023-03-23T23:47:30.371Z,8.60
2023-03-23T23:52:32.962Z,8.50
2023-03-23T23:57:35.772Z,8.40
