createdAt,value
2024-01-14T00:02:19.600Z,76.38
2024-01-14T00:07:22.258Z,76.75
2024-01-14T00:12:24.119Z,76.45
2024-01-14T00:17:26.691Z,76.33
2024-01-14T00:22:29.561Z,76.68
2024-01-14T00:27:31.494Z,77.02
2024-01-14T00:32:33.904Z,77.17
2024-01-14T00:37:36.724Z,76.82
2024-01-14T00:42:38.832Z,77.57
2024-01-14T00:47:41.125Z,76.92
2024-01-14T00:52:43.060Z,76.85
2024-01-14T00:57:45.042Z,77.01
2024-01-14T01:02:48.553Z,76.72
2024-01-14T01:07:50.680Z,76.61
2024-01-14T01:12:52.666Z,77.24
2024-01-14T01:17:54.682Z,77.08
2024-01-14T01:22:56.962Z,76.64
2024-01-14T01:27:58.832Z,76.76
2024-01-14T01:33:01.041Z,76.82
2024-01-14T01:38:03.261Z,77.08
2024-01-14T01:43:05.219Z,76.89
2024-01-14T01:48:07.731Z,77.09
2024-01-14T01:53:09.764Z,76.78
2024-01-14T01:58:11.803Z,76.70
2024-01-14T02:03:14.939Z,77.15
2024-01-14T02:08:17.109Z,76.73
2024-01-14T02:13:19.283Z,76.71
2024-01-14T02:18:21.407Z,76.71
2024-01-14T02:23:25.361Z,77.28
2024-01-14T02:28:27.683Z,77.42
2024-01-14T02:33:29.675Z,77.99
2024-01-14T02:38:31.696Z,78.86
2024-01-14T02:43:33.737Z,79.32
2024-01-14T02:48:35.976Z,79.37
2024-01-14T02:53:37.984Z,79.66
2024-01-14T02:58:40.465Z,79.40
2024-01-14T03:03:43.364Z,79.09
2024-01-14T03:08:45.426Z,79.17
2024-01-14T03:13:47.559Z,79.00
2024-01-14T03:18:49.641Z,78.96
2024-01-14T03:23:52.071Z,78.76
2024-01-14T03:28:54.237Z,78.85
2024-01-14T03:33:56.632Z,78.90
2024-01-14T03:38:58.884Z,78.88
2024-01-14T03:44:00.937Z,78.72
2024-01-14T03:49:03.616Z,79.12
2024-01-14T03:54:05.798Z,79.10
2024-01-14T03:59:08.184Z,79.53
2024-01-14T04:04:10.592Z,80.06
2024-01-14T04:09:12.844Z,80.30
2024-01-14T04:14:14.864Z,80.63
2024-01-14T04:19:16.938Z,81.24
2024-01-14T04:24:19.031Z,81.16
2024-01-14T04:29:20.954Z,81.18
2024-01-14T04:34:22.996Z,82.36
2024-01-14T04:39:25.242Z,82.79
2024-01-14T04:44:27.095Z,83.44
2024-01-14T04:49:29.435Z,83.44
2024-01-14T04:54:31.750Z,83.95
2024-01-14T04:59:33.947Z,83.86
2024-01-14T05:04:35.835Z,83.91
2024-01-14T05:09:37.950Z,83.71
2024-01-14T05:14:40.001Z,83.86
2024-01-14T05:19:42.551Z,84.59
2024-01-14T05:24:45.596Z,84.29
2024-01-14T05:29:47.470Z,84.19
2024-01-14T05:34:49.551Z,83.83
2024-01-14T05:39:51.634Z,83.80
2024-01-14T05:44:53.824Z,83.70
2024-01-14T05:49:56.026Z,84.06
2024-01-14T05:54:58.237Z,83.49
2024-01-14T06:00:00.541Z,83.73
2024-01-14T06:05:02.963Z,83.50
2024-01-14T06:10:06.677Z,83.25
2024-01-14T06:15:09.702Z,83.84
2024-01-14T06:20:12.409Z,84.22
2024-01-14T06:25:14.685Z,85.49
2024-01-14T06:30:16.937Z,86.74
2024-01-14T06:35:25.591Z,87.50
2024-01-14T06:40:32.175Z,88.05
2024-01-14T06:45:41.663Z,88.00
2024-01-14T06:50:43.824Z,88.00
2024-01-14T06:55:46.492Z,87.84
2024-01-14T07:00:49.350Z,87.60
2024-01-14T07:05:58.552Z,87.97
2024-01-14T07:11:02.382Z,87.47
2024-01-14T07:16:05.333Z,87.43
2024-01-14T07:21:12.513Z,87.28
2024-01-14T07:26:16.801Z,86.54
2024-01-14T07:31:23.152Z,86.31
2024-01-14T07:36:25.913Z,85.79
2024-01-14T07:41:27.982Z,85.57
2024-01-14T07:46:30.815Z,85.24
2024-01-14T07:51:33.640Z,85.10
2024-01-14T07:56:35.971Z,85.04
2024-01-14T08:01:38.663Z,85.17
2024-01-14T08:06:40.900Z,85.46
2024-01-14T08:11:42.874Z,86.00
2024-01-14T08:16:44.840Z,86.44
2024-01-14T08:21:47.004Z,86.30
2024-01-14T08:26:49.146Z,85.73
2024-01-14T08:31:51.410Z,84.76
2024-01-14T08:36:53.320Z,83.95
2024-01-14T08:41:56.244Z,82.58
2024-01-14T08:46:58.624Z,82.07
2024-01-14T08:52:02.944Z,82.07
2024-01-14T08:57:06.820Z,81.24
2024-01-14T09:02:09.283Z,79.89
2024-01-14T09:07:12.656Z,79.75
2024-01-14T09:12:15.065Z,79.61
2024-01-14T09:17:17.450Z,79.10
2024-01-14T09:22:19.796Z,77.94
2024-01-14T09:27:21.820Z,78.14
2024-01-14T09:32:23.929Z,77.87
2024-01-14T09:37:26.141Z,78.18
2024-01-14T09:42:36.063Z,78.60
2024-01-14T09:47:39.832Z,79.20
2024-01-14T09:52:43.045Z,79.11
2024-01-14T09:57:51.231Z,79.34
2024-01-14T10:02:53.685Z,79.19
2024-01-14T10:07:56.253Z,78.97
2024-01-14T10:12:58.610Z,79.15
2024-01-14T10:18:01.254Z,79.15
2024-01-14T10:23:04.647Z,78.59
2024-01-14T10:28:06.628Z,77.86
2024-01-14T10:33:19.842Z,76.46
2024-01-14T10:38:25.338Z,75.59
2024-01-14T10:43:27.964Z,75.92
2024-01-14T10:48:30.315Z,76.13
2024-01-14T10:53:38.588Z,76.25
2024-01-14T10:58:42.805Z,76.43
2024-01-14T11:03:49.444Z,77.18
2024-01-14T11:08:54.223Z,76.87
2024-01-14T11:14:22.519Z,76.73
2024-01-14T11:19:36.851Z,76.18
2024-01-14T11:24:40.537Z,76.24
2024-01-14T11:29:42.835Z,76.43
2024-01-14T11:34:48.279Z,76.87
2024-01-14T11:39:51.343Z,76.51
2024-01-14T11:44:54.523Z,76.53
2024-01-14T11:49:56.895Z,75.53
2024-01-14T11:54:59.063Z,75.53
2024-01-14T12:00:01.917Z,75.72
2024-01-14T12:05:23.180Z,76.10
2024-01-14T12:10:25.746Z,76.12
2024-01-14T12:15:31.069Z,76.04
2024-01-14T12:20:33.296Z,76.06
2024-01-14T12:25:36.361Z,76.03
2024-01-14T12:30:38.836Z,75.41
2024-01-14T12:35:41.020Z,75.16
2024-01-14T12:40:43.613Z,75.42
2024-01-14T12:45:50.426Z,75.14
2024-01-14T12:51:00.027Z,74.86
2024-01-14T12:56:14.829Z,74.54
2024-01-14T13:01:17.316Z,74.80
2024-01-14T13:06:19.763Z,74.71
2024-01-14T13:11:22.062Z,75.15
2024-01-14T13:16:24.846Z,75.54
2024-01-14T13:21:26.876Z,76.62
2024-01-14T13:26:30.468Z,77.12
2024-01-14T13:31:33.623Z,78.51
2024-01-14T13:36:36.706Z,79.62
2024-01-14T13:41:39.296Z,80.53
2024-01-14T13:46:41.676Z,81.28
2024-01-14T13:51:44.783Z,82.10
2024-01-14T13:56:47.027Z,81.85
2024-01-14T14:01:49.719Z,81.73
2024-01-14T14:06:52.062Z,80.95
2024-01-14T14:11:55.071Z,80.32
2024-01-14T14:16:57.995Z,80.43
2024-01-14T14:22:01.819Z,80.15
2024-01-14T14:27:04.581Z,79.75
2024-01-14T14:32:10.141Z,79.80
2024-01-14T14:37:12.038Z,79.81
2024-01-14T14:42:14.026Z,79.82
2024-01-14T14:47:18.455Z,79.84
2024-01-14T14:52:21.468Z,79.77
2024-01-14T14:57:23.601Z,79.71
2024-01-14T15:02:26.250Z,79.74
2024-01-14T15:07:28.898Z,79.77
2024-01-14T15:12:31.067Z,79.95
2024-01-14T15:17:33.296Z,79.92
2024-01-14T15:22:35.257Z,79.90
2024-01-14T15:27:38.547Z,80.04
2024-01-14T15:32:40.903Z,80.50
2024-01-14T15:37:43.373Z,80.50
2024-01-14T15:42:46.962Z,80.17
2024-01-14T15:47:49.095Z,80.12
2024-01-14T15:52:51.305Z,80.29
2024-01-14T15:57:53.849Z,80.01
2024-01-14T16:02:55.952Z,79.88
2024-01-14T16:08:03.719Z,79.73
2024-01-14T16:13:05.690Z,79.82
2024-01-14T16:18:08.613Z,79.83
2024-01-14T16:23:13.919Z,80.11
2024-01-14T16:28:16.382Z,80.12
2024-01-14T16:33:19.136Z,79.72
2024-01-14T16:38:22.985Z,80.05
2024-01-14T16:43:28.648Z,80.35
2024-01-14T16:48:35.096Z,80.74
2024-01-14T16:53:40.065Z,80.61
2024-01-14T16:58:44.809Z,80.57
2024-01-14T17:03:50.914Z,80.64
2024-01-14T17:08:55.999Z,80.27
2024-01-14T17:14:08.624Z,80.50
2024-01-14T17:19:11.244Z,80.43
2024-01-14T17:24:13.934Z,80.22
2024-01-14T17:29:24.673Z,80.39
2024-01-14T17:34:27.286Z,80.64
2024-01-14T17:39:30.738Z,80.82
2024-01-14T17:44:33.306Z,80.66
2024-01-14T17:49:36.086Z,80.44
2024-01-14T17:54:41.164Z,80.53
2024-01-14T17:59:43.208Z,80.09
2024-01-14T18:04:45.819Z,80.28
2024-01-14T18:09:50.424Z,79.96
2024-01-14T18:14:52.346Z,80.37
2024-01-14T18:19:56.100Z,80.54
2024-01-14T18:25:00.704Z,80.24
2024-01-14T18:30:04.854Z,80.04
2024-01-14T18:35:09.616Z,79.92
2024-01-14T18:40:14.379Z,80.07
2024-01-14T18:45:16.909Z,79.71
2024-01-14T18:50:19.262Z,79.92
2024-01-14T18:55:22.308Z,79.46
2024-01-14T19:00:24.602Z,79.82
2024-01-14T19:05:28.345Z,79.49
2024-01-14T19:10:31.844Z,79.43
2024-01-14T19:15:35.038Z,79.14
2024-01-14T19:20:39.431Z,78.98
2024-01-14T19:25:43.469Z,78.88
2024-01-14T19:30:49.718Z,78.93
2024-01-14T19:35:54.841Z,78.71
2024-01-14T19:40:58.943Z,78.80
2024-01-14T19:46:01.848Z,78.77
2024-01-14T19:51:07.925Z,78.69
2024-01-14T19:56:10.958Z,78.77
2024-01-14T20:01:14.953Z,78.73
2024-01-14T20:06:24.552Z,78.64
2024-01-14T20:11:32.504Z,78.76
2024-01-14T20:16:36.628Z,78.41
2024-01-14T20:21:38.962Z,78.52
2024-01-14T20:26:41.388Z,78.48
2024-01-14T20:31:44.292Z,78.62
2024-01-14T20:36:46.798Z,78.34
2024-01-14T20:41:49.272Z,78.09
2024-01-14T20:46:53.686Z,78.56
2024-01-14T20:51:55.921Z,78.09
2024-01-14T20:56:59.143Z,78.17
2024-01-14T21:02:00.911Z,78.11
2024-01-14T21:07:02.948Z,78.47
2024-01-14T21:12:07.002Z,78.09
2024-01-14T21:17:09.414Z,78.16
2024-01-14T21:22:11.347Z,77.80
2024-01-14T21:27:14.038Z,77.97
2024-01-14T21:32:16.005Z,77.78
2024-01-14T21:37:18.806Z,77.80
2024-01-14T21:42:20.703Z,77.76
2024-01-14T21:47:22.842Z,77.73
2024-01-14T21:52:24.928Z,77.76
2024-01-14T21:57:27.286Z,77.32
2024-01-14T22:02:29.343Z,77.08
2024-01-14T22:07:38.253Z,77.33
2024-01-14T22:12:40.178Z,76.88
2024-01-14T22:17:42.220Z,76.96
2024-01-14T22:22:44.254Z,76.82
2024-01-14T22:27:46.472Z,76.57
2024-01-14T22:32:48.779Z,76.69
2024-01-14T22:37:50.910Z,76.83
2024-01-14T22:42:58.012Z,76.77
2024-01-14T22:48:00.109Z,76.74
2024-01-14T22:53:02.399Z,76.76
2024-01-14T22:58:05.958Z,76.87
2024-01-14T23:03:07.893Z,77.04
2024-01-14T23:08:10.124Z,77.00
2024-01-14T23:13:12.812Z,76.60
2024-01-14T23:18:15.418Z,76.62
2024-01-14T23:23:17.388Z,76.92
2024-01-14T23:28:19.433Z,76.88
2024-01-14T23:33:21.400Z,76.70
2024-01-14T23:38:23.426Z,76.60
2024-01-14T23:43:27.357Z,76.84
2024-01-14T23:48:29.539Z,76.48
2024-01-14T23:53:31.773Z,76.64
2024-01-14T23:58:34.922Z,76.50
