createdAt,value
2023-01-31T00:02:12.801Z,3.40
2023-01-31T00:07:18.362Z,3.50
2023-01-31T00:12:32.542Z,3.50
2023-01-31T00:17:41.074Z,3.50
2023-01-31T00:22:49.909Z,3.50
2023-01-31T00:27:56.369Z,3.50
2023-01-31T00:33:03.223Z,3.60
2023-01-31T00:38:18.857Z,3.70
2023-01-31T00:43:27.227Z,3.70
2023-01-31T00:48:35.461Z,3.80
2023-01-31T00:53:44.169Z,3.80
2023-01-31T00:58:56.084Z,3.80
2023-01-31T01:04:09.722Z,3.80
2023-01-31T01:09:23.539Z,3.80
2023-01-31T01:14:32.141Z,3.80
2023-01-31T01:19:41.938Z,3.80
2023-01-31T01:24:50.569Z,3.70
2023-01-31T01:30:01.678Z,3.60
2023-01-31T01:35:08.515Z,3.50
2023-01-31T01:40:17.032Z,3.40
2023-01-31T01:45:46.138Z,3.30
2023-01-31T01:50:57.834Z,3.30
2023-01-31T01:56:12.241Z,3.20
2023-01-31T02:01:17.757Z,3.20
2023-01-31T02:06:25.865Z,3.10
2023-01-31T02:11:33.852Z,3.00
2023-01-31T02:16:39.582Z,3.00
2023-01-31T02:22:07.253Z,3.10
2023-01-31T02:27:42.340Z,3.20
2023-01-31T02:32:57.172Z,3.20
2023-01-31T02:38:11.211Z,3.20
2023-01-31T02:43:23.059Z,3.20
2023-01-31T02:48:43.238Z,3.20
2023-01-31T02:54:10.881Z,3.20
2023-01-31T02:59:23.269Z,3.20
2023-01-31T03:04:42.586Z,3.10
2023-01-31T03:09:56.827Z,3.10
2023-01-31T03:15:20.477Z,3.00
2023-01-31T03:20:38.297Z,3.10
2023-01-31T03:25:44.928Z,3.30
2023-01-31T03:30:59.450Z,3.40
2023-01-31T03:36:20.133Z,3.40
2023-01-31T03:41:34.420Z,3.40
2023-01-31T03:46:43.454Z,3.40
2023-01-31T03:51:51.857Z,3.30
2023-01-31T03:57:00.332Z,3.40
2023-01-31T04:02:08.959Z,3.30
2023-01-31T04:07:14.536Z,3.30
2023-01-31T04:12:20.042Z,3.30
2023-01-31T04:17:25.471Z,3.20
2023-01-31T04:22:30.967Z,3.20
2023-01-31T04:27:37.070Z,3.20
2023-01-31T04:32:43.085Z,3.10
2023-01-31T04:37:50.178Z,3.10
2023-01-31T04:42:55.620Z,2.90
2023-01-31T04:48:01.073Z,2.80
2023-01-31T04:53:08.290Z,2.80
2023-01-31T04:58:13.961Z,2.80
2023-01-31T05:03:19.567Z,2.70
2023-01-31T05:08:24.986Z,2.70
2023-01-31T05:13:33.651Z,2.60
2023-01-31T05:18:45.464Z,2.50
2023-01-31T05:23:50.967Z,2.50
2023-01-31T05:28:56.300Z,2.40
2023-01-31T05:34:02.591Z,2.40
2023-01-31T05:39:08.252Z,2.40
2023-01-31T05:44:14.710Z,2.40
2023-01-31T05:49:20.562Z,2.40
2023-01-31T05:54:25.954Z,2.40
2023-01-31T05:59:33.338Z,2.40
2023-01-31T06:04:39.576Z,2.30
2023-01-31T06:09:45.418Z,2.40
2023-01-31T06:14:50.712Z,2.30
2023-01-31T06:19:57.754Z,2.40
2023-01-31T06:25:05.142Z,2.40
2023-01-31T06:30:12.881Z,2.50
2023-01-31T06:35:19.179Z,2.50
2023-01-31T06:40:31.695Z,2.40
2023-01-31T06:45:44.863Z,2.50
2023-01-31T06:50:50.483Z,2.50
2023-01-31T06:55:56.367Z,2.50
2023-01-31T07:01:10.169Z,2.40
2023-01-31T07:06:18.500Z,2.50
2023-01-31T07:11:24.362Z,2.60
2023-01-31T07:16:30.173Z,2.70
2023-01-31T07:21:37.162Z,2.90
2023-01-31T07:26:43.001Z,3.00
2023-01-31T07:31:48.523Z,3.20
2023-01-31T07:36:53.977Z,3.40
2023-01-31T07:41:59.372Z,3.40
2023-01-31T07:47:04.785Z,3.40
2023-01-31T07:52:10.358Z,3.30
2023-01-31T07:57:18.549Z,3.60
2023-01-31T08:02:42.633Z,3.90
2023-01-31T08:07:49.858Z,4.00
2023-01-31T08:12:55.263Z,4.40
2023-01-31T08:18:00.621Z,4.40
2023-01-31T08:23:06.077Z,4.50
2023-01-31T08:28:23.469Z,4.80
2023-01-31T08:33:32.715Z,5.20
2023-01-31T08:38:41.337Z,5.50
2023-01-31T08:49:37.041Z,6.00
2023-01-31T08:54:42.804Z,6.40
2023-01-31T08:59:48.377Z,6.70
2023-01-31T09:04:53.798Z,6.50
2023-01-31T09:10:02.574Z,6.50
2023-01-31T09:15:14.234Z,6.40
2023-01-31T09:20:22.829Z,6.50
2023-01-31T09:25:43.867Z,6.70
2023-01-31T09:30:39.770Z,6.70
2023-01-31T09:35:47.256Z,6.60
2023-01-31T09:46:39.659Z,6.50
2023-01-31T09:51:58.522Z,6.20
2023-01-31T09:57:38.005Z,5.80
2023-01-31T10:15:02.011Z,5.00
2023-01-31T10:26:34.168Z,4.90
2023-01-31T10:44:15.271Z,4.80
2023-01-31T10:49:32.111Z,4.80
2023-01-31T10:55:29.467Z,4.80
2023-01-31T11:00:51.414Z,4.80
2023-01-31T11:06:05.390Z,5.00
2023-01-31T11:11:18.492Z,4.90
2023-01-31T11:22:04.960Z,4.90
2023-01-31T11:27:19.309Z,4.90
2023-01-31T11:32:27.820Z,4.80
2023-01-31T11:37:35.471Z,4.90
2023-01-31T11:42:56.382Z,4.80
2023-01-31T11:48:20.764Z,4.80
2023-01-31T11:53:48.467Z,4.70
2023-01-31T11:59:06.982Z,4.60
2023-01-31T12:04:19.061Z,4.60
2023-01-31T12:09:27.871Z,4.60
2023-01-31T12:14:43.605Z,4.70
2023-01-31T12:20:21.355Z,4.60
2023-01-31T12:25:40.369Z,4.60
2023-01-31T12:31:11.876Z,4.60
2023-01-31T12:36:43.214Z,4.60
2023-01-31T12:42:00.485Z,4.50
2023-01-31T12:47:34.075Z,4.50
2023-01-31T12:52:58.107Z,4.40
2023-01-31T13:03:51.680Z,4.60
2023-01-31T13:09:08.739Z,4.70
2023-01-31T13:14:21.215Z,4.70
2023-01-31T13:19:32.544Z,4.70
2023-01-31T13:24:51.746Z,4.70
2023-01-31T13:30:04.890Z,4.70
2023-01-31T13:35:19.726Z,4.70
2023-01-31T13:40:28.264Z,4.90
2023-01-31T13:45:36.535Z,4.80
2023-01-31T13:50:47.529Z,4.70
2023-01-31T13:55:54.473Z,4.70
2023-01-31T14:01:04.947Z,4.60
2023-01-31T14:06:27.234Z,4.60
2023-01-31T14:11:34.459Z,4.50
2023-01-31T14:16:46.661Z,4.30
2023-01-31T14:21:58.491Z,4.20
2023-01-31T14:27:06.895Z,4.00
2023-01-31T14:32:19.926Z,3.90
2023-01-31T14:37:43.575Z,3.90
2023-01-31T14:43:08.443Z,3.80
2023-01-31T14:48:28.585Z,3.80
2023-01-31T14:53:37.165Z,3.80
2023-01-31T14:58:48.309Z,3.80
2023-01-31T15:10:11.739Z,3.70
2023-01-31T15:15:48.225Z,3.70
2023-01-31T15:21:00.948Z,3.70
2023-01-31T15:26:17.339Z,3.60
2023-01-31T15:32:01.875Z,3.60
2023-01-31T15:37:16.451Z,3.70
2023-01-31T15:42:32.653Z,3.70
2023-01-31T15:47:44.577Z,3.70
2023-01-31T15:52:53.749Z,3.70
2023-01-31T15:58:05.886Z,3.70
2023-01-31T16:03:26.489Z,3.60
2023-01-31T16:08:38.527Z,3.60
2023-01-31T16:13:46.536Z,3.50
2023-01-31T18:37:03.354Z,3.10
2023-01-31T18:42:10.279Z,3.20
2023-01-31T18:53:40.022Z,3.30
2023-01-31T19:33:18.001Z,3.60
2023-01-31T19:44:09.681Z,3.70
2023-01-31T20:01:37.939Z,3.80
2023-01-31T20:06:47.130Z,3.90
2023-01-31T20:11:54.123Z,3.90
2023-01-31T20:17:04.835Z,4.00
2023-01-31T20:22:14.284Z,4.10
2023-01-31T20:27:24.009Z,4.10
2023-01-31T20:32:40.540Z,4.20
2023-01-31T20:37:48.962Z,4.20
2023-01-31T20:42:59.623Z,4.30
2023-01-31T20:48:10.018Z,4.30
2023-01-31T20:58:55.014Z,4.40
2023-01-31T21:04:00.545Z,4.40
2023-01-31T21:09:07.049Z,4.50
2023-01-31T21:14:21.377Z,4.60
2023-01-31T21:19:30.246Z,4.60
2023-01-31T21:24:37.012Z,4.70
2023-01-31T21:29:47.477Z,4.70
2023-01-31T21:35:03.638Z,4.70
2023-01-31T21:40:10.827Z,4.70
2023-01-31T21:51:38.224Z,3.90
2023-01-31T22:20:49.225Z,3.30
2023-01-31T22:26:13.706Z,3.30
2023-01-31T22:31:25.245Z,3.30
2023-01-31T22:36:36.355Z,3.30
2023-01-31T22:41:44.052Z,3.30
2023-01-31T22:46:49.854Z,3.40
2023-01-31T22:51:56.137Z,3.40
2023-01-31T22:57:01.595Z,3.50
2023-01-31T23:02:07.019Z,3.40
2023-01-31T23:07:12.460Z,3.40
2023-01-31T23:12:17.901Z,3.50
2023-01-31T23:17:38.338Z,3.40
2023-01-31T23:22:45.178Z,3.40
2023-01-31T23:27:50.836Z,3.50
2023-01-31T23:32:56.386Z,3.50
2023-01-31T23:38:04.005Z,3.40
2023-01-31T23:43:10.464Z,3.30
2023-01-31T23:48:16.518Z,3.30
2023-01-31T23:53:22.098Z,3.30
2023-01-31T23:58:27.540Z,3.30
