createdAt,value
2016-05-27T00:00:02.965Z,47.27
2016-05-27T00:01:02.998Z,47.27
2016-05-27T00:02:03.017Z,47.66
2016-05-27T00:03:03.051Z,47.75
2016-05-27T00:04:02.929Z,47.66
2016-05-27T00:05:03.088Z,47.56
2016-05-27T00:06:03.122Z,47.85
2016-05-27T00:07:03.140Z,47.75
2016-05-27T00:08:03.189Z,47.94
2016-05-27T00:09:03.192Z,48.04
2016-05-27T00:10:03.227Z,48.04
2016-05-27T00:11:03.244Z,48.04
2016-05-27T00:12:03.263Z,47.85
2016-05-27T00:13:03.296Z,47.75
2016-05-27T00:14:03.316Z,47.85
2016-05-27T00:15:03.349Z,47.94
2016-05-27T00:16:03.367Z,47.66
2016-05-27T00:17:03.401Z,47.66
2016-05-27T00:18:03.419Z,47.85
2016-05-27T00:19:03.735Z,47.94
2016-05-27T00:20:03.472Z,47.94
2016-05-27T00:21:03.506Z,47.94
2016-05-27T00:22:03.523Z,47.94
2016-05-27T00:23:03.557Z,47.75
2016-05-27T00:24:03.577Z,47.75
2016-05-27T00:25:03.626Z,47.75
2016-05-27T00:26:03.629Z,47.94
2016-05-27T00:27:03.647Z,47.94
2016-05-27T00:28:03.681Z,48.04
2016-05-27T00:29:03.698Z,48.04
2016-05-27T00:30:03.717Z,48.33
2016-05-27T00:31:03.595Z,47.94
2016-05-27T00:32:03.786Z,48.04
2016-05-27T00:33:03.803Z,48.13
2016-05-27T00:34:04.150Z,47.94
2016-05-27T00:35:03.855Z,48.33
2016-05-27T00:36:03.874Z,48.13
2016-05-27T00:37:03.924Z,48.52
2016-05-27T00:38:03.927Z,48.33
2016-05-27T00:39:03.991Z,48.33
2016-05-27T00:40:03.978Z,48.13
2016-05-27T00:41:04.013Z,48.33
2016-05-27T00:42:04.030Z,48.33
2016-05-27T00:43:04.049Z,48.33
2016-05-27T00:44:04.083Z,48.3
2016-05-27T00:45:03.946Z,48.23
2016-05-27T00:46:03.979Z,48.52
2016-05-27T00:47:04.169Z,48.43
2016-05-27T00:48:04.187Z,47.75
2016-05-27T00:49:04.753Z,48.23
2016-05-27T00:50:04.084Z,48.13
2016-05-27T00:51:04.087Z,48.13
2016-05-27T00:52:04.276Z,48.33
2016-05-27T00:53:04.310Z,48.13
2016-05-27T00:54:04.173Z,48.23
2016-05-27T00:55:04.347Z,48.23
2016-05-27T00:56:04.381Z,48.49
2016-05-27T00:57:04.415Z,48.13
2016-05-27T00:58:04.433Z,48.11
2016-05-27T00:59:04.452Z,48.13
2016-05-27T01:00:04.501Z,48.04
2016-05-27T01:01:04.503Z,48.13
2016-05-27T01:02:04.538Z,48.11
2016-05-27T01:03:04.556Z,48.11
2016-05-27T01:04:04.606Z,48.52
2016-05-27T01:05:04.452Z,48.43
2016-05-27T01:06:04.627Z,48.52
2016-05-27T01:07:04.661Z,48.52
2016-05-27T01:08:04.694Z,48.49
2016-05-27T01:09:04.713Z,48.49
2016-05-27T01:10:04.730Z,48.4
2016-05-27T01:11:04.749Z,48.33
2016-05-27T01:12:04.783Z,48.33
2016-05-27T01:13:04.802Z,48.23
2016-05-27T01:14:04.836Z,48.4
2016-05-27T01:15:04.697Z,48.4
2016-05-27T01:16:04.888Z,48.52
2016-05-27T01:17:04.907Z,48.49
2016-05-27T01:18:04.941Z,48.49
2016-05-27T01:19:04.974Z,48.61
2016-05-27T01:20:04.821Z,48.61
2016-05-27T01:21:05.010Z,48.61
2016-05-27T01:22:05.046Z,48.43
2016-05-27T01:23:05.062Z,48.43
2016-05-27T01:24:05.081Z,48.23
2016-05-27T01:25:05.115Z,48.33
2016-05-27T01:26:05.134Z,48.4
2016-05-27T01:27:05.168Z,48.4
2016-05-27T01:28:05.187Z,48.43
2016-05-27T01:29:05.204Z,48.4
2016-05-27T01:30:05.238Z,48.23
2016-05-27T01:31:05.272Z,48.4
2016-05-27T01:32:05.290Z,48.43
2016-05-27T01:33:05.309Z,48.49
2016-05-27T01:34:05.374Z,48.4
2016-05-27T01:35:05.361Z,48.49
2016-05-27T01:36:05.410Z,48.3
2016-05-27T01:37:05.414Z,48.33
2016-05-27T01:38:05.431Z,48.21
2016-05-27T01:39:05.466Z,48.59
2016-05-27T01:40:05.483Z,48.4
2016-05-27T01:41:05.517Z,48.3
2016-05-27T01:42:05.536Z,48.21
2016-05-27T01:43:05.555Z,48.49
2016-05-27T01:44:05.588Z,48.13
2016-05-27T01:45:05.607Z,48.69
2016-05-27T01:46:05.641Z,48.71
2016-05-27T01:47:05.502Z,48.69
2016-05-27T01:48:05.693Z,48.69
2016-05-27T01:49:05.729Z,48.69
2016-05-27T01:50:05.751Z,48.71
2016-05-27T01:51:05.820Z,48.81
2016-05-27T01:52:05.686Z,48.79
2016-05-27T01:53:05.895Z,48.88
2016-05-27T01:54:05.931Z,48.43
2016-05-27T01:55:05.988Z,48.69
2016-05-27T01:56:05.840Z,48.59
2016-05-27T01:57:06.038Z,48.4
2016-05-27T01:58:06.063Z,48.52
2016-05-27T01:59:06.103Z,48.52
2016-05-27T02:00:06.124Z,48.4
2016-05-27T02:01:06.146Z,48.33
2016-05-27T02:02:06.025Z,48.49
2016-05-27T02:03:06.203Z,48.61
2016-05-27T02:04:06.552Z,48.4
2016-05-27T02:05:06.258Z,48.49
2016-05-27T02:06:06.277Z,48.49
2016-05-27T02:07:06.313Z,48.69
2016-05-27T02:08:06.348Z,48.4
2016-05-27T02:09:06.365Z,48.59
2016-05-27T02:10:06.385Z,48.79
2016-05-27T02:11:06.418Z,48.49
2016-05-27T02:12:06.438Z,48.97
2016-05-27T02:13:06.472Z,48.88
2016-05-27T02:14:06.490Z,48.97
2016-05-27T02:15:06.508Z,48.88
2016-05-27T02:16:06.543Z,49.17
2016-05-27T02:17:06.577Z,48.88
2016-05-27T02:18:06.596Z,49.07
2016-05-27T02:19:06.520Z,48.88
2016-05-27T02:20:06.647Z,48.69
2016-05-27T02:21:06.681Z,48.69
2016-05-27T02:22:06.699Z,48.59
2016-05-27T02:23:06.718Z,48.79
2016-05-27T02:24:06.752Z,48.49
2016-05-27T02:25:06.770Z,48.59
2016-05-27T02:26:06.804Z,48.59
2016-05-27T02:27:06.822Z,48.59
2016-05-27T02:28:06.840Z,48.59
2016-05-27T02:29:06.859Z,48.59
2016-05-27T02:30:06.924Z,48.69
2016-05-27T02:31:06.911Z,48.79
2016-05-27T02:32:06.945Z,48.49
2016-05-27T02:33:06.978Z,48.69
2016-05-27T02:34:07.529Z,48.59
2016-05-27T02:35:07.031Z,48.69
2016-05-27T02:36:07.050Z,48.59
2016-05-27T02:37:07.067Z,48.97
2016-05-27T02:38:07.103Z,48.97
2016-05-27T02:39:07.120Z,48.97
2016-05-27T02:40:07.154Z,48.97
2016-05-27T02:41:07.188Z,48.97
2016-05-27T02:42:07.191Z,48.97
2016-05-27T02:43:07.225Z,48.97
2016-05-27T02:44:07.259Z,49.46
2016-05-27T02:45:07.277Z,49.36
2016-05-27T02:46:07.295Z,49.36
2016-05-27T02:47:07.329Z,49.46
2016-05-27T02:48:07.347Z,49.36
2016-05-27T02:49:07.382Z,49.36
2016-05-27T02:50:07.400Z,49.26
2016-05-27T02:51:07.418Z,49.17
2016-05-27T02:52:07.312Z,49.46
2016-05-27T02:53:07.471Z,49.46
2016-05-27T02:54:07.504Z,48.97
2016-05-27T02:55:07.523Z,49.17
2016-05-27T02:56:07.541Z,49.07
2016-05-27T02:57:07.575Z,49.07
2016-05-27T02:58:07.593Z,48.79
2016-05-27T02:59:07.627Z,48.88
2016-05-27T03:00:07.662Z,49.07
2016-05-27T03:01:07.665Z,49.26
2016-05-27T03:02:07.698Z,49.07
2016-05-27T03:03:07.560Z,48.97
2016-05-27T03:04:07.750Z,48.79
2016-05-27T03:05:07.612Z,48.88
2016-05-27T03:06:07.803Z,48.97
2016-05-27T03:07:07.821Z,48.88
2016-05-27T03:08:07.839Z,48.88
2016-05-27T03:09:07.873Z,49.07
2016-05-27T03:10:07.892Z,48.69
2016-05-27T03:11:07.925Z,48.79
2016-05-27T03:12:07.944Z,48.88
2016-05-27T03:13:07.977Z,48.79
2016-05-27T03:14:07.997Z,48.79
2016-05-27T03:15:08.030Z,48.79
2016-05-27T03:16:08.048Z,48.88
2016-05-27T03:17:08.082Z,49.07
2016-05-27T03:18:08.100Z,48.97
2016-05-27T03:19:08.119Z,49.07
2016-05-27T03:20:08.153Z,48.97
2016-05-27T03:21:08.171Z,48.97
2016-05-27T03:22:08.205Z,48.97
2016-05-27T03:23:08.224Z,48.97
2016-05-27T03:24:08.241Z,49.26
2016-05-27T03:25:08.276Z,48.97
2016-05-27T03:26:08.293Z,49.65
2016-05-27T03:27:08.312Z,48.69
2016-05-27T03:28:08.346Z,49.17
2016-05-27T03:29:08.208Z,49.26
2016-05-27T03:30:08.398Z,49.26
2016-05-27T03:31:08.417Z,49.26
2016-05-27T03:32:08.451Z,48.88
2016-05-27T03:33:08.468Z,49.36
2016-05-27T03:34:08.346Z,49.26
2016-05-27T03:35:08.521Z,49.17
2016-05-27T03:36:08.555Z,49.46
2016-05-27T03:37:08.573Z,49.17
2016-05-27T03:38:08.436Z,49.26
2016-05-27T03:39:08.453Z,49.36
2016-05-27T03:40:08.644Z,49.46
2016-05-27T03:41:08.662Z,49.55
2016-05-27T03:42:08.697Z,49.17
2016-05-27T03:43:08.730Z,49.65
2016-05-27T03:44:08.748Z,49.17
2016-05-27T03:45:08.767Z,49.65
2016-05-27T03:46:08.800Z,49.74
2016-05-27T03:47:08.819Z,49.74
2016-05-27T03:48:08.853Z,49.74
2016-05-27T03:49:09.136Z,49.55
2016-05-27T03:50:08.889Z,49.65
2016-05-27T03:51:08.924Z,49.65
2016-05-27T03:52:08.957Z,49.65
2016-05-27T03:53:08.976Z,49.65
2016-05-27T03:54:08.838Z,49.55
2016-05-27T03:55:09.027Z,49.46
2016-05-27T03:56:09.046Z,49.46
2016-05-27T03:57:09.065Z,49.46
2016-05-27T03:58:09.098Z,49.55
2016-05-27T03:59:09.117Z,49.55
2016-05-27T04:00:09.151Z,49.55
2016-05-27T04:01:09.168Z,49.65
2016-05-27T04:02:09.203Z,49.74
2016-05-27T04:03:09.221Z,49.74
2016-05-27T04:04:09.334Z,49.55
2016-05-27T04:05:09.273Z,49.46
2016-05-27T04:06:09.292Z,49.55
2016-05-27T04:07:09.326Z,49.55
2016-05-27T04:08:09.344Z,49.46
2016-05-27T04:09:09.362Z,49.65
2016-05-27T04:10:09.240Z,49.74
2016-05-27T04:11:09.431Z,49.65
2016-05-27T04:12:09.448Z,49.26
2016-05-27T04:13:09.467Z,49.36
2016-05-27T04:14:09.500Z,49.55
2016-05-27T04:15:09.363Z,49.55
2016-05-27T04:16:09.553Z,49.46
2016-05-27T04:17:09.572Z,49.55
2016-05-27T04:18:09.589Z,49.65
2016-05-27T04:19:09.624Z,49.65
2016-05-27T04:20:09.642Z,49.55
2016-05-27T04:21:09.676Z,49.55
2016-05-27T04:22:09.694Z,49.55
2016-05-27T04:23:09.728Z,49.36
2016-05-27T04:24:09.746Z,49.55
2016-05-27T04:25:09.766Z,49.55
2016-05-27T04:26:09.799Z,49.65
2016-05-27T04:27:09.848Z,49.26
2016-05-27T04:28:09.835Z,49.65
2016-05-27T04:29:09.869Z,49.74
2016-05-27T04:30:09.903Z,49.55
2016-05-27T04:31:09.921Z,49.46
2016-05-27T04:32:09.956Z,49.36
2016-05-27T04:33:09.973Z,49.46
2016-05-27T04:34:10.570Z,49.17
2016-05-27T04:35:10.026Z,49.74
2016-05-27T04:36:10.044Z,49.36
2016-05-27T04:37:10.078Z,49.17
2016-05-27T04:38:10.112Z,49.17
2016-05-27T04:39:10.115Z,48.97
2016-05-27T04:40:10.148Z,49.26
2016-05-27T04:41:10.167Z,49.26
2016-05-27T04:42:10.201Z,49.07
2016-05-27T04:43:10.220Z,48.97
2016-05-27T04:44:10.238Z,49.17
2016-05-27T04:45:10.272Z,48.69
2016-05-27T04:46:10.290Z,48.97
2016-05-27T04:47:10.324Z,48.88
2016-05-27T04:48:10.342Z,48.88
2016-05-27T04:49:11.079Z,48.97
2016-05-27T04:50:10.394Z,49.36
2016-05-27T04:51:10.413Z,48.97
2016-05-27T04:52:10.447Z,48.97
2016-05-27T04:53:10.480Z,49.29
2016-05-27T04:54:10.499Z,49.36
2016-05-27T04:55:10.518Z,49.26
2016-05-27T04:56:10.551Z,49
2016-05-27T04:57:10.569Z,48.97
2016-05-27T04:58:10.604Z,48.59
2016-05-27T04:59:10.622Z,48.59
2016-05-27T05:00:10.656Z,48.52
2016-05-27T05:01:10.518Z,48.49
2016-05-27T05:02:10.692Z,48.59
2016-05-27T05:03:10.726Z,48.61
2016-05-27T05:04:10.588Z,48.79
2016-05-27T05:05:10.762Z,48.9
2016-05-27T05:06:10.797Z,48.52
2016-05-27T05:07:10.659Z,48.52
2016-05-27T05:08:10.849Z,48.61
2016-05-27T05:09:10.883Z,48.33
2016-05-27T05:10:10.901Z,48.52
2016-05-27T05:11:10.920Z,48.52
2016-05-27T05:12:10.939Z,48.71
2016-05-27T05:13:10.973Z,48.9
2016-05-27T05:14:10.990Z,48.9
2016-05-27T05:15:11.025Z,48.71
2016-05-27T05:16:10.902Z,48.23
2016-05-27T05:17:11.077Z,48.23
2016-05-27T05:18:11.095Z,48.43
2016-05-27T05:19:11.285Z,48.23
2016-05-27T05:20:11.147Z,48.43
2016-05-27T05:21:11.180Z,48.52
2016-05-27T05:22:11.199Z,48.33
2016-05-27T05:23:11.061Z,48.61
2016-05-27T05:24:11.252Z,48.33
2016-05-27T05:25:11.269Z,48.33
2016-05-27T05:26:11.304Z,48.23
2016-05-27T05:27:11.322Z,48.13
2016-05-27T05:28:11.357Z,48.23
2016-05-27T05:29:11.391Z,48.04
2016-05-27T05:30:11.236Z,48.33
2016-05-27T05:31:11.427Z,48.33
2016-05-27T05:32:11.446Z,48.23
2016-05-27T05:33:11.479Z,48.52
2016-05-27T05:34:11.873Z,48.33
2016-05-27T05:35:11.532Z,48.13
2016-05-27T05:36:11.549Z,48.13
2016-05-27T05:37:11.568Z,48.33
2016-05-27T05:38:11.602Z,48.61
2016-05-27T05:39:11.620Z,48.33
2016-05-27T05:40:11.654Z,48.33
2016-05-27T05:41:11.672Z,48.33
2016-05-27T05:42:11.707Z,48.33
2016-05-27T05:43:11.725Z,48.52
2016-05-27T05:44:11.758Z,48.13
2016-05-27T05:45:11.777Z,48.13
2016-05-27T05:46:11.795Z,48.52
2016-05-27T05:47:11.844Z,48.52
2016-05-27T05:48:11.863Z,48.23
2016-05-27T05:49:11.881Z,48.52
2016-05-27T05:50:11.900Z,48.13
2016-05-27T05:51:11.918Z,48.23
2016-05-27T05:52:11.967Z,48.04
2016-05-27T05:53:11.985Z,48.13
2016-05-27T05:54:12.005Z,48.13
2016-05-27T05:55:12.022Z,48.33
2016-05-27T05:56:12.057Z,48.13
2016-05-27T05:57:12.074Z,48.33
2016-05-27T05:58:12.093Z,48.33
2016-05-27T05:59:12.127Z,48.52
2016-05-27T06:00:12.146Z,48.52
2016-05-27T06:01:12.180Z,48.33
2016-05-27T06:02:12.198Z,48.13
2016-05-27T06:03:12.232Z,48.33
2016-05-27T06:04:12.249Z,48.52
2016-05-27T06:05:15.471Z,48.52
2016-05-27T06:06:12.302Z,48.43
2016-05-27T06:07:12.337Z,48.43
2016-05-27T06:08:12.370Z,48.43
2016-05-27T06:09:12.388Z,48.33
2016-05-27T06:10:12.423Z,48.33
2016-05-27T06:11:12.456Z,48.43
2016-05-27T06:12:13.130Z,48.43
2016-05-27T06:13:12.478Z,48.33
2016-05-27T06:14:12.511Z,48.52
2016-05-27T06:15:12.529Z,48.33
2016-05-27T06:16:12.563Z,48.33
2016-05-27T06:17:12.598Z,48.52
2016-05-27T06:18:12.616Z,48.13
2016-05-27T06:19:12.633Z,48.33
2016-05-27T06:20:12.653Z,48.52
2016-05-27T06:21:12.686Z,48.33
2016-05-27T06:22:12.705Z,48.33
2016-05-27T06:23:12.738Z,48.33
2016-05-27T06:24:12.757Z,48.13
2016-05-27T06:25:12.791Z,48.13
2016-05-27T06:26:12.808Z,47.94
2016-05-27T06:27:12.827Z,47.94
2016-05-27T06:28:12.861Z,47.75
2016-05-27T06:29:12.880Z,48.04
2016-05-27T06:30:12.913Z,47.75
2016-05-27T06:31:12.932Z,47.36
2016-05-27T06:32:12.966Z,47.39
2016-05-27T06:33:12.984Z,47.2
2016-05-27T06:34:12.877Z,47.39
2016-05-27T06:35:12.880Z,46.91
2016-05-27T06:36:13.070Z,47
2016-05-27T06:37:12.932Z,47.39
2016-05-27T06:38:13.107Z,46.91
2016-05-27T06:39:13.140Z,47
2016-05-27T06:40:13.160Z,46.72
2016-05-27T06:41:13.209Z,46.43
2016-05-27T06:42:13.211Z,46.33
2016-05-27T06:43:13.246Z,46.62
2016-05-27T06:44:13.264Z,46.33
2016-05-27T06:45:13.141Z,46.23
2016-05-27T06:46:13.316Z,46.53
2016-05-27T06:47:13.350Z,46.16
2016-05-27T06:48:13.368Z,45.85
2016-05-27T06:49:13.245Z,45.59
2016-05-27T06:50:13.420Z,45.87
2016-05-27T06:51:13.455Z,45.87
2016-05-27T06:52:13.472Z,45.49
2016-05-27T06:53:13.506Z,45.68
2016-05-27T06:54:16.775Z,45.1
2016-05-27T06:55:13.574Z,45.29
2016-05-27T06:56:13.578Z,45.1
2016-05-27T06:57:13.611Z,45.2
2016-05-27T06:58:13.630Z,45.01
2016-05-27T06:59:13.663Z,44.35
2016-05-27T07:00:13.681Z,44.65
2016-05-27T07:01:13.716Z,44.65
2016-05-27T07:02:13.750Z,44.74
2016-05-27T07:03:13.768Z,44.45
2016-05-27T07:04:13.785Z,44.35
2016-05-27T07:05:13.821Z,44.07
2016-05-27T07:06:13.838Z,44.45
2016-05-27T07:07:13.872Z,44.45
2016-05-27T07:08:13.907Z,43.88
2016-05-27T07:09:13.924Z,43.51
2016-05-27T07:10:13.787Z,43.51
2016-05-27T07:11:13.820Z,44.09
2016-05-27T07:12:13.854Z,43.61
2016-05-27T07:13:14.029Z,43.71
2016-05-27T07:14:13.891Z,43.71
2016-05-27T07:15:14.097Z,43.71
2016-05-27T07:16:14.100Z,43.8
2016-05-27T07:17:14.133Z,43.51
2016-05-27T07:18:14.168Z,43.03
2016-05-27T07:19:14.186Z,43.03
2016-05-27T07:20:14.220Z,43.23
2016-05-27T07:21:14.238Z,42.55
2016-05-27T07:22:14.257Z,42.55
2016-05-27T07:23:14.291Z,42.26
2016-05-27T07:24:14.324Z,42.38
2016-05-27T07:25:14.342Z,41.89
2016-05-27T07:26:14.377Z,42.38
2016-05-27T07:27:14.395Z,42.28
2016-05-27T07:28:14.429Z,41.89
2016-05-27T07:29:14.447Z,41.99
2016-05-27T07:30:14.325Z,42.19
2016-05-27T07:31:14.500Z,41.99
2016-05-27T07:32:14.533Z,41.22
2016-05-27T07:33:14.567Z,41.13
2016-05-27T07:34:19.117Z,41.41
2016-05-27T07:35:14.619Z,41.44
2016-05-27T07:36:14.482Z,40.86
2016-05-27T07:37:14.672Z,40.86
2016-05-27T07:38:14.534Z,41.05
2016-05-27T07:39:14.723Z,40.57
2016-05-27T07:40:14.743Z,40.47
2016-05-27T07:41:14.776Z,40.28
2016-05-27T07:42:14.810Z,40.09
2016-05-27T07:43:14.828Z,39.89
2016-05-27T07:44:14.879Z,39.82
2016-05-27T07:45:14.880Z,40.01
2016-05-27T07:46:14.915Z,39.62
2016-05-27T07:47:14.949Z,39.53
2016-05-27T07:48:14.967Z,38.95
2016-05-27T07:49:20.125Z,38.76
2016-05-27T07:50:15.020Z,38.95
2016-05-27T07:51:15.053Z,38.68
2016-05-27T07:52:15.071Z,38.2
2016-05-27T07:53:15.121Z,38.01
2016-05-27T07:54:15.139Z,37.71
2016-05-27T07:55:15.001Z,37.83
2016-05-27T07:56:15.191Z,37.73
2016-05-27T07:57:15.225Z,37.45
2016-05-27T07:58:15.244Z,37.06
2016-05-27T07:59:15.262Z,36.96
2016-05-27T08:00:15.297Z,36.79
2016-05-27T08:01:15.330Z,36.59
2016-05-27T08:02:15.348Z,36.01
2016-05-27T08:03:15.382Z,35.63
2016-05-27T08:04:15.416Z,36.11
2016-05-27T08:05:15.435Z,35.82
2016-05-27T08:06:15.296Z,35.55
2016-05-27T08:07:15.487Z,35.64
2016-05-27T08:08:15.520Z,36.03
2016-05-27T08:09:15.383Z,36.13
2016-05-27T08:10:15.573Z,35.26
2016-05-27T08:11:15.607Z,35.45
2016-05-27T08:12:15.468Z,35.06
2016-05-27T08:13:15.660Z,34.89
2016-05-27T08:14:15.678Z,34.79
2016-05-27T08:15:15.790Z,34.99
2016-05-27T08:16:15.589Z,34.21
2016-05-27T08:17:15.764Z,34.41
2016-05-27T08:18:15.798Z,34.02
2016-05-27T08:19:16.487Z,34.13
2016-05-27T08:20:15.850Z,33.65
2016-05-27T08:21:15.884Z,33.17
2016-05-27T08:22:15.745Z,33.07
2016-05-27T08:23:15.937Z,32.99
2016-05-27T08:24:15.955Z,32.79
2016-05-27T08:25:15.988Z,32.6
2016-05-27T08:26:16.022Z,31.93
2016-05-27T08:27:16.041Z,32.14
2016-05-27T08:28:16.075Z,32.23
2016-05-27T08:29:16.108Z,31.65
2016-05-27T08:30:16.127Z,31.26
2016-05-27T08:31:16.161Z,31.46
2016-05-27T08:32:16.179Z,31.18
2016-05-27T08:33:16.213Z,30.99
2016-05-27T08:34:16.091Z,30.89
2016-05-27T08:35:16.266Z,30.79
2016-05-27T08:36:16.299Z,30.69
2016-05-27T08:37:16.177Z,30.51
2016-05-27T08:38:16.351Z,30.41
2016-05-27T08:39:17.323Z,30.69
2016-05-27T08:40:16.263Z,30.71
2016-05-27T08:41:16.454Z,30.13
2016-05-27T08:42:16.471Z,30.13
2016-05-27T08:43:16.490Z,29.74
2016-05-27T08:44:16.524Z,29.94
2016-05-27T08:45:16.557Z,29.74
2016-05-27T08:46:16.576Z,29.55
2016-05-27T08:47:16.610Z,29.55
2016-05-27T08:48:16.487Z,29.46
2016-05-27T08:49:18.162Z,29.46
2016-05-27T08:50:16.696Z,28.98
2016-05-27T08:51:16.731Z,29.37
2016-05-27T08:52:16.749Z,29.37
2016-05-27T08:53:16.783Z,29.26
2016-05-27T08:54:16.817Z,28.89
2016-05-27T08:55:16.678Z,29.37
2016-05-27T08:56:16.869Z,29.47
2016-05-27T08:57:16.903Z,29.37
2016-05-27T08:58:16.921Z,29.36
2016-05-27T08:59:16.955Z,29.37
2016-05-27T09:00:16.972Z,28.89
2016-05-27T09:01:17.008Z,29.08
2016-05-27T09:02:17.041Z,29.26
2016-05-27T09:03:17.060Z,29.16
2016-05-27T09:04:17.094Z,29.55
2016-05-27T09:05:17.471Z,29.36
2016-05-27T09:06:17.146Z,29.46
2016-05-27T09:07:17.180Z,29.64
2016-05-27T09:08:17.198Z,29.55
2016-05-27T09:09:19.029Z,29.74
2016-05-27T09:10:17.250Z,29.74
2016-05-27T09:11:17.284Z,30.13
2016-05-27T09:12:17.318Z,30.31
2016-05-27T09:13:17.351Z,30.6
2016-05-27T09:14:19.855Z,30.41
2016-05-27T09:15:17.404Z,30.6
2016-05-27T09:16:17.531Z,30.6
2016-05-27T09:17:17.472Z,30.6
2016-05-27T09:18:17.351Z,30.89
2016-05-27T09:19:18.399Z,30.6
2016-05-27T09:20:17.995Z,30.99
2016-05-27T09:21:17.576Z,31.07
2016-05-27T09:22:17.438Z,31.07
2016-05-27T09:23:17.629Z,31.36
2016-05-27T09:24:17.663Z,31.56
2016-05-27T09:25:17.681Z,31.74
2016-05-27T09:26:17.700Z,31.56
2016-05-27T09:27:17.733Z,31.94
2016-05-27T09:28:17.767Z,32.51
2016-05-27T09:29:20.005Z,32.02
2016-05-27T09:30:17.819Z,32.04
2016-05-27T09:31:17.853Z,32.02
2016-05-27T09:32:17.872Z,32.12
2016-05-27T09:33:17.905Z,32.31
2016-05-27T09:34:21.752Z,32.21
2016-05-27T09:35:17.958Z,32.12
2016-05-27T09:36:17.836Z,32.12
2016-05-27T09:37:18.026Z,32.31
2016-05-27T09:38:18.044Z,32.51
2016-05-27T09:39:18.063Z,32.6
2016-05-27T09:40:18.237Z,32.7
2016-05-27T09:41:18.130Z,32.6
2016-05-27T09:42:18.149Z,32.51
2016-05-27T09:43:18.182Z,32.6
2016-05-27T09:44:18.201Z,32.7
2016-05-27T09:45:18.235Z,32.41
2016-05-27T09:46:18.268Z,32.41
2016-05-27T09:47:18.303Z,32.21
2016-05-27T09:48:18.321Z,32.51
2016-05-27T09:49:21.573Z,32.6
2016-05-27T09:50:18.436Z,32.6
2016-05-27T09:51:18.251Z,32.7
2016-05-27T09:52:18.441Z,32.79
2016-05-27T09:53:18.459Z,32.79
2016-05-27T09:54:18.493Z,32.78
2016-05-27T09:55:18.512Z,32.79
2016-05-27T09:56:18.577Z,32.7
2016-05-27T09:57:18.580Z,32.79
2016-05-27T09:58:18.613Z,32.87
2016-05-27T09:59:18.632Z,32.89
2016-05-27T10:00:18.666Z,32.68
2016-05-27T10:01:18.684Z,32.87
2016-05-27T10:02:18.921Z,32.89
2016-05-27T10:03:18.752Z,32.97
2016-05-27T10:04:18.973Z,33.18
2016-05-27T10:05:18.805Z,32.97
2016-05-27T10:06:18.839Z,32.78
2016-05-27T10:07:18.857Z,33.17
2016-05-27T10:08:18.890Z,33.07
2016-05-27T10:09:18.908Z,32.97
2016-05-27T10:10:18.942Z,33.07
2016-05-27T10:11:18.960Z,32.87
2016-05-27T10:12:18.996Z,33.26
2016-05-27T10:13:19.029Z,33.07
2016-05-27T10:14:19.047Z,32.97
2016-05-27T10:15:19.081Z,33.36
2016-05-27T10:16:19.115Z,33.17
2016-05-27T10:17:18.993Z,33.26
2016-05-27T10:18:19.183Z,33.17
2016-05-27T10:19:19.826Z,33.26
2016-05-27T10:20:19.095Z,33.55
2016-05-27T10:21:19.253Z,33.45
2016-05-27T10:22:19.287Z,33.65
2016-05-27T10:23:19.321Z,33.65
2016-05-27T10:24:19.340Z,33.55
2016-05-27T10:25:19.201Z,33.75
2016-05-27T10:26:19.392Z,33.55
2016-05-27T10:27:19.426Z,33.94
2016-05-27T10:28:19.444Z,34.02
2016-05-27T10:29:19.478Z,34.02
2016-05-27T10:30:19.497Z,34.21
2016-05-27T10:31:19.530Z,33.92
2016-05-27T10:32:19.549Z,33.92
2016-05-27T10:33:19.583Z,33.92
2016-05-27T10:34:20.304Z,34.02
2016-05-27T10:35:20.150Z,34.02
2016-05-27T10:36:19.685Z,34.02
2016-05-27T10:37:19.702Z,34.12
2016-05-27T10:38:19.737Z,34.12
2016-05-27T10:39:19.755Z,33.83
2016-05-27T10:40:19.773Z,33.92
2016-05-27T10:41:19.808Z,34.7
2016-05-27T10:42:22.107Z,34.02
2016-05-27T10:43:19.875Z,34.5
2016-05-27T10:44:19.910Z,34.5
2016-05-27T10:45:19.927Z,34.41
2016-05-27T10:46:19.962Z,34.41
2016-05-27T10:47:22.042Z,34.41
2016-05-27T10:48:20.013Z,34.5
2016-05-27T10:49:20.062Z,34.41
2016-05-27T10:50:20.065Z,34.41
2016-05-27T10:51:20.085Z,34.41
2016-05-27T10:52:20.118Z,34.41
2016-05-27T10:53:20.151Z,34.41
2016-05-27T10:54:20.186Z,34.31
2016-05-27T10:55:20.204Z,34.6
2016-05-27T10:56:20.264Z,34.6
2016-05-27T10:57:20.152Z,34.5
2016-05-27T10:58:20.367Z,34.6
2016-05-27T10:59:20.458Z,34.7
2016-05-27T11:00:20.331Z,34.5
2016-05-27T11:01:20.499Z,34.5
2016-05-27T11:02:20.542Z,33.92
2016-05-27T11:03:20.585Z,34.41
2016-05-27T11:04:20.596Z,34.41
2016-05-27T11:05:20.672Z,34.41
2016-05-27T11:06:20.694Z,34.41
2016-05-27T11:07:20.715Z,34.31
2016-05-27T11:08:20.752Z,34.41
2016-05-27T11:09:20.790Z,34.31
2016-05-27T11:10:21.453Z,34.5
2016-05-27T11:11:20.847Z,34.41
2016-05-27T11:12:20.882Z,34.41
2016-05-27T11:13:20.916Z,34.41
2016-05-27T11:14:20.765Z,34.41
2016-05-27T11:15:23.472Z,34.41
2016-05-27T11:16:20.819Z,34.41
2016-05-27T11:17:20.853Z,34.21
2016-05-27T11:18:21.042Z,34.21
2016-05-27T11:19:21.078Z,34.12
2016-05-27T11:20:28.034Z,34.6
2016-05-27T11:21:21.131Z,33.92
2016-05-27T11:22:21.165Z,34.12
2016-05-27T11:23:21.043Z,34.6
2016-05-27T11:24:21.233Z,34.12
2016-05-27T11:25:22.644Z,34.12
2016-05-27T11:26:21.317Z,34.12
2016-05-27T11:27:21.320Z,34.12
2016-05-27T11:28:21.338Z,34.5
2016-05-27T11:29:21.357Z,34.5
2016-05-27T11:30:24.421Z,34.02
2016-05-27T11:31:21.409Z,34.5
2016-05-27T11:32:21.443Z,34.41
2016-05-27T11:33:21.460Z,34.41
2016-05-27T11:34:21.730Z,34.31
2016-05-27T11:35:22.638Z,34.31
2016-05-27T11:36:21.547Z,34.31
2016-05-27T11:37:22.082Z,34.41
2016-05-27T11:38:21.599Z,34.6
2016-05-27T11:39:21.634Z,34.7
2016-05-27T11:40:22.090Z,34.21
2016-05-27T11:41:21.529Z,33.83
2016-05-27T11:42:21.720Z,34.12
2016-05-27T11:43:21.738Z,33.92
2016-05-27T11:44:21.772Z,33.92
2016-05-27T11:45:21.650Z,34.02
2016-05-27T11:46:21.840Z,33.94
2016-05-27T11:47:21.858Z,33.94
2016-05-27T11:48:24.892Z,34.13
2016-05-27T11:49:21.958Z,34.13
2016-05-27T11:50:24.381Z,33.75
2016-05-27T11:51:21.979Z,33.75
2016-05-27T11:52:22.012Z,33.75
2016-05-27T11:53:22.030Z,33.75
2016-05-27T11:54:22.064Z,33.55
2016-05-27T11:55:25.427Z,33.75
2016-05-27T11:56:22.101Z,33.75
2016-05-27T11:57:22.135Z,33.94
2016-05-27T11:58:22.169Z,33.84
2016-05-27T11:59:22.187Z,33.84
2016-05-27T12:00:24.034Z,33.65
2016-05-27T12:01:22.240Z,33.65
2016-05-27T12:02:22.274Z,33.65
2016-05-27T12:03:22.307Z,33.65
2016-05-27T12:04:22.669Z,33.84
2016-05-27T12:05:23.282Z,33.94
2016-05-27T12:06:22.394Z,33.75
2016-05-27T12:07:22.427Z,33.75
2016-05-27T12:08:22.446Z,33.55
2016-05-27T12:09:22.464Z,33.75
2016-05-27T12:10:24.030Z,33.55
2016-05-27T12:11:22.517Z,33.75
2016-05-27T12:12:22.551Z,33.75
2016-05-27T12:13:22.459Z,34.23
2016-05-27T12:14:22.603Z,34.04
2016-05-27T12:15:24.965Z,34.04
2016-05-27T12:16:22.670Z,34.13
2016-05-27T12:17:22.533Z,34.13
2016-05-27T12:18:22.722Z,34.04
2016-05-27T12:19:22.898Z,33.94
2016-05-27T12:20:23.150Z,33.92
2016-05-27T12:21:22.652Z,33.92
2016-05-27T12:22:22.843Z,34.12
2016-05-27T12:23:22.877Z,34.62
2016-05-27T12:24:22.895Z,34.31
2016-05-27T12:25:22.914Z,34.5
2016-05-27T12:26:22.947Z,34.5
2016-05-27T12:27:22.966Z,34.41
2016-05-27T12:28:22.999Z,34.12
2016-05-27T12:29:23.033Z,34.21
2016-05-27T12:30:22.896Z,34.21
2016-05-27T12:31:23.085Z,34.31
2016-05-27T12:32:23.104Z,34.12
2016-05-27T12:33:23.138Z,34.12
2016-05-27T12:34:23.172Z,34.21
2016-05-27T12:35:23.207Z,34.21
2016-05-27T12:36:23.224Z,34.5
2016-05-27T12:37:23.243Z,34.31
2016-05-27T12:38:23.277Z,34.5
2016-05-27T12:39:23.310Z,34.5
2016-05-27T12:40:23.345Z,34.41
2016-05-27T12:41:23.363Z,34.5
2016-05-27T12:42:23.240Z,34.31
2016-05-27T12:43:26.290Z,34.5
2016-05-27T12:44:23.292Z,34.31
2016-05-27T12:45:23.467Z,34.41
2016-05-27T12:46:23.345Z,34.5
2016-05-27T12:47:23.379Z,34.5
2016-05-27T12:48:23.554Z,34.7
2016-05-27T12:49:23.525Z,34.31
2016-05-27T12:50:23.622Z,34.89
2016-05-27T12:51:23.687Z,34.89
2016-05-27T12:52:23.673Z,34.99
2016-05-27T12:53:23.692Z,35.08
2016-05-27T12:54:23.741Z,34.89
2016-05-27T12:55:23.744Z,35.08