createdAt,value
2022-10-23T00:01:39.929Z,11.10
2022-10-23T00:04:15.064Z,10.82
2022-10-23T00:06:43.355Z,10.38
2022-10-23T00:09:13.024Z,10.90
2022-10-23T00:11:42.521Z,11.88
2022-10-23T00:14:11.091Z,10.55
2022-10-23T00:16:38.444Z,11.32
2022-10-23T00:19:06.277Z,10.45
2022-10-23T00:21:33.361Z,10.68
2022-10-23T00:24:00.660Z,11.57
2022-10-23T00:26:28.392Z,10.45
2022-10-23T00:28:55.701Z,10.90
2022-10-23T00:31:23.959Z,10.85
2022-10-23T00:33:51.726Z,10.52
2022-10-23T00:36:20.744Z,11.48
2022-10-23T00:38:50.131Z,11.45
2022-10-23T00:41:24.256Z,11.13
2022-10-23T00:44:31.838Z,10.80
2022-10-23T00:47:00.172Z,10.15
2022-10-23T00:49:28.503Z,10.57
2022-10-23T00:52:05.776Z,10.65
2022-10-23T00:54:37.511Z,11.63
2022-10-23T00:57:07.605Z,11.27
2022-10-23T00:59:35.131Z,10.68
2022-10-23T01:02:02.346Z,10.77
2022-10-23T01:04:30.751Z,10.57
2022-10-23T01:07:26.734Z,10.85
2022-10-23T01:10:16.646Z,12.00
2022-10-23T01:13:04.948Z,10.30
2022-10-23T01:15:41.147Z,11.07
2022-10-23T01:18:17.356Z,9.90
2022-10-23T01:21:09.124Z,10.70
2022-10-23T01:24:07.305Z,10.23
2022-10-23T01:26:55.801Z,9.57
2022-10-23T01:29:30.258Z,9.88
2022-10-23T01:32:13.293Z,10.52
2022-10-23T01:34:43.317Z,9.80
2022-10-23T01:37:15.766Z,10.60
2022-10-23T01:39:52.242Z,10.45
2022-10-23T01:42:30.531Z,10.20
2022-10-23T01:45:28.179Z,8.95
2022-10-23T01:47:56.868Z,11.20
2022-10-23T01:50:26.486Z,11.07
2022-10-23T01:53:00.121Z,10.30
2022-10-23T01:55:27.558Z,10.95
2022-10-23T01:57:57.467Z,11.10
2022-10-23T02:00:34.272Z,10.40
2022-10-23T02:03:04.781Z,11.15
2022-10-23T02:05:35.153Z,10.93
2022-10-23T02:08:05.601Z,11.07
2022-10-23T02:11:05.047Z,10.00
2022-10-23T02:13:42.783Z,11.20
2022-10-23T02:16:39.738Z,10.73
2022-10-23T02:19:30.872Z,10.80
2022-10-23T02:22:29.026Z,10.90
2022-10-23T02:25:09.814Z,9.95
2022-10-23T02:27:47.300Z,11.50
2022-10-23T02:30:18.475Z,10.13
2022-10-23T02:32:54.095Z,11.20
2022-10-23T02:35:26.532Z,11.50
2022-10-23T02:38:02.794Z,12.80
2022-10-23T02:40:39.011Z,11.20
2022-10-23T02:43:10.841Z,12.73
2022-10-23T02:45:54.324Z,12.38
2022-10-23T02:48:33.049Z,11.85
2022-10-23T02:51:18.366Z,12.57
2022-10-23T02:53:48.513Z,13.70
2022-10-23T02:56:38.505Z,13.13
2022-10-23T02:59:18.303Z,12.18
2022-10-23T03:01:53.182Z,12.85
2022-10-23T03:04:25.985Z,12.60
2022-10-23T03:06:53.654Z,10.95
2022-10-23T03:09:20.775Z,11.02
2022-10-23T03:11:48.015Z,10.90
2022-10-23T03:14:15.451Z,10.23
2022-10-23T03:16:42.672Z,10.60
2022-10-23T03:21:43.759Z,9.40
2022-10-23T03:24:11.075Z,8.85
2022-10-23T03:26:42.453Z,8.85
2022-10-23T03:29:10.169Z,10.13
2022-10-23T03:31:42.869Z,9.65
2022-10-23T03:34:11.505Z,10.07
2022-10-23T03:36:40.929Z,10.00
2022-10-23T03:39:10.075Z,10.35
2022-10-23T03:41:37.155Z,10.80
2022-10-23T03:46:36.297Z,10.35
2022-10-23T03:49:05.978Z,10.07
2022-10-23T03:51:33.479Z,10.02
2022-10-23T03:54:00.543Z,10.65
2022-10-23T03:56:28.004Z,9.23
2022-10-23T03:58:55.184Z,11.65
2022-10-23T04:01:24.786Z,10.35
2022-10-23T04:03:52.225Z,10.32
2022-10-23T04:06:19.521Z,9.60
2022-10-23T04:08:46.756Z,10.43
2022-10-23T04:11:17.962Z,9.00
2022-10-23T04:13:46.580Z,9.38
2022-10-23T04:16:13.847Z,8.90
2022-10-23T04:18:42.280Z,9.13
2022-10-23T04:21:11.340Z,7.32
2022-10-23T04:23:39.251Z,7.57
2022-10-23T04:26:12.362Z,7.05
2022-10-23T04:28:40.059Z,7.35
2022-10-23T04:31:07.279Z,7.75
2022-10-23T04:33:34.454Z,7.22
2022-10-23T04:36:01.471Z,7.20
2022-10-23T04:38:28.681Z,7.22
2022-10-23T04:40:55.806Z,7.30
2022-10-23T04:43:23.224Z,7.35
2022-10-23T04:45:50.525Z,7.50
2022-10-23T04:48:17.827Z,7.20
2022-10-23T04:51:19.539Z,7.70
2022-10-23T04:54:19.071Z,7.10
2022-10-23T04:57:02.607Z,7.57
2022-10-23T04:59:41.095Z,7.40
2022-10-23T05:02:08.153Z,7.20
2022-10-23T05:04:36.285Z,6.88
2022-10-23T05:07:32.976Z,7.47
2022-10-23T05:10:30.313Z,7.93
2022-10-23T05:13:12.495Z,8.20
2022-10-23T05:15:41.400Z,8.38
2022-10-23T05:18:14.574Z,8.05
2022-10-23T05:23:13.899Z,7.70
2022-10-23T05:25:49.709Z,8.30
2022-10-23T05:28:18.440Z,8.30
2022-10-23T05:30:46.727Z,9.23
2022-10-23T05:33:14.934Z,8.40
2022-10-23T05:35:45.431Z,8.75
2022-10-23T05:38:16.036Z,8.50
2022-10-23T05:40:44.159Z,7.88
2022-10-23T05:45:50.193Z,8.73
2022-10-23T05:48:36.151Z,8.95
2022-10-23T05:51:23.738Z,9.05
2022-10-23T05:54:10.765Z,8.35
2022-10-23T05:57:03.310Z,8.70
2022-10-23T05:59:43.174Z,8.38
2022-10-23T06:02:40.562Z,8.75
2022-10-23T06:05:24.065Z,10.07
2022-10-23T06:08:11.122Z,10.13
2022-10-23T06:10:38.702Z,8.98
2022-10-23T06:13:08.267Z,10.48
2022-10-23T06:15:35.933Z,9.35
2022-10-23T06:18:08.514Z,8.80
2022-10-23T06:20:40.840Z,8.40
2022-10-23T06:23:22.419Z,7.80
2022-10-23T06:26:14.541Z,7.10
2022-10-23T06:28:52.886Z,7.13
2022-10-23T06:31:20.861Z,7.40
2022-10-23T06:33:48.586Z,7.00
2022-10-23T06:36:16.497Z,6.80
2022-10-23T06:38:44.184Z,7.93
2022-10-23T06:41:19.016Z,7.63
2022-10-23T06:43:51.731Z,8.60
2022-10-23T06:46:30.168Z,8.30
2022-10-23T06:49:06.926Z,8.80
2022-10-23T06:51:43.173Z,8.45
2022-10-23T06:54:13.321Z,9.02
2022-10-23T06:56:58.517Z,8.77
2022-10-23T06:59:35.840Z,8.30
2022-10-23T07:02:06.825Z,8.32
2022-10-23T07:04:35.187Z,7.63
2022-10-23T07:07:07.318Z,7.57
2022-10-23T07:09:43.537Z,7.85
2022-10-23T07:12:23.858Z,8.82
2022-10-23T07:15:04.336Z,9.00
2022-10-23T07:17:31.564Z,8.48
2022-10-23T07:19:59.464Z,8.88
2022-10-23T07:22:27.946Z,9.43
2022-10-23T07:25:26.433Z,9.93
2022-10-23T07:27:55.965Z,9.00
2022-10-23T07:30:25.576Z,9.18
2022-10-23T07:32:55.213Z,9.05
2022-10-23T07:35:37.136Z,9.60
2022-10-23T07:38:14.567Z,8.90
2022-10-23T07:40:46.338Z,8.85
2022-10-23T07:43:18.754Z,8.68
2022-10-23T07:45:49.811Z,9.02
2022-10-23T07:48:25.549Z,8.90
2022-10-23T07:51:08.260Z,9.00
2022-10-23T07:53:40.407Z,9.18
2022-10-23T08:00:39.033Z,8.00
2022-10-23T08:03:13.609Z,7.55
2022-10-23T08:05:41.848Z,7.13
2022-10-23T08:08:41.865Z,7.40
2022-10-23T08:11:13.533Z,6.90
2022-10-23T08:13:49.384Z,9.00
2022-10-23T08:16:16.995Z,9.45
2022-10-23T08:19:13.371Z,9.50
2022-10-23T08:21:42.016Z,10.93
2022-10-23T08:24:15.495Z,10.45
2022-10-23T08:26:45.548Z,10.45
2022-10-23T08:29:14.137Z,9.80
2022-10-23T08:31:41.640Z,10.38
2022-10-23T08:34:16.629Z,11.00
2022-10-23T08:36:46.153Z,10.68
2022-10-23T08:39:13.862Z,11.60
2022-10-23T08:41:53.454Z,11.75
2022-10-23T08:44:40.005Z,12.90
2022-10-23T08:47:19.364Z,11.52
2022-10-23T08:53:22.526Z,12.15
2022-10-23T08:56:05.330Z,13.10
2022-10-23T08:58:41.506Z,12.90
2022-10-23T09:01:39.015Z,12.68
2022-10-23T09:04:07.088Z,14.27
2022-10-23T09:06:44.270Z,13.75
2022-10-23T09:09:32.669Z,13.77
2022-10-23T09:12:15.426Z,13.30
2022-10-23T09:14:54.651Z,14.00
2022-10-23T09:17:24.847Z,14.00
2022-10-23T09:20:11.563Z,12.85
2022-10-23T09:22:39.306Z,12.55
2022-10-23T09:25:18.719Z,13.98
2022-10-23T09:27:54.717Z,13.75
2022-10-23T09:30:42.256Z,12.73
2022-10-23T09:33:27.068Z,12.57
2022-10-23T09:36:20.567Z,11.55
2022-10-23T09:38:47.716Z,12.00
2022-10-23T09:41:18.702Z,12.20
2022-10-23T09:43:45.970Z,12.15
2022-10-23T09:46:13.685Z,13.10
2022-10-23T09:48:42.600Z,12.10
2022-10-23T09:51:17.670Z,12.05
2022-10-23T09:53:52.604Z,11.90
2022-10-23T09:56:27.281Z,11.80
2022-10-23T09:58:58.978Z,11.32
2022-10-23T10:01:29.655Z,11.40
2022-10-23T10:04:11.282Z,12.23
2022-10-23T10:06:38.520Z,12.63
2022-10-23T10:09:13.946Z,12.73
2022-10-23T10:11:50.149Z,11.45
2022-10-23T10:14:26.582Z,12.18
2022-10-23T10:17:06.574Z,12.18
2022-10-23T10:20:07.014Z,11.70
2022-10-23T10:22:51.088Z,10.73
2022-10-23T10:25:58.604Z,10.68
2022-10-23T10:29:04.234Z,11.30
2022-10-23T10:32:19.532Z,10.85
2022-10-23T10:35:12.642Z,11.15
2022-10-23T10:37:58.702Z,11.32
2022-10-23T10:40:55.347Z,10.73
2022-10-23T10:43:59.162Z,10.80
2022-10-23T10:47:11.022Z,10.55
2022-10-23T10:49:45.433Z,10.57
2022-10-23T10:53:00.265Z,10.57
2022-10-23T10:55:41.030Z,10.70
2022-10-23T10:58:40.554Z,10.52
2022-10-23T11:01:27.652Z,10.68
2022-10-23T11:04:07.061Z,10.80
2022-10-23T11:06:37.540Z,10.68
2022-10-23T11:09:40.553Z,10.85
2022-10-23T11:12:14.892Z,10.38
2022-10-23T11:14:43.719Z,10.00
2022-10-23T11:17:28.001Z,10.05
2022-10-23T11:20:34.018Z,11.07
2022-10-23T11:23:19.574Z,10.43
2022-10-23T11:26:20.528Z,10.13
2022-10-23T11:29:24.890Z,12.48
2022-10-23T11:32:17.881Z,10.90
2022-10-23T11:35:22.572Z,9.55
2022-10-23T11:38:22.398Z,9.57
2022-10-23T11:41:01.339Z,9.30
2022-10-23T11:43:33.690Z,10.70
2022-10-23T11:46:36.091Z,9.48
2022-10-23T11:49:09.177Z,10.35
2022-10-23T11:51:38.778Z,11.15
2022-10-23T11:54:24.943Z,10.13
2022-10-23T11:57:12.264Z,10.45
2022-10-23T11:59:48.104Z,10.48
2022-10-23T12:02:38.995Z,10.57
2022-10-23T12:05:32.551Z,10.13
2022-10-23T12:08:03.344Z,12.02
2022-10-23T12:10:36.823Z,10.27
2022-10-23T12:13:06.794Z,10.57
2022-10-23T12:15:36.782Z,10.10
2022-10-23T12:18:17.933Z,10.05
2022-10-23T12:21:04.826Z,10.10
2022-10-23T12:24:11.041Z,10.35
2022-10-23T12:26:59.193Z,9.55
2022-10-23T12:29:41.226Z,10.00
2022-10-23T12:32:26.982Z,9.80
2022-10-23T12:35:10.045Z,10.88
2022-10-23T12:38:20.906Z,10.15
2022-10-23T12:41:00.276Z,9.55
2022-10-23T12:43:31.781Z,9.13
2022-10-23T12:48:33.438Z,8.30
2022-10-23T12:51:02.196Z,8.68
2022-10-23T12:53:29.331Z,8.55
2022-10-23T12:55:58.002Z,8.30
2022-10-23T12:58:32.157Z,8.52
2022-10-23T13:01:06.202Z,8.65
2022-10-23T13:03:35.604Z,9.50
2022-10-23T13:06:03.698Z,9.75
2022-10-23T13:08:39.274Z,9.45
2022-10-23T13:11:26.314Z,9.25
2022-10-23T13:13:55.878Z,8.68
2022-10-23T13:16:24.903Z,8.35
2022-10-23T13:18:53.786Z,8.75
2022-10-23T13:21:26.730Z,8.68
2022-10-23T13:26:33.785Z,9.38
2022-10-23T13:29:07.361Z,8.63
2022-10-23T13:31:36.148Z,8.90
2022-10-23T13:34:05.901Z,8.70
2022-10-23T13:36:36.929Z,8.70
2022-10-23T13:39:11.220Z,8.75
2022-10-23T13:41:44.579Z,9.13
2022-10-23T13:44:14.191Z,8.13
2022-10-23T13:46:42.600Z,8.68
2022-10-23T13:49:09.887Z,8.50
2022-10-23T13:51:57.202Z,8.77
2022-10-23T13:56:56.471Z,9.05
2022-10-23T13:59:24.082Z,9.10
2022-10-23T14:01:51.898Z,8.43
2022-10-23T14:04:20.261Z,8.40
2022-10-23T14:06:47.507Z,9.27
2022-10-23T14:09:17.623Z,9.38
2022-10-23T14:11:44.798Z,8.68
2022-10-23T14:14:12.165Z,9.90
2022-10-23T14:16:39.268Z,9.40
2022-10-23T14:19:06.821Z,9.40
2022-10-23T14:21:33.871Z,10.35
2022-10-23T14:24:01.098Z,9.18
2022-10-23T14:26:30.485Z,9.77
2022-10-23T14:29:01.054Z,9.60
2022-10-23T14:31:32.366Z,10.07
2022-10-23T14:34:00.998Z,9.68
2022-10-23T14:36:38.427Z,9.05
2022-10-23T14:39:16.461Z,9.32
2022-10-23T14:41:44.528Z,9.73
2022-10-23T14:44:13.762Z,10.10
2022-10-23T14:46:40.980Z,10.68
2022-10-23T14:49:08.018Z,10.80
2022-10-23T14:51:35.531Z,10.95
2022-10-23T14:54:04.976Z,10.18
2022-10-23T14:56:36.429Z,10.35
2022-10-23T14:59:04.322Z,10.55
2022-10-23T15:01:34.549Z,9.63
2022-10-23T15:04:02.210Z,11.00
2022-10-23T15:06:29.603Z,11.05
2022-10-23T15:08:56.815Z,10.30
2022-10-23T15:11:25.665Z,10.30
2022-10-23T15:13:54.914Z,10.07
2022-10-23T15:16:24.564Z,10.98
2022-10-23T15:18:52.171Z,10.82
2022-10-23T15:21:19.367Z,11.15
2022-10-23T15:23:48.782Z,11.15
2022-10-23T15:26:21.383Z,10.02
2022-10-23T15:28:59.157Z,9.75
2022-10-23T15:31:37.738Z,11.43
2022-10-23T15:34:16.312Z,10.38
2022-10-23T15:36:47.200Z,10.43
2022-10-23T15:39:18.329Z,10.43
2022-10-23T15:41:45.543Z,11.05
2022-10-23T15:44:15.981Z,12.20
2022-10-23T15:46:43.511Z,11.40
2022-10-23T15:49:10.845Z,11.60
2022-10-23T15:51:39.170Z,10.32
2022-10-23T15:54:08.037Z,10.23
2022-10-23T15:56:35.843Z,9.60
2022-10-23T15:59:03.426Z,11.00
2022-10-23T16:01:30.787Z,10.98
2022-10-23T16:03:57.940Z,10.50
2022-10-23T16:06:25.062Z,10.27
2022-10-23T16:11:27.811Z,10.80
2022-10-23T16:13:56.566Z,11.90
2022-10-23T16:16:24.574Z,12.52
2022-10-23T16:18:53.792Z,10.48
2022-10-23T16:21:27.648Z,11.23
2022-10-23T16:23:58.480Z,11.15
2022-10-23T16:26:27.408Z,11.63
2022-10-23T16:28:59.954Z,11.25
2022-10-23T16:31:28.488Z,12.02
2022-10-23T16:36:30.485Z,13.77
2022-10-23T16:39:23.899Z,13.00
2022-10-23T16:42:10.182Z,12.73
2022-10-23T16:45:10.058Z,12.25
2022-10-23T16:47:37.231Z,12.20
2022-10-23T16:50:04.823Z,12.80
2022-10-23T16:52:32.100Z,12.90
2022-10-23T16:54:59.378Z,12.65
2022-10-23T16:57:28.971Z,12.25
2022-10-23T16:59:56.135Z,14.38
2022-10-23T17:02:23.363Z,12.93
2022-10-23T17:04:50.630Z,14.43
2022-10-23T17:07:17.950Z,13.13
2022-10-23T17:09:46.843Z,13.57
2022-10-23T17:12:14.710Z,12.65
2022-10-23T17:14:41.985Z,13.75
2022-10-23T17:17:10.053Z,14.25
2022-10-23T17:19:46.480Z,13.68
2022-10-23T17:22:14.902Z,14.40
2022-10-23T17:24:45.149Z,14.77
2022-10-23T17:27:14.886Z,14.70
2022-10-23T17:29:41.961Z,15.23
2022-10-23T17:32:09.407Z,15.30
2022-10-23T17:34:36.594Z,15.55
2022-10-23T17:37:04.059Z,17.02
2022-10-23T17:39:31.240Z,18.55
2022-10-23T17:41:59.167Z,17.27
2022-10-23T17:44:27.320Z,20.33
2022-10-23T17:46:55.949Z,17.23
2022-10-23T17:49:24.658Z,18.65
2022-10-23T17:51:54.693Z,18.40
2022-10-23T17:54:22.714Z,18.83
2022-10-23T17:56:50.149Z,17.92
2022-10-23T17:59:21.368Z,15.98
2022-10-23T18:01:50.423Z,18.00
2022-10-23T18:04:20.019Z,17.38
2022-10-23T18:06:50.420Z,17.08
2022-10-23T18:09:17.748Z,15.93
2022-10-23T18:11:49.217Z,17.98
2022-10-23T18:14:19.280Z,20.33
2022-10-23T18:16:46.836Z,19.80
2022-10-23T18:19:15.643Z,21.63
2022-10-23T18:21:42.934Z,21.83
2022-10-23T18:24:10.540Z,24.25
2022-10-23T18:26:39.402Z,23.10
2022-10-23T18:29:10.923Z,26.27
2022-10-23T18:31:38.457Z,26.40
2022-10-23T18:34:07.817Z,25.48
2022-10-23T18:36:39.845Z,25.42
2022-10-23T18:39:10.079Z,27.52
2022-10-23T18:41:40.162Z,25.65
2022-10-23T18:44:07.832Z,28.35
2022-10-23T18:46:35.117Z,32.28
2022-10-23T18:49:02.649Z,31.83
2022-10-23T18:51:32.370Z,27.73
2022-10-23T18:54:04.137Z,24.38
2022-10-23T18:56:31.787Z,22.40
2022-10-23T18:59:02.015Z,21.77
2022-10-23T19:01:30.714Z,22.33
2022-10-23T19:04:00.291Z,22.65
2022-10-23T19:06:28.632Z,21.30
2022-10-23T19:08:56.015Z,22.02
2022-10-23T19:11:25.600Z,21.38
2022-10-23T19:13:53.240Z,22.38
2022-10-23T19:16:38.222Z,23.02
2022-10-23T19:19:20.188Z,20.95
2022-10-23T19:21:49.242Z,22.38
2022-10-23T19:24:20.875Z,21.75
2022-10-23T19:26:49.199Z,21.25
2022-10-23T19:29:20.565Z,19.98
2022-10-23T19:31:49.488Z,21.00
2022-10-23T19:34:20.226Z,21.95
2022-10-23T19:36:48.636Z,21.85
2022-10-23T19:39:16.634Z,20.33
2022-10-23T19:41:44.040Z,18.60
2022-10-23T19:44:11.947Z,16.27
2022-10-23T19:46:41.041Z,16.15
2022-10-23T19:49:09.499Z,16.20
2022-10-23T19:51:38.100Z,16.00
2022-10-23T19:54:06.398Z,16.40
2022-10-23T19:56:33.808Z,16.48
2022-10-23T19:59:01.251Z,15.68
2022-10-23T20:01:28.988Z,13.32
2022-10-23T20:03:56.906Z,13.45
2022-10-23T20:06:27.806Z,13.82
2022-10-23T20:08:55.368Z,12.80
2022-10-23T20:11:29.783Z,12.10
2022-10-23T20:13:58.935Z,10.77
2022-10-23T20:16:32.822Z,10.43
2022-10-23T20:19:03.765Z,8.55
2022-10-23T20:21:31.254Z,8.90
2022-10-23T20:23:59.094Z,7.82
2022-10-23T20:26:26.450Z,8.18
2022-10-23T20:28:56.222Z,7.65
2022-10-23T20:31:26.247Z,7.63
2022-10-23T20:33:54.990Z,7.28
2022-10-23T20:36:36.630Z,7.82
2022-10-23T20:39:06.695Z,7.40
2022-10-23T20:41:37.113Z,7.30
2022-10-23T20:44:06.142Z,7.40
2022-10-23T20:46:34.589Z,7.68
2022-10-23T20:49:01.770Z,7.45
2022-10-23T20:51:30.190Z,7.97
2022-10-23T20:53:57.470Z,7.32
2022-10-23T20:56:32.889Z,7.65
2022-10-23T20:59:06.318Z,7.60
2022-10-23T21:01:36.935Z,7.25
2022-10-23T21:04:04.416Z,8.10
2022-10-23T21:06:51.567Z,7.50
2022-10-23T21:09:22.616Z,7.68
2022-10-23T21:11:50.211Z,7.88
2022-10-23T21:14:18.999Z,7.63
2022-10-23T21:16:46.768Z,8.52
2022-10-23T21:19:16.248Z,7.90
2022-10-23T21:21:43.851Z,8.85
2022-10-23T21:24:14.911Z,7.43
2022-10-23T21:26:42.650Z,8.13
2022-10-23T21:29:18.376Z,8.32
2022-10-23T21:31:51.235Z,8.02
2022-10-23T21:34:18.319Z,8.52
2022-10-23T21:37:11.244Z,8.82
2022-10-23T21:39:34.511Z,8.88
2022-10-23T21:42:01.660Z,8.90
2022-10-23T21:44:28.906Z,8.30
2022-10-23T21:46:56.243Z,7.95
2022-10-23T21:49:23.459Z,8.18
2022-10-23T21:51:50.532Z,8.88
2022-10-23T21:54:17.722Z,8.32
2022-10-23T21:56:49.951Z,8.35
2022-10-23T21:59:20.391Z,8.40
2022-10-23T22:01:49.594Z,8.18
2022-10-23T22:04:18.277Z,8.48
2022-10-23T22:06:47.473Z,8.73
2022-10-23T22:09:17.546Z,8.38
2022-10-23T22:11:45.530Z,8.25
2022-10-23T22:14:12.630Z,8.50
2022-10-23T22:16:39.974Z,7.80
2022-10-23T22:19:07.060Z,9.20
2022-10-23T22:21:34.249Z,8.70
2022-10-23T22:24:01.436Z,8.13
2022-10-23T22:26:36.397Z,7.88
2022-10-23T22:29:09.800Z,7.72
2022-10-23T22:31:38.462Z,7.70
2022-10-23T22:34:20.146Z,6.75
2022-10-23T22:36:55.976Z,6.97
2022-10-23T22:39:24.334Z,7.20
2022-10-23T22:41:51.467Z,7.30
2022-10-23T22:44:18.912Z,6.45
2022-10-23T22:46:46.796Z,6.53
2022-10-23T22:49:13.932Z,6.60
2022-10-23T22:51:41.546Z,6.13
2022-10-23T22:54:08.608Z,6.90
2022-10-23T22:56:36.117Z,6.60
2022-10-23T22:59:04.625Z,7.03
2022-10-23T23:01:33.550Z,7.13
2022-10-23T23:04:08.877Z,6.68
2022-10-23T23:06:48.286Z,7.25
2022-10-23T23:09:18.134Z,7.32
2022-10-23T23:11:51.689Z,7.22
2022-10-23T23:14:23.583Z,6.78
2022-10-23T23:16:53.404Z,6.57
2022-10-23T23:19:22.680Z,6.40
2022-10-23T23:21:50.012Z,6.32
2022-10-23T23:24:17.278Z,6.93
2022-10-23T23:26:44.564Z,6.60
2022-10-23T23:29:12.008Z,5.63
2022-10-23T23:31:39.744Z,5.82
2022-10-23T23:34:06.935Z,5.55
2022-10-23T23:36:35.272Z,5.20
2022-10-23T23:41:30.038Z,5.03
2022-10-23T23:43:58.506Z,5.10
2022-10-23T23:46:26.659Z,4.82
2022-10-23T23:48:53.935Z,5.50
2022-10-23T23:51:24.032Z,4.60
2022-10-23T23:53:52.037Z,4.88
2022-10-23T23:56:20.044Z,5.15
2022-10-23T23:58:47.764Z,4.90
