createdAt,value
2019-05-01T00:00:59.595Z,7.70
2019-05-01T00:03:36.098Z,7.33
2019-05-01T00:06:03.947Z,7.07
2019-05-01T00:08:29.882Z,7.30
2019-05-01T00:10:55.731Z,8.30
2019-05-01T00:13:22.162Z,9.83
2019-05-01T00:15:49.710Z,9.57
2019-05-01T00:18:15.544Z,9.17
2019-05-01T00:20:41.409Z,8.93
2019-05-01T00:23:07.311Z,8.93
2019-05-01T00:25:33.146Z,10.00
2019-05-01T00:27:58.991Z,10.20
2019-05-01T00:30:29.987Z,9.50
2019-05-01T00:32:53.083Z,9.67
2019-05-01T00:35:18.919Z,8.90
2019-05-01T00:37:44.740Z,10.00
2019-05-01T00:40:10.798Z,9.80
2019-05-01T00:42:36.640Z,10.50
2019-05-01T00:45:04.787Z,10.03
2019-05-01T00:47:30.606Z,9.87
2019-05-01T00:49:56.533Z,10.33
2019-05-01T00:52:22.420Z,10.60
2019-05-01T00:54:50.186Z,10.67
2019-05-01T00:57:34.743Z,11.50
2019-05-01T01:00:08.025Z,10.57
2019-05-01T01:02:35.867Z,10.13
2019-05-01T01:05:01.702Z,10.47
2019-05-01T01:07:27.543Z,11.37
2019-05-01T01:09:53.471Z,11.90
2019-05-01T01:12:19.298Z,11.33
2019-05-01T01:14:45.159Z,11.67
2019-05-01T01:17:11.017Z,10.97
2019-05-01T01:19:36.859Z,12.17
2019-05-01T01:22:02.690Z,11.77
2019-05-01T01:24:28.545Z,12.37
2019-05-01T01:26:54.487Z,12.63
2019-05-01T01:29:20.322Z,12.57
2019-05-01T01:31:46.161Z,12.60
2019-05-01T01:34:12.012Z,12.23
2019-05-01T01:36:37.895Z,13.97
2019-05-01T01:39:05.095Z,13.53
2019-05-01T01:41:31.025Z,13.57
2019-05-01T01:44:10.887Z,14.43
2019-05-01T01:46:38.945Z,12.77
2019-05-01T01:49:04.770Z,13.73
2019-05-01T01:51:30.619Z,12.43
2019-05-01T01:53:56.796Z,12.57
2019-05-01T01:56:22.653Z,14.20
2019-05-01T01:58:48.789Z,14.27
2019-05-01T02:01:31.401Z,14.30
2019-05-01T02:04:01.996Z,15.07
2019-05-01T02:06:27.837Z,13.43
2019-05-01T02:08:56.764Z,13.80
2019-05-01T02:11:21.537Z,14.80
2019-05-01T02:13:47.566Z,14.47
2019-05-01T02:16:13.408Z,15.00
2019-05-01T02:18:39.259Z,14.93
2019-05-01T02:21:05.195Z,16.20
2019-05-01T02:23:31.014Z,14.57
2019-05-01T02:25:56.845Z,15.83
2019-05-01T02:28:30.934Z,17.70
2019-05-01T02:31:26.977Z,16.13
2019-05-01T02:33:46.361Z,16.17
2019-05-01T02:36:13.998Z,17.00
2019-05-01T02:38:40.242Z,15.83
2019-05-01T02:41:07.730Z,16.50
2019-05-01T02:43:34.879Z,16.03
2019-05-01T02:46:01.599Z,16.83
2019-05-01T02:48:29.824Z,16.47
2019-05-01T02:50:57.843Z,16.80
2019-05-01T02:53:24.080Z,17.33
2019-05-01T02:56:09.061Z,18.13
2019-05-01T02:58:35.075Z,17.10
2019-05-01T03:01:00.932Z,18.50
2019-05-01T03:03:26.983Z,18.43
2019-05-01T03:05:53.011Z,18.87
2019-05-01T03:08:18.879Z,18.03
2019-05-01T03:10:44.716Z,19.43
2019-05-01T03:13:10.852Z,19.43
2019-05-01T03:15:36.785Z,18.67
2019-05-01T03:18:04.560Z,19.17
2019-05-01T03:20:49.163Z,18.30
2019-05-01T03:23:26.752Z,18.90
2019-05-01T03:25:52.687Z,19.67
2019-05-01T03:28:18.653Z,18.90
2019-05-01T03:30:44.593Z,19.20
2019-05-01T03:33:10.445Z,18.87
2019-05-01T03:35:36.295Z,18.30
2019-05-01T03:38:02.447Z,18.43
2019-05-01T03:40:28.398Z,19.93
2019-05-01T03:42:54.451Z,19.90
2019-05-01T03:45:20.279Z,19.20
2019-05-01T03:47:46.168Z,19.00
2019-05-01T03:50:12.159Z,20.87
2019-05-01T03:52:38.027Z,20.33
2019-05-01T03:55:03.896Z,19.83
2019-05-01T03:57:29.707Z,20.57
2019-05-01T03:59:55.646Z,20.77
2019-05-01T04:02:39.345Z,20.40
2019-05-01T04:05:05.311Z,20.37
2019-05-01T04:07:31.239Z,20.47
2019-05-01T04:09:57.303Z,21.57
2019-05-01T04:12:23.215Z,20.70
2019-05-01T04:14:49.052Z,21.07
2019-05-01T04:17:16.834Z,20.33
2019-05-01T04:19:42.715Z,21.63
2019-05-01T04:22:12.570Z,21.77
2019-05-01T04:24:38.905Z,22.07
2019-05-01T04:27:06.811Z,21.03
2019-05-01T04:29:34.588Z,21.40
2019-05-01T04:32:03.035Z,20.33
2019-05-01T04:34:33.894Z,20.97
2019-05-01T04:37:07.836Z,21.27
2019-05-01T04:39:34.065Z,21.23
2019-05-01T04:41:59.892Z,22.37
2019-05-01T04:44:26.069Z,20.30
2019-05-01T04:46:53.582Z,21.27
2019-05-01T04:49:19.740Z,19.77
2019-05-01T04:51:45.585Z,21.30
2019-05-01T04:54:11.770Z,21.97
2019-05-01T04:56:37.885Z,21.37
2019-05-01T04:59:03.729Z,21.33
2019-05-01T05:01:31.461Z,21.53
2019-05-01T05:03:57.475Z,22.10
2019-05-01T05:06:23.435Z,21.97
2019-05-01T05:08:49.329Z,19.53
2019-05-01T05:11:17.215Z,21.77
2019-05-01T05:14:01.579Z,22.10
2019-05-01T05:16:44.288Z,21.33
2019-05-01T05:19:10.435Z,21.53
2019-05-01T05:21:36.261Z,21.23
2019-05-01T05:24:02.092Z,22.03
2019-05-01T05:26:27.945Z,22.20
2019-05-01T05:28:54.805Z,25.93
2019-05-01T05:31:22.675Z,23.03
2019-05-01T05:33:48.711Z,23.03
2019-05-01T05:36:15.929Z,24.23
2019-05-01T05:38:45.275Z,23.87
2019-05-01T05:41:11.841Z,23.80
2019-05-01T05:43:37.907Z,23.93
2019-05-01T05:46:04.446Z,24.13
2019-05-01T05:48:30.283Z,23.37
2019-05-01T05:51:17.088Z,24.77
2019-05-01T05:53:46.388Z,23.43
2019-05-01T05:56:15.628Z,25.07
2019-05-01T06:01:39.501Z,23.47
2019-05-01T06:04:08.652Z,25.13
2019-05-01T06:06:37.101Z,23.10
2019-05-01T06:09:04.335Z,24.40
2019-05-01T06:11:49.324Z,25.50
2019-05-01T06:14:34.974Z,27.30
2019-05-01T06:17:15.056Z,25.47
2019-05-01T06:19:45.989Z,25.87
2019-05-01T06:22:15.247Z,26.70
2019-05-01T06:24:43.071Z,26.57
2019-05-01T06:27:13.720Z,26.17
2019-05-01T06:29:37.585Z,27.83
2019-05-01T06:32:03.441Z,26.90
2019-05-01T06:34:29.825Z,27.33
2019-05-01T06:36:55.868Z,29.83
2019-05-01T06:39:22.203Z,25.93
2019-05-01T06:41:48.475Z,26.07
2019-05-01T06:44:16.295Z,25.40
2019-05-01T06:46:47.342Z,26.57
2019-05-01T06:49:29.429Z,27.73
2019-05-01T06:51:56.513Z,28.83
2019-05-01T06:54:23.720Z,27.30
2019-05-01T06:56:50.274Z,26.77
2019-05-01T06:59:16.499Z,28.00
2019-05-01T07:01:43.314Z,29.00
2019-05-01T07:04:09.397Z,29.50
2019-05-01T07:06:35.276Z,30.30
2019-05-01T07:09:02.371Z,30.83
2019-05-01T07:14:56.386Z,30.20
2019-05-01T07:17:22.339Z,33.43
2019-05-01T07:19:59.006Z,30.33
2019-05-01T07:22:24.874Z,31.33
2019-05-01T07:24:50.807Z,29.70
2019-05-01T07:27:18.809Z,31.10
2019-05-01T07:29:46.695Z,32.47
2019-05-01T07:32:14.995Z,32.40
2019-05-01T07:34:40.514Z,31.13
2019-05-01T07:37:08.559Z,31.80
2019-05-01T07:39:34.414Z,31.87
2019-05-01T07:42:19.307Z,30.70
2019-05-01T07:44:47.368Z,32.23
2019-05-01T07:47:15.276Z,30.40
2019-05-01T07:49:54.785Z,32.93
2019-05-01T07:52:21.524Z,34.20
2019-05-01T07:54:47.855Z,30.30
2019-05-01T07:57:14.894Z,32.83
2019-05-01T07:59:40.778Z,33.07
2019-05-01T08:02:08.720Z,31.63
2019-05-01T08:04:36.499Z,29.23
2019-05-01T08:07:02.606Z,35.00
2019-05-01T08:09:28.610Z,30.57
2019-05-01T08:11:54.474Z,30.90
2019-05-01T08:14:20.459Z,30.13
2019-05-01T08:16:46.674Z,30.13
2019-05-01T08:19:14.548Z,32.80
2019-05-01T08:21:42.408Z,29.73
2019-05-01T08:24:08.851Z,30.23
2019-05-01T08:26:34.810Z,29.90
2019-05-01T08:29:18.986Z,28.43
2019-05-01T08:31:49.663Z,28.17
2019-05-01T08:34:26.613Z,28.00
2019-05-01T08:36:52.947Z,29.10
2019-05-01T08:39:18.869Z,27.83
2019-05-01T08:41:44.834Z,31.37
2019-05-01T08:44:10.770Z,27.77
2019-05-01T08:46:38.518Z,29.63
2019-05-01T08:49:11.398Z,29.97
2019-05-01T08:51:36.767Z,27.83
2019-05-01T08:54:02.953Z,27.37
2019-05-01T08:56:28.774Z,28.27
2019-05-01T08:58:54.683Z,29.47
2019-05-01T09:01:20.607Z,29.07
2019-05-01T09:03:49.697Z,28.63
2019-05-01T09:06:14.290Z,25.40
2019-05-01T09:08:40.211Z,23.23
2019-05-01T09:11:06.036Z,27.00
2019-05-01T09:13:31.897Z,28.17
2019-05-01T09:16:00.122Z,22.97
2019-05-01T09:18:26.165Z,34.73
2019-05-01T09:20:54.049Z,25.53
2019-05-01T09:23:19.983Z,33.53
2019-05-01T09:25:47.729Z,24.70
2019-05-01T09:28:35.948Z,24.43
2019-05-01T09:31:04.187Z,26.10
2019-05-01T09:33:30.767Z,26.17
2019-05-01T09:35:58.082Z,23.57
2019-05-01T09:38:24.014Z,26.10
2019-05-01T09:40:49.879Z,27.53
2019-05-01T09:43:15.973Z,26.30
2019-05-01T09:45:41.882Z,23.77
2019-05-01T09:48:08.523Z,23.53
2019-05-01T09:50:36.311Z,23.80
2019-05-01T09:53:09.684Z,24.43
2019-05-01T09:55:40.199Z,23.90
2019-05-01T09:58:06.042Z,23.43
2019-05-01T10:00:32.755Z,24.97
2019-05-01T10:02:58.692Z,23.10
2019-05-01T10:05:28.965Z,27.93
2019-05-01T10:07:52.633Z,25.12
2019-05-01T10:10:18.531Z,25.10
2019-05-01T10:12:47.164Z,24.67
2019-05-01T10:15:14.223Z,26.57
2019-05-01T10:17:40.145Z,24.90
2019-05-01T10:20:06.563Z,27.25
2019-05-01T10:22:32.969Z,22.93
2019-05-01T10:25:01.263Z,22.35
2019-05-01T10:27:30.791Z,24.67
2019-05-01T10:30:15.465Z,20.68
2019-05-01T10:32:43.218Z,20.57
2019-05-01T10:35:14.143Z,21.55
2019-05-01T10:37:39.989Z,33.18
2019-05-01T10:40:07.134Z,52.58
2019-05-01T10:42:32.962Z,24.87
2019-05-01T10:44:59.055Z,23.02
2019-05-01T10:47:34.204Z,23.20
2019-05-01T10:50:00.273Z,25.57
2019-05-01T10:52:26.164Z,22.73
2019-05-01T10:54:52.127Z,22.00
2019-05-01T10:57:19.973Z,21.62
2019-05-01T10:59:45.937Z,21.13
2019-05-01T11:02:17.518Z,21.73
2019-05-01T11:04:43.463Z,21.27
2019-05-01T11:07:09.319Z,20.23
2019-05-01T11:09:35.166Z,18.62
2019-05-01T11:12:00.992Z,19.20
2019-05-01T11:14:26.867Z,19.87
2019-05-01T11:16:52.697Z,18.15
2019-05-01T11:19:18.864Z,20.90
2019-05-01T11:21:45.227Z,20.32
2019-05-01T11:24:11.078Z,20.40
2019-05-01T11:26:36.935Z,17.55
2019-05-01T11:29:03.634Z,17.50
2019-05-01T11:31:47.960Z,19.67
2019-05-01T11:34:24.815Z,25.90
2019-05-01T11:37:10.860Z,38.20
2019-05-01T11:39:42.132Z,22.87
2019-05-01T11:42:09.943Z,16.27
2019-05-01T11:44:35.785Z,15.32
2019-05-01T11:47:01.661Z,19.25
2019-05-01T11:49:27.788Z,13.75
2019-05-01T11:51:53.751Z,14.63
2019-05-01T11:54:20.006Z,14.85
2019-05-01T11:56:45.926Z,14.05
2019-05-01T11:59:12.164Z,12.75
2019-05-01T12:01:38.164Z,14.03
2019-05-01T12:04:04.059Z,13.38
2019-05-01T12:06:30.052Z,13.48
2019-05-01T12:08:56.015Z,13.15
2019-05-01T12:11:24.179Z,13.30
2019-05-01T12:13:50.185Z,11.50
2019-05-01T12:16:18.000Z,11.38
2019-05-01T12:18:43.910Z,11.30
2019-05-01T12:21:09.885Z,12.55
2019-05-01T12:23:35.752Z,11.05
2019-05-01T12:26:01.699Z,10.63
2019-05-01T12:28:27.603Z,12.33
2019-05-01T12:30:53.597Z,12.63
2019-05-01T12:33:19.475Z,12.53
2019-05-01T12:35:47.412Z,11.68
2019-05-01T12:38:13.359Z,12.05
2019-05-01T12:40:39.559Z,13.55
2019-05-01T12:43:05.777Z,12.40
2019-05-01T12:45:31.650Z,12.43
2019-05-01T12:47:59.488Z,12.60
2019-05-01T12:50:25.382Z,11.95
2019-05-01T12:52:59.102Z,15.13
2019-05-01T12:55:43.892Z,15.72
2019-05-01T12:58:09.855Z,14.73
2019-05-01T13:00:39.150Z,11.08
2019-05-01T13:03:05.029Z,14.33
2019-05-01T13:05:31.086Z,12.30
2019-05-01T13:07:58.962Z,12.73
2019-05-01T13:10:24.847Z,11.05
2019-05-01T13:12:50.805Z,18.40
2019-05-01T13:15:16.691Z,12.05
2019-05-01T13:17:42.542Z,9.95
2019-05-01T13:20:08.628Z,9.40
2019-05-01T13:22:34.489Z,10.55
2019-05-01T13:25:00.328Z,9.60
2019-05-01T13:27:28.067Z,10.35
2019-05-01T13:29:55.958Z,10.13
2019-05-01T13:32:32.633Z,10.08
2019-05-01T13:34:58.483Z,9.13
2019-05-01T13:37:24.339Z,9.93
2019-05-01T13:39:50.180Z,9.15
2019-05-01T13:42:16.251Z,10.15
2019-05-01T13:44:42.474Z,8.63
2019-05-01T13:47:08.472Z,8.10
2019-05-01T13:49:34.408Z,8.95
2019-05-01T13:52:00.251Z,8.88
2019-05-01T13:54:26.090Z,7.28
2019-05-01T13:56:51.919Z,6.28
2019-05-01T13:59:17.799Z,6.97
2019-05-01T14:01:43.727Z,7.47
2019-05-01T14:04:11.087Z,6.83
2019-05-01T14:06:37.023Z,6.87
2019-05-01T14:09:05.698Z,7.47
2019-05-01T14:11:31.614Z,7.65
2019-05-01T14:13:57.542Z,6.42
2019-05-01T14:16:23.699Z,6.25
2019-05-01T14:18:49.567Z,6.67
2019-05-01T14:21:20.069Z,5.95
2019-05-01T14:23:48.035Z,9.18
2019-05-01T14:26:14.071Z,12.90
2019-05-01T14:28:40.089Z,6.92
2019-05-01T14:31:06.669Z,9.08
2019-05-01T14:33:32.683Z,9.73
2019-05-01T14:35:58.737Z,8.20
2019-05-01T14:38:24.826Z,11.00
2019-05-01T14:40:51.031Z,11.33
2019-05-01T14:43:18.426Z,12.13
2019-05-01T14:45:44.444Z,7.30
2019-05-01T14:48:10.523Z,9.85
2019-05-01T14:50:36.659Z,10.60
2019-05-01T14:53:02.859Z,6.95
2019-05-01T14:55:28.920Z,6.92
2019-05-01T14:57:54.967Z,6.00
2019-05-01T15:00:21.764Z,7.90
2019-05-01T15:02:47.800Z,6.33
2019-05-01T15:05:13.942Z,6.55
2019-05-01T15:07:43.751Z,7.50
2019-05-01T15:10:08.537Z,6.15
2019-05-01T15:12:34.636Z,5.20
2019-05-01T15:15:20.840Z,8.10
2019-05-01T15:17:49.171Z,5.33
2019-05-01T15:20:15.360Z,7.95
2019-05-01T15:22:41.355Z,4.78
2019-05-01T15:25:07.605Z,6.92
2019-05-01T15:27:33.740Z,5.40
2019-05-01T15:29:59.745Z,6.28
2019-05-01T15:32:25.794Z,7.08
2019-05-01T15:34:51.848Z,6.75
2019-05-01T15:37:17.888Z,4.95
2019-05-01T15:39:46.084Z,9.95
2019-05-01T15:42:14.147Z,6.25
2019-05-01T15:44:42.066Z,6.08
2019-05-01T15:47:08.084Z,7.47
2019-05-01T15:49:34.112Z,5.58
2019-05-01T15:52:00.227Z,5.08
2019-05-01T15:54:26.229Z,5.75
2019-05-01T15:56:52.279Z,8.38
2019-05-01T15:59:18.394Z,6.00
2019-05-01T16:01:44.253Z,4.67
2019-05-01T16:04:10.402Z,5.78
2019-05-01T16:06:36.460Z,4.92
2019-05-01T16:09:04.976Z,4.20
2019-05-01T16:11:41.915Z,4.47
2019-05-01T16:14:07.962Z,5.37
2019-05-01T16:16:33.963Z,10.72
2019-05-01T16:19:00.019Z,4.78
2019-05-01T16:21:25.947Z,5.97
2019-05-01T16:23:51.966Z,5.75
2019-05-01T16:26:17.907Z,7.40
2019-05-01T16:28:43.889Z,6.20
2019-05-01T16:31:10.061Z,7.35
2019-05-01T16:33:41.691Z,8.93
2019-05-01T16:36:07.816Z,7.20
2019-05-01T16:38:50.809Z,12.23
2019-05-01T16:41:16.798Z,5.65
2019-05-01T16:43:42.728Z,7.17
2019-05-01T16:46:08.819Z,11.43
2019-05-01T16:48:34.884Z,9.15
2019-05-01T16:51:00.926Z,10.40
2019-05-01T16:53:27.094Z,7.92
2019-05-01T16:55:56.496Z,11.85
2019-05-01T16:58:24.895Z,13.98
2019-05-01T17:00:56.973Z,14.07
2019-05-01T17:03:36.793Z,5.95
2019-05-01T17:06:04.868Z,7.53
2019-05-01T17:08:54.833Z,10.95
2019-05-01T17:11:23.826Z,8.85
2019-05-01T17:13:50.082Z,11.45
2019-05-01T17:16:16.234Z,9.63
2019-05-01T17:18:42.431Z,8.78
2019-05-01T17:21:08.807Z,9.33
2019-05-01T17:23:35.333Z,16.55
2019-05-01T17:26:01.380Z,10.38
2019-05-01T17:28:27.713Z,14.13
2019-05-01T17:30:55.773Z,17.70
2019-05-01T17:33:22.184Z,7.75
2019-05-01T17:35:48.409Z,14.50
2019-05-01T17:38:14.605Z,13.08
2019-05-01T17:40:40.748Z,9.18
2019-05-01T17:43:08.158Z,14.45
2019-05-01T17:45:36.656Z,17.35
2019-05-01T17:48:03.218Z,9.35
2019-05-01T17:50:29.165Z,8.58
2019-05-01T17:52:55.250Z,8.28
2019-05-01T17:55:21.442Z,8.28
2019-05-01T17:57:47.593Z,12.35
2019-05-01T18:00:32.335Z,9.85
2019-05-01T18:03:17.052Z,13.40
2019-05-01T18:05:50.795Z,8.30
2019-05-01T18:08:16.852Z,11.10
2019-05-01T18:10:42.831Z,9.20
2019-05-01T18:13:08.856Z,7.62
2019-05-01T18:15:34.934Z,11.65
2019-05-01T18:18:00.949Z,10.03
2019-05-01T18:20:27.037Z,7.03
2019-05-01T18:22:58.045Z,14.00
2019-05-01T18:25:33.258Z,13.78
2019-05-01T18:28:04.339Z,9.85
2019-05-01T18:30:32.277Z,10.48
2019-05-01T18:32:58.143Z,7.30
2019-05-01T18:35:24.003Z,6.05
2019-05-01T18:37:51.735Z,5.78
2019-05-01T18:40:19.782Z,9.60
2019-05-01T18:42:45.767Z,11.22
2019-05-01T18:45:35.384Z,18.20
2019-05-01T18:48:01.429Z,10.08
2019-05-01T18:50:27.667Z,15.10
2019-05-01T18:52:53.861Z,12.43
2019-05-01T18:55:19.809Z,10.53
2019-05-01T18:57:45.659Z,6.47
2019-05-01T19:00:11.869Z,5.87
2019-05-01T19:02:39.033Z,5.78
2019-05-01T19:05:08.747Z,6.53
2019-05-01T19:07:35.147Z,5.20
2019-05-01T19:10:01.033Z,7.70
2019-05-01T19:12:26.927Z,7.45
2019-05-01T19:15:00.350Z,6.70
2019-05-01T19:17:25.186Z,6.63
2019-05-01T19:20:58.858Z,15.70
2019-05-01T19:22:30.683Z,13.75
2019-05-01T19:24:57.267Z,8.63
2019-05-01T19:27:24.429Z,7.28
2019-05-01T19:29:51.038Z,7.00
2019-05-01T19:32:19.009Z,7.70
2019-05-01T19:34:44.945Z,6.22
2019-05-01T19:37:11.157Z,7.60
2019-05-01T19:39:43.553Z,6.30
2019-05-01T19:42:04.864Z,5.40
2019-05-01T19:44:30.716Z,8.57
2019-05-01T19:47:00.401Z,27.03
2019-05-01T19:49:39.549Z,19.97
2019-05-01T19:52:10.485Z,9.50
2019-05-01T19:54:36.461Z,6.10
2019-05-01T19:57:02.446Z,5.57
2019-05-01T19:59:28.314Z,5.10
2019-05-01T20:01:54.465Z,6.43
2019-05-01T20:04:20.385Z,5.90
2019-05-01T20:06:49.461Z,5.53
2019-05-01T20:09:15.757Z,5.53
2019-05-01T20:11:42.911Z,5.27
2019-05-01T20:14:15.347Z,5.77
2019-05-01T20:16:54.916Z,8.70
2019-05-01T20:19:21.578Z,9.37
2019-05-01T20:21:47.494Z,7.80
2019-05-01T20:24:13.375Z,5.90
2019-05-01T20:26:39.283Z,6.00
2019-05-01T20:29:05.138Z,5.70
2019-05-01T20:31:32.887Z,5.10
2019-05-01T20:33:58.726Z,5.03
2019-05-01T20:36:24.707Z,5.97
2019-05-01T20:38:50.566Z,6.20
2019-05-01T20:41:18.094Z,6.63
2019-05-01T20:43:45.421Z,7.90
2019-05-01T20:46:11.475Z,5.73
2019-05-01T20:48:37.327Z,5.30
2019-05-01T20:51:03.393Z,5.37
2019-05-01T20:53:29.250Z,6.73
2019-05-01T20:56:02.680Z,6.33
2019-05-01T20:58:28.534Z,5.90
2019-05-01T21:00:56.445Z,6.00
2019-05-01T21:03:22.280Z,6.10
2019-05-01T21:05:52.904Z,6.13
2019-05-01T21:08:29.053Z,5.77
2019-05-01T21:10:55.887Z,6.07
2019-05-01T21:13:23.284Z,5.73
2019-05-01T21:15:49.635Z,6.00
2019-05-01T21:18:15.495Z,5.80
2019-05-01T21:20:41.422Z,5.63
2019-05-01T21:23:10.569Z,6.50
2019-05-01T21:25:35.115Z,7.97
2019-05-01T21:28:01.071Z,6.57
2019-05-01T21:30:26.991Z,6.70
2019-05-01T21:32:54.213Z,6.37
2019-05-01T21:35:20.099Z,6.93
2019-05-01T21:37:45.950Z,6.03
2019-05-01T21:40:12.902Z,7.63
2019-05-01T21:42:38.930Z,6.03
2019-05-01T21:45:05.678Z,6.37
2019-05-01T21:47:33.424Z,7.83
2019-05-01T21:49:59.240Z,7.20
2019-05-01T21:52:26.809Z,7.30
2019-05-01T21:54:55.281Z,7.37
2019-05-01T21:57:20.572Z,7.63
2019-05-01T21:59:48.119Z,7.60
2019-05-01T22:02:14.276Z,12.37
2019-05-01T22:04:40.150Z,8.03
2019-05-01T22:07:07.127Z,7.30
2019-05-01T22:09:33.359Z,7.63
2019-05-01T22:11:59.178Z,8.77
2019-05-01T22:14:31.213Z,9.23
2019-05-01T22:16:56.892Z,9.00
2019-05-01T22:19:24.340Z,8.43
2019-05-01T22:21:54.742Z,8.40
2019-05-01T22:24:33.933Z,8.40
2019-05-01T22:27:08.306Z,8.43
2019-05-01T22:29:36.047Z,8.47
2019-05-01T22:32:03.983Z,8.57
2019-05-01T22:34:40.634Z,9.13
2019-05-01T22:37:06.463Z,8.40
2019-05-01T22:39:34.310Z,9.03
2019-05-01T22:42:00.173Z,9.77
2019-05-01T22:44:26.012Z,9.93
2019-05-01T22:46:51.854Z,9.70
2019-05-01T22:49:17.702Z,11.63
2019-05-01T22:51:43.582Z,9.53
2019-05-01T22:54:09.488Z,9.60
2019-05-01T22:56:35.440Z,9.67
2019-05-01T22:59:01.698Z,9.90
2019-05-01T23:01:27.622Z,10.33
2019-05-01T23:03:58.245Z,10.43
2019-05-01T23:06:24.112Z,10.23
2019-05-01T23:08:49.981Z,10.17
2019-05-01T23:11:20.283Z,10.80
2019-05-01T23:13:43.827Z,9.73
2019-05-01T23:16:11.585Z,9.27
2019-05-01T23:18:37.432Z,10.03
2019-05-01T23:21:03.584Z,10.50
2019-05-01T23:23:29.396Z,10.10
2019-05-01T23:25:55.234Z,10.23
2019-05-01T23:28:21.078Z,10.40
2019-05-01T23:30:46.911Z,9.83
2019-05-01T23:33:12.772Z,9.67
2019-05-01T23:35:39.659Z,9.67
2019-05-01T23:38:05.486Z,12.13
2019-05-01T23:40:31.334Z,13.07
2019-05-01T23:42:57.191Z,10.20
2019-05-01T23:45:23.111Z,10.67
2019-05-01T23:47:48.992Z,10.57
2019-05-01T23:50:14.919Z,10.73
2019-05-01T23:52:40.790Z,10.70
2019-05-01T23:55:06.787Z,9.73
2019-05-01T23:57:32.633Z,10.60
2019-05-01T23:59:58.480Z,10.83
