createdAt,value
2019-03-12T00:04:48.000Z,15.9
2019-03-12T00:14:48.000Z,16
2019-03-12T00:24:48.000Z,15.8
2019-03-12T00:34:48.000Z,15.7
2019-03-12T00:44:48.000Z,15.6
2019-03-12T00:54:48.000Z,15.4
2019-03-12T01:04:48.000Z,15.4
2019-03-12T01:14:48.000Z,15.4
2019-03-12T01:24:48.000Z,15.3
2019-03-12T01:34:48.000Z,15.2
2019-03-12T01:44:48.000Z,15.3
2019-03-12T01:54:48.000Z,15.3
2019-03-12T02:04:48.000Z,15.2
2019-03-12T02:14:48.000Z,15.1
2019-03-12T02:24:48.000Z,15.2
2019-03-12T02:34:48.000Z,14.9
2019-03-12T02:44:48.000Z,14.9
2019-03-12T02:54:48.000Z,14.8
2019-03-12T03:04:48.000Z,14.7
2019-03-12T03:14:48.000Z,14.7
2019-03-12T03:24:48.000Z,14.7
2019-03-12T03:34:48.000Z,14.6
2019-03-12T03:44:48.000Z,14.5
2019-03-12T03:54:48.000Z,14.6
2019-03-12T04:04:48.000Z,14.4
2019-03-12T04:14:48.000Z,14.4
2019-03-12T04:24:48.000Z,14.4
2019-03-12T04:34:48.000Z,14.6
2019-03-12T04:44:48.000Z,14.5
2019-03-12T04:54:48.000Z,14.4
2019-03-12T05:04:48.000Z,14.2
2019-03-12T05:14:48.000Z,14.3
2019-03-12T05:24:48.000Z,14.3
2019-03-12T05:34:49.000Z,14.2
2019-03-12T05:44:49.000Z,14.3
2019-03-12T05:54:49.000Z,14.2
2019-03-12T06:04:49.000Z,14.3
2019-03-12T06:14:49.000Z,14.3
2019-03-12T06:24:49.000Z,14.3
2019-03-12T06:34:49.000Z,14.2
2019-03-12T06:54:49.000Z,14.3
2019-03-12T07:04:49.000Z,15
2019-03-12T07:14:49.000Z,16.1
2019-03-12T07:34:49.000Z,16.8
2019-03-12T07:44:49.000Z,17.7
2019-03-12T07:54:49.000Z,18
2019-03-12T08:04:49.000Z,18
2019-03-12T08:14:49.000Z,18.1
2019-03-12T08:24:49.000Z,18.2
2019-03-12T08:34:49.000Z,18.3
2019-03-12T08:54:49.000Z,18.4
2019-03-12T09:04:49.000Z,18.4
2019-03-12T09:24:52.000Z,18.5
2019-03-12T09:44:49.000Z,18.9
2019-03-12T09:54:49.000Z,18.9
2019-03-12T10:04:49.000Z,19
2019-03-12T10:14:49.000Z,19
2019-03-12T10:24:49.000Z,19.1
2019-03-12T10:34:49.000Z,19.1
2019-03-12T10:44:49.000Z,19.1
2019-03-12T10:54:49.000Z,19.1
2019-03-12T11:04:49.000Z,19.1
2019-03-12T11:14:49.000Z,19.2
2019-03-12T11:24:49.000Z,19.3
2019-03-12T11:34:49.000Z,19.3
2019-03-12T11:44:50.000Z,19.3
2019-03-12T11:54:49.000Z,19.4
2019-03-12T12:04:49.000Z,19.3
2019-03-12T12:14:49.000Z,19.4
2019-03-12T12:24:49.000Z,19.4
2019-03-12T12:34:50.000Z,19.5
2019-03-12T12:44:50.000Z,19.6
2019-03-12T12:54:50.000Z,19.5
2019-03-12T13:04:49.000Z,19.5
2019-03-12T13:14:50.000Z,19.6
2019-03-12T13:24:50.000Z,19.6
2019-03-12T13:34:50.000Z,19.6
2019-03-12T13:44:50.000Z,19.7
2019-03-12T13:54:50.000Z,19.8
2019-03-12T14:04:50.000Z,19.8
2019-03-12T14:14:50.000Z,20
2019-03-12T14:24:50.000Z,20
2019-03-12T14:34:50.000Z,20
2019-03-12T14:44:50.000Z,20
2019-03-12T14:54:50.000Z,20
2019-03-12T15:04:50.000Z,20
2019-03-12T15:14:50.000Z,20
2019-03-12T15:24:50.000Z,19.9
2019-03-12T15:34:50.000Z,19.9
2019-03-12T15:44:51.000Z,19.8
2019-03-12T15:54:50.000Z,19.9
2019-03-12T16:04:50.000Z,19.9
2019-03-12T16:14:50.000Z,19.9
2019-03-12T16:24:50.000Z,19.9
2019-03-12T16:34:50.000Z,19.9
2019-03-12T16:44:50.000Z,19.9
2019-03-12T16:54:50.000Z,19.8
2019-03-12T17:04:50.000Z,19.9
2019-03-12T17:14:50.000Z,19.9
2019-03-12T17:24:50.000Z,19.9
2019-03-12T17:34:50.000Z,20
2019-03-12T17:44:50.000Z,19.9
2019-03-12T17:54:50.000Z,19.9
2019-03-12T18:04:50.000Z,19.9
2019-03-12T18:14:50.000Z,19.9
2019-03-12T18:24:54.000Z,19.9
2019-03-12T18:34:51.000Z,19.9
2019-03-12T18:44:50.000Z,19.9
2019-03-12T18:54:50.000Z,19.9
2019-03-12T19:04:50.000Z,20
2019-03-12T19:14:51.000Z,19.9
2019-03-12T19:24:52.000Z,20
2019-03-12T19:34:54.000Z,20
2019-03-12T19:44:51.000Z,20
2019-03-12T19:54:51.000Z,20
2019-03-12T20:04:52.000Z,20
2019-03-12T20:14:51.000Z,20
2019-03-12T20:24:51.000Z,20
2019-03-12T20:34:51.000Z,20
2019-03-12T20:44:51.000Z,19.9
2019-03-12T20:54:51.000Z,20
2019-03-12T21:04:51.000Z,20
2019-03-12T21:14:53.000Z,20
2019-03-12T21:24:51.000Z,20
2019-03-12T21:34:51.000Z,20
2019-03-12T21:44:51.000Z,20.1
2019-03-12T21:54:51.000Z,19.6
2019-03-12T22:04:51.000Z,18.8
2019-03-12T22:14:53.000Z,18.2
2019-03-12T22:24:51.000Z,17.8
2019-03-12T22:34:51.000Z,17.6
2019-03-12T22:44:52.000Z,17.4
2019-03-12T22:54:51.000Z,17.3
2019-03-12T23:04:51.000Z,17.2
2019-03-12T23:14:51.000Z,17.1
2019-03-12T23:24:51.000Z,17
2019-03-12T23:34:52.000Z,16.9
2019-03-12T23:44:51.000Z,16.7
2019-03-12T23:54:51.000Z,16.7
