createdAt,value
2017-12-21T00:00:04.662Z,108.73
2017-12-21T00:02:05.761Z,86.37
2017-12-21T00:04:06.850Z,107.10
2017-12-21T00:06:07.802Z,117.33
2017-12-21T00:08:08.900Z,132.13
2017-12-21T00:10:09.963Z,116.07
2017-12-21T00:12:10.973Z,96.17
2017-12-21T00:14:11.964Z,137.20
2017-12-21T00:16:13.006Z,110.13
2017-12-21T00:18:14.109Z,114.50
2017-12-21T00:20:15.100Z,100.53
2017-12-21T00:24:58.140Z,121.20
2017-12-21T00:26:59.120Z,175.53
2017-12-21T00:29:00.191Z,124.23
2017-12-21T00:31:01.978Z,113.27
2017-12-21T00:33:02.972Z,148.13
2017-12-21T00:35:04.110Z,118.07
2017-12-21T00:37:05.172Z,106.43
2017-12-21T00:39:06.139Z,145.60
2017-12-21T00:41:07.189Z,135.10
2017-12-21T00:43:08.159Z,122.43
2017-12-21T00:45:09.206Z,116.67
2017-12-21T00:47:10.178Z,100.63
2017-12-21T00:49:11.307Z,114.50
2017-12-21T00:51:12.361Z,96.87
2017-12-21T00:53:13.375Z,110.90
2017-12-21T00:55:14.371Z,106.00
2017-12-21T00:57:15.376Z,84.33
2017-12-21T00:59:16.436Z,109.90
2017-12-21T01:01:17.447Z,113.50
2017-12-21T01:03:18.472Z,73.17
2017-12-21T01:05:26.114Z,91.80
2017-12-21T01:07:27.139Z,54.63
2017-12-21T01:09:28.094Z,83.93
2017-12-21T01:11:29.090Z,77.90
2017-12-21T01:13:30.072Z,94.10
2017-12-21T01:15:31.046Z,97.50
2017-12-21T01:17:32.108Z,96.73
2017-12-21T01:19:33.147Z,110.57
2017-12-21T01:21:34.190Z,105.23
2017-12-21T01:23:35.254Z,111.33
2017-12-21T01:25:36.241Z,117.17
2017-12-21T01:27:37.290Z,125.83
2017-12-21T01:29:38.343Z,87.93
2017-12-21T01:31:39.362Z,95.20
2017-12-21T01:33:40.432Z,100.77
2017-12-21T01:35:41.380Z,109.27
2017-12-21T01:37:42.439Z,105.37
2017-12-21T01:39:43.379Z,121.97
2017-12-21T01:41:44.416Z,88.17
2017-12-21T01:43:45.452Z,93.60
2017-12-21T01:45:46.512Z,73.50
2017-12-21T01:47:47.463Z,76.80
2017-12-21T01:49:48.419Z,74.27
2017-12-21T01:51:49.566Z,87.17
2017-12-21T01:53:50.620Z,69.27
2017-12-21T01:55:51.843Z,88.83
2017-12-21T01:57:52.880Z,118.90
2017-12-21T01:59:53.870Z,94.23
2017-12-21T02:01:54.910Z,79.83
2017-12-21T02:03:56.037Z,79.97
2017-12-21T02:05:57.013Z,78.40
2017-12-21T02:07:58.059Z,88.50
2017-12-21T02:09:59.052Z,70.63
2017-12-21T02:12:00.132Z,73.93
2017-12-21T02:14:01.172Z,65.93
2017-12-21T02:16:02.118Z,59.30
2017-12-21T02:18:03.300Z,58.67
2017-12-21T02:20:04.343Z,67.20
2017-12-21T02:22:05.306Z,64.97
2017-12-21T02:24:06.317Z,68.87
2017-12-21T02:26:07.303Z,58.33
2017-12-21T02:28:08.283Z,78.17
2017-12-21T02:30:09.708Z,64.33
2017-12-21T02:32:10.728Z,64.27
2017-12-21T02:34:11.782Z,63.53
2017-12-21T02:36:12.795Z,62.50
2017-12-21T02:38:13.781Z,71.07
2017-12-21T02:40:14.744Z,69.10
2017-12-21T02:42:15.855Z,61.77
2017-12-21T02:44:17.687Z,64.93
2017-12-21T02:46:18.643Z,68.13
2017-12-21T02:48:19.668Z,65.23
2017-12-21T02:50:20.624Z,74.10
2017-12-21T02:52:21.685Z,63.67
2017-12-21T02:54:22.691Z,88.57
2017-12-21T02:56:23.759Z,79.93
2017-12-21T02:58:24.732Z,106.97
2017-12-21T03:00:25.685Z,90.50
2017-12-21T03:02:27.512Z,117.00
2017-12-21T03:04:28.530Z,96.37
2017-12-21T03:06:29.487Z,106.10
2017-12-21T03:08:30.479Z,83.47
2017-12-21T03:10:31.543Z,90.83
2017-12-21T03:12:32.802Z,97.90
2017-12-21T03:14:33.901Z,94.17
2017-12-21T03:16:34.936Z,109.27
2017-12-21T03:18:35.891Z,109.50
2017-12-21T03:20:36.850Z,81.03
2017-12-21T03:22:37.926Z,96.60
2017-12-21T03:24:38.889Z,69.30
2017-12-21T03:26:39.888Z,105.93
2017-12-21T03:28:40.904Z,66.67
2017-12-21T03:30:41.906Z,98.07
2017-12-21T03:32:42.899Z,77.90
2017-12-21T03:34:43.883Z,90.47
2017-12-21T03:36:44.988Z,102.87
2017-12-21T03:38:46.106Z,99.77
2017-12-21T03:40:47.143Z,70.80
2017-12-21T03:42:48.102Z,93.30
2017-12-21T03:44:49.119Z,73.87
2017-12-21T03:46:50.079Z,78.60
2017-12-21T03:48:52.135Z,81.53
2017-12-21T03:50:53.252Z,112.93
2017-12-21T03:52:54.310Z,75.40
2017-12-21T03:54:55.307Z,83.37
2017-12-21T03:56:56.280Z,77.23
2017-12-21T03:58:57.293Z,93.83
2017-12-21T04:00:58.252Z,103.03
2017-12-21T04:02:59.435Z,85.17
2017-12-21T04:05:00.552Z,78.27
2017-12-21T04:07:01.560Z,64.77
2017-12-21T04:09:02.542Z,69.63
2017-12-21T04:11:03.641Z,45.63
2017-12-21T04:13:04.658Z,71.07
2017-12-21T04:15:05.673Z,58.57
2017-12-21T04:17:06.652Z,69.37
2017-12-21T04:19:07.764Z,89.33
2017-12-21T04:21:08.723Z,88.37
2017-12-21T04:23:09.802Z,64.27
2017-12-21T04:25:10.755Z,73.50
2017-12-21T04:27:11.743Z,71.90
2017-12-21T04:29:12.748Z,56.40
2017-12-21T04:31:13.710Z,67.87
2017-12-21T04:33:14.748Z,70.97
2017-12-21T04:35:15.709Z,63.47
2017-12-21T04:37:16.704Z,79.93
2017-12-21T04:39:17.766Z,72.10
2017-12-21T04:41:18.804Z,69.53
2017-12-21T04:43:19.842Z,56.07
2017-12-21T04:45:24.932Z,83.47
2017-12-21T04:47:25.943Z,41.17
2017-12-21T04:49:26.889Z,71.37
2017-12-21T04:51:27.832Z,55.23
2017-12-21T04:53:28.840Z,44.97
2017-12-21T04:55:30.572Z,45.27
2017-12-21T04:57:31.625Z,45.97
2017-12-21T04:59:32.589Z,60.07
2017-12-21T05:01:33.547Z,60.20
2017-12-21T05:03:34.573Z,70.80
2017-12-21T05:05:35.803Z,79.10
2017-12-21T05:07:36.742Z,53.17
2017-12-21T05:09:37.870Z,53.60
2017-12-21T05:11:38.843Z,56.53
2017-12-21T05:13:39.823Z,51.17
2017-12-21T05:15:41.576Z,39.53
2017-12-21T05:17:42.559Z,58.03
2017-12-21T05:19:43.536Z,57.00
2017-12-21T05:21:44.519Z,51.83
2017-12-21T05:23:46.237Z,42.27
2017-12-21T05:25:47.231Z,50.10
2017-12-21T05:27:48.965Z,82.83
2017-12-21T05:29:49.992Z,51.47
2017-12-21T05:31:51.169Z,59.57
2017-12-21T05:33:52.436Z,51.63
2017-12-21T05:35:53.405Z,45.93
2017-12-21T05:37:54.377Z,43.13
2017-12-21T05:39:55.378Z,53.20
2017-12-21T05:41:56.316Z,42.93
2017-12-21T05:43:57.357Z,50.63
2017-12-21T05:45:58.309Z,42.67
2017-12-21T05:47:59.400Z,95.07
2017-12-21T05:50:00.418Z,111.37
2017-12-21T05:52:01.468Z,61.00
2017-12-21T05:54:02.480Z,60.53
2017-12-21T05:56:03.435Z,46.37
2017-12-21T05:58:04.492Z,62.07
2017-12-21T06:00:05.675Z,66.03
2017-12-21T06:02:06.664Z,61.53
2017-12-21T06:04:07.618Z,46.63
2017-12-21T06:06:08.587Z,49.50
2017-12-21T06:08:09.593Z,50.93
2017-12-21T06:10:10.612Z,51.20
2017-12-21T06:12:11.599Z,53.63
2017-12-21T06:14:12.755Z,42.90
2017-12-21T06:16:13.751Z,66.00
2017-12-21T06:18:14.767Z,47.37
2017-12-21T06:20:15.846Z,47.47
2017-12-21T06:22:16.867Z,43.43
2017-12-21T06:24:17.952Z,84.80
2017-12-21T06:26:18.923Z,61.90
2017-12-21T06:28:20.083Z,71.07
2017-12-21T06:30:21.079Z,40.37
2017-12-21T06:32:22.524Z,52.53
2017-12-21T06:34:23.548Z,36.97
2017-12-21T06:36:24.538Z,42.13
2017-12-21T06:38:25.507Z,37.50
2017-12-21T06:40:26.541Z,39.70
2017-12-21T06:42:27.519Z,45.00
2017-12-21T06:44:34.582Z,41.57
2017-12-21T06:46:35.762Z,33.00
2017-12-21T06:48:37.729Z,42.80
2017-12-21T06:50:38.679Z,34.43
2017-12-21T06:52:40.435Z,37.10
2017-12-21T06:54:41.412Z,51.27
2017-12-21T06:56:42.363Z,49.53
2017-12-21T06:58:43.377Z,34.37
2017-12-21T07:00:44.335Z,36.77
2017-12-21T07:02:45.320Z,30.97
2017-12-21T07:04:46.351Z,37.30
2017-12-21T07:06:47.249Z,28.97
2017-12-21T07:08:48.226Z,32.37
2017-12-21T07:10:49.169Z,28.07
2017-12-21T07:12:50.148Z,34.20
2017-12-21T07:14:51.854Z,31.60
2017-12-21T07:16:52.843Z,28.17
2017-12-21T07:18:53.806Z,31.17
2017-12-21T07:20:54.768Z,28.27
2017-12-21T07:22:55.739Z,32.37
2017-12-21T07:24:56.709Z,23.87
2017-12-21T07:26:57.688Z,27.40
2017-12-21T07:28:59.391Z,33.60
2017-12-21T07:31:00.364Z,27.73
2017-12-21T07:33:01.336Z,32.87
2017-12-21T07:35:02.309Z,23.87
2017-12-21T07:37:03.283Z,20.50
2017-12-21T07:39:04.245Z,32.07
2017-12-21T07:41:05.215Z,25.40
2017-12-21T07:43:06.901Z,23.47
2017-12-21T07:45:07.853Z,29.70
2017-12-21T07:47:08.848Z,32.40
2017-12-21T07:49:09.841Z,29.00
2017-12-21T07:51:10.806Z,32.47
2017-12-21T07:53:11.787Z,34.63
2017-12-21T07:55:12.756Z,37.67
2017-12-21T07:57:13.730Z,29.13
2017-12-21T07:59:14.746Z,23.50
2017-12-21T08:01:15.762Z,34.80
2017-12-21T08:03:16.736Z,32.80
2017-12-21T08:05:18.471Z,24.77
2017-12-21T08:07:19.480Z,32.33
2017-12-21T08:09:20.461Z,25.30
2017-12-21T08:11:21.479Z,21.30
2017-12-21T08:13:22.482Z,34.27
2017-12-21T08:15:24.076Z,32.13
2017-12-21T08:17:25.047Z,34.77
2017-12-21T08:19:26.045Z,19.27
2017-12-21T08:21:27.105Z,33.17
2017-12-21T08:23:28.871Z,22.47
2017-12-21T08:25:29.875Z,27.80
2017-12-21T08:27:30.898Z,28.97
2017-12-21T08:29:31.872Z,31.03
2017-12-21T08:31:32.868Z,26.53
2017-12-21T08:33:33.811Z,21.43
2017-12-21T08:35:34.773Z,26.47
2017-12-21T08:37:35.744Z,24.43
2017-12-21T08:39:36.730Z,24.60
2017-12-21T08:41:38.430Z,28.23
2017-12-21T08:43:39.404Z,20.30
2017-12-21T08:45:40.393Z,19.83
2017-12-21T08:47:41.395Z,22.50
2017-12-21T08:49:42.359Z,20.90
2017-12-21T08:51:43.338Z,29.10
2017-12-21T08:53:44.304Z,29.57
2017-12-21T08:55:45.287Z,27.00
2017-12-21T08:57:46.307Z,20.53
2017-12-21T08:59:47.280Z,31.53
2017-12-21T09:01:48.275Z,25.57
2017-12-21T09:03:49.303Z,28.03
2017-12-21T09:05:50.286Z,22.30
2017-12-21T09:07:51.298Z,16.57
2017-12-21T09:09:52.252Z,21.17
2017-12-21T09:11:53.230Z,20.23
2017-12-21T09:13:54.187Z,18.30
2017-12-21T09:15:55.147Z,16.33
2017-12-21T09:17:56.135Z,17.00
2017-12-21T09:19:57.875Z,19.27
2017-12-21T09:21:58.876Z,30.37
2017-12-21T09:23:59.876Z,23.30
2017-12-21T09:26:00.848Z,23.90
2017-12-21T09:28:01.828Z,25.30
2017-12-21T09:30:02.797Z,21.43
2017-12-21T09:32:03.819Z,24.57
2017-12-21T09:34:04.781Z,21.00
2017-12-21T09:36:05.858Z,21.30
2017-12-21T09:38:06.882Z,19.07
2017-12-21T09:40:07.889Z,19.80
2017-12-21T09:42:08.948Z,24.07
2017-12-21T09:44:09.953Z,24.20
2017-12-21T09:46:10.997Z,20.33
2017-12-21T09:48:11.997Z,20.30
2017-12-21T09:50:13.049Z,11.30
2017-12-21T09:52:14.003Z,17.33
2017-12-21T09:54:14.987Z,19.30
2017-12-21T09:56:15.971Z,19.80
2017-12-21T09:58:17.387Z,20.63
2017-12-21T10:00:18.413Z,22.90
2017-12-21T10:02:19.463Z,23.67
2017-12-21T10:04:20.483Z,35.67
2017-12-21T10:06:21.622Z,36.07
2017-12-21T10:08:22.675Z,20.93
2017-12-21T10:10:23.695Z,31.63
2017-12-21T10:12:24.723Z,28.10
2017-12-21T10:14:25.744Z,35.77
2017-12-21T10:16:26.783Z,30.40
2017-12-21T10:18:27.766Z,29.43
2017-12-21T10:20:28.724Z,42.07
2017-12-21T10:22:29.733Z,33.70
2017-12-21T10:24:30.827Z,41.63
2017-12-21T10:26:31.919Z,40.93
2017-12-21T10:28:32.875Z,43.23
2017-12-21T10:30:33.914Z,62.03
2017-12-21T10:32:34.875Z,45.87
2017-12-21T10:34:35.918Z,41.67
2017-12-21T10:36:37.712Z,43.33
2017-12-21T10:38:38.661Z,43.57
2017-12-21T10:40:40.414Z,54.10
2017-12-21T10:42:41.429Z,35.30
2017-12-21T10:44:42.477Z,37.73
2017-12-21T10:46:43.491Z,52.47
2017-12-21T10:48:44.500Z,43.10
2017-12-21T10:50:45.443Z,36.83
2017-12-21T10:52:46.417Z,37.67
2017-12-21T10:54:47.423Z,37.67
2017-12-21T10:56:48.389Z,27.27
2017-12-21T10:58:49.367Z,35.43
2017-12-21T11:00:50.328Z,31.13
2017-12-21T11:02:51.358Z,33.00
2017-12-21T11:04:52.360Z,32.27
2017-12-21T11:06:53.331Z,35.17
2017-12-21T11:08:54.301Z,37.40
2017-12-21T11:10:55.275Z,33.40
2017-12-21T11:12:56.246Z,45.57
2017-12-21T11:14:57.225Z,26.93
2017-12-21T11:16:58.237Z,29.57
2017-12-21T11:18:59.224Z,29.60
2017-12-21T11:21:00.938Z,35.27
2017-12-21T11:23:01.955Z,25.63
2017-12-21T11:25:02.903Z,22.40
2017-12-21T11:27:03.843Z,20.73
2017-12-21T11:29:04.819Z,19.50
2017-12-21T11:31:05.870Z,21.13
2017-12-21T11:33:06.847Z,20.20
2017-12-21T11:35:07.963Z,24.17
2017-12-21T11:37:08.947Z,20.33
2017-12-21T11:39:09.931Z,28.53
2017-12-21T11:41:10.898Z,34.73
2017-12-21T11:43:11.860Z,19.43
2017-12-21T11:45:12.995Z,29.53
2017-12-21T11:47:13.939Z,21.93
2017-12-21T11:49:14.963Z,17.10
2017-12-21T11:51:17.013Z,14.87
2017-12-21T11:53:18.714Z,10.80
2017-12-21T11:55:19.656Z,17.43
2017-12-21T11:57:20.624Z,20.50
2017-12-21T11:59:21.600Z,16.17
2017-12-21T12:01:22.574Z,24.93
2017-12-21T12:03:26.985Z,21.60
2017-12-21T12:05:28.694Z,19.57
2017-12-21T12:07:30.373Z,25.73
2017-12-21T12:09:33.119Z,29.00
2017-12-21T12:11:34.095Z,33.20
2017-12-21T12:13:35.027Z,33.57
2017-12-21T12:15:35.983Z,34.43
2017-12-21T12:17:36.956Z,40.50
2017-12-21T12:19:37.913Z,37.53
2017-12-21T12:21:38.890Z,47.97
2017-12-21T12:23:39.867Z,45.50
2017-12-21T12:25:40.836Z,52.50
2017-12-21T12:27:41.787Z,52.87
2017-12-21T12:29:42.870Z,62.43
2017-12-21T12:31:43.872Z,53.30
2017-12-21T12:33:44.837Z,69.90
2017-12-21T12:35:45.838Z,74.37
2017-12-21T12:37:47.871Z,68.17
2017-12-21T12:39:48.944Z,92.23
2017-12-21T12:41:49.968Z,66.57
2017-12-21T12:43:55.697Z,79.33
2017-12-21T12:45:57.261Z,64.60
2017-12-21T12:47:58.208Z,90.40
2017-12-21T12:49:59.170Z,70.13
2017-12-21T12:52:00.869Z,59.00
2017-12-21T12:54:01.852Z,79.03
2017-12-21T12:56:02.867Z,79.60
2017-12-21T12:58:03.822Z,69.30
2017-12-21T13:00:04.794Z,62.60
2017-12-21T13:02:05.773Z,67.03
2017-12-21T13:04:07.483Z,64.23
2017-12-21T13:06:08.475Z,72.13
2017-12-21T13:08:10.220Z,60.97
2017-12-21T13:10:11.217Z,71.50
2017-12-21T13:12:12.226Z,75.97
2017-12-21T13:14:13.969Z,68.47
2017-12-21T13:16:15.552Z,68.83
2017-12-21T13:18:16.498Z,64.87
2017-12-21T13:20:18.255Z,80.93
2017-12-21T13:22:19.244Z,61.47
2017-12-21T13:24:20.211Z,74.67
2017-12-21T13:26:21.164Z,67.43
2017-12-21T13:28:22.779Z,61.63
2017-12-21T13:30:23.755Z,59.60
2017-12-21T13:32:24.824Z,64.57
2017-12-21T13:34:38.050Z,58.40
2017-12-21T13:36:39.078Z,67.60
2017-12-21T13:38:40.328Z,67.07
2017-12-21T13:40:41.372Z,59.40
2017-12-21T13:42:42.378Z,65.20
2017-12-21T13:44:44.193Z,77.20
2017-12-21T13:46:45.154Z,55.17
2017-12-21T13:48:46.307Z,65.57
2017-12-21T13:50:47.275Z,67.67
2017-12-21T13:52:48.212Z,69.67
2017-12-21T13:54:49.174Z,70.40
2017-12-21T13:56:50.177Z,66.23
2017-12-21T13:58:51.128Z,58.60
2017-12-21T14:00:52.137Z,69.30
2017-12-21T14:02:53.118Z,63.33
2017-12-21T14:04:54.080Z,64.43
2017-12-21T14:06:55.086Z,79.93
2017-12-21T14:08:56.063Z,69.10
2017-12-21T14:10:57.070Z,75.17
2017-12-21T14:12:58.779Z,64.40
2017-12-21T14:14:59.715Z,66.63
2017-12-21T14:17:00.688Z,71.90
2017-12-21T14:19:01.674Z,66.97
2017-12-21T14:21:03.364Z,51.50
2017-12-21T14:23:04.320Z,49.80
2017-12-21T14:25:05.301Z,70.93
2017-12-21T14:27:06.291Z,64.10
2017-12-21T14:29:07.274Z,65.03
2017-12-21T14:31:08.231Z,62.83
2017-12-21T14:33:09.209Z,64.33
2017-12-21T14:35:11.315Z,51.40
2017-12-21T14:37:12.446Z,51.40
2017-12-21T14:39:13.577Z,52.13
2017-12-21T14:41:14.659Z,59.80
2017-12-21T14:43:15.644Z,50.93
2017-12-21T14:45:16.644Z,55.40
2017-12-21T14:47:17.587Z,55.23
2017-12-21T14:49:18.545Z,53.73
2017-12-21T14:51:19.511Z,53.03
2017-12-21T14:53:20.472Z,55.67
2017-12-21T14:55:21.408Z,41.50
2017-12-21T14:57:22.411Z,48.83
2017-12-21T14:59:23.497Z,43.10
2017-12-21T15:01:24.455Z,61.95
2017-12-21T15:03:25.432Z,39.40
2017-12-21T15:05:27.116Z,47.53
2017-12-21T15:07:28.216Z,48.83
2017-12-21T15:09:30.203Z,44.03
2017-12-21T15:11:31.211Z,39.60
2017-12-21T15:13:32.190Z,40.63
2017-12-21T15:15:33.961Z,46.90
2017-12-21T15:17:35.678Z,47.47
2017-12-21T15:19:36.650Z,39.93
2017-12-21T15:21:37.630Z,35.70
2017-12-21T15:23:39.339Z,42.60
2017-12-21T15:25:40.314Z,45.57
2017-12-21T15:27:41.377Z,34.00
2017-12-21T15:29:42.409Z,42.10
2017-12-21T15:31:43.375Z,35.93
2017-12-21T15:33:45.147Z,43.67
2017-12-21T15:35:46.079Z,35.67
2017-12-21T15:37:47.793Z,34.60
2017-12-21T15:39:48.720Z,42.63
2017-12-21T15:41:49.690Z,32.83
2017-12-21T15:43:50.696Z,43.30
2017-12-21T15:45:51.829Z,39.90
2017-12-21T15:47:53.637Z,40.10
2017-12-21T15:49:54.660Z,43.20
2017-12-21T15:51:55.786Z,92.37
2017-12-21T15:53:56.765Z,116.93
2017-12-21T15:55:57.731Z,78.73
2017-12-21T15:57:58.922Z,62.27
2017-12-21T16:00:00.816Z,45.90
2017-12-21T16:02:01.786Z,45.80
2017-12-21T16:04:02.727Z,49.90
2017-12-21T16:06:03.771Z,47.97
2017-12-21T16:08:04.770Z,45.10
2017-12-21T16:10:05.747Z,40.53
2017-12-21T16:12:07.524Z,40.30
2017-12-21T16:14:08.507Z,45.83
2017-12-21T16:16:09.496Z,46.57
2017-12-21T16:18:11.224Z,52.03
2017-12-21T16:20:12.203Z,49.63
2017-12-21T16:22:14.070Z,41.90
2017-12-21T16:24:15.867Z,58.20
2017-12-21T16:26:16.936Z,60.70
2017-12-21T16:28:17.981Z,54.87
2017-12-21T16:30:20.690Z,46.57
2017-12-21T16:32:21.765Z,47.00
2017-12-21T16:34:23.486Z,43.90
2017-12-21T16:36:24.431Z,54.57
2017-12-21T16:38:25.410Z,46.50
2017-12-21T16:40:26.381Z,58.57
2017-12-21T16:42:27.343Z,48.13
2017-12-21T16:44:28.364Z,49.90
2017-12-21T16:46:30.151Z,51.30
2017-12-21T16:48:31.331Z,55.67
2017-12-21T16:50:32.437Z,48.97
2017-12-21T16:52:33.452Z,65.60
2017-12-21T16:54:34.427Z,182.07
2017-12-21T16:56:35.453Z,110.27
2017-12-21T16:58:36.584Z,57.77
2017-12-21T17:00:37.601Z,66.57
2017-12-21T17:02:38.629Z,59.80
2017-12-21T17:04:39.747Z,72.50
2017-12-21T17:06:41.541Z,56.07
2017-12-21T17:08:42.532Z,60.43
2017-12-21T17:10:43.640Z,60.67
2017-12-21T17:12:44.849Z,57.60
2017-12-21T17:14:45.948Z,49.57
2017-12-21T17:16:47.053Z,58.07
2017-12-21T17:19:04.564Z,68.00
2017-12-21T17:21:05.852Z,51.70
2017-12-21T17:23:06.911Z,67.17
2017-12-21T17:25:08.074Z,62.73
2017-12-21T17:27:08.980Z,51.50
2017-12-21T17:29:09.957Z,63.93
2017-12-21T17:31:10.927Z,54.90
2017-12-21T17:33:11.995Z,78.43
2017-12-21T17:35:13.335Z,59.33
2017-12-21T17:37:14.413Z,57.03
2017-12-21T17:39:15.573Z,64.33
2017-12-21T17:41:16.576Z,62.00
2017-12-21T17:43:17.574Z,54.77
2017-12-21T17:45:39.548Z,58.10
2017-12-21T17:47:40.566Z,54.10
2017-12-21T17:49:41.750Z,59.93
2017-12-21T17:51:43.399Z,60.20
2017-12-21T17:53:44.719Z,54.20
2017-12-21T17:55:45.968Z,71.77
2017-12-21T17:57:47.332Z,64.30
2017-12-21T17:59:52.060Z,65.13
2017-12-21T18:01:53.448Z,73.20
2017-12-21T18:03:55.894Z,76.07
2017-12-21T18:05:56.996Z,71.13
2017-12-21T18:07:58.052Z,79.97
2017-12-21T18:09:59.423Z,61.77
2017-12-21T18:12:02.050Z,67.27
2017-12-21T18:14:03.267Z,64.70
2017-12-21T18:16:05.449Z,65.87
2017-12-21T18:18:06.585Z,67.07
2017-12-21T18:20:07.674Z,69.43
2017-12-21T18:22:08.687Z,74.37
2017-12-21T18:24:09.719Z,77.23
2017-12-21T18:26:10.728Z,75.17
2017-12-21T18:28:12.381Z,78.30
2017-12-21T18:30:13.464Z,73.43
2017-12-21T18:32:14.571Z,78.40
2017-12-21T18:34:15.694Z,81.43
2017-12-21T18:36:16.820Z,86.27
2017-12-21T18:38:17.811Z,75.57
2017-12-21T18:40:18.948Z,80.77
2017-12-21T18:42:20.583Z,67.10
2017-12-21T18:44:22.393Z,69.60
2017-12-21T18:46:23.398Z,109.40
2017-12-21T18:48:25.469Z,101.07
2017-12-21T18:50:26.520Z,101.93
2017-12-21T18:52:28.083Z,105.00
2017-12-21T18:54:30.958Z,103.57
2017-12-21T18:56:31.932Z,97.13
2017-12-21T18:58:32.895Z,121.13
2017-12-21T19:00:33.879Z,112.83
2017-12-21T19:02:34.841Z,108.97
2017-12-21T19:04:36.110Z,119.03
2017-12-21T19:06:38.371Z,108.47
2017-12-21T19:08:39.597Z,110.50
2017-12-21T19:10:40.881Z,102.30
2017-12-21T19:12:41.943Z,112.83
2017-12-21T19:14:44.672Z,106.33
2017-12-21T19:16:45.872Z,111.70
2017-12-21T19:18:47.240Z,117.03
2017-12-21T19:20:48.491Z,97.47
2017-12-21T19:22:49.690Z,114.30
2017-12-21T19:24:51.987Z,111.60
2017-12-21T19:26:53.100Z,112.90
2017-12-21T19:28:54.160Z,103.43
2017-12-21T19:30:55.166Z,89.30
2017-12-21T19:32:56.176Z,78.33
2017-12-21T19:34:57.892Z,94.80
2017-12-21T19:36:58.986Z,91.63
2017-12-21T19:39:01.117Z,86.13
2017-12-21T19:41:02.319Z,84.67
2017-12-21T19:43:03.464Z,92.67
2017-12-21T19:45:04.531Z,85.90
2017-12-21T19:47:05.680Z,89.67
2017-12-21T19:49:06.817Z,94.33
2017-12-21T19:51:07.776Z,97.20
2017-12-21T19:53:08.756Z,91.90
2017-12-21T19:55:10.628Z,94.27
2017-12-21T19:57:11.609Z,80.27
2017-12-21T19:59:12.790Z,102.93
2017-12-21T20:01:13.897Z,85.13
2017-12-21T20:03:15.020Z,80.60
2017-12-21T20:05:16.315Z,81.47
2017-12-21T20:07:17.272Z,78.43
2017-12-21T20:09:18.424Z,163.00
2017-12-21T20:11:21.663Z,822.33
2017-12-21T20:13:25.158Z,127.17
2017-12-21T20:15:26.112Z,60.63
2017-12-21T20:17:28.433Z,57.57
2017-12-21T20:19:29.464Z,56.80
2017-12-21T20:21:30.506Z,68.70
2017-12-21T20:23:31.555Z,70.73
2017-12-21T20:25:32.638Z,86.37
2017-12-21T20:27:33.741Z,71.30
2017-12-21T20:29:34.752Z,68.33
2017-12-21T20:31:35.879Z,70.97
2017-12-21T20:33:37.006Z,256.60
2017-12-21T20:35:38.140Z,286.47
2017-12-21T20:37:39.251Z,176.67
2017-12-21T20:39:40.424Z,54.73
2017-12-21T20:41:41.616Z,78.53
2017-12-21T20:43:42.615Z,75.13
2017-12-21T20:45:43.712Z,80.70
2017-12-21T20:47:44.686Z,81.73
2017-12-21T20:49:45.691Z,87.77
2017-12-21T20:51:47.778Z,91.60
2017-12-21T20:53:48.921Z,123.43
2017-12-21T20:55:50.016Z,129.40
2017-12-21T20:57:51.329Z,154.70
2017-12-21T20:59:52.599Z,146.03
2017-12-21T21:01:53.823Z,191.10
2017-12-21T21:03:54.984Z,175.97
2017-12-21T21:05:57.633Z,169.20
2017-12-21T21:07:59.296Z,184.63
2017-12-21T21:10:02.625Z,229.67
2017-12-21T21:12:03.790Z,212.87
2017-12-21T21:14:04.796Z,208.97
2017-12-21T21:16:06.237Z,207.37
2017-12-21T21:18:07.203Z,171.37
2017-12-21T21:20:08.243Z,221.40
2017-12-21T21:22:09.299Z,169.87
2017-12-21T21:24:10.453Z,174.93
2017-12-21T21:26:11.523Z,146.87
2017-12-21T21:28:12.660Z,178.60
2017-12-21T21:30:13.700Z,159.10
2017-12-21T21:32:14.757Z,151.60
2017-12-21T21:34:15.738Z,155.70
2017-12-21T21:36:16.742Z,137.23
2017-12-21T21:38:17.792Z,143.43
2017-12-21T21:40:19.082Z,128.40
2017-12-21T21:42:20.173Z,148.00
2017-12-21T21:44:21.236Z,130.80
2017-12-21T21:46:22.571Z,144.47
2017-12-21T21:48:23.703Z,130.57
2017-12-21T21:50:25.040Z,134.27
2017-12-21T21:52:27.126Z,140.70
2017-12-21T21:54:28.183Z,140.13
2017-12-21T21:56:29.168Z,146.63
2017-12-21T21:58:30.822Z,135.40
2017-12-21T22:00:31.997Z,137.67
2017-12-21T22:02:33.147Z,114.07
2017-12-21T22:04:34.245Z,128.93
2017-12-21T22:06:35.315Z,112.70
2017-12-21T22:08:36.408Z,105.57
2017-12-21T22:10:37.590Z,141.87
2017-12-21T22:12:38.772Z,116.73
2017-12-21T22:14:40.625Z,123.53
2017-12-21T22:16:41.677Z,141.60
2017-12-21T22:18:42.884Z,115.37
2017-12-21T22:20:43.899Z,122.47
2017-12-21T22:22:44.939Z,121.17
2017-12-21T22:24:46.015Z,123.77
2017-12-21T22:26:47.307Z,129.47
2017-12-21T22:28:48.358Z,115.33
2017-12-21T22:30:49.423Z,140.63
2017-12-21T22:32:50.418Z,135.47
2017-12-21T22:34:54.604Z,140.10
2017-12-21T22:36:55.620Z,136.87
2017-12-21T22:38:56.679Z,162.97
2017-12-21T22:40:57.828Z,131.87
2017-12-21T22:42:59.302Z,147.67
2017-12-21T22:45:00.323Z,148.47
2017-12-21T22:47:01.334Z,159.00
2017-12-21T22:49:03.885Z,132.23
2017-12-21T22:51:05.091Z,146.27
2017-12-21T22:53:06.184Z,159.73
2017-12-21T22:55:07.409Z,151.37
2017-12-21T22:57:08.502Z,152.90
2017-12-21T22:59:09.497Z,153.53
2017-12-21T23:01:10.490Z,130.17
2017-12-21T23:03:11.465Z,133.33
2017-12-21T23:05:12.447Z,129.23
2017-12-21T23:07:13.528Z,134.70
2017-12-21T23:09:14.653Z,135.87
2017-12-21T23:11:16.320Z,123.10
2017-12-21T23:13:17.504Z,109.73
2017-12-21T23:15:18.737Z,127.27
2017-12-21T23:17:19.937Z,123.30
2017-12-21T23:19:21.045Z,135.50
2017-12-21T23:21:22.055Z,128.27
2017-12-21T23:23:23.101Z,119.30
2017-12-21T23:25:24.355Z,125.73
2017-12-21T23:27:25.471Z,117.83
2017-12-21T23:29:26.450Z,118.97
2017-12-21T23:31:27.554Z,116.10
2017-12-21T23:33:29.636Z,124.23
2017-12-21T23:35:30.751Z,140.37
2017-12-21T23:37:31.894Z,114.83
2017-12-21T23:39:32.944Z,121.37
2017-12-21T23:41:34.064Z,137.27
2017-12-21T23:43:35.067Z,113.07
2017-12-21T23:45:38.358Z,146.70
2017-12-21T23:47:39.516Z,122.93
2017-12-21T23:49:40.678Z,123.37
2017-12-21T23:51:48.959Z,118.13
2017-12-21T23:53:51.625Z,116.77
2017-12-21T23:56:12.057Z,114.10
2017-12-21T23:58:13.070Z,120.07
