createdAt,value
2018-05-24T11:37:01.335Z,12.90
2018-05-24T11:39:44.199Z,11.90
2018-05-24T11:46:18.022Z,10.63
2018-05-24T11:48:47.239Z,11.97
2018-05-24T11:51:16.318Z,11.83
2018-05-24T11:53:45.414Z,11.00
2018-05-24T11:56:14.606Z,11.20
2018-05-24T11:58:43.663Z,11.33
2018-05-24T12:01:12.803Z,12.93
2018-05-24T12:03:42.295Z,11.63
2018-05-24T12:06:12.398Z,11.10
2018-05-24T12:08:41.650Z,11.83
2018-05-24T12:11:11.873Z,12.53
2018-05-24T12:13:42.499Z,11.27
2018-05-24T12:16:12.403Z,13.37
2018-05-24T12:18:43.284Z,11.97
2018-05-24T12:21:15.110Z,14.87
2018-05-24T12:23:45.002Z,13.93
2018-05-24T12:26:14.567Z,13.27
2018-05-24T12:28:43.736Z,15.35
2018-05-24T12:31:13.944Z,14.60
2018-05-24T12:33:44.044Z,15.43
2018-05-24T12:36:13.298Z,15.63
2018-05-24T12:38:42.570Z,15.53
2018-05-24T12:41:14.534Z,15.97
2018-05-24T12:44:47.117Z,15.80
2018-05-24T12:47:16.773Z,13.37
2018-05-24T12:49:46.779Z,16.17
2018-05-24T12:52:16.047Z,14.57
2018-05-24T12:54:45.160Z,14.53
2018-05-24T12:57:23.139Z,14.70
2018-05-24T12:59:53.268Z,14.23
2018-05-24T13:02:22.618Z,12.67
2018-05-24T13:04:51.829Z,14.90
2018-05-24T13:07:21.637Z,15.53
2018-05-24T13:09:51.046Z,13.90
2018-05-24T13:28:48.191Z,9.70
2018-05-24T13:31:18.973Z,9.60
2018-05-24T13:33:48.082Z,9.13
2018-05-24T13:36:17.355Z,10.13
2018-05-24T13:41:09.771Z,9.20
2018-05-24T13:43:39.276Z,8.73
2018-05-24T13:46:08.383Z,9.10
2018-05-24T13:48:38.427Z,11.43
2018-05-24T13:51:07.836Z,8.53
2018-05-24T13:53:37.123Z,8.60
2018-05-24T13:56:06.677Z,8.40
2018-05-24T13:58:35.920Z,9.57
2018-05-24T14:01:07.430Z,9.43
2018-05-24T14:03:41.128Z,8.40
2018-05-24T14:06:13.157Z,8.30
2018-05-24T14:08:43.895Z,7.60
2018-05-24T14:11:13.635Z,8.27
2018-05-24T14:13:45.180Z,8.27
2018-05-24T14:16:18.567Z,8.03
2018-05-24T14:18:49.905Z,7.77
2018-05-24T14:21:19.718Z,10.17
2018-05-24T14:23:50.246Z,8.77
2018-05-24T14:26:21.891Z,7.83
2018-05-24T14:28:53.746Z,8.97
2018-05-24T14:31:22.927Z,8.50
2018-05-24T14:33:54.955Z,12.93
2018-05-24T14:36:25.134Z,7.83
2018-05-24T14:39:00.462Z,7.57
2018-05-24T14:41:29.649Z,7.83
2018-05-24T14:43:58.754Z,7.43
2018-05-24T14:46:30.487Z,7.97
2018-05-24T14:49:00.394Z,10.03
2018-05-24T14:51:30.731Z,8.63
2018-05-24T14:54:03.106Z,8.77
2018-05-24T14:56:33.940Z,7.10
2018-05-24T14:59:03.961Z,9.20
2018-05-24T15:01:34.531Z,11.30
2018-05-24T15:04:07.654Z,10.90
2018-05-24T15:06:37.544Z,9.87
2018-05-24T15:09:08.356Z,12.87
2018-05-24T15:11:39.841Z,9.83
2018-05-24T15:18:43.122Z,63.20
2018-05-24T15:21:12.739Z,111.50
2018-05-24T15:23:41.860Z,90.57
2018-05-24T15:26:11.364Z,96.20
2018-05-24T15:28:40.518Z,125.10
2018-05-24T15:31:09.646Z,147.67
2018-05-24T15:33:39.284Z,161.27
2018-05-24T15:36:09.183Z,173.13
2018-05-24T15:38:38.321Z,174.87
2018-05-24T15:41:09.585Z,139.50
2018-05-24T15:43:39.239Z,109.30
2018-05-24T15:46:09.633Z,97.43
2018-05-24T15:48:39.982Z,156.30
2018-05-24T15:51:09.097Z,131.40
2018-05-24T15:53:40.147Z,105.83
2018-05-24T15:56:09.679Z,132.43
2018-05-24T15:58:50.828Z,151.00
2018-05-24T16:01:19.996Z,143.10
2018-05-24T16:03:49.087Z,114.13
2018-05-24T16:06:18.783Z,118.00
2018-05-24T16:08:48.140Z,105.37
2018-05-24T16:11:17.595Z,99.17
2018-05-24T16:13:47.168Z,98.47
2018-05-24T16:16:17.403Z,71.83
2018-05-24T16:18:48.951Z,87.10
2018-05-24T16:21:18.603Z,57.17
2018-05-24T16:23:55.274Z,61.40
2018-05-24T16:26:24.584Z,65.43
2018-05-24T16:28:53.823Z,72.57
2018-05-24T16:31:23.317Z,107.53
2018-05-24T16:33:52.849Z,88.60
2018-05-24T16:36:23.623Z,87.13
2018-05-24T16:41:32.516Z,71.90
2018-05-24T16:44:01.752Z,82.53
2018-05-24T16:46:30.994Z,66.40
2018-05-24T16:49:00.427Z,74.70
2018-05-24T16:51:34.949Z,91.53
2018-05-24T16:54:04.356Z,76.50
2018-05-24T16:56:34.603Z,77.37
2018-05-24T16:59:05.942Z,103.63
2018-05-24T17:01:36.024Z,82.27
2018-05-24T17:04:05.467Z,81.63
2018-05-24T17:06:35.695Z,83.13
2018-05-24T17:09:08.574Z,115.73
2018-05-24T17:11:44.794Z,100.80
2018-05-24T17:14:14.034Z,104.40
2018-05-24T17:16:43.183Z,110.80
2018-05-24T17:19:22.082Z,102.57
2018-05-24T17:21:51.654Z,90.10
2018-05-24T17:24:32.077Z,98.37
2018-05-24T17:27:02.452Z,96.70
2018-05-24T17:29:31.922Z,109.17
2018-05-24T17:32:05.331Z,97.80
2018-05-24T17:34:38.352Z,82.20
2018-05-24T17:37:09.211Z,105.20
2018-05-24T17:39:42.450Z,98.27
2018-05-24T17:42:14.544Z,83.83
2018-05-24T17:44:44.396Z,119.93
2018-05-24T17:47:27.959Z,113.23
2018-05-24T17:50:08.616Z,90.43
2018-05-24T17:52:38.221Z,96.23
2018-05-24T17:55:10.592Z,108.57
2018-05-24T17:57:43.453Z,107.60
2018-05-24T18:00:18.204Z,109.50
2018-05-24T18:02:48.296Z,110.50
2018-05-24T18:05:27.632Z,116.17
2018-05-24T18:08:00.511Z,115.73
2018-05-24T18:10:36.220Z,183.03
2018-05-24T18:13:05.417Z,293.87
2018-05-24T18:15:42.965Z,277.13
2018-05-24T18:18:15.425Z,313.50
2018-05-24T18:20:44.697Z,213.37
2018-05-24T18:23:13.918Z,226.80
2018-05-24T18:25:48.966Z,183.67
2018-05-24T18:28:18.295Z,146.17
2018-05-24T18:30:59.588Z,217.70
2018-05-24T18:33:29.109Z,218.90
2018-05-24T18:35:58.260Z,193.10
2018-05-24T18:38:27.944Z,252.60
2018-05-24T18:40:57.047Z,254.70
2018-05-24T18:43:26.286Z,160.30
2018-05-24T18:45:55.791Z,114.73
2018-05-24T18:48:25.204Z,132.37
2018-05-24T18:50:54.706Z,155.90
2018-05-24T18:53:23.990Z,258.77
2018-05-24T18:55:53.918Z,250.73
2018-05-24T18:58:24.143Z,279.27
2018-05-24T19:00:53.443Z,229.77
2018-05-24T19:03:22.805Z,204.23
2018-05-24T19:05:53.642Z,242.50
2018-05-24T19:08:23.819Z,295.20
2018-05-24T19:10:53.812Z,296.97
2018-05-24T19:13:23.168Z,519.27
2018-05-24T19:15:52.610Z,308.10
2018-05-24T19:18:22.153Z,406.27
2018-05-24T19:20:51.330Z,496.83
2018-05-24T19:23:23.548Z,606.83
2018-05-24T19:25:56.728Z,634.73
2018-05-24T19:28:26.894Z,436.00
2018-05-24T19:30:56.088Z,903.80
2018-05-24T19:33:25.538Z,334.27
2018-05-24T19:35:54.814Z,528.37
2018-05-24T19:38:24.224Z,539.80
2018-05-24T19:40:56.472Z,485.97
2018-05-24T19:43:27.278Z,577.60
2018-05-24T19:45:56.766Z,306.97
2018-05-24T19:48:26.531Z,669.13
2018-05-24T19:50:55.843Z,662.90
2018-05-24T19:53:25.240Z,930.70
2018-05-24T19:55:54.616Z,429.47
2018-05-24T19:58:28.331Z,432.70
2018-05-24T20:00:57.650Z,335.33
2018-05-24T20:03:27.747Z,531.27
2018-05-24T20:05:57.171Z,809.67
2018-05-24T20:08:27.614Z,403.27
2018-05-24T20:10:58.528Z,441.80
2018-05-24T20:13:28.010Z,351.90
2018-05-24T20:15:58.449Z,726.73
2018-05-24T20:18:27.764Z,458.33
2018-05-24T20:20:57.227Z,1048.90
2018-05-24T20:23:31.314Z,956.63
2018-05-24T20:26:01.355Z,405.33
2018-05-24T20:28:30.660Z,401.10
2018-05-24T20:31:00.326Z,610.03
2018-05-24T20:33:29.782Z,1200.37
2018-05-24T20:35:59.310Z,1203.20
2018-05-24T20:38:29.429Z,839.73
2018-05-24T20:40:59.182Z,786.77
2018-05-24T20:43:28.915Z,609.77
2018-05-24T20:45:58.202Z,1065.83
2018-05-24T20:48:27.778Z,836.63
2018-05-24T20:50:57.978Z,375.03
2018-05-24T20:53:30.414Z,386.30
2018-05-24T20:55:59.745Z,829.37
2018-05-24T20:58:29.247Z,732.97
2018-05-24T21:00:58.677Z,526.30
2018-05-24T21:03:31.534Z,592.80
2018-05-24T21:06:04.699Z,520.87
2018-05-24T21:08:34.006Z,265.10
2018-05-24T21:11:06.943Z,358.37
2018-05-24T21:13:41.912Z,517.53
2018-05-24T21:16:11.247Z,342.10
2018-05-24T21:18:40.786Z,422.43
2018-05-24T21:21:26.031Z,387.20
2018-05-24T21:23:56.814Z,593.10
2018-05-24T21:26:26.197Z,476.23
2018-05-24T21:28:56.464Z,254.67
2018-05-24T21:31:25.737Z,220.53
2018-05-24T21:34:01.597Z,136.57
2018-05-24T21:36:32.516Z,167.57
2018-05-24T21:39:01.966Z,236.87
2018-05-24T21:41:31.242Z,160.23
2018-05-24T21:44:00.596Z,137.80
2018-05-24T21:46:33.726Z,248.07
2018-05-24T21:49:03.162Z,166.43
2018-05-24T21:51:32.541Z,109.87
2018-05-24T21:54:01.948Z,158.43
2018-05-24T21:56:31.650Z,101.87
2018-05-24T21:59:07.174Z,119.03
2018-05-24T22:01:36.305Z,117.87
2018-05-24T22:04:05.520Z,115.27
2018-05-24T22:06:34.980Z,165.47
2018-05-24T22:09:04.830Z,103.67
2018-05-24T22:11:35.879Z,118.33
2018-05-24T22:14:05.883Z,152.70
2018-05-24T22:16:35.288Z,130.17
2018-05-24T22:19:04.822Z,117.23
2018-05-24T22:21:35.093Z,249.37
2018-05-24T22:24:04.654Z,209.27
2018-05-24T22:26:35.168Z,180.23
2018-05-24T22:29:05.482Z,134.73
2018-05-24T22:31:34.928Z,167.20
2018-05-24T22:34:04.418Z,176.43
2018-05-24T22:36:33.736Z,210.67
2018-05-24T22:39:04.829Z,173.33
2018-05-24T22:41:41.678Z,176.23
2018-05-24T22:44:14.520Z,183.07
2018-05-24T22:46:47.277Z,241.90
2018-05-24T22:49:16.618Z,247.97
2018-05-24T22:51:45.918Z,252.87
2018-05-24T22:54:15.567Z,292.43
2018-05-24T22:56:46.503Z,218.47
2018-05-24T22:59:15.762Z,263.50
2018-05-24T23:01:45.679Z,254.87
2018-05-24T23:04:23.794Z,313.00
2018-05-24T23:09:30.785Z,275.57
2018-05-24T23:12:00.626Z,185.33
2018-05-24T23:14:30.123Z,210.30
2018-05-24T23:16:59.886Z,192.87
2018-05-24T23:19:29.431Z,320.70
2018-05-24T23:21:59.030Z,655.20
2018-05-24T23:24:28.610Z,944.40
2018-05-24T23:26:57.962Z,353.00
2018-05-24T23:29:27.439Z,570.40
2018-05-24T23:31:56.806Z,543.73
2018-05-24T23:34:26.430Z,816.33
2018-05-24T23:36:55.821Z,1141.47
2018-05-24T23:39:25.143Z,417.17
2018-05-24T23:42:01.658Z,410.17
2018-05-24T23:44:31.887Z,493.30
2018-05-24T23:47:01.034Z,200.57
2018-05-24T23:49:30.685Z,465.87
2018-05-24T23:52:00.230Z,264.17
2018-05-24T23:54:29.558Z,503.47
2018-05-24T23:57:00.083Z,256.83
2018-05-24T23:59:29.584Z,324.90
