createdAt,value
2023-10-06T00:03:59.747Z,18.91
2023-10-06T00:09:08.156Z,18.91
2023-10-06T00:14:20.888Z,18.91
2023-10-06T00:19:28.955Z,18.91
2023-10-06T00:24:35.741Z,18.90
2023-10-06T00:29:45.669Z,18.89
2023-10-06T00:34:54.158Z,18.89
2023-10-06T00:40:01.275Z,18.88
2023-10-06T00:45:09.318Z,18.88
2023-10-06T00:50:17.169Z,18.88
2023-10-06T00:55:24.150Z,18.88
2023-10-06T01:00:33.385Z,18.87
2023-10-06T01:05:41.343Z,18.87
2023-10-06T01:10:52.859Z,18.86
2023-10-06T01:15:59.743Z,18.86
2023-10-06T01:21:18.796Z,18.86
2023-10-06T01:26:25.779Z,18.86
2023-10-06T01:31:32.943Z,18.85
2023-10-06T01:36:40.548Z,18.85
2023-10-06T01:41:50.368Z,18.84
2023-10-06T01:46:57.145Z,18.84
2023-10-06T01:52:09.420Z,18.83
2023-10-06T01:57:17.310Z,18.84
2023-10-06T02:02:26.135Z,18.83
2023-10-06T02:07:37.158Z,18.82
2023-10-06T02:12:44.299Z,18.82
2023-10-06T02:17:52.482Z,18.82
2023-10-06T02:23:00.900Z,18.82
2023-10-06T02:28:10.382Z,18.81
2023-10-06T02:33:17.220Z,18.81
2023-10-06T02:38:23.938Z,18.80
2023-10-06T02:43:32.445Z,18.79
2023-10-06T02:48:50.386Z,18.79
2023-10-06T02:54:11.043Z,18.80
2023-10-06T02:59:24.163Z,18.80
2023-10-06T03:04:30.885Z,18.78
2023-10-06T03:09:40.068Z,18.78
2023-10-06T03:14:47.032Z,18.76
2023-10-06T03:20:12.478Z,18.76
2023-10-06T03:25:19.862Z,18.77
2023-10-06T03:30:30.290Z,18.76
2023-10-06T03:35:46.923Z,18.74
2023-10-06T03:41:09.402Z,18.75
2023-10-06T03:46:17.755Z,18.74
2023-10-06T03:51:24.480Z,18.73
2023-10-06T03:56:32.008Z,18.73
2023-10-06T04:01:39.739Z,18.72
2023-10-06T04:06:49.330Z,18.71
2023-10-06T04:11:56.389Z,18.71
2023-10-06T04:17:07.483Z,18.70
2023-10-06T04:22:14.428Z,18.72
2023-10-06T04:27:21.491Z,18.70
2023-10-06T04:32:29.300Z,18.70
2023-10-06T04:37:36.111Z,18.70
2023-10-06T04:42:43.277Z,18.69
2023-10-06T04:47:50.327Z,18.69
2023-10-06T04:52:57.554Z,18.69
2023-10-06T04:58:05.014Z,18.68
2023-10-06T05:03:12.887Z,18.68
2023-10-06T05:08:19.869Z,18.68
2023-10-06T05:13:28.267Z,18.68
2023-10-06T05:18:36.291Z,18.68
2023-10-06T05:23:44.322Z,18.68
2023-10-06T05:28:52.271Z,18.67
2023-10-06T05:33:59.348Z,18.67
2023-10-06T05:39:07.250Z,18.66
2023-10-06T05:44:15.534Z,18.66
2023-10-06T05:49:22.816Z,18.66
2023-10-06T05:54:31.290Z,18.66
2023-10-06T05:59:40.188Z,18.67
2023-10-06T06:04:47.120Z,18.67
2023-10-06T06:09:53.909Z,18.67
2023-10-06T06:15:01.915Z,18.67
2023-10-06T06:20:18.589Z,18.67
2023-10-06T06:25:26.608Z,18.67
2023-10-06T06:30:35.597Z,18.67
2023-10-06T06:35:43.812Z,18.68
2023-10-06T06:40:50.772Z,18.67
2023-10-06T06:45:57.895Z,18.68
2023-10-06T06:51:06.152Z,18.69
2023-10-06T06:56:13.462Z,18.71
2023-10-06T07:01:20.520Z,18.71
2023-10-06T07:06:27.883Z,18.71
2023-10-06T07:11:36.000Z,18.72
2023-10-06T07:16:44.702Z,18.73
2023-10-06T07:21:52.481Z,18.74
2023-10-06T07:26:59.423Z,18.74
2023-10-06T07:32:06.644Z,18.73
2023-10-06T07:37:14.512Z,18.72
2023-10-06T07:42:21.379Z,18.73
2023-10-06T07:47:32.912Z,18.73
2023-10-06T07:52:40.514Z,18.74
2023-10-06T07:57:49.767Z,18.74
2023-10-06T08:02:56.948Z,18.73
2023-10-06T08:08:05.700Z,18.72
2023-10-06T08:13:12.651Z,18.73
2023-10-06T08:18:19.462Z,18.73
2023-10-06T08:23:27.564Z,18.73
2023-10-06T08:28:34.466Z,18.75
2023-10-06T08:33:41.880Z,18.75
2023-10-06T08:38:50.297Z,18.74
2023-10-06T08:43:59.125Z,18.74
2023-10-06T08:49:08.806Z,18.74
2023-10-06T08:54:17.443Z,18.74
2023-10-06T08:59:24.549Z,18.74
2023-10-06T09:04:36.342Z,18.74
2023-10-06T09:09:44.701Z,18.76
2023-10-06T09:14:55.945Z,18.77
2023-10-06T09:20:13.420Z,18.76
2023-10-06T09:25:24.059Z,18.79
2023-10-06T09:30:32.610Z,18.81
2023-10-06T09:35:39.755Z,18.82
2023-10-06T09:40:47.303Z,18.80
2023-10-06T09:45:54.841Z,18.79
2023-10-06T09:51:02.574Z,18.82
2023-10-06T09:56:11.764Z,18.86
2023-10-06T10:01:18.939Z,18.87
2023-10-06T10:06:26.519Z,18.89
2023-10-06T10:11:41.185Z,18.90
2023-10-06T10:16:58.112Z,18.91
2023-10-06T10:22:05.711Z,18.91
2023-10-06T10:27:15.630Z,18.90
2023-10-06T10:32:24.731Z,18.90
2023-10-06T10:37:33.329Z,18.90
2023-10-06T10:42:44.370Z,18.90
2023-10-06T10:47:53.219Z,18.91
2023-10-06T10:53:00.891Z,18.90
2023-10-06T10:58:09.368Z,18.91
2023-10-06T11:03:17.938Z,18.90
2023-10-06T11:08:25.130Z,18.91
2023-10-06T11:13:48.275Z,18.89
2023-10-06T11:19:00.566Z,18.89
2023-10-06T11:24:08.602Z,18.89
2023-10-06T11:29:17.238Z,18.88
2023-10-06T11:34:26.092Z,18.89
2023-10-06T11:39:33.842Z,18.88
2023-10-06T11:44:43.681Z,18.88
2023-10-06T11:50:01.331Z,18.87
2023-10-06T11:55:10.529Z,18.87
2023-10-06T12:00:19.027Z,18.86
2023-10-06T12:05:29.119Z,18.86
2023-10-06T12:10:35.918Z,18.86
2023-10-06T12:15:45.888Z,18.84
2023-10-06T12:20:52.967Z,18.84
2023-10-06T12:26:01.126Z,18.84
2023-10-06T12:31:08.170Z,18.83
2023-10-06T12:36:15.645Z,18.84
2023-10-06T12:41:24.213Z,18.84
2023-10-06T12:46:31.139Z,18.83
2023-10-06T12:51:37.991Z,18.83
2023-10-06T12:56:46.555Z,18.82
2023-10-06T13:01:53.789Z,18.83
2023-10-06T13:07:01.477Z,18.83
2023-10-06T13:12:10.452Z,18.81
2023-10-06T13:17:17.991Z,18.82
2023-10-06T13:22:28.960Z,18.82
2023-10-06T13:27:36.003Z,18.82
2023-10-06T13:32:44.113Z,18.81
2023-10-06T13:37:51.281Z,18.81
2023-10-06T13:42:58.678Z,18.80
2023-10-06T13:48:07.061Z,18.80
2023-10-06T13:53:16.691Z,18.81
2023-10-06T13:58:25.073Z,18.81
2023-10-06T14:03:32.729Z,18.81
2023-10-06T14:08:39.705Z,18.81
2023-10-06T14:13:48.515Z,18.81
2023-10-06T14:18:58.311Z,18.80
2023-10-06T14:24:07.301Z,18.79
2023-10-06T14:29:15.745Z,18.79
2023-10-06T14:34:48.593Z,18.79
2023-10-06T14:40:13.550Z,18.80
2023-10-06T14:45:37.821Z,18.78
2023-10-06T14:50:44.920Z,18.77
2023-10-06T14:55:52.359Z,18.77
2023-10-06T15:01:06.840Z,18.77
2023-10-06T15:06:13.735Z,18.78
2023-10-06T15:11:20.576Z,18.77
2023-10-06T15:16:27.780Z,18.77
2023-10-06T15:21:40.885Z,18.75
2023-10-06T15:26:49.265Z,18.76
2023-10-06T15:31:57.478Z,18.77
2023-10-06T15:37:04.421Z,18.76
2023-10-06T15:42:11.485Z,18.75
2023-10-06T15:47:18.102Z,18.75
2023-10-06T15:52:25.659Z,18.74
2023-10-06T15:57:32.379Z,18.74
2023-10-06T16:02:45.774Z,18.74
2023-10-06T16:07:52.929Z,18.74
2023-10-06T16:12:59.908Z,18.74
2023-10-06T16:18:07.359Z,18.74
2023-10-06T16:23:14.389Z,18.72
2023-10-06T16:28:23.208Z,18.73
2023-10-06T16:33:30.135Z,18.73
2023-10-06T16:38:37.106Z,18.73
2023-10-06T16:43:43.948Z,18.72
2023-10-06T16:48:50.886Z,18.72
2023-10-06T16:53:59.459Z,18.72
2023-10-06T16:59:07.522Z,18.72
2023-10-06T17:04:16.735Z,18.71
2023-10-06T17:09:32.949Z,18.71
2023-10-06T17:14:39.849Z,18.71
2023-10-06T17:19:47.337Z,18.71
2023-10-06T17:24:54.160Z,18.70
2023-10-06T17:30:01.112Z,18.71
2023-10-06T17:35:08.977Z,18.70
2023-10-06T17:40:16.480Z,18.70
2023-10-06T17:45:26.795Z,18.70
2023-10-06T17:50:34.502Z,18.70
2023-10-06T17:55:41.726Z,18.70
2023-10-06T18:00:48.833Z,18.69
2023-10-06T18:05:56.020Z,18.70
2023-10-06T18:11:02.757Z,18.69
2023-10-06T18:16:10.087Z,18.69
2023-10-06T18:21:19.629Z,18.69
2023-10-06T18:26:26.797Z,18.69
2023-10-06T18:31:34.499Z,18.69
2023-10-06T18:36:42.330Z,18.69
2023-10-06T18:41:49.580Z,18.68
2023-10-06T18:46:56.722Z,18.68
2023-10-06T18:52:03.641Z,18.68
2023-10-06T18:57:10.580Z,18.67
2023-10-06T19:02:17.684Z,18.67
2023-10-06T19:07:25.568Z,18.67
2023-10-06T19:12:32.631Z,18.67
2023-10-06T19:17:40.016Z,18.67
2023-10-06T19:22:47.539Z,18.67
2023-10-06T19:27:54.551Z,18.67
2023-10-06T19:33:01.756Z,18.66
2023-10-06T19:38:09.219Z,18.65
2023-10-06T19:43:16.002Z,18.65
2023-10-06T19:48:23.576Z,18.66
2023-10-06T19:53:31.702Z,18.66
2023-10-06T19:58:39.576Z,18.65
2023-10-06T20:03:47.583Z,18.66
2023-10-06T20:08:56.270Z,18.65
2023-10-06T20:14:03.330Z,18.65
2023-10-06T20:19:10.382Z,18.65
2023-10-06T20:24:17.490Z,18.65
2023-10-06T20:29:24.223Z,18.65
2023-10-06T20:34:32.190Z,18.65
2023-10-06T20:39:38.904Z,18.65
2023-10-06T20:44:45.937Z,18.65
2023-10-06T20:49:53.117Z,18.64
2023-10-06T20:54:59.912Z,18.65
2023-10-06T21:00:11.595Z,18.63
2023-10-06T21:05:18.996Z,18.64
2023-10-06T21:10:27.786Z,18.64
2023-10-06T21:15:36.249Z,18.64
2023-10-06T21:20:43.081Z,18.63
2023-10-06T21:25:52.653Z,18.63
2023-10-06T21:31:01.201Z,18.63
2023-10-06T21:36:08.664Z,18.63
2023-10-06T21:41:15.836Z,18.63
2023-10-06T21:46:23.187Z,18.62
2023-10-06T21:51:30.179Z,18.62
2023-10-06T21:56:37.259Z,18.62
2023-10-06T22:01:44.147Z,18.61
2023-10-06T22:06:53.829Z,18.60
2023-10-06T22:12:02.182Z,18.60
2023-10-06T22:17:09.588Z,18.62
2023-10-06T22:22:17.441Z,18.61
2023-10-06T22:27:24.590Z,18.61
2023-10-06T22:32:31.812Z,18.61
2023-10-06T22:37:38.854Z,18.60
2023-10-06T22:42:49.203Z,18.60
2023-10-06T22:47:56.179Z,18.59
2023-10-06T22:53:03.695Z,18.60
2023-10-06T22:58:12.076Z,18.59
2023-10-06T23:03:19.335Z,18.59
2023-10-06T23:08:26.482Z,18.59
2023-10-06T23:13:34.149Z,18.59
2023-10-06T23:18:41.304Z,18.58
2023-10-06T23:23:48.920Z,18.57
2023-10-06T23:28:56.402Z,18.57
2023-10-06T23:34:03.378Z,18.57
2023-10-06T23:39:12.977Z,18.57
2023-10-06T23:44:19.634Z,18.57
2023-10-06T23:49:27.513Z,18.57
2023-10-06T23:54:35.339Z,18.57
2023-10-06T23:59:43.861Z,18.57
