createdAt,value
2019-04-10T00:00:51.122Z,7.10
2019-04-10T00:03:28.153Z,6.53
2019-04-10T00:05:52.095Z,6.83
2019-04-10T00:08:21.909Z,6.97
2019-04-10T00:10:52.186Z,7.30
2019-04-10T00:13:22.846Z,7.47
2019-04-10T00:15:52.855Z,6.90
2019-04-10T00:18:22.467Z,6.73
2019-04-10T00:20:53.100Z,5.67
2019-04-10T00:23:22.753Z,6.20
2019-04-10T00:25:53.040Z,6.47
2019-04-10T00:28:23.448Z,7.13
2019-04-10T00:30:53.573Z,6.10
2019-04-10T00:33:23.022Z,6.53
2019-04-10T00:35:52.397Z,6.27
2019-04-10T00:38:21.851Z,5.73
2019-04-10T00:40:52.006Z,6.00
2019-04-10T00:43:22.478Z,6.30
2019-04-10T00:45:52.130Z,5.90
2019-04-10T00:48:21.748Z,5.93
2019-04-10T00:50:51.265Z,6.10
2019-04-10T00:53:21.173Z,4.97
2019-04-10T00:55:50.659Z,6.07
2019-04-10T00:58:20.403Z,5.60
2019-04-10T01:00:50.428Z,5.20
2019-04-10T01:03:38.190Z,5.83
2019-04-10T01:06:08.106Z,6.13
2019-04-10T01:08:37.616Z,5.23
2019-04-10T01:11:07.262Z,5.33
2019-04-10T01:13:36.964Z,5.87
2019-04-10T01:16:07.135Z,5.50
2019-04-10T01:18:37.417Z,5.23
2019-04-10T01:21:06.985Z,5.50
2019-04-10T01:23:37.920Z,5.33
2019-04-10T01:26:07.449Z,5.80
2019-04-10T01:28:36.825Z,5.43
2019-04-10T01:31:06.779Z,5.40
2019-04-10T01:33:36.825Z,5.40
2019-04-10T01:36:06.938Z,4.90
2019-04-10T01:38:36.468Z,4.97
2019-04-10T01:41:05.888Z,5.07
2019-04-10T01:43:35.266Z,5.07
2019-04-10T01:46:04.581Z,5.23
2019-04-10T01:48:34.502Z,4.60
2019-04-10T01:51:04.079Z,5.57
2019-04-10T01:53:33.621Z,5.53
2019-04-10T01:56:03.774Z,5.47
2019-04-10T01:58:33.198Z,5.03
2019-04-10T02:01:08.652Z,4.93
2019-04-10T02:03:38.316Z,5.33
2019-04-10T02:06:07.969Z,5.57
2019-04-10T02:08:38.189Z,5.70
2019-04-10T02:11:08.814Z,5.80
2019-04-10T02:13:39.323Z,4.83
2019-04-10T02:16:08.863Z,5.77
2019-04-10T02:18:38.442Z,5.37
2019-04-10T02:21:07.961Z,5.50
2019-04-10T02:23:37.326Z,5.57
2019-04-10T02:26:07.461Z,5.53
2019-04-10T02:28:37.470Z,5.10
2019-04-10T02:31:07.204Z,5.40
2019-04-10T02:33:36.727Z,5.27
2019-04-10T02:36:06.162Z,5.70
2019-04-10T02:38:50.806Z,5.97
2019-04-10T02:41:08.396Z,5.77
2019-04-10T02:43:38.061Z,5.80
2019-04-10T02:46:08.403Z,5.43
2019-04-10T02:48:39.273Z,5.77
2019-04-10T02:51:09.686Z,5.53
2019-04-10T02:53:39.600Z,6.03
2019-04-10T02:56:09.108Z,6.07
2019-04-10T02:58:38.701Z,5.83
2019-04-10T03:01:09.326Z,5.70
2019-04-10T03:03:40.202Z,5.40
2019-04-10T03:06:11.361Z,6.60
2019-04-10T03:09:00.688Z,5.90
2019-04-10T03:11:12.955Z,6.00
2019-04-10T03:13:45.032Z,6.23
2019-04-10T03:16:15.826Z,10.77
2019-04-10T03:18:45.436Z,6.80
2019-04-10T03:21:15.356Z,6.93
2019-04-10T03:23:45.458Z,5.90
2019-04-10T03:26:15.322Z,6.03
2019-04-10T03:28:44.882Z,6.47
2019-04-10T03:31:15.727Z,7.27
2019-04-10T03:34:04.256Z,7.80
2019-04-10T03:36:38.194Z,7.23
2019-04-10T03:39:10.451Z,7.40
2019-04-10T03:41:40.314Z,7.13
2019-04-10T03:44:10.312Z,7.67
2019-04-10T03:46:40.246Z,6.43
2019-04-10T03:49:09.943Z,7.80
2019-04-10T03:51:39.359Z,7.80
2019-04-10T03:54:09.044Z,7.33
2019-04-10T03:56:38.675Z,7.20
2019-04-10T03:59:08.401Z,6.37
2019-04-10T04:01:38.938Z,6.80
2019-04-10T04:04:09.132Z,7.27
2019-04-10T04:06:39.753Z,6.90
2019-04-10T04:09:11.982Z,7.07
2019-04-10T04:11:40.681Z,7.07
2019-04-10T04:14:10.332Z,7.37
2019-04-10T04:16:40.259Z,7.67
2019-04-10T04:19:10.133Z,7.77
2019-04-10T04:21:39.742Z,6.80
2019-04-10T04:24:09.395Z,7.60
2019-04-10T04:26:39.339Z,7.00
2019-04-10T04:29:09.661Z,7.57
2019-04-10T04:31:40.031Z,7.03
2019-04-10T04:34:10.017Z,7.87
2019-04-10T04:36:40.550Z,7.77
2019-04-10T04:39:21.111Z,7.33
2019-04-10T04:41:42.235Z,7.43
2019-04-10T04:44:12.396Z,7.27
2019-04-10T04:46:42.946Z,8.50
2019-04-10T04:49:12.309Z,8.13
2019-04-10T04:51:41.774Z,11.13
2019-04-10T04:54:11.136Z,11.27
2019-04-10T04:56:40.563Z,9.63
2019-04-10T04:59:10.229Z,8.47
2019-04-10T05:01:40.414Z,8.57
2019-04-10T05:04:10.935Z,7.50
2019-04-10T05:06:41.644Z,7.67
2019-04-10T05:09:11.310Z,7.50
2019-04-10T05:11:40.774Z,7.63
2019-04-10T05:14:11.060Z,8.17
2019-04-10T05:16:41.570Z,9.20
2019-04-10T05:19:12.152Z,7.23
2019-04-10T05:21:41.578Z,6.93
2019-04-10T05:24:11.627Z,6.93
2019-04-10T05:26:41.337Z,6.60
2019-04-10T05:29:11.155Z,6.37
2019-04-10T05:31:40.678Z,7.87
2019-04-10T05:34:10.033Z,6.70
2019-04-10T05:36:40.012Z,6.33
2019-04-10T05:39:10.490Z,7.67
2019-04-10T05:41:40.038Z,8.00
2019-04-10T05:44:09.570Z,6.80
2019-04-10T05:46:39.150Z,6.37
2019-04-10T05:49:08.762Z,6.93
2019-04-10T05:51:38.336Z,7.33
2019-04-10T05:54:08.842Z,6.83
2019-04-10T05:56:38.477Z,6.37
2019-04-10T05:59:09.811Z,7.17
2019-04-10T06:01:41.250Z,6.33
2019-04-10T06:04:11.264Z,6.93
2019-04-10T06:06:40.929Z,6.30
2019-04-10T06:09:10.548Z,6.47
2019-04-10T06:11:42.879Z,5.80
2019-04-10T06:14:11.336Z,8.00
2019-04-10T06:16:40.883Z,6.23
2019-04-10T06:19:12.615Z,5.90
2019-04-10T06:21:42.190Z,6.47
2019-04-10T06:24:11.991Z,6.40
2019-04-10T06:26:41.610Z,6.17
2019-04-10T06:29:11.223Z,22.63
2019-04-10T06:31:40.962Z,6.07
2019-04-10T06:34:11.715Z,5.47
2019-04-10T06:36:41.754Z,5.57
2019-04-10T06:39:11.166Z,5.83
2019-04-10T06:41:41.125Z,5.23
2019-04-10T06:44:10.611Z,6.50
2019-04-10T06:46:40.702Z,5.93
2019-04-10T06:49:12.186Z,6.50
2019-04-10T06:51:41.799Z,7.53
2019-04-10T06:54:12.667Z,5.70
2019-04-10T06:56:43.046Z,5.07
2019-04-10T06:59:12.544Z,4.70
2019-04-10T07:01:49.531Z,5.37
2019-04-10T07:04:13.499Z,6.40
2019-04-10T07:06:53.900Z,6.67
2019-04-10T07:09:21.372Z,6.17
2019-04-10T07:11:56.318Z,5.87
2019-04-10T07:14:24.986Z,5.93
2019-04-10T07:16:54.956Z,6.13
2019-04-10T07:19:24.398Z,6.17
2019-04-10T07:21:53.869Z,6.33
2019-04-10T07:24:23.377Z,6.40
2019-04-10T07:26:53.279Z,5.17
2019-04-10T07:29:26.653Z,5.70
2019-04-10T07:31:54.969Z,5.87
2019-04-10T07:34:26.964Z,5.57
2019-04-10T07:36:56.163Z,5.60
2019-04-10T07:39:29.224Z,6.10
2019-04-10T07:41:57.831Z,5.50
2019-04-10T07:44:27.318Z,5.13
2019-04-10T07:46:59.054Z,5.23
2019-04-10T07:49:31.046Z,5.47
2019-04-10T07:51:58.904Z,5.57
2019-04-10T07:54:28.860Z,5.30
2019-04-10T07:56:58.345Z,5.40
2019-04-10T07:59:27.702Z,5.53
2019-04-10T08:01:58.050Z,5.50
2019-04-10T08:04:27.562Z,5.57
2019-04-10T08:06:57.214Z,5.43
2019-04-10T08:09:26.928Z,5.27
2019-04-10T08:11:56.717Z,5.40
2019-04-10T08:14:27.261Z,5.53
2019-04-10T08:16:57.380Z,5.50
2019-04-10T08:19:29.100Z,5.67
2019-04-10T08:21:58.316Z,5.43
2019-04-10T08:24:28.039Z,5.20
2019-04-10T08:26:57.581Z,5.17
2019-04-10T08:29:27.163Z,5.43
2019-04-10T08:31:56.526Z,5.27
2019-04-10T08:34:26.110Z,5.03
2019-04-10T08:36:56.785Z,5.47
2019-04-10T08:39:38.750Z,5.47
2019-04-10T08:42:00.083Z,5.00
2019-04-10T08:44:29.845Z,5.47
2019-04-10T08:47:00.177Z,5.77
2019-04-10T08:49:30.697Z,5.70
2019-04-10T08:52:00.200Z,5.80
2019-04-10T08:54:29.517Z,5.53
2019-04-10T08:56:58.930Z,5.50
2019-04-10T08:59:28.304Z,5.43
2019-04-10T09:01:57.865Z,5.37
2019-04-10T09:04:28.557Z,5.27
2019-04-10T09:07:00.963Z,4.70
2019-04-10T09:09:29.922Z,5.77
2019-04-10T09:11:59.846Z,5.40
2019-04-10T09:14:29.675Z,5.27
2019-04-10T09:16:59.219Z,5.03
2019-04-10T09:19:29.874Z,5.07
2019-04-10T09:21:59.694Z,5.73
2019-04-10T09:24:30.070Z,5.60
2019-04-10T09:27:00.865Z,5.03
2019-04-10T09:29:30.333Z,5.63
2019-04-10T09:32:00.001Z,5.20
2019-04-10T09:34:32.594Z,5.40
2019-04-10T09:37:03.863Z,5.33
2019-04-10T09:39:33.758Z,5.00
2019-04-10T09:42:03.505Z,5.20
2019-04-10T09:44:33.200Z,5.30
2019-04-10T09:47:02.827Z,5.23
2019-04-10T09:49:39.015Z,5.37
2019-04-10T09:52:04.726Z,6.07
2019-04-10T09:54:34.856Z,5.67
2019-04-10T09:57:05.015Z,5.70
2019-04-10T09:59:36.985Z,5.77
2019-04-10T10:02:05.548Z,5.90
2019-04-10T10:04:34.930Z,5.43
2019-04-10T10:07:04.321Z,5.73
2019-04-10T10:09:35.280Z,5.33
2019-04-10T10:12:07.374Z,5.60
2019-04-10T10:14:37.954Z,5.40
2019-04-10T10:17:08.518Z,5.07
2019-04-10T10:19:39.168Z,5.07
2019-04-10T10:22:09.370Z,5.30
2019-04-10T10:24:38.921Z,5.70
2019-04-10T10:27:09.372Z,6.60
2019-04-10T10:29:39.026Z,5.70
2019-04-10T10:32:08.706Z,5.40
2019-04-10T10:34:38.739Z,5.70
2019-04-10T10:37:08.633Z,5.63
2019-04-10T10:39:38.990Z,6.00
2019-04-10T10:42:09.507Z,5.60
2019-04-10T10:44:40.371Z,5.80
2019-04-10T10:47:10.042Z,5.73
2019-04-10T10:49:40.610Z,5.90
2019-04-10T10:52:11.056Z,6.07
2019-04-10T10:54:41.103Z,5.70
2019-04-10T10:57:11.011Z,6.20
2019-04-10T10:59:41.792Z,6.60
2019-04-10T11:02:11.398Z,5.40
2019-04-10T11:04:40.888Z,5.87
2019-04-10T11:07:10.844Z,5.47
2019-04-10T11:09:40.572Z,6.03
2019-04-10T11:12:12.043Z,5.87
2019-04-10T11:14:41.674Z,6.20
2019-04-10T11:17:11.854Z,5.10
2019-04-10T11:19:41.433Z,5.73
2019-04-10T11:22:12.639Z,5.83
2019-04-10T11:24:43.399Z,5.93
2019-04-10T11:27:14.310Z,6.00
2019-04-10T11:29:45.397Z,5.47
2019-04-10T11:32:15.502Z,5.70
2019-04-10T11:34:45.005Z,5.43
2019-04-10T11:39:47.553Z,5.97
2019-04-10T11:42:18.313Z,5.73
2019-04-10T11:44:49.336Z,6.00
2019-04-10T11:47:20.044Z,6.10
2019-04-10T11:49:50.687Z,6.20
2019-04-10T11:52:32.047Z,6.27
2019-04-10T11:54:54.018Z,5.60
2019-04-10T11:57:22.901Z,6.30
2019-04-10T11:59:54.430Z,6.40
2019-04-10T12:02:25.011Z,6.83
2019-04-10T12:04:59.147Z,6.27
2019-04-10T12:12:30.775Z,5.93
2019-04-10T12:15:00.337Z,5.83
2019-04-10T12:17:29.793Z,5.47
2019-04-10T12:19:59.350Z,6.07
2019-04-10T12:22:29.620Z,6.40
2019-04-10T12:24:59.228Z,5.50
2019-04-10T12:27:29.402Z,7.27
2019-04-10T12:29:59.249Z,7.53
2019-04-10T12:32:30.481Z,7.80
2019-04-10T12:35:00.320Z,7.37
2019-04-10T12:37:29.814Z,7.10
2019-04-10T12:39:59.621Z,7.03
2019-04-10T12:42:29.005Z,7.50
2019-04-10T12:44:58.477Z,7.17
2019-04-10T12:47:28.042Z,7.20
2019-04-10T12:49:58.294Z,7.60
2019-04-10T12:52:27.730Z,8.10
2019-04-10T12:54:57.199Z,7.03
2019-04-10T12:57:26.699Z,7.30
2019-04-10T13:00:01.201Z,7.77
2019-04-10T13:02:30.275Z,7.57
2019-04-10T13:05:00.852Z,8.37
2019-04-10T13:07:31.622Z,8.23
2019-04-10T13:10:02.450Z,7.57
2019-04-10T13:12:32.103Z,7.77
2019-04-10T13:15:01.601Z,7.73
2019-04-10T13:17:31.020Z,7.23
2019-04-10T13:20:00.465Z,7.90
2019-04-10T13:22:31.797Z,7.60
2019-04-10T13:25:01.837Z,7.27
2019-04-10T13:27:31.616Z,8.07
2019-04-10T13:30:01.112Z,7.77
2019-04-10T13:32:31.832Z,8.20
2019-04-10T13:35:01.803Z,7.63
2019-04-10T13:37:31.669Z,6.70
2019-04-10T13:40:01.727Z,8.50
2019-04-10T13:42:31.652Z,7.63
2019-04-10T13:45:01.114Z,8.70
2019-04-10T13:47:30.551Z,7.93
2019-04-10T13:50:00.075Z,6.57
2019-04-10T13:52:29.615Z,7.90
2019-04-10T13:54:58.979Z,7.57
2019-04-10T13:57:28.684Z,7.20
2019-04-10T13:59:58.118Z,6.50
2019-04-10T14:02:34.161Z,7.60
2019-04-10T14:05:05.250Z,7.50
2019-04-10T14:07:36.025Z,7.53
2019-04-10T14:10:07.204Z,8.60
2019-04-10T14:12:37.155Z,7.60
2019-04-10T14:15:07.761Z,7.10
2019-04-10T14:17:37.657Z,7.53
2019-04-10T14:20:07.888Z,7.73
2019-04-10T14:22:40.138Z,7.37
2019-04-10T14:25:21.097Z,7.20
2019-04-10T14:27:50.682Z,8.23
2019-04-10T14:30:29.318Z,8.00
2019-04-10T14:32:58.773Z,7.80
2019-04-10T14:35:29.416Z,7.10
2019-04-10T14:37:59.067Z,7.57
2019-04-10T14:40:29.122Z,7.70
2019-04-10T14:43:00.426Z,7.60
2019-04-10T14:45:29.778Z,6.75
2019-04-10T14:48:00.133Z,6.93
2019-04-10T14:50:30.215Z,6.50
2019-04-10T14:52:59.770Z,6.53
2019-04-10T14:55:29.297Z,7.55
2019-04-10T14:57:59.191Z,7.43
2019-04-10T15:00:49.388Z,7.70
2019-04-10T15:03:20.281Z,7.30
2019-04-10T15:05:55.319Z,7.53
2019-04-10T15:08:24.362Z,8.00
2019-04-10T15:10:53.912Z,6.83
2019-04-10T15:13:24.450Z,7.87
2019-04-10T15:15:54.813Z,11.00
2019-04-10T15:18:24.257Z,7.23
2019-04-10T15:20:54.334Z,7.63
2019-04-10T15:23:24.047Z,7.70
2019-04-10T15:25:53.794Z,6.57
2019-04-10T15:28:26.120Z,9.00
2019-04-10T15:30:55.637Z,9.03
2019-04-10T15:33:26.728Z,7.77
2019-04-10T15:35:58.420Z,7.80
2019-04-10T15:38:28.550Z,7.57
2019-04-10T15:40:58.711Z,7.57
2019-04-10T15:43:29.341Z,7.63
2019-04-10T15:46:00.122Z,11.47
2019-04-10T15:48:29.725Z,7.23
2019-04-10T15:51:00.120Z,7.67
2019-04-10T15:53:29.598Z,7.97
2019-04-10T15:55:59.045Z,7.50
2019-04-10T15:58:28.528Z,7.90
2019-04-10T16:00:59.383Z,9.20
2019-04-10T16:03:28.942Z,7.60
2019-04-10T16:05:58.386Z,7.97
2019-04-10T16:08:28.317Z,8.47
2019-04-10T16:11:17.392Z,7.87
2019-04-10T16:13:48.931Z,7.57
2019-04-10T16:16:44.379Z,7.80
2019-04-10T16:19:38.798Z,8.13
2019-04-10T16:22:26.214Z,7.47
2019-04-10T16:24:57.601Z,8.60
2019-04-10T16:27:27.256Z,8.27
2019-04-10T16:29:56.741Z,8.40
2019-04-10T16:32:26.696Z,8.37
2019-04-10T16:34:56.830Z,8.77
2019-04-10T16:37:26.432Z,7.90
2019-04-10T16:40:00.680Z,7.97
2019-04-10T16:42:27.165Z,8.00
2019-04-10T16:44:57.617Z,8.60
2019-04-10T16:47:32.786Z,8.67
2019-04-10T16:50:03.434Z,7.90
2019-04-10T16:52:33.331Z,8.20
2019-04-10T16:55:03.189Z,8.00
2019-04-10T16:57:32.646Z,8.67
2019-04-10T17:00:02.944Z,7.57
2019-04-10T17:02:32.523Z,7.23
2019-04-10T17:05:02.003Z,6.33
2019-04-10T17:07:33.481Z,7.80
2019-04-10T17:10:12.588Z,8.60
2019-04-10T17:12:34.139Z,8.20
2019-04-10T17:15:03.974Z,7.87
2019-04-10T17:17:34.593Z,8.50
2019-04-10T17:20:05.728Z,8.27
2019-04-10T17:22:41.809Z,7.13
2019-04-10T17:25:07.342Z,7.33
2019-04-10T17:27:37.482Z,7.93
2019-04-10T17:30:07.783Z,9.33
2019-04-10T17:32:38.511Z,8.87
2019-04-10T17:35:09.530Z,8.30
2019-04-10T17:37:40.141Z,9.33
2019-04-10T17:40:25.090Z,9.33
2019-04-10T17:42:44.308Z,7.83
2019-04-10T17:45:14.633Z,8.60
2019-04-10T17:47:45.160Z,8.43
2019-04-10T17:50:18.525Z,8.57
2019-04-10T17:52:49.110Z,8.03
2019-04-10T17:55:19.693Z,9.97
2019-04-10T17:57:49.401Z,9.67
2019-04-10T18:00:43.506Z,10.70
2019-04-10T18:03:16.255Z,9.23
2019-04-10T18:05:44.721Z,9.37
2019-04-10T18:08:14.643Z,9.07
2019-04-10T18:10:49.432Z,9.47
2019-04-10T18:13:15.580Z,10.03
2019-04-10T18:15:46.229Z,10.37
2019-04-10T18:18:15.903Z,10.30
2019-04-10T18:20:46.357Z,11.10
2019-04-10T18:23:19.603Z,10.20
2019-04-10T18:25:49.898Z,10.87
2019-04-10T18:28:19.430Z,9.77
2019-04-10T18:30:48.847Z,10.37
2019-04-10T18:33:18.334Z,10.37
2019-04-10T18:35:49.016Z,10.30
2019-04-10T18:38:19.541Z,10.80
2019-04-10T18:40:58.031Z,11.93
2019-04-10T18:43:20.323Z,13.10
2019-04-10T18:46:03.343Z,13.53
2019-04-10T18:48:21.010Z,11.97
2019-04-10T18:50:51.593Z,11.87
2019-04-10T18:53:21.294Z,18.13
2019-04-10T18:55:50.951Z,14.80
2019-04-10T18:58:24.914Z,10.93
2019-04-10T19:01:16.315Z,11.13
2019-04-10T19:04:04.448Z,12.80
2019-04-10T19:06:53.047Z,10.17
2019-04-10T19:09:28.210Z,12.47
2019-04-10T19:11:58.652Z,12.13
2019-04-10T19:14:28.204Z,12.30
2019-04-10T19:16:58.277Z,11.93
2019-04-10T19:19:28.218Z,12.23
2019-04-10T19:21:57.826Z,12.50
2019-04-10T19:24:30.123Z,13.50
2019-04-10T19:27:00.024Z,13.77
2019-04-10T19:29:29.705Z,12.97
2019-04-10T19:32:02.146Z,12.53
2019-04-10T19:34:33.676Z,12.17
2019-04-10T19:37:04.044Z,13.30
2019-04-10T19:39:34.113Z,11.47
2019-04-10T19:42:05.110Z,12.83
2019-04-10T19:44:35.152Z,13.70
2019-04-10T19:47:06.108Z,12.07
2019-04-10T19:49:37.057Z,12.07
2019-04-10T19:52:08.641Z,11.03
2019-04-10T19:54:38.757Z,12.57
2019-04-10T19:57:08.953Z,11.97
2019-04-10T19:59:39.794Z,11.77
2019-04-10T20:02:10.564Z,13.40
2019-04-10T20:04:40.917Z,15.53
2019-04-10T20:07:11.175Z,14.13
2019-04-10T20:09:40.988Z,14.27
2019-04-10T20:12:10.732Z,14.40
2019-04-10T20:14:40.892Z,15.17
2019-04-10T20:17:11.532Z,16.00
2019-04-10T20:19:40.977Z,15.33
2019-04-10T20:22:10.527Z,15.90
2019-04-10T20:24:40.940Z,15.33
2019-04-10T20:27:10.310Z,14.53
2019-04-10T20:29:39.917Z,15.63
2019-04-10T20:32:10.964Z,14.43
2019-04-10T20:34:40.451Z,13.70
2019-04-10T20:37:11.463Z,13.70
2019-04-10T20:39:41.275Z,14.00
2019-04-10T20:42:10.919Z,14.10
2019-04-10T20:44:40.869Z,14.47
2019-04-10T20:47:10.859Z,14.20
2019-04-10T20:49:40.634Z,14.63
2019-04-10T20:52:10.435Z,13.87
2019-04-10T20:54:41.366Z,14.13
2019-04-10T20:57:11.137Z,14.63
2019-04-10T20:59:40.531Z,14.57
2019-04-10T21:02:09.967Z,17.23
2019-04-10T21:04:43.264Z,15.27
2019-04-10T21:07:10.671Z,16.53
2019-04-10T21:09:40.066Z,16.93
2019-04-10T21:12:12.825Z,15.73
2019-04-10T21:14:40.645Z,16.20
2019-04-10T21:17:09.987Z,15.63
2019-04-10T21:19:39.425Z,15.73
2019-04-10T21:22:08.797Z,16.23
2019-04-10T21:24:38.149Z,15.50
2019-04-10T21:27:07.455Z,15.00
2019-04-10T21:29:52.612Z,15.57
2019-04-10T21:32:56.872Z,15.93
2019-04-10T21:35:31.006Z,15.30
2019-04-10T21:38:00.337Z,13.50
2019-04-10T21:40:30.621Z,15.00
2019-04-10T21:43:00.080Z,14.93
2019-04-10T21:45:29.852Z,15.43
2019-04-10T21:47:59.973Z,14.57
2019-04-10T21:50:29.472Z,15.00
2019-04-10T21:52:59.664Z,15.20
2019-04-10T21:55:29.240Z,14.67
2019-04-10T21:57:59.572Z,14.87
2019-04-10T22:00:54.841Z,15.20
2019-04-10T22:03:25.224Z,16.53
2019-04-10T22:06:13.774Z,16.03
2019-04-10T22:08:48.482Z,15.87
2019-04-10T22:11:19.030Z,16.17
2019-04-10T22:13:48.711Z,16.10
2019-04-10T22:16:19.769Z,15.50
2019-04-10T22:18:49.811Z,16.00
2019-04-10T22:21:20.661Z,17.73
2019-04-10T22:23:51.047Z,15.37
2019-04-10T22:26:20.549Z,16.77
2019-04-10T22:28:49.930Z,16.53
2019-04-10T22:31:20.225Z,15.83
2019-04-10T22:33:49.889Z,16.43
2019-04-10T22:36:19.227Z,15.53
2019-04-10T22:38:49.670Z,17.40
2019-04-10T22:41:27.137Z,16.57
2019-04-10T22:43:50.512Z,16.93
2019-04-10T22:46:19.984Z,16.70
2019-04-10T22:48:50.036Z,17.20
2019-04-10T22:51:19.862Z,16.73
2019-04-10T22:53:50.044Z,17.03
2019-04-10T22:56:19.450Z,16.77
2019-04-10T22:58:49.052Z,16.30
2019-04-10T23:01:18.586Z,17.03
2019-04-10T23:03:48.015Z,16.33
2019-04-10T23:06:17.450Z,16.20
2019-04-10T23:08:47.505Z,17.20
2019-04-10T23:11:18.622Z,17.57
2019-04-10T23:13:48.238Z,16.37
2019-04-10T23:16:18.045Z,16.60
2019-04-10T23:18:47.772Z,15.53
2019-04-10T23:21:18.547Z,16.20
2019-04-10T23:23:48.918Z,16.53
2019-04-10T23:26:19.197Z,15.17
2019-04-10T23:28:49.517Z,16.27
2019-04-10T23:31:19.138Z,15.17
2019-04-10T23:33:48.555Z,15.43
2019-04-10T23:36:18.175Z,16.10
2019-04-10T23:38:48.044Z,15.83
2019-04-10T23:41:17.798Z,15.10
2019-04-10T23:43:48.156Z,15.90
2019-04-10T23:46:18.072Z,16.20
2019-04-10T23:48:48.848Z,15.73
2019-04-10T23:51:18.985Z,14.83
2019-04-10T23:53:48.947Z,15.40
2019-04-10T23:56:19.731Z,15.67
2019-04-10T23:58:49.265Z,15.40
