createdAt,value
2022-11-07T00:00:36.126Z,10.80
2022-11-07T00:03:05.784Z,10.80
2022-11-07T00:05:35.544Z,10.80
2022-11-07T00:08:05.105Z,10.70
2022-11-07T00:10:34.675Z,10.70
2022-11-07T00:13:04.193Z,10.70
2022-11-07T00:15:33.646Z,10.70
2022-11-07T00:18:03.075Z,10.70
2022-11-07T00:20:33.401Z,10.70
2022-11-07T00:23:02.825Z,10.60
2022-11-07T00:25:32.255Z,10.60
2022-11-07T00:28:01.742Z,10.60
2022-11-07T00:30:31.250Z,10.50
2022-11-07T00:33:00.702Z,10.60
2022-11-07T00:35:30.232Z,10.60
2022-11-07T00:37:59.817Z,10.60
2022-11-07T00:40:29.327Z,10.60
2022-11-07T00:42:59.478Z,10.50
2022-11-07T00:45:28.941Z,10.50
2022-11-07T00:47:58.435Z,10.50
2022-11-07T00:50:28.143Z,10.40
2022-11-07T00:52:58.846Z,10.40
2022-11-07T00:55:28.312Z,10.40
2022-11-07T00:57:57.745Z,10.40
2022-11-07T01:00:27.326Z,10.40
2022-11-07T01:03:16.712Z,10.50
2022-11-07T01:06:01.494Z,10.40
2022-11-07T01:08:32.441Z,10.40
2022-11-07T01:11:07.905Z,10.40
2022-11-07T01:13:38.473Z,10.30
2022-11-07T01:16:10.923Z,10.20
2022-11-07T01:18:40.559Z,9.90
2022-11-07T01:21:16.345Z,9.90
2022-11-07T01:23:42.599Z,9.90
2022-11-07T01:26:13.760Z,10.10
2022-11-07T01:28:44.296Z,10.10
2022-11-07T01:31:16.564Z,10.00
2022-11-07T01:33:47.692Z,10.10
2022-11-07T01:36:19.868Z,10.20
2022-11-07T01:38:51.590Z,10.10
2022-11-07T01:41:27.329Z,10.10
2022-11-07T01:44:02.797Z,10.10
2022-11-07T01:46:38.216Z,10.00
2022-11-07T01:49:38.962Z,9.90
2022-11-07T01:52:17.208Z,9.90
2022-11-07T01:55:08.309Z,9.90
2022-11-07T01:57:43.564Z,9.90
2022-11-07T02:00:16.094Z,9.90
2022-11-07T02:02:47.956Z,9.90
2022-11-07T02:05:26.950Z,9.90
2022-11-07T02:07:58.476Z,9.90
2022-11-07T02:10:28.787Z,9.90
2022-11-07T02:13:01.073Z,9.80
2022-11-07T02:15:31.514Z,9.90
2022-11-07T02:18:03.494Z,9.90
2022-11-07T02:20:33.035Z,9.80
2022-11-07T02:23:08.520Z,9.80
2022-11-07T02:25:38.717Z,9.80
2022-11-07T02:28:11.210Z,9.80
2022-11-07T02:30:39.911Z,9.60
2022-11-07T02:33:18.981Z,9.60
2022-11-07T02:35:51.761Z,9.60
2022-11-07T02:38:33.322Z,9.70
2022-11-07T02:41:14.877Z,9.70
2022-11-07T02:43:52.965Z,9.70
2022-11-07T02:46:25.173Z,9.60
2022-11-07T02:48:59.867Z,9.70
2022-11-07T02:51:31.091Z,9.70
2022-11-07T02:54:01.254Z,9.60
2022-11-07T02:56:30.685Z,9.50
2022-11-07T02:59:00.117Z,9.60
2022-11-07T03:01:29.695Z,9.50
2022-11-07T03:03:59.369Z,9.50
2022-11-07T03:06:28.890Z,9.50
2022-11-07T03:08:58.307Z,9.50
2022-11-07T03:11:27.739Z,9.50
2022-11-07T03:13:57.506Z,9.50
2022-11-07T03:16:26.922Z,9.40
2022-11-07T03:18:56.338Z,9.50
2022-11-07T03:21:25.839Z,9.40
2022-11-07T03:23:55.980Z,9.20
2022-11-07T03:26:25.428Z,9.30
2022-11-07T03:28:54.868Z,9.20
2022-11-07T03:31:24.287Z,9.30
2022-11-07T03:33:53.711Z,9.30
2022-11-07T03:36:23.184Z,9.30
2022-11-07T03:38:52.632Z,9.30
2022-11-07T03:41:22.045Z,9.30
2022-11-07T03:43:51.507Z,9.30
2022-11-07T03:46:21.008Z,9.20
2022-11-07T03:48:50.435Z,9.10
2022-11-07T03:51:20.538Z,9.20
2022-11-07T03:53:49.970Z,9.20
2022-11-07T03:56:19.458Z,9.20
2022-11-07T03:58:48.975Z,9.20
2022-11-07T04:01:18.455Z,9.10
2022-11-07T04:03:47.937Z,8.80
2022-11-07T04:06:17.386Z,8.50
2022-11-07T04:08:46.819Z,8.70
2022-11-07T04:11:17.160Z,8.80
2022-11-07T04:14:04.577Z,8.80
2022-11-07T04:16:38.506Z,8.60
2022-11-07T04:19:07.922Z,8.70
2022-11-07T04:21:37.345Z,8.70
2022-11-07T04:24:07.053Z,8.80
2022-11-07T04:26:54.316Z,8.30
2022-11-07T04:29:23.792Z,8.20
2022-11-07T04:31:53.225Z,8.40
2022-11-07T04:34:22.636Z,8.50
2022-11-07T04:36:52.099Z,8.60
2022-11-07T04:39:21.519Z,8.70
2022-11-07T04:41:50.940Z,8.70
2022-11-07T04:44:20.382Z,8.60
2022-11-07T04:46:49.802Z,8.60
2022-11-07T04:49:19.970Z,8.70
2022-11-07T04:51:49.958Z,8.40
2022-11-07T04:54:19.382Z,8.10
2022-11-07T04:56:48.886Z,8.40
2022-11-07T04:59:18.369Z,8.50
2022-11-07T05:01:47.896Z,8.50
2022-11-07T05:04:17.473Z,8.50
2022-11-07T05:06:47.035Z,8.50
2022-11-07T05:09:19.163Z,8.50
2022-11-07T05:11:50.304Z,8.50
2022-11-07T05:14:19.721Z,8.50
2022-11-07T05:16:51.822Z,8.50
2022-11-07T05:19:22.162Z,8.40
2022-11-07T05:21:56.150Z,8.50
2022-11-07T05:24:25.570Z,8.40
2022-11-07T05:26:55.019Z,8.30
2022-11-07T05:29:24.437Z,8.20
2022-11-07T05:31:53.871Z,8.30
2022-11-07T05:34:24.285Z,8.30
2022-11-07T05:36:53.740Z,8.40
2022-11-07T05:39:24.212Z,8.30
2022-11-07T05:41:53.786Z,8.40
2022-11-07T05:44:23.214Z,8.40
2022-11-07T05:46:52.629Z,8.30
2022-11-07T05:49:22.119Z,8.30
2022-11-07T05:51:51.964Z,7.60
2022-11-07T05:54:21.536Z,7.40
2022-11-07T05:56:51.993Z,7.80
2022-11-07T05:59:21.419Z,7.90
2022-11-07T06:01:51.800Z,8.00
2022-11-07T06:04:21.710Z,8.00
2022-11-07T06:06:51.193Z,8.00
2022-11-07T06:09:20.623Z,8.10
2022-11-07T06:11:50.110Z,8.00
2022-11-07T06:14:19.611Z,8.10
2022-11-07T06:16:49.169Z,8.10
2022-11-07T06:19:18.718Z,8.10
2022-11-07T06:21:48.196Z,8.10
2022-11-07T06:24:17.629Z,8.10
2022-11-07T06:26:47.150Z,8.10
2022-11-07T06:29:16.570Z,8.00
2022-11-07T06:31:46.453Z,7.90
2022-11-07T06:34:16.029Z,8.00
2022-11-07T06:36:51.854Z,8.00
2022-11-07T06:39:16.609Z,8.00
2022-11-07T06:41:46.260Z,8.00
2022-11-07T06:44:16.391Z,7.90
2022-11-07T06:46:47.622Z,7.90
2022-11-07T06:49:17.211Z,8.00
2022-11-07T06:51:48.122Z,8.00
2022-11-07T06:54:18.024Z,8.00
2022-11-07T06:56:47.526Z,7.70
2022-11-07T06:59:16.964Z,7.00
2022-11-07T07:01:46.478Z,7.10
2022-11-07T07:04:15.963Z,7.00
2022-11-07T07:06:46.051Z,7.30
2022-11-07T07:09:15.527Z,7.50
2022-11-07T07:11:45.396Z,7.60
2022-11-07T07:14:15.147Z,7.70
2022-11-07T07:16:45.267Z,7.70
2022-11-07T07:19:14.756Z,7.50
2022-11-07T07:21:44.236Z,7.40
2022-11-07T07:24:14.931Z,7.30
2022-11-07T07:26:44.414Z,7.30
2022-11-07T07:29:13.919Z,7.50
2022-11-07T07:31:43.354Z,8.20
2022-11-07T07:34:12.782Z,8.80
2022-11-07T07:36:42.294Z,9.30
2022-11-07T07:39:12.302Z,9.80
2022-11-07T07:41:42.009Z,10.40
2022-11-07T07:44:11.443Z,10.90
2022-11-07T07:46:40.887Z,11.30
2022-11-07T07:52:46.516Z,12.20
2022-11-07T07:55:16.308Z,12.50
2022-11-07T07:57:45.831Z,12.10
2022-11-07T08:00:15.608Z,12.70
2022-11-07T08:02:45.213Z,13.40
2022-11-07T08:05:15.991Z,13.90
2022-11-07T08:07:49.810Z,14.20
2022-11-07T08:10:42.489Z,14.60
2022-11-07T08:13:08.302Z,14.80
2022-11-07T08:15:37.884Z,15.30
2022-11-07T08:18:08.347Z,15.60
2022-11-07T08:20:37.862Z,16.20
2022-11-07T08:23:16.040Z,16.30
2022-11-07T08:25:41.621Z,16.40
2022-11-07T08:28:12.258Z,16.60
2022-11-07T08:30:41.775Z,16.90
2022-11-07T08:33:11.316Z,17.00
2022-11-07T08:35:42.702Z,16.90
2022-11-07T08:38:12.554Z,16.30
2022-11-07T08:40:42.047Z,16.20
2022-11-07T08:43:11.471Z,16.90
2022-11-07T08:45:40.912Z,17.10
2022-11-07T08:48:10.477Z,17.20
2022-11-07T08:50:39.908Z,17.60
2022-11-07T08:53:10.202Z,18.00
2022-11-07T08:55:40.516Z,18.10
2022-11-07T08:58:10.702Z,17.20
2022-11-07T09:00:40.241Z,16.90
2022-11-07T09:05:43.146Z,17.20
2022-11-07T09:08:12.655Z,17.90
2022-11-07T09:10:42.172Z,19.00
2022-11-07T09:13:11.674Z,19.20
2022-11-07T09:15:43.829Z,18.20
2022-11-07T09:18:12.314Z,18.60
2022-11-07T09:20:41.778Z,18.80
2022-11-07T09:23:11.305Z,18.90
2022-11-07T09:25:40.803Z,18.40
2022-11-07T09:28:10.542Z,18.20
2022-11-07T09:30:40.047Z,19.00
2022-11-07T09:33:11.586Z,19.50
2022-11-07T09:35:41.111Z,20.00
2022-11-07T09:38:10.533Z,19.70
2022-11-07T09:40:59.403Z,19.80
2022-11-07T09:43:46.977Z,20.80
2022-11-07T09:46:22.279Z,19.30
2022-11-07T09:49:00.215Z,17.30
2022-11-07T09:51:39.244Z,18.50
2022-11-07T09:54:20.532Z,18.10
2022-11-07T09:56:50.141Z,17.70
2022-11-07T09:59:25.451Z,16.50
2022-11-07T10:01:56.566Z,16.80
2022-11-07T10:04:27.119Z,17.50
2022-11-07T10:07:00.422Z,17.80
2022-11-07T10:09:45.290Z,16.80
2022-11-07T10:12:20.711Z,17.50
2022-11-07T10:15:01.656Z,17.00
2022-11-07T10:17:34.166Z,17.20
2022-11-07T10:20:26.429Z,17.70
2022-11-07T10:23:24.902Z,17.40
2022-11-07T10:25:57.809Z,17.90
2022-11-07T10:28:29.336Z,16.90
2022-11-07T10:31:01.872Z,16.90
2022-11-07T10:33:55.101Z,18.00
2022-11-07T10:36:28.087Z,17.60
2022-11-07T10:38:58.822Z,17.40
2022-11-07T10:41:30.900Z,17.60
2022-11-07T10:44:03.386Z,17.00
2022-11-07T10:46:46.671Z,17.40
2022-11-07T10:49:30.764Z,17.80
2022-11-07T10:52:18.125Z,17.50
2022-11-07T10:54:47.690Z,17.50
2022-11-07T10:57:23.061Z,17.70
2022-11-07T10:59:58.537Z,17.90
2022-11-07T11:02:33.596Z,17.70
2022-11-07T11:05:04.760Z,17.50
2022-11-07T11:07:37.376Z,17.70
2022-11-07T11:10:22.263Z,17.70
2022-11-07T11:12:53.405Z,18.10
2022-11-07T11:15:27.158Z,18.20
2022-11-07T11:18:08.881Z,18.50
2022-11-07T11:20:41.441Z,18.70
2022-11-07T11:23:22.919Z,18.30
2022-11-07T11:25:55.490Z,18.60
2022-11-07T11:28:36.927Z,18.20
2022-11-07T11:31:09.424Z,18.80
2022-11-07T11:33:56.330Z,18.60
2022-11-07T11:36:28.820Z,18.70
2022-11-07T11:39:00.436Z,18.60
2022-11-07T11:41:35.541Z,18.60
2022-11-07T11:44:26.131Z,18.90
2022-11-07T11:47:12.937Z,18.90
2022-11-07T11:49:53.800Z,19.50
2022-11-07T11:52:27.618Z,19.00
2022-11-07T11:55:01.089Z,19.50
2022-11-07T11:57:48.589Z,19.30
2022-11-07T12:00:20.368Z,19.40
2022-11-07T12:03:07.650Z,19.10
2022-11-07T12:05:49.240Z,19.20
2022-11-07T12:08:38.894Z,19.00
2022-11-07T12:11:20.091Z,18.80
2022-11-07T12:14:18.252Z,18.80
2022-11-07T12:17:08.378Z,18.90
2022-11-07T12:19:46.800Z,19.20
2022-11-07T12:22:34.422Z,19.00
2022-11-07T12:25:32.576Z,19.20
2022-11-07T12:28:24.777Z,19.40
2022-11-07T12:31:15.623Z,19.60
2022-11-07T12:34:10.690Z,19.30
2022-11-07T12:36:59.660Z,19.40
2022-11-07T12:39:48.645Z,19.60
2022-11-07T12:42:27.352Z,19.70
2022-11-07T12:45:08.750Z,19.70
2022-11-07T12:47:50.200Z,19.70
2022-11-07T12:50:28.801Z,19.70
2022-11-07T12:53:21.111Z,19.70
2022-11-07T12:55:59.419Z,19.80
2022-11-07T12:58:31.916Z,19.80
2022-11-07T13:01:04.015Z,19.80
2022-11-07T13:04:06.776Z,19.70
2022-11-07T13:06:54.154Z,19.50
2022-11-07T13:09:38.692Z,19.40
2022-11-07T13:12:16.740Z,19.50
2022-11-07T13:14:47.710Z,19.40
2022-11-07T13:17:27.791Z,19.50
2022-11-07T13:20:05.736Z,19.70
2022-11-07T13:22:40.725Z,19.60
2022-11-07T13:25:18.849Z,19.40
2022-11-07T13:28:00.240Z,19.40
2022-11-07T13:30:38.808Z,19.50
2022-11-07T13:33:09.931Z,19.40
2022-11-07T13:35:40.667Z,19.50
2022-11-07T13:38:23.378Z,19.40
2022-11-07T13:40:57.760Z,19.30
2022-11-07T13:43:49.825Z,19.30
2022-11-07T13:46:34.811Z,19.50
2022-11-07T13:49:25.896Z,19.30
2022-11-07T13:52:01.191Z,19.40
2022-11-07T13:54:36.545Z,19.20
2022-11-07T13:57:26.455Z,19.10
2022-11-07T14:00:02.219Z,19.10
2022-11-07T14:02:35.986Z,19.10
2022-11-07T14:05:18.972Z,19.10
2022-11-07T14:07:45.451Z,19.10
2022-11-07T14:10:18.194Z,19.10
2022-11-07T14:12:48.608Z,19.00
2022-11-07T14:15:20.643Z,18.90
2022-11-07T14:17:50.304Z,18.80
2022-11-07T14:20:21.272Z,18.70
2022-11-07T14:22:56.504Z,18.60
2022-11-07T14:25:35.418Z,18.60
2022-11-07T14:28:17.188Z,18.60
2022-11-07T14:30:51.226Z,18.60
2022-11-07T14:33:23.858Z,18.60
2022-11-07T14:35:53.067Z,18.50
2022-11-07T14:38:25.826Z,18.50
2022-11-07T14:40:58.338Z,18.60
2022-11-07T14:43:31.362Z,18.60
2022-11-07T14:46:14.564Z,18.60
2022-11-07T14:48:41.748Z,18.70
2022-11-07T14:51:14.732Z,18.70
2022-11-07T14:53:56.201Z,18.70
2022-11-07T14:56:28.763Z,18.70
2022-11-07T14:59:00.013Z,18.70
2022-11-07T15:01:32.994Z,18.70
2022-11-07T15:04:06.373Z,18.60
2022-11-07T15:06:39.082Z,18.60
2022-11-07T15:09:09.527Z,18.50
2022-11-07T15:11:42.123Z,18.50
2022-11-07T15:14:26.239Z,18.50
2022-11-07T15:16:55.838Z,18.50
2022-11-07T15:19:27.112Z,18.40
2022-11-07T15:22:05.217Z,18.50
2022-11-07T15:24:39.453Z,18.50
2022-11-07T15:27:21.421Z,18.40
2022-11-07T15:30:02.637Z,18.40
2022-11-07T15:32:35.285Z,18.30
2022-11-07T15:35:30.291Z,18.20
2022-11-07T15:37:39.129Z,18.10
2022-11-07T15:40:18.846Z,18.10
2022-11-07T15:42:50.195Z,18.10
2022-11-07T15:45:20.781Z,18.10
2022-11-07T15:47:50.661Z,18.00
2022-11-07T15:50:24.872Z,18.00
2022-11-07T15:52:55.626Z,17.90
2022-11-07T15:55:25.412Z,17.90
2022-11-07T15:57:55.632Z,17.80
2022-11-07T16:00:26.709Z,17.80
2022-11-07T16:02:56.485Z,17.70
2022-11-07T16:05:26.108Z,17.70
2022-11-07T16:07:55.634Z,17.60
2022-11-07T16:10:27.055Z,17.60
2022-11-07T16:12:58.753Z,17.50
2022-11-07T16:15:28.763Z,17.50
2022-11-07T16:17:58.333Z,17.40
2022-11-07T16:20:27.792Z,17.30
2022-11-07T16:22:57.278Z,17.30
2022-11-07T16:25:27.618Z,17.30
2022-11-07T16:28:00.381Z,17.20
2022-11-07T16:30:30.454Z,17.10
2022-11-07T16:33:00.066Z,17.00
2022-11-07T16:35:29.647Z,17.00
2022-11-07T16:38:00.403Z,16.90
2022-11-07T16:40:29.832Z,16.90
2022-11-07T16:42:59.415Z,16.80
2022-11-07T16:45:30.730Z,16.80
2022-11-07T16:48:03.779Z,16.80
2022-11-07T16:50:33.355Z,16.60
2022-11-07T16:53:02.823Z,16.70
2022-11-07T16:55:33.780Z,16.60
2022-11-07T16:58:03.278Z,16.60
2022-11-07T17:00:32.858Z,16.60
2022-11-07T17:03:02.533Z,16.40
2022-11-07T17:05:32.209Z,16.40
2022-11-07T17:08:03.783Z,16.40
2022-11-07T17:10:33.382Z,16.30
2022-11-07T17:13:02.787Z,16.30
2022-11-07T17:15:32.311Z,16.20
2022-11-07T17:18:07.258Z,16.20
2022-11-07T17:21:02.332Z,16.20
2022-11-07T17:23:05.716Z,16.20
2022-11-07T17:25:35.240Z,16.10
2022-11-07T17:28:04.826Z,16.00
2022-11-07T17:30:34.380Z,16.10
2022-11-07T17:33:03.922Z,16.00
2022-11-07T17:35:35.581Z,15.90
2022-11-07T17:38:05.171Z,15.90
2022-11-07T17:40:35.900Z,15.80
2022-11-07T17:43:05.415Z,15.80
2022-11-07T17:45:35.000Z,15.80
2022-11-07T17:48:04.662Z,15.80
2022-11-07T17:50:34.209Z,15.80
2022-11-07T17:53:03.781Z,15.70
2022-11-07T17:55:34.865Z,15.70
2022-11-07T17:58:04.372Z,15.60
2022-11-07T18:00:33.787Z,15.60
2022-11-07T18:03:03.304Z,15.50
2022-11-07T18:05:35.295Z,15.50
2022-11-07T18:08:07.115Z,15.50
2022-11-07T18:10:36.868Z,15.40
2022-11-07T18:13:06.312Z,15.40
2022-11-07T18:15:37.811Z,15.30
2022-11-07T18:18:10.947Z,15.40
2022-11-07T18:20:38.375Z,15.30
2022-11-07T18:23:07.871Z,15.20
2022-11-07T18:25:37.563Z,15.20
2022-11-07T18:28:07.202Z,15.20
2022-11-07T18:30:36.693Z,15.20
2022-11-07T18:33:06.139Z,15.20
2022-11-07T18:35:35.969Z,15.10
2022-11-07T18:38:05.412Z,15.10
2022-11-07T18:40:34.927Z,15.10
2022-11-07T18:43:05.829Z,15.10
2022-11-07T18:45:37.255Z,15.00
2022-11-07T18:48:06.462Z,15.00
2022-11-07T18:50:39.434Z,15.00
2022-11-07T18:53:08.867Z,15.00
2022-11-07T18:55:38.455Z,15.00
2022-11-07T18:58:07.962Z,15.00
2022-11-07T19:00:37.489Z,14.90
2022-11-07T19:03:07.897Z,14.90
2022-11-07T19:05:41.015Z,14.90
2022-11-07T19:08:08.398Z,14.90
2022-11-07T19:10:39.037Z,14.90
2022-11-07T19:13:09.549Z,14.80
2022-11-07T19:15:40.016Z,14.90
2022-11-07T19:18:09.537Z,14.90
2022-11-07T19:20:40.710Z,14.90
2022-11-07T19:23:12.790Z,14.90
2022-11-07T19:25:43.356Z,14.80
2022-11-07T19:28:15.764Z,14.80
2022-11-07T19:30:45.455Z,14.80
2022-11-07T19:33:16.063Z,14.90
2022-11-07T19:35:46.047Z,14.80
2022-11-07T19:38:15.902Z,14.90
2022-11-07T19:40:48.396Z,14.90
2022-11-07T19:43:18.260Z,15.00
2022-11-07T19:45:49.651Z,15.00
2022-11-07T19:48:20.874Z,15.00
2022-11-07T19:50:50.631Z,15.00
2022-11-07T19:53:21.941Z,14.90
2022-11-07T19:55:51.364Z,15.00
2022-11-07T19:58:20.790Z,15.00
2022-11-07T20:00:50.285Z,15.00
2022-11-07T20:03:20.455Z,15.00
2022-11-07T20:05:51.921Z,15.00
2022-11-07T20:08:23.078Z,15.00
2022-11-07T20:10:54.215Z,15.00
2022-11-07T20:13:25.966Z,15.10
2022-11-07T20:16:00.333Z,15.10
2022-11-07T20:18:29.748Z,15.00
2022-11-07T20:21:04.838Z,15.10
2022-11-07T20:23:35.306Z,15.10
2022-11-07T20:26:13.832Z,15.10
2022-11-07T20:28:43.625Z,15.10
2022-11-07T20:31:25.397Z,15.10
2022-11-07T20:33:57.012Z,15.00
2022-11-07T20:36:27.479Z,15.10
2022-11-07T20:38:57.440Z,15.10
2022-11-07T20:41:27.796Z,15.10
2022-11-07T20:44:01.927Z,15.00
2022-11-07T20:46:34.530Z,15.00
2022-11-07T20:49:06.905Z,15.00
2022-11-07T20:51:36.344Z,14.90
2022-11-07T20:54:05.914Z,15.00
2022-11-07T20:56:35.482Z,15.10
2022-11-07T20:59:04.915Z,15.10
2022-11-07T21:01:38.339Z,15.00
2022-11-07T21:04:11.752Z,15.00
2022-11-07T21:06:48.656Z,15.10
2022-11-07T21:09:19.904Z,15.10
2022-11-07T21:11:49.830Z,15.00
2022-11-07T21:14:19.293Z,15.00
2022-11-07T21:16:48.721Z,15.10
2022-11-07T21:19:18.256Z,15.10
2022-11-07T21:21:49.329Z,15.00
2022-11-07T21:24:19.024Z,15.10
2022-11-07T21:26:48.514Z,15.10
2022-11-07T21:29:17.951Z,15.10
2022-11-07T21:31:47.417Z,15.00
2022-11-07T21:34:24.184Z,15.10
2022-11-07T21:36:50.477Z,15.10
2022-11-07T21:39:19.909Z,15.00
2022-11-07T21:41:49.798Z,15.00
2022-11-07T21:44:19.336Z,15.00
2022-11-07T21:46:49.517Z,15.00
2022-11-07T21:49:19.189Z,15.00
2022-11-07T21:51:51.488Z,15.00
2022-11-07T21:54:22.595Z,15.00
2022-11-07T21:56:52.090Z,15.00
2022-11-07T21:59:21.511Z,14.90
2022-11-07T22:01:51.079Z,15.00
2022-11-07T22:04:22.133Z,14.90
2022-11-07T22:06:51.844Z,14.90
2022-11-07T22:09:23.343Z,15.00
2022-11-07T22:11:54.694Z,14.90
2022-11-07T22:14:24.206Z,15.00
2022-11-07T22:16:57.003Z,14.90
2022-11-07T22:19:27.577Z,14.90
2022-11-07T22:21:57.601Z,14.90
2022-11-07T22:24:27.758Z,14.90
2022-11-07T22:26:57.288Z,14.90
2022-11-07T22:29:26.709Z,14.90
2022-11-07T22:31:56.212Z,14.90
2022-11-07T22:34:25.721Z,14.90
2022-11-07T22:36:55.950Z,14.90
2022-11-07T22:39:25.475Z,15.00
2022-11-07T22:41:54.895Z,14.90
2022-11-07T22:44:24.326Z,15.00
2022-11-07T22:46:53.799Z,14.90
2022-11-07T22:49:23.224Z,14.90
2022-11-07T22:51:52.670Z,14.90
2022-11-07T22:54:22.200Z,14.90
2022-11-07T22:56:51.622Z,15.00
2022-11-07T22:59:21.060Z,15.00
2022-11-07T23:01:50.719Z,14.90
2022-11-07T23:04:21.671Z,15.00
2022-11-07T23:06:51.353Z,14.90
2022-11-07T23:09:22.477Z,14.90
2022-11-07T23:11:51.980Z,15.00
2022-11-07T23:14:24.388Z,14.90
2022-11-07T23:16:56.487Z,14.90
2022-11-07T23:19:28.547Z,14.90
2022-11-07T23:21:58.097Z,14.90
2022-11-07T23:24:27.535Z,15.00
2022-11-07T23:26:57.970Z,14.90
2022-11-07T23:29:28.500Z,14.90
2022-11-07T23:31:58.028Z,15.00
2022-11-07T23:34:27.526Z,14.90
2022-11-07T23:36:56.964Z,14.90
2022-11-07T23:39:27.491Z,14.90
2022-11-07T23:41:57.572Z,14.90
2022-11-07T23:44:27.024Z,14.90
2022-11-07T23:47:14.510Z,14.90
2022-11-07T23:50:02.639Z,14.90
2022-11-07T23:52:32.135Z,14.90
2022-11-07T23:55:19.121Z,14.80
2022-11-07T23:58:06.782Z,14.80
