createdAt,value
2019-02-24T00:00:56.955Z,102991.48
2019-02-24T00:03:27.544Z,102979.89
2019-02-24T00:05:57.235Z,102984.02
2019-02-24T00:08:27.387Z,102975.84
2019-02-24T00:10:57.003Z,102970.34
2019-02-24T00:13:26.623Z,102981.26
2019-02-24T00:15:57.099Z,102980.08
2019-02-24T00:18:26.928Z,102975.59
2019-02-24T00:20:56.532Z,102975.73
2019-02-24T00:23:26.474Z,102972.15
2019-02-24T00:25:56.431Z,102968.30
2019-02-24T00:28:26.022Z,102973.20
2019-02-24T00:30:56.254Z,102976.49
2019-02-24T00:33:26.180Z,102969.84
2019-02-24T00:35:56.058Z,102975.73
2019-02-24T00:38:26.768Z,102964.44
2019-02-24T00:40:56.438Z,102960.20
2019-02-24T00:43:26.133Z,102965.59
2019-02-24T00:45:55.822Z,102960.34
2019-02-24T00:48:25.830Z,102966.09
2019-02-24T00:50:55.518Z,102970.28
2019-02-24T00:53:25.655Z,102972.59
2019-02-24T00:55:55.518Z,102965.80
2019-02-24T00:58:25.397Z,102960.55
2019-02-24T01:00:56.356Z,102964.40
2019-02-24T01:03:25.965Z,102956.04
2019-02-24T01:05:56.055Z,102955.87
2019-02-24T01:08:25.622Z,102948.83
2019-02-24T01:10:55.220Z,102950.95
2019-02-24T01:13:24.877Z,102946.06
2019-02-24T01:15:54.594Z,102949.91
2019-02-24T01:18:24.566Z,102939.94
2019-02-24T01:20:54.501Z,102941.61
2019-02-24T01:23:25.841Z,102933.00
2019-02-24T01:25:57.483Z,102939.02
2019-02-24T01:28:27.325Z,102941.55
2019-02-24T01:30:56.931Z,102928.75
2019-02-24T01:33:27.052Z,102930.06
2019-02-24T01:35:56.704Z,102919.36
2019-02-24T01:38:27.218Z,102927.66
2019-02-24T01:40:56.866Z,102923.39
2019-02-24T01:43:27.219Z,102921.64
2019-02-24T01:45:57.163Z,102921.48
2019-02-24T01:48:27.058Z,102914.82
2019-02-24T01:50:57.236Z,102910.97
2019-02-24T01:53:27.119Z,102905.77
2019-02-24T01:55:56.886Z,102901.14
2019-02-24T01:58:34.842Z,102898.51
2019-02-24T02:00:58.304Z,102891.13
2019-02-24T02:03:28.160Z,102890.77
2019-02-24T02:05:58.220Z,102885.64
2019-02-24T02:08:28.063Z,102886.11
2019-02-24T02:10:57.817Z,102876.89
2019-02-24T02:13:28.618Z,102877.28
2019-02-24T02:15:59.219Z,102876.95
2019-02-24T02:18:29.976Z,102879.00
2019-02-24T02:21:01.088Z,102881.17
2019-02-24T02:23:30.934Z,102877.12
2019-02-24T02:26:00.568Z,102868.97
2019-02-24T02:28:30.458Z,102860.67
2019-02-24T02:31:00.549Z,102873.36
2019-02-24T02:33:30.421Z,102865.28
2019-02-24T02:36:00.335Z,102868.27
2019-02-24T02:38:30.225Z,102865.56
2019-02-24T02:40:59.826Z,102867.56
2019-02-24T02:43:29.465Z,102868.01
2019-02-24T02:45:59.695Z,102860.31
2019-02-24T02:48:29.545Z,102864.19
2019-02-24T02:50:59.126Z,102866.13
2019-02-24T02:53:28.777Z,102852.77
2019-02-24T02:55:58.621Z,102866.03
2019-02-24T02:58:28.221Z,102865.03
2019-02-24T03:00:58.075Z,102861.09
2019-02-24T03:03:28.236Z,102862.92
2019-02-24T03:06:08.681Z,102866.11
2019-02-24T03:08:49.360Z,102864.15
2019-02-24T03:11:19.092Z,102856.20
2019-02-24T03:13:48.936Z,102855.09
2019-02-24T03:16:23.193Z,102857.98
2019-02-24T03:18:52.820Z,102855.14
2019-02-24T03:21:22.669Z,102850.89
2019-02-24T03:23:52.737Z,102855.84
2019-02-24T03:26:22.356Z,102854.34
2019-02-24T03:28:53.263Z,102853.32
2019-02-24T03:31:23.225Z,102857.39
2019-02-24T03:33:53.159Z,102859.48
2019-02-24T03:36:22.744Z,102863.09
2019-02-24T03:38:52.432Z,102855.20
2019-02-24T03:41:22.839Z,102853.47
2019-02-24T03:43:52.717Z,102859.17
2019-02-24T03:46:22.533Z,102861.29
2019-02-24T03:48:52.398Z,102859.43
2019-02-24T03:51:22.389Z,102860.13
2019-02-24T03:53:52.083Z,102859.77
2019-02-24T03:56:21.997Z,102856.09
2019-02-24T03:58:52.146Z,102861.13
2019-02-24T04:01:22.087Z,102864.95
2019-02-24T04:03:52.249Z,102867.45
2019-02-24T04:06:21.883Z,102870.98
2019-02-24T04:08:51.604Z,102869.69
2019-02-24T04:11:21.195Z,102873.08
2019-02-24T04:13:50.803Z,102879.23
2019-02-24T04:16:22.130Z,102866.59
2019-02-24T04:18:52.040Z,102866.51
2019-02-24T04:21:22.016Z,102861.98
2019-02-24T04:23:51.845Z,102859.53
2019-02-24T04:26:21.814Z,102857.04
2019-02-24T04:28:51.738Z,102853.47
2019-02-24T04:31:21.359Z,102851.14
2019-02-24T04:33:51.372Z,102849.09
2019-02-24T04:36:21.018Z,102852.42
2019-02-24T04:38:50.642Z,102843.33
2019-02-24T04:41:20.499Z,102850.17
2019-02-24T04:43:50.093Z,102856.41
2019-02-24T04:46:20.011Z,102857.50
2019-02-24T04:48:50.682Z,102853.26
2019-02-24T04:51:20.282Z,102852.83
2019-02-24T04:53:50.447Z,102854.59
2019-02-24T04:56:20.117Z,102855.52
2019-02-24T04:58:50.000Z,102865.52
2019-02-24T05:01:19.677Z,102870.13
2019-02-24T05:03:49.581Z,102868.23
2019-02-24T05:06:19.228Z,102865.72
2019-02-24T05:08:49.162Z,102860.08
2019-02-24T05:11:18.996Z,102863.28
2019-02-24T05:13:49.159Z,102870.45
2019-02-24T05:16:18.773Z,102865.67
2019-02-24T05:18:48.865Z,102862.91
2019-02-24T05:21:18.474Z,102866.65
2019-02-24T05:23:48.300Z,102866.65
2019-02-24T05:26:18.207Z,102879.39
2019-02-24T05:28:47.827Z,102875.58
2019-02-24T05:31:17.748Z,102878.77
2019-02-24T05:33:47.357Z,102884.59
2019-02-24T05:36:16.974Z,102885.59
2019-02-24T05:38:47.198Z,102887.96
2019-02-24T05:41:16.804Z,102889.96
2019-02-24T05:43:46.419Z,102889.96
2019-02-24T05:46:16.302Z,102895.34
2019-02-24T05:48:46.205Z,102889.98
2019-02-24T05:51:16.359Z,102886.44
2019-02-24T05:53:46.544Z,102885.23
2019-02-24T05:56:16.319Z,102889.23
2019-02-24T05:58:46.188Z,102889.24
2019-02-24T06:01:15.811Z,102877.20
2019-02-24T06:03:45.637Z,102874.19
2019-02-24T06:06:15.242Z,102870.06
2019-02-24T06:08:45.067Z,102862.69
2019-02-24T06:11:14.906Z,102866.69
2019-02-24T06:13:44.557Z,102862.84
2019-02-24T06:16:14.381Z,102866.63
2019-02-24T06:18:44.106Z,102873.03
2019-02-24T06:21:13.691Z,102878.13
2019-02-24T06:23:43.472Z,102888.83
2019-02-24T06:26:13.068Z,102882.52
2019-02-24T06:28:42.732Z,102886.09
2019-02-24T06:31:13.043Z,102881.93
2019-02-24T06:33:43.586Z,102880.21
2019-02-24T06:36:13.814Z,102883.30
2019-02-24T06:38:43.696Z,102884.83
2019-02-24T06:41:14.441Z,102885.20
2019-02-24T06:43:44.575Z,102891.89
2019-02-24T06:46:15.339Z,102895.44
2019-02-24T06:48:45.180Z,102894.41
2019-02-24T06:51:15.759Z,102891.35
2019-02-24T06:53:45.476Z,102890.45
2019-02-24T06:56:15.357Z,102890.45
2019-02-24T06:58:45.594Z,102889.64
2019-02-24T07:01:15.622Z,102889.06
2019-02-24T07:03:45.224Z,102892.03
2019-02-24T07:06:15.171Z,102893.78
2019-02-24T07:08:45.021Z,102900.90
2019-02-24T07:11:14.959Z,102900.67
2019-02-24T07:13:44.631Z,102894.75
2019-02-24T07:16:14.674Z,102903.80
2019-02-24T07:18:44.526Z,102900.11
2019-02-24T07:21:14.418Z,102897.44
2019-02-24T07:23:44.353Z,102895.02
2019-02-24T07:26:14.865Z,102895.11
2019-02-24T07:28:44.708Z,102888.29
2019-02-24T07:31:14.821Z,102893.77
2019-02-24T07:33:44.493Z,102895.80
2019-02-24T07:36:14.463Z,102900.51
2019-02-24T07:38:44.093Z,102894.16
2019-02-24T07:41:13.857Z,102894.66
2019-02-24T07:43:43.725Z,102897.27
2019-02-24T07:46:13.368Z,102899.80
2019-02-24T07:48:43.265Z,102888.02
2019-02-24T07:51:13.389Z,102892.48
2019-02-24T07:53:43.497Z,102899.03
2019-02-24T07:56:13.587Z,102898.03
2019-02-24T07:58:43.253Z,102888.61
2019-02-24T08:01:13.372Z,102891.66
2019-02-24T08:03:43.493Z,102887.39
2019-02-24T08:06:13.475Z,102879.42
2019-02-24T08:08:43.625Z,102869.63
2019-02-24T08:11:13.563Z,102868.31
2019-02-24T08:13:44.091Z,102861.67
2019-02-24T08:16:15.079Z,102861.25
2019-02-24T08:18:49.531Z,102848.05
2019-02-24T08:21:16.657Z,102842.27
2019-02-24T08:23:46.594Z,102839.07
2019-02-24T08:26:16.484Z,102838.73
2019-02-24T08:28:46.500Z,102834.03
2019-02-24T08:31:16.930Z,102837.23
2019-02-24T08:33:46.969Z,102836.61
2019-02-24T08:36:16.601Z,102833.59
2019-02-24T08:38:46.248Z,102833.83
2019-02-24T08:41:16.303Z,102840.86
2019-02-24T08:43:46.194Z,102841.60
2019-02-24T08:46:17.273Z,102840.50
2019-02-24T08:48:47.115Z,102837.97
2019-02-24T08:51:17.055Z,102830.52
2019-02-24T08:53:46.689Z,102836.67
2019-02-24T08:56:17.480Z,102843.23
2019-02-24T08:58:47.612Z,102846.32
2019-02-24T09:01:17.501Z,102843.69
2019-02-24T09:03:47.230Z,102848.48
2019-02-24T09:06:16.868Z,102857.70
2019-02-24T09:08:46.793Z,102860.64
2019-02-24T09:11:16.755Z,102864.27
2019-02-24T09:13:46.720Z,102873.44
2019-02-24T09:16:16.801Z,102883.38
2019-02-24T09:18:52.709Z,102885.43
2019-02-24T09:21:31.831Z,102888.09
2019-02-24T09:24:01.458Z,102895.53
2019-02-24T09:26:31.086Z,102890.12
2019-02-24T09:29:01.056Z,102885.72
2019-02-24T09:31:31.016Z,102883.27
2019-02-24T09:34:02.059Z,102885.51
2019-02-24T09:36:31.666Z,102884.55
2019-02-24T09:39:02.156Z,102897.40
2019-02-24T09:41:33.272Z,102897.78
2019-02-24T09:44:03.158Z,102892.34
2019-02-24T09:46:32.771Z,102901.50
2019-02-24T09:49:02.383Z,102884.17
2019-02-24T09:51:32.023Z,102890.42
2019-02-24T09:54:02.336Z,102919.33
2019-02-24T09:56:32.428Z,102912.64
2019-02-24T09:59:02.063Z,102900.95
2019-02-24T10:01:31.848Z,102908.94
2019-02-24T10:04:01.738Z,102910.91
2019-02-24T10:06:31.604Z,102912.08
2019-02-24T10:09:01.295Z,102895.20
2019-02-24T10:11:33.052Z,102899.55
2019-02-24T10:14:02.685Z,102906.77
2019-02-24T10:16:32.268Z,102908.41
2019-02-24T10:19:02.379Z,102902.02
2019-02-24T10:21:31.985Z,102907.01
2019-02-24T10:24:02.166Z,102910.12
2019-02-24T10:26:32.815Z,102901.41
2019-02-24T10:29:03.584Z,102912.64
2019-02-24T10:31:33.319Z,102918.27
2019-02-24T10:34:03.856Z,102918.36
2019-02-24T10:36:34.041Z,102918.99
2019-02-24T10:39:04.163Z,102916.65
2019-02-24T10:41:35.619Z,102909.75
2019-02-24T10:44:05.530Z,102909.16
2019-02-24T10:46:35.170Z,102904.78
2019-02-24T10:49:04.845Z,102901.70
2019-02-24T10:51:34.616Z,102896.14
2019-02-24T10:54:04.369Z,102886.91
2019-02-24T10:56:34.352Z,102897.87
2019-02-24T10:59:04.935Z,102896.32
2019-02-24T11:01:34.588Z,102892.95
2019-02-24T11:04:04.520Z,102895.20
2019-02-24T11:06:34.173Z,102897.91
2019-02-24T11:09:04.382Z,102892.92
2019-02-24T11:11:35.701Z,102886.03
2019-02-24T11:14:05.419Z,102891.89
2019-02-24T11:16:35.075Z,102892.09
2019-02-24T11:19:06.821Z,102892.75
2019-02-24T11:21:36.635Z,102887.53
2019-02-24T11:24:06.724Z,102887.59
2019-02-24T11:26:36.377Z,102892.23
2019-02-24T11:29:06.249Z,102875.98
2019-02-24T11:31:38.326Z,102878.61
2019-02-24T11:34:07.669Z,102880.70
2019-02-24T11:36:37.431Z,102878.61
2019-02-24T11:39:07.886Z,102875.14
2019-02-24T11:41:38.092Z,102875.75
2019-02-24T11:44:08.124Z,102875.22
2019-02-24T11:46:37.812Z,102871.09
2019-02-24T11:49:07.471Z,102871.09
2019-02-24T11:51:37.691Z,102874.33
2019-02-24T11:54:08.076Z,102871.92
2019-02-24T11:56:38.150Z,102875.72
2019-02-24T11:59:08.116Z,102877.73
2019-02-24T12:01:47.367Z,102882.22
2019-02-24T12:04:14.252Z,102880.25
2019-02-24T12:06:44.562Z,102878.70
2019-02-24T12:09:14.281Z,102876.84
2019-02-24T12:11:44.477Z,102880.97
2019-02-24T12:14:14.387Z,102881.86
2019-02-24T12:16:44.613Z,102881.83
2019-02-24T12:19:14.320Z,102882.24
2019-02-24T12:21:44.617Z,102880.12
2019-02-24T12:24:14.490Z,102874.22
2019-02-24T12:26:44.128Z,102868.36
2019-02-24T12:29:13.740Z,102872.50
2019-02-24T12:31:43.520Z,102873.38
2019-02-24T12:34:13.227Z,102864.69
2019-02-24T12:36:42.935Z,102861.23
2019-02-24T12:39:12.619Z,102855.95
2019-02-24T12:41:42.904Z,102852.19
2019-02-24T12:44:12.522Z,102844.55
2019-02-24T12:46:42.447Z,102840.63
2019-02-24T12:49:16.473Z,102841.78
2019-02-24T12:51:46.181Z,102848.90
2019-02-24T12:54:16.174Z,102844.44
2019-02-24T12:56:45.944Z,102846.98
2019-02-24T12:59:15.891Z,102858.75
2019-02-24T13:01:45.529Z,102860.83
2019-02-24T13:04:15.135Z,102862.94
2019-02-24T13:06:45.370Z,102860.26
2019-02-24T13:09:15.198Z,102858.98
2019-02-24T13:11:45.225Z,102850.22
2019-02-24T13:14:14.905Z,102849.54
2019-02-24T13:16:44.873Z,102850.23
2019-02-24T13:19:15.143Z,102858.05
2019-02-24T13:21:46.413Z,102857.28
2019-02-24T13:24:16.310Z,102855.91
2019-02-24T13:26:46.008Z,102866.22
2019-02-24T13:29:15.596Z,102871.08
2019-02-24T13:31:45.215Z,102866.73
2019-02-24T13:34:15.092Z,102863.20
2019-02-24T13:36:45.211Z,102860.70
2019-02-24T13:39:15.085Z,102855.73
2019-02-24T13:41:45.013Z,102850.63
2019-02-24T13:44:14.605Z,102855.58
2019-02-24T13:46:44.382Z,102848.19
2019-02-24T13:49:14.232Z,102844.38
2019-02-24T13:51:43.909Z,102842.00
2019-02-24T13:54:13.752Z,102832.92
2019-02-24T13:56:45.374Z,102832.80
2019-02-24T13:59:15.157Z,102836.80
2019-02-24T14:01:45.100Z,102824.39
2019-02-24T14:04:15.057Z,102823.81
2019-02-24T14:06:44.701Z,102816.64
2019-02-24T14:09:14.697Z,102810.53
2019-02-24T14:11:44.673Z,102807.83
2019-02-24T14:14:14.284Z,102811.61
2019-02-24T14:16:45.030Z,102817.19
2019-02-24T14:19:14.888Z,102811.98
2019-02-24T14:21:44.874Z,102806.12
2019-02-24T14:24:14.840Z,102809.31
2019-02-24T14:26:44.828Z,102802.41
2019-02-24T14:29:14.485Z,102802.54
2019-02-24T14:31:44.164Z,102810.35
2019-02-24T14:34:16.089Z,102815.27
2019-02-24T14:36:45.933Z,102821.91
2019-02-24T14:39:16.023Z,102816.89
2019-02-24T14:41:46.086Z,102820.58
2019-02-24T14:44:15.867Z,102828.20
2019-02-24T14:46:46.075Z,102828.69
2019-02-24T14:49:15.924Z,102830.33
2019-02-24T14:51:45.589Z,102824.20
2019-02-24T14:54:16.682Z,102820.51
2019-02-24T14:56:46.656Z,102822.44
2019-02-24T14:59:16.423Z,102824.59
2019-02-24T15:01:46.069Z,102821.05
2019-02-24T15:04:15.731Z,102819.59
2019-02-24T15:06:45.719Z,102814.73
2019-02-24T15:09:15.407Z,102804.14
2019-02-24T15:11:45.699Z,102804.77
2019-02-24T15:14:15.272Z,102799.91
2019-02-24T15:16:45.335Z,102794.77
2019-02-24T15:19:15.288Z,102786.50
2019-02-24T15:21:46.479Z,102796.29
2019-02-24T15:24:16.629Z,102796.61
2019-02-24T15:26:46.853Z,102801.62
2019-02-24T15:29:16.501Z,102815.00
2019-02-24T15:31:46.771Z,102812.09
2019-02-24T15:34:20.003Z,102794.28
2019-02-24T15:36:49.672Z,102813.92
2019-02-24T15:39:19.569Z,102806.88
2019-02-24T15:41:49.260Z,102808.56
2019-02-24T15:44:19.268Z,102803.39
2019-02-24T15:46:48.966Z,102805.16
2019-02-24T15:49:18.858Z,102797.29
2019-02-24T15:51:48.503Z,102803.07
2019-02-24T15:54:18.843Z,102805.72
2019-02-24T15:56:48.512Z,102803.06
2019-02-24T15:59:18.904Z,102800.92
2019-02-24T16:01:48.535Z,102800.47
2019-02-24T16:04:18.254Z,102803.16
2019-02-24T16:06:48.229Z,102811.59
2019-02-24T16:09:19.672Z,102810.16
2019-02-24T16:11:49.662Z,102809.06
2019-02-24T16:14:19.497Z,102805.87
2019-02-24T16:16:49.597Z,102811.45
2019-02-24T16:19:21.782Z,102812.17
2019-02-24T16:21:51.860Z,102819.77
2019-02-24T16:24:21.997Z,102817.58
2019-02-24T16:26:52.139Z,102822.61
2019-02-24T16:29:23.489Z,102822.73
2019-02-24T16:31:53.850Z,102832.98
2019-02-24T16:34:23.884Z,102828.69
2019-02-24T16:36:54.382Z,102831.19
2019-02-24T16:39:24.339Z,102839.23
2019-02-24T16:41:54.949Z,102838.87
2019-02-24T16:44:24.829Z,102846.54
2019-02-24T16:46:54.501Z,102849.45
2019-02-24T16:49:24.897Z,102856.30
2019-02-24T16:51:54.557Z,102856.22
2019-02-24T16:54:24.189Z,102855.73
2019-02-24T16:56:54.530Z,102849.59
2019-02-24T16:59:24.668Z,102840.80
2019-02-24T17:01:54.695Z,102840.23
2019-02-24T17:04:24.308Z,102842.05
2019-02-24T17:06:53.973Z,102847.55
2019-02-24T17:09:24.248Z,102854.06
2019-02-24T17:11:54.563Z,102832.34
2019-02-24T17:14:24.914Z,102856.27
2019-02-24T17:17:01.389Z,102858.40
2019-02-24T17:19:26.745Z,102855.80
2019-02-24T17:21:56.622Z,102862.13
2019-02-24T17:24:26.566Z,102857.75
2019-02-24T17:26:56.204Z,102856.69
2019-02-24T17:29:26.075Z,102858.66
2019-02-24T17:31:55.742Z,102868.18
2019-02-24T17:34:25.556Z,102859.44
2019-02-24T17:36:55.860Z,102857.66
2019-02-24T17:39:25.856Z,102853.70
2019-02-24T17:41:55.827Z,102850.75
2019-02-24T17:44:25.764Z,102853.92
2019-02-24T17:46:55.415Z,102856.64
2019-02-24T17:49:25.160Z,102858.76
2019-02-24T17:51:55.372Z,102852.70
2019-02-24T17:54:25.249Z,102856.35
2019-02-24T17:56:54.918Z,102850.30
2019-02-24T17:59:24.692Z,102845.62
2019-02-24T18:01:54.754Z,102848.80
2019-02-24T18:04:25.073Z,102851.53
2019-02-24T18:06:55.143Z,102858.67
2019-02-24T18:09:25.788Z,102861.92
2019-02-24T18:11:55.809Z,102864.34
2019-02-24T18:14:25.488Z,102863.66
2019-02-24T18:16:55.368Z,102862.02
2019-02-24T18:19:25.659Z,102863.09
2019-02-24T18:21:55.294Z,102855.39
2019-02-24T18:24:25.178Z,102856.13
2019-02-24T18:26:55.496Z,102849.70
2019-02-24T18:29:25.745Z,102851.89
2019-02-24T18:31:55.444Z,102826.05
2019-02-24T18:34:25.557Z,102850.22
2019-02-24T18:36:55.689Z,102843.05
2019-02-24T18:39:25.547Z,102842.84
2019-02-24T18:41:55.617Z,102843.17
2019-02-24T18:44:28.122Z,102838.14
2019-02-24T18:46:58.278Z,102840.88
2019-02-24T18:49:27.939Z,102854.16
2019-02-24T18:51:57.651Z,102852.89
2019-02-24T18:54:34.490Z,102856.44
2019-02-24T18:57:00.084Z,102846.69
2019-02-24T18:59:29.780Z,102844.21
2019-02-24T19:02:02.799Z,102844.73
2019-02-24T19:04:35.597Z,102841.29
2019-02-24T19:07:06.071Z,102840.06
2019-02-24T19:09:37.350Z,102840.46
2019-02-24T19:12:07.873Z,102850.58
2019-02-24T19:14:42.270Z,102865.60
2019-02-24T19:17:18.771Z,102854.28
2019-02-24T19:19:48.841Z,102854.36
2019-02-24T19:22:18.825Z,102861.32
2019-02-24T19:24:48.671Z,102863.25
2019-02-24T19:27:19.193Z,102863.25
2019-02-24T19:29:52.881Z,102873.75
2019-02-24T19:32:22.932Z,102875.19
2019-02-24T19:34:52.679Z,102866.94
2019-02-24T19:37:22.837Z,102867.35
2019-02-24T19:39:52.907Z,102873.63
2019-02-24T19:42:22.982Z,102860.91
2019-02-24T19:44:52.972Z,102857.81
2019-02-24T19:47:22.852Z,102852.13
2019-02-24T19:49:53.867Z,102842.95
2019-02-24T19:52:28.973Z,102841.38
2019-02-24T19:54:59.471Z,102840.77
2019-02-24T19:57:29.632Z,102842.98
2019-02-24T19:59:59.691Z,102847.25
2019-02-24T20:02:31.567Z,102850.78
2019-02-24T20:05:02.287Z,102846.42
2019-02-24T20:07:32.557Z,102851.23
2019-02-24T20:10:02.233Z,102845.03
2019-02-24T20:12:35.207Z,102850.44
2019-02-24T20:15:08.952Z,102849.63
2019-02-24T20:17:39.031Z,102849.23
2019-02-24T20:20:12.745Z,102855.76
2019-02-24T20:22:44.488Z,102854.08
2019-02-24T20:25:14.676Z,102864.80
2019-02-24T20:27:48.175Z,102865.26
2019-02-24T20:30:20.642Z,102864.78
2019-02-24T20:32:50.623Z,102868.73
2019-02-24T20:35:20.639Z,102870.08
2019-02-24T20:37:54.787Z,102874.10
2019-02-24T20:40:28.059Z,102877.97
2019-02-24T20:42:57.793Z,102876.30
2019-02-24T20:45:29.328Z,102884.63
2019-02-24T20:47:59.858Z,102873.78
2019-02-24T20:50:30.127Z,102883.03
2019-02-24T20:52:59.858Z,102876.95
2019-02-24T20:55:31.718Z,102874.73
2019-02-24T20:58:02.927Z,102880.00
2019-02-24T21:00:38.191Z,102891.37
2019-02-24T21:03:08.442Z,102895.34
2019-02-24T21:05:38.512Z,102890.97
2019-02-24T21:08:08.799Z,102889.64
2019-02-24T21:10:42.771Z,102894.45
2019-02-24T21:13:12.538Z,102882.66
2019-02-24T21:15:43.005Z,102882.22
2019-02-24T21:18:13.067Z,102888.78
2019-02-24T21:20:42.995Z,102890.95
2019-02-24T21:23:12.688Z,102886.12
2019-02-24T21:25:42.412Z,102883.09
2019-02-24T21:28:12.541Z,102884.84
2019-02-24T21:30:42.329Z,102886.58
2019-02-24T21:33:12.405Z,102887.02
2019-02-24T21:35:42.500Z,102883.06
2019-02-24T21:38:12.743Z,102882.63
2019-02-24T21:40:43.587Z,102884.34
2019-02-24T21:43:13.918Z,102893.98
2019-02-24T21:45:43.877Z,102893.12
2019-02-24T21:48:13.741Z,102894.02
2019-02-24T21:50:43.847Z,102896.22
2019-02-24T21:53:13.793Z,102908.90
2019-02-24T21:55:43.989Z,102913.27
2019-02-24T21:58:13.828Z,102922.86
2019-02-24T22:00:43.730Z,102925.34
2019-02-24T22:03:14.134Z,102930.03
2019-02-24T22:05:44.074Z,102934.00
2019-02-24T22:08:15.419Z,102932.76
2019-02-24T22:10:46.160Z,102929.61
2019-02-24T22:13:16.542Z,102937.12
2019-02-24T22:15:46.270Z,102935.81
2019-02-24T22:18:16.541Z,102930.61
2019-02-24T22:20:46.306Z,102923.20
2019-02-24T22:23:16.371Z,102908.33
2019-02-24T22:25:46.328Z,102919.73
2019-02-24T22:28:16.349Z,102916.73
2019-02-24T22:30:46.621Z,102923.20
2019-02-24T22:33:16.322Z,102923.55
2019-02-24T22:35:46.051Z,102921.84
2019-02-24T22:38:16.032Z,102913.89
2019-02-24T22:40:54.240Z,102921.82
2019-02-24T22:43:18.543Z,102913.16
2019-02-24T22:45:48.193Z,102907.83
2019-02-24T22:48:17.897Z,102905.69
2019-02-24T22:50:47.601Z,102901.85
2019-02-24T22:53:17.218Z,102903.48
2019-02-24T22:55:46.973Z,102896.47
2019-02-24T22:58:16.833Z,102915.22
2019-02-24T23:00:57.400Z,102908.67
2019-02-24T23:03:34.074Z,102902.60
2019-02-24T23:06:03.947Z,102906.94
2019-02-24T23:08:33.922Z,102908.77
2019-02-24T23:11:05.215Z,102915.66
2019-02-24T23:13:34.850Z,102917.40
2019-02-24T23:16:04.564Z,102916.55
2019-02-24T23:18:34.199Z,102918.76
2019-02-24T23:21:05.022Z,102913.84
2019-02-24T23:23:34.882Z,102908.95
2019-02-24T23:26:04.540Z,102910.30
2019-02-24T23:28:34.376Z,102897.34
2019-02-24T23:31:04.194Z,102900.72
2019-02-24T23:33:34.333Z,102901.64
2019-02-24T23:36:04.438Z,102897.29
2019-02-24T23:38:34.342Z,102896.37
2019-02-24T23:41:04.168Z,102890.28
2019-02-24T23:43:34.527Z,102892.06
2019-02-24T23:46:05.108Z,102894.21
2019-02-24T23:48:34.774Z,102886.81
2019-02-24T23:51:04.582Z,102890.55
2019-02-24T23:53:35.147Z,102881.92
2019-02-24T23:56:05.183Z,102856.55
2019-02-24T23:58:35.034Z,102879.33
