createdAt,value
2023-05-22T00:00:25.537Z,40.47
2023-05-22T00:02:32.925Z,39.42
2023-05-22T00:04:42.614Z,41.03
2023-05-22T00:06:49.380Z,45.58
2023-05-22T00:09:00.385Z,42.25
2023-05-22T00:11:06.568Z,46.92
2023-05-22T00:13:11.950Z,44.47
2023-05-22T00:15:18.028Z,45.22
2023-05-22T00:17:27.932Z,43.90
2023-05-22T00:19:34.118Z,41.90
2023-05-22T00:21:41.866Z,37.65
2023-05-22T00:23:48.981Z,50.53
2023-05-22T00:25:57.386Z,41.90
2023-05-22T00:28:02.519Z,39.58
2023-05-22T00:30:10.620Z,35.97
2023-05-22T00:32:15.695Z,44.22
2023-05-22T00:34:31.898Z,35.78
2023-05-22T00:36:40.313Z,51.55
2023-05-22T00:38:51.026Z,42.90
2023-05-22T00:41:05.716Z,45.25
2023-05-22T00:43:11.336Z,45.63
2023-05-22T00:45:17.812Z,40.63
2023-05-22T00:47:25.551Z,41.72
2023-05-22T00:49:34.163Z,46.45
2023-05-22T00:51:41.894Z,66.70
2023-05-22T00:53:58.124Z,42.50
2023-05-22T00:56:05.510Z,42.30
2023-05-22T00:58:21.095Z,48.63
2023-05-22T01:00:29.922Z,45.90
2023-05-22T01:02:37.943Z,40.08
2023-05-22T01:04:50.410Z,49.08
2023-05-22T01:06:59.457Z,43.70
2023-05-22T01:09:08.255Z,49.42
2023-05-22T01:11:18.215Z,49.85
2023-05-22T01:13:32.986Z,38.95
2023-05-22T01:15:47.233Z,46.10
2023-05-22T01:18:06.382Z,48.47
2023-05-22T01:20:27.996Z,46.95
2023-05-22T01:22:53.103Z,46.08
2023-05-22T01:25:27.833Z,52.15
2023-05-22T01:27:53.961Z,58.55
2023-05-22T01:30:15.970Z,51.70
2023-05-22T01:32:29.320Z,53.35
2023-05-22T01:34:39.581Z,58.72
2023-05-22T01:36:48.005Z,60.13
2023-05-22T01:39:01.189Z,69.68
2023-05-22T01:41:07.699Z,63.72
2023-05-22T01:43:22.222Z,61.22
2023-05-22T01:45:27.618Z,59.22
2023-05-22T01:47:35.973Z,56.30
2023-05-22T01:49:41.405Z,61.42
2023-05-22T01:51:55.694Z,59.88
2023-05-22T01:54:06.625Z,58.90
2023-05-22T01:56:19.938Z,59.13
2023-05-22T01:58:31.820Z,59.03
2023-05-22T02:00:38.615Z,53.97
2023-05-22T02:02:51.442Z,65.93
2023-05-22T02:05:05.936Z,54.53
2023-05-22T02:07:23.942Z,48.15
2023-05-22T02:09:33.453Z,57.70
2023-05-22T02:11:41.029Z,49.92
2023-05-22T02:13:50.582Z,61.78
2023-05-22T02:15:56.106Z,58.78
2023-05-22T02:18:13.176Z,54.22
2023-05-22T02:20:25.036Z,51.97
2023-05-22T02:22:31.545Z,54.22
2023-05-22T02:24:38.112Z,47.10
2023-05-22T02:26:43.274Z,47.80
2023-05-22T02:28:48.632Z,49.67
2023-05-22T02:30:58.317Z,54.22
2023-05-22T02:33:09.613Z,51.55
2023-05-22T02:35:15.019Z,58.50
2023-05-22T02:37:20.933Z,52.70
2023-05-22T02:39:28.122Z,47.67
2023-05-22T02:41:34.407Z,57.15
2023-05-22T02:43:43.655Z,48.53
2023-05-22T02:45:48.730Z,49.80
2023-05-22T02:47:57.190Z,47.58
2023-05-22T02:50:04.721Z,51.08
2023-05-22T02:52:10.169Z,51.90
2023-05-22T02:54:16.482Z,54.55
2023-05-22T02:56:30.955Z,50.97
2023-05-22T02:58:38.685Z,46.72
2023-05-22T03:00:46.259Z,48.88
2023-05-22T03:02:51.727Z,48.60
2023-05-22T03:04:59.250Z,57.05
2023-05-22T03:07:09.945Z,38.55
2023-05-22T03:09:19.666Z,53.38
2023-05-22T03:11:30.481Z,50.28
2023-05-22T03:13:35.993Z,47.95
2023-05-22T03:15:41.756Z,46.92
2023-05-22T03:17:47.027Z,51.95
2023-05-22T03:19:53.272Z,45.15
2023-05-22T03:21:58.508Z,49.53
2023-05-22T03:24:06.411Z,46.80
2023-05-22T03:26:11.945Z,59.42
2023-05-22T03:28:20.475Z,51.08
2023-05-22T03:30:27.763Z,48.67
2023-05-22T03:32:38.493Z,39.67
2023-05-22T03:34:47.200Z,42.08
2023-05-22T03:36:52.242Z,45.72
2023-05-22T03:38:59.031Z,46.75
2023-05-22T03:41:09.519Z,42.58
2023-05-22T03:43:14.559Z,63.20
2023-05-22T03:45:22.313Z,49.53
2023-05-22T03:47:27.525Z,62.58
2023-05-22T03:49:33.605Z,40.22
2023-05-22T03:51:46.092Z,53.95
2023-05-22T03:55:58.231Z,50.13
2023-05-22T03:58:09.911Z,51.42
2023-05-22T04:00:20.078Z,54.90
2023-05-22T04:02:35.814Z,57.90
2023-05-22T04:04:46.834Z,52.28
2023-05-22T04:06:54.615Z,54.17
2023-05-22T04:09:00.560Z,67.07
2023-05-22T04:11:06.111Z,64.07
2023-05-22T04:13:13.678Z,58.20
2023-05-22T04:15:29.088Z,52.35
2023-05-22T04:17:37.923Z,55.63
2023-05-22T04:19:58.161Z,61.65
2023-05-22T04:22:03.368Z,63.00
2023-05-22T04:24:11.510Z,52.95
2023-05-22T04:26:21.160Z,54.10
2023-05-22T04:28:30.594Z,55.35
2023-05-22T04:30:40.756Z,47.25
2023-05-22T04:32:48.360Z,57.22
2023-05-22T04:34:58.728Z,69.50
2023-05-22T04:37:03.859Z,54.75
2023-05-22T04:39:11.746Z,53.67
2023-05-22T04:41:22.580Z,60.47
2023-05-22T04:43:37.210Z,51.22
2023-05-22T04:45:42.616Z,58.40
2023-05-22T04:47:47.748Z,49.22
2023-05-22T04:49:56.460Z,43.53
2023-05-22T04:52:07.434Z,50.17
2023-05-22T04:54:13.974Z,42.50
2023-05-22T04:56:31.778Z,51.22
2023-05-22T04:58:50.125Z,46.38
2023-05-22T05:00:58.478Z,50.22
2023-05-22T05:03:03.756Z,47.90
2023-05-22T05:05:10.015Z,57.25
2023-05-22T05:07:20.321Z,50.15
2023-05-22T05:09:25.275Z,59.53
2023-05-22T05:11:35.320Z,51.03
2023-05-22T05:13:43.237Z,51.65
2023-05-22T05:15:54.688Z,48.80
2023-05-22T05:18:02.173Z,52.72
2023-05-22T05:20:11.104Z,42.35
2023-05-22T05:22:19.156Z,49.28
2023-05-22T05:24:27.714Z,58.90
2023-05-22T05:26:34.946Z,47.88
2023-05-22T05:28:43.004Z,54.88
2023-05-22T05:30:51.772Z,46.13
2023-05-22T05:32:59.831Z,47.58
2023-05-22T05:35:07.929Z,48.92
2023-05-22T05:37:13.077Z,50.85
2023-05-22T05:39:19.703Z,50.67
2023-05-22T05:41:30.518Z,59.85
2023-05-22T05:43:40.481Z,55.75
2023-05-22T05:45:53.880Z,56.58
2023-05-22T05:47:58.910Z,57.42
2023-05-22T05:50:06.586Z,57.15
2023-05-22T05:52:15.055Z,57.88
2023-05-22T05:54:22.212Z,60.95
2023-05-22T05:56:29.093Z,53.17
2023-05-22T05:58:35.645Z,61.45
2023-05-22T06:00:51.855Z,55.88
2023-05-22T06:03:02.527Z,61.85
2023-05-22T06:05:10.186Z,52.80
2023-05-22T06:07:19.344Z,59.88
2023-05-22T06:09:28.718Z,63.55
2023-05-22T06:11:34.278Z,53.45
2023-05-22T06:13:39.703Z,62.97
2023-05-22T06:15:45.314Z,59.60
2023-05-22T06:17:51.389Z,64.90
2023-05-22T06:20:00.538Z,53.72
2023-05-22T06:22:05.621Z,51.47
2023-05-22T06:24:11.308Z,55.90
2023-05-22T06:26:18.188Z,49.85
2023-05-22T06:28:29.139Z,54.85
2023-05-22T06:30:40.149Z,56.83
2023-05-22T06:32:47.003Z,59.50
2023-05-22T06:34:52.850Z,66.35
2023-05-22T06:37:01.557Z,54.45
2023-05-22T06:39:08.843Z,55.90
2023-05-22T06:41:14.426Z,54.33
2023-05-22T06:43:24.534Z,63.13
2023-05-22T06:45:31.771Z,59.92
2023-05-22T06:47:40.247Z,65.47
2023-05-22T06:49:45.619Z,63.67
2023-05-22T06:52:11.442Z,59.83
2023-05-22T06:54:24.211Z,51.97
2023-05-22T06:56:32.438Z,53.42
2023-05-22T06:58:39.903Z,49.75
2023-05-22T07:00:45.440Z,56.47
2023-05-22T07:03:02.693Z,54.50
2023-05-22T07:05:09.433Z,50.20
2023-05-22T07:07:14.922Z,48.30
2023-05-22T07:09:25.442Z,49.17
2023-05-22T07:11:33.130Z,50.75
2023-05-22T07:13:39.181Z,46.75
2023-05-22T07:15:46.553Z,55.75
2023-05-22T07:17:53.073Z,45.33
2023-05-22T07:19:58.056Z,47.92
2023-05-22T07:22:05.284Z,47.95
2023-05-22T07:24:13.260Z,54.08
2023-05-22T07:26:27.949Z,49.55
2023-05-22T07:28:39.110Z,45.10
2023-05-22T07:30:52.006Z,50.25
2023-05-22T07:33:00.014Z,43.78
2023-05-22T07:35:05.275Z,54.67
2023-05-22T07:37:17.153Z,45.10
2023-05-22T07:39:24.591Z,53.92
2023-05-22T07:41:35.093Z,44.38
2023-05-22T07:43:41.233Z,37.60
2023-05-22T07:45:50.806Z,44.15
2023-05-22T07:47:56.599Z,50.20
2023-05-22T07:50:04.537Z,46.55
2023-05-22T07:52:10.613Z,50.53
2023-05-22T07:54:19.446Z,49.58
2023-05-22T07:56:26.196Z,49.10
2023-05-22T07:58:34.888Z,46.40
2023-05-22T08:00:40.065Z,40.40
2023-05-22T08:02:45.698Z,44.22
2023-05-22T08:04:51.935Z,51.35
2023-05-22T08:06:58.190Z,39.33
2023-05-22T08:09:03.635Z,43.30
2023-05-22T08:11:09.011Z,41.17
2023-05-22T08:13:15.903Z,40.33
2023-05-22T08:15:26.344Z,37.08
2023-05-22T08:17:31.331Z,48.25
2023-05-22T08:19:36.860Z,39.90
2023-05-22T08:21:42.000Z,40.20
2023-05-22T08:23:46.946Z,35.85
2023-05-22T08:25:52.767Z,42.85
2023-05-22T08:27:57.816Z,38.10
2023-05-22T08:30:04.027Z,39.33
2023-05-22T08:32:11.820Z,37.28
2023-05-22T08:34:17.617Z,39.47
2023-05-22T08:36:23.557Z,40.08
2023-05-22T08:38:28.680Z,35.25
2023-05-22T08:40:39.696Z,31.83
2023-05-22T08:42:45.862Z,34.35
2023-05-22T08:44:51.950Z,38.00
2023-05-22T08:47:00.052Z,30.92
2023-05-22T08:49:09.716Z,36.45
2023-05-22T08:51:21.550Z,39.75
2023-05-22T08:53:31.118Z,37.85
2023-05-22T08:55:39.972Z,34.80
2023-05-22T08:57:47.023Z,31.52
2023-05-22T08:59:56.067Z,34.17
2023-05-22T09:02:01.988Z,33.65
2023-05-22T09:04:10.804Z,35.95
2023-05-22T09:06:20.116Z,35.83
2023-05-22T09:08:28.822Z,31.92
2023-05-22T09:10:35.566Z,36.42
2023-05-22T09:13:00.804Z,38.00
2023-05-22T09:15:13.993Z,28.67
2023-05-22T09:17:21.173Z,36.75
2023-05-22T09:19:28.866Z,28.52
2023-05-22T09:21:35.645Z,31.42
2023-05-22T09:23:43.984Z,34.67
2023-05-22T09:25:50.928Z,44.00
2023-05-22T09:27:56.806Z,36.90
2023-05-22T09:30:02.513Z,34.28
2023-05-22T09:32:20.331Z,27.05
2023-05-22T09:34:34.069Z,27.42
2023-05-22T09:36:40.424Z,26.33
2023-05-22T09:38:45.380Z,28.55
2023-05-22T09:40:53.007Z,33.90
2023-05-22T09:42:58.313Z,33.08
2023-05-22T09:45:09.786Z,31.98
2023-05-22T09:47:14.938Z,32.90
2023-05-22T09:49:22.632Z,32.05
2023-05-22T09:51:32.153Z,30.88
2023-05-22T09:53:38.141Z,30.73
2023-05-22T09:55:43.927Z,26.83
2023-05-22T09:57:50.931Z,26.75
2023-05-22T09:59:58.652Z,30.55
2023-05-22T10:02:05.036Z,31.85
2023-05-22T10:04:15.469Z,29.55
2023-05-22T10:06:23.473Z,29.48
2023-05-22T10:08:39.691Z,31.75
2023-05-22T10:10:48.588Z,30.35
2023-05-22T10:13:00.803Z,33.00
2023-05-22T10:15:07.697Z,29.17
2023-05-22T10:17:13.400Z,31.38
2023-05-22T10:19:19.404Z,32.65
2023-05-22T10:21:26.073Z,35.22
2023-05-22T10:23:34.443Z,27.33
2023-05-22T10:25:41.650Z,29.60
2023-05-22T10:27:49.817Z,29.33
2023-05-22T10:29:59.518Z,30.63
2023-05-22T10:32:12.420Z,30.63
2023-05-22T10:36:44.316Z,25.75
2023-05-22T10:39:13.865Z,24.73
2023-05-22T10:41:23.259Z,28.23
2023-05-22T10:43:32.970Z,30.58
2023-05-22T10:45:39.844Z,30.55
2023-05-22T10:47:48.580Z,28.95
2023-05-22T10:50:06.779Z,23.17
2023-05-22T10:52:13.218Z,29.20
2023-05-22T10:54:40.001Z,32.50
2023-05-22T10:56:45.727Z,28.83
2023-05-22T10:59:02.959Z,28.52
2023-05-22T11:01:21.254Z,29.33
2023-05-22T11:03:26.482Z,27.48
2023-05-22T11:05:40.078Z,26.00
2023-05-22T11:07:45.167Z,27.15
2023-05-22T11:09:56.188Z,28.38
2023-05-22T11:12:20.737Z,28.15
2023-05-22T11:14:29.292Z,30.77
2023-05-22T11:16:41.896Z,30.45
2023-05-22T11:20:52.679Z,26.50
2023-05-22T11:23:01.152Z,30.15
2023-05-22T11:25:13.996Z,26.40
2023-05-22T11:27:21.985Z,33.78
2023-05-22T11:29:27.600Z,23.75
2023-05-22T11:31:33.241Z,26.80
2023-05-22T11:33:38.394Z,23.75
2023-05-22T11:35:46.227Z,23.58
2023-05-22T11:37:53.408Z,23.00
2023-05-22T11:40:01.251Z,28.90
2023-05-22T11:42:11.622Z,21.48
2023-05-22T11:44:17.625Z,23.67
2023-05-22T11:46:23.230Z,31.05
2023-05-22T11:48:28.496Z,27.23
2023-05-22T11:50:42.503Z,28.10
2023-05-22T11:52:49.626Z,20.60
2023-05-22T11:54:57.331Z,28.80
2023-05-22T11:57:02.441Z,22.75
2023-05-22T11:59:10.222Z,29.52
2023-05-22T12:01:15.172Z,24.25
2023-05-22T12:03:20.929Z,26.05
2023-05-22T12:05:28.729Z,28.20
2023-05-22T12:07:34.709Z,33.78
2023-05-22T12:09:48.204Z,30.25
2023-05-22T12:12:00.746Z,31.95
2023-05-22T12:14:06.599Z,33.55
2023-05-22T12:16:29.031Z,32.75
2023-05-22T12:18:39.314Z,34.97
2023-05-22T12:20:46.852Z,35.45
2023-05-22T12:22:52.401Z,32.85
2023-05-22T12:24:57.545Z,26.92
2023-05-22T12:27:02.469Z,33.20
2023-05-22T12:29:07.642Z,28.98
2023-05-22T12:31:12.571Z,30.10
2023-05-22T12:33:20.772Z,33.10
2023-05-22T12:35:26.573Z,28.65
2023-05-22T12:37:32.192Z,33.78
2023-05-22T12:39:38.040Z,36.63
2023-05-22T12:41:43.087Z,33.63
2023-05-22T12:43:48.643Z,33.72
2023-05-22T12:45:58.297Z,36.08
2023-05-22T12:48:04.755Z,33.83
2023-05-22T12:50:12.818Z,30.30
2023-05-22T12:52:21.116Z,31.90
2023-05-22T12:54:26.269Z,27.15
2023-05-22T12:56:31.926Z,26.92
2023-05-22T12:58:37.024Z,29.38
2023-05-22T13:00:42.336Z,29.63
2023-05-22T13:02:48.231Z,27.08
2023-05-22T13:04:55.279Z,24.40
2023-05-22T13:07:03.277Z,22.80
2023-05-22T13:09:08.354Z,22.58
2023-05-22T13:11:14.938Z,22.17
2023-05-22T13:13:19.837Z,21.35
2023-05-22T13:15:24.734Z,22.20
2023-05-22T13:17:30.628Z,20.38
2023-05-22T13:19:35.843Z,23.95
2023-05-22T13:21:43.544Z,23.58
2023-05-22T13:23:51.939Z,23.00
2023-05-22T13:25:57.180Z,22.40
2023-05-22T13:28:03.080Z,21.90
2023-05-22T13:30:09.649Z,19.13
2023-05-22T13:32:17.001Z,22.50
2023-05-22T13:34:22.638Z,21.55
2023-05-22T13:36:27.884Z,21.02
2023-05-22T13:38:33.218Z,21.20
2023-05-22T13:40:43.263Z,19.88
2023-05-22T13:42:48.635Z,19.63
2023-05-22T13:44:56.490Z,19.60
2023-05-22T13:47:01.533Z,19.77
2023-05-22T13:49:06.764Z,21.85
2023-05-22T13:51:12.095Z,19.70
2023-05-22T13:53:32.415Z,18.17
2023-05-22T13:55:40.664Z,15.30
2023-05-22T13:57:48.626Z,18.20
2023-05-22T13:59:56.291Z,15.32
2023-05-22T14:02:01.390Z,15.48
2023-05-22T14:04:06.655Z,14.80
2023-05-22T14:06:11.917Z,14.82
2023-05-22T14:08:17.559Z,15.68
2023-05-22T14:10:23.410Z,16.58
2023-05-22T14:12:28.852Z,15.07
2023-05-22T14:14:36.943Z,13.85
2023-05-22T14:16:42.343Z,15.10
2023-05-22T14:18:47.972Z,18.92
2023-05-22T14:20:58.507Z,16.75
2023-05-22T14:23:03.610Z,18.38
2023-05-22T14:25:09.689Z,14.15
2023-05-22T14:27:14.702Z,17.90
2023-05-22T14:29:19.817Z,21.65
2023-05-22T14:31:29.967Z,20.42
2023-05-22T14:33:36.073Z,16.35
2023-05-22T14:35:41.418Z,21.02
2023-05-22T14:37:47.967Z,16.70
2023-05-22T14:39:52.933Z,15.82
2023-05-22T14:42:07.156Z,15.50
2023-05-22T14:44:12.379Z,17.88
2023-05-22T14:46:17.834Z,15.20
2023-05-22T14:48:26.952Z,17.95
2023-05-22T14:50:32.141Z,14.65
2023-05-22T14:52:40.313Z,15.10
2023-05-22T14:54:45.750Z,13.88
2023-05-22T14:56:51.483Z,14.18
2023-05-22T14:58:56.581Z,14.50
2023-05-22T15:01:01.661Z,16.92
2023-05-22T15:03:07.181Z,17.88
2023-05-22T15:05:15.209Z,16.45
2023-05-22T15:07:24.367Z,15.50
2023-05-22T15:09:32.709Z,23.30
2023-05-22T15:11:41.228Z,17.17
2023-05-22T15:13:46.840Z,12.10
2023-05-22T15:15:53.932Z,18.48
2023-05-22T15:18:02.842Z,13.73
2023-05-22T15:20:09.635Z,14.70
2023-05-22T15:22:19.790Z,13.13
2023-05-22T15:24:25.279Z,16.30
2023-05-22T15:26:33.216Z,18.33
2023-05-22T15:28:38.178Z,15.13
2023-05-22T15:30:43.938Z,15.50
2023-05-22T15:32:52.092Z,17.02
2023-05-22T15:34:57.114Z,15.23
2023-05-22T15:37:02.231Z,14.68
2023-05-22T15:39:09.891Z,16.42
2023-05-22T15:41:14.938Z,18.33
2023-05-22T15:43:22.716Z,12.52
2023-05-22T15:45:28.860Z,14.80
2023-05-22T15:47:34.075Z,13.60
2023-05-22T15:49:40.751Z,13.10
2023-05-22T15:51:46.019Z,13.35
2023-05-22T15:53:51.978Z,13.45
2023-05-22T15:55:59.593Z,12.00
2023-05-22T15:58:08.022Z,11.25
2023-05-22T16:00:15.237Z,11.20
2023-05-22T16:02:23.793Z,10.38
2023-05-22T16:04:28.974Z,12.43
2023-05-22T16:06:33.924Z,11.55
2023-05-22T16:08:39.083Z,9.85
2023-05-22T16:10:47.211Z,13.70
2023-05-22T16:12:54.713Z,11.98
2023-05-22T16:15:03.275Z,12.27
2023-05-22T16:17:09.643Z,14.27
2023-05-22T16:19:14.873Z,14.52
2023-05-22T16:21:19.872Z,13.20
2023-05-22T16:23:25.098Z,12.85
2023-05-22T16:25:33.012Z,13.18
2023-05-22T16:27:38.136Z,12.57
2023-05-22T16:29:45.792Z,13.40
2023-05-22T16:31:52.346Z,16.50
2023-05-22T16:33:57.734Z,13.93
2023-05-22T16:36:02.777Z,14.05
2023-05-22T16:38:11.951Z,13.02
2023-05-22T16:40:22.503Z,14.38
2023-05-22T16:42:27.733Z,15.38
2023-05-22T16:44:34.879Z,16.30
2023-05-22T16:46:42.414Z,14.38
2023-05-22T16:48:49.787Z,18.08
2023-05-22T16:50:54.939Z,14.48
2023-05-22T16:53:02.456Z,16.13
2023-05-22T16:55:08.434Z,16.83
2023-05-22T16:57:13.385Z,19.58
2023-05-22T16:59:19.750Z,16.73
2023-05-22T17:01:25.121Z,18.15
2023-05-22T17:03:34.491Z,19.25
2023-05-22T17:05:40.255Z,18.60
2023-05-22T17:07:45.786Z,19.08
2023-05-22T17:09:51.850Z,18.38
2023-05-22T17:11:57.110Z,22.00
2023-05-22T17:14:02.237Z,18.98
2023-05-22T17:16:10.264Z,19.55
2023-05-22T17:18:18.119Z,21.95
2023-05-22T17:20:26.973Z,18.17
2023-05-22T17:22:32.254Z,24.25
2023-05-22T17:24:37.321Z,26.45
2023-05-22T17:26:42.936Z,20.52
2023-05-22T17:28:48.773Z,17.90
2023-05-22T17:30:58.976Z,20.67
2023-05-22T17:33:10.320Z,22.67
2023-05-22T17:35:16.110Z,23.35
2023-05-22T17:37:26.491Z,23.30
2023-05-22T17:39:32.012Z,25.73
2023-05-22T17:41:37.758Z,23.27
2023-05-22T17:43:42.756Z,20.73
2023-05-22T17:45:50.996Z,26.52
2023-05-22T17:50:49.841Z,24.58
2023-05-22T17:52:59.644Z,19.45
2023-05-22T17:55:04.729Z,19.58
2023-05-22T17:57:12.467Z,29.52
2023-05-22T17:59:19.755Z,25.42
2023-05-22T18:01:24.720Z,25.15
2023-05-22T18:03:30.339Z,22.25
2023-05-22T18:05:35.984Z,26.33
2023-05-22T18:07:41.443Z,28.95
2023-05-22T18:09:52.194Z,24.85
2023-05-22T18:12:02.656Z,30.40
2023-05-22T18:14:07.799Z,21.38
2023-05-22T18:16:13.081Z,22.67
2023-05-22T18:18:20.745Z,27.05
2023-05-22T18:20:26.021Z,27.83
2023-05-22T18:22:31.519Z,30.20
2023-05-22T18:24:36.843Z,26.83
2023-05-22T18:26:44.559Z,25.27
2023-05-22T18:28:51.890Z,25.58
2023-05-22T18:30:58.429Z,30.25
2023-05-22T18:33:04.044Z,26.23
2023-05-22T18:35:09.700Z,22.40
2023-05-22T18:37:14.735Z,30.52
2023-05-22T18:39:22.372Z,24.05
2023-05-22T18:41:27.561Z,27.90
2023-05-22T18:43:35.417Z,26.45
2023-05-22T18:45:43.494Z,23.70
2023-05-22T18:47:48.774Z,28.02
2023-05-22T18:49:56.524Z,30.05
2023-05-22T18:52:02.055Z,24.20
2023-05-22T18:54:07.155Z,30.05
2023-05-22T18:56:12.105Z,29.05
2023-05-22T18:58:21.350Z,28.75
2023-05-22T19:00:29.055Z,29.25
2023-05-22T19:02:34.188Z,25.92
2023-05-22T19:04:39.432Z,33.10
2023-05-22T19:06:44.517Z,32.70
2023-05-22T19:08:52.430Z,27.00
2023-05-22T19:11:02.170Z,29.27
2023-05-22T19:13:07.215Z,33.00
2023-05-22T19:15:17.295Z,35.45
2023-05-22T19:17:27.612Z,33.88
2023-05-22T19:19:36.945Z,34.40
2023-05-22T19:21:45.484Z,30.85
2023-05-22T19:23:51.637Z,32.10
2023-05-22T19:26:01.430Z,38.55
2023-05-22T19:28:07.470Z,34.35
2023-05-22T19:30:15.361Z,36.83
2023-05-22T19:32:22.202Z,34.35
2023-05-22T19:34:31.120Z,34.83
2023-05-22T19:36:40.684Z,42.15
2023-05-22T19:38:56.352Z,43.58
2023-05-22T19:41:16.245Z,43.72
2023-05-22T19:43:23.934Z,35.83
2023-05-22T19:45:29.277Z,40.90
2023-05-22T19:47:34.453Z,45.97
2023-05-22T19:49:42.697Z,42.85
2023-05-22T19:51:51.010Z,45.20
2023-05-22T19:53:56.248Z,33.80
2023-05-22T19:56:02.306Z,42.10
2023-05-22T19:58:07.842Z,42.95
2023-05-22T20:00:14.205Z,39.95
2023-05-22T20:02:19.361Z,43.85
2023-05-22T20:04:24.472Z,43.70
2023-05-22T20:06:33.884Z,57.97
2023-05-22T20:08:39.462Z,51.65
2023-05-22T20:10:44.974Z,56.08
2023-05-22T20:12:50.188Z,50.50
2023-05-22T20:14:57.279Z,47.95
2023-05-22T20:17:03.276Z,55.03
2023-05-22T20:19:09.460Z,44.78
2023-05-22T20:21:17.147Z,48.97
2023-05-22T20:23:25.301Z,50.20
2023-05-22T20:25:30.697Z,55.83
2023-05-22T20:27:36.111Z,45.95
2023-05-22T20:29:41.508Z,41.55
2023-05-22T20:31:52.000Z,46.85
2023-05-22T20:33:59.397Z,41.28
2023-05-22T20:36:04.733Z,44.08
2023-05-22T20:38:14.594Z,46.00
2023-05-22T20:40:29.955Z,49.47
2023-05-22T20:42:36.784Z,54.42
2023-05-22T20:44:42.369Z,46.88
2023-05-22T20:46:47.656Z,44.45
2023-05-22T20:48:58.079Z,51.42
2023-05-22T20:51:03.049Z,48.05
2023-05-22T20:53:08.666Z,42.75
2023-05-22T20:55:13.644Z,45.55
2023-05-22T20:57:24.753Z,50.22
2023-05-22T20:59:39.728Z,49.45
2023-05-22T21:01:46.139Z,39.47
2023-05-22T21:03:56.888Z,45.00
2023-05-22T21:06:05.116Z,38.10
2023-05-22T21:08:20.466Z,46.47
2023-05-22T21:10:28.362Z,40.30
2023-05-22T21:12:40.887Z,36.53
2023-05-22T21:14:55.171Z,43.00
2023-05-22T21:17:08.775Z,39.83
2023-05-22T21:19:17.735Z,38.45
2023-05-22T21:21:41.993Z,43.38
2023-05-22T21:23:48.900Z,40.75
2023-05-22T21:26:03.222Z,36.55
2023-05-22T21:28:12.851Z,37.67
2023-05-22T21:30:25.875Z,32.05
2023-05-22T21:32:36.405Z,35.78
2023-05-22T21:34:45.636Z,41.63
2023-05-22T21:36:52.742Z,43.22
2023-05-22T21:39:00.520Z,43.47
2023-05-22T21:41:05.653Z,40.97
2023-05-22T21:43:13.986Z,49.00
2023-05-22T21:45:19.736Z,39.08
2023-05-22T21:47:31.914Z,37.72
2023-05-22T21:49:39.464Z,35.60
2023-05-22T21:51:44.792Z,39.15
2023-05-22T21:53:50.327Z,37.50
2023-05-22T21:55:57.397Z,35.95
2023-05-22T21:58:02.382Z,41.35
2023-05-22T22:00:11.606Z,40.67
2023-05-22T22:02:17.596Z,33.42
2023-05-22T22:04:25.872Z,38.38
2023-05-22T22:06:31.260Z,32.35
2023-05-22T22:08:37.739Z,37.22
2023-05-22T22:10:45.795Z,31.45
2023-05-22T22:12:52.243Z,31.13
2023-05-22T22:14:57.413Z,31.33
2023-05-22T22:17:06.064Z,38.78
2023-05-22T22:19:11.870Z,36.08
2023-05-22T22:21:18.152Z,41.80
2023-05-22T22:23:24.596Z,38.05
2023-05-22T22:25:34.388Z,37.72
2023-05-22T22:27:39.960Z,38.85
2023-05-22T22:29:45.507Z,39.28
2023-05-22T22:31:57.133Z,43.13
2023-05-22T22:34:11.666Z,51.88
2023-05-22T22:36:18.145Z,44.25
2023-05-22T22:38:24.723Z,45.53
2023-05-22T22:40:32.906Z,47.92
2023-05-22T22:42:38.651Z,46.72
2023-05-22T22:44:44.389Z,44.58
2023-05-22T22:46:50.890Z,47.90
2023-05-22T22:49:05.651Z,41.65
2023-05-22T22:51:10.886Z,43.90
2023-05-22T22:53:17.528Z,39.42
2023-05-22T22:55:28.192Z,47.78
2023-05-22T22:57:33.647Z,42.88
2023-05-22T22:59:40.606Z,45.30
2023-05-22T23:01:46.133Z,50.20
2023-05-22T23:03:52.706Z,49.80
2023-05-22T23:06:00.876Z,54.25
2023-05-22T23:08:05.925Z,52.78
2023-05-22T23:10:14.681Z,51.10
2023-05-22T23:12:21.782Z,58.22
2023-05-22T23:14:30.484Z,59.05
2023-05-22T23:16:38.156Z,68.70
2023-05-22T23:18:43.557Z,60.40
2023-05-22T23:20:49.486Z,54.75
2023-05-22T23:22:57.432Z,68.55
2023-05-22T23:25:02.527Z,52.47
2023-05-22T23:27:07.971Z,59.58
2023-05-22T23:29:13.499Z,59.97
2023-05-22T23:31:19.184Z,47.75
2023-05-22T23:33:24.593Z,45.67
2023-05-22T23:35:35.467Z,60.33
2023-05-22T23:37:42.170Z,49.45
2023-05-22T23:39:51.183Z,62.75
2023-05-22T23:41:56.707Z,60.67
2023-05-22T23:44:02.237Z,57.90
2023-05-22T23:46:07.852Z,56.30
2023-05-22T23:48:12.828Z,57.03
2023-05-22T23:50:20.823Z,54.70
2023-05-22T23:52:34.853Z,46.25
2023-05-22T23:54:39.953Z,46.85
2023-05-22T23:56:51.177Z,43.25
2023-05-22T23:58:56.265Z,43.28
