createdAt,value
2023-05-23T00:01:43.138Z,16.60
2023-05-23T00:04:10.267Z,16.50
2023-05-23T00:06:38.846Z,16.50
2023-05-23T00:09:06.159Z,16.20
2023-05-23T00:11:33.158Z,16.20
2023-05-23T00:14:01.269Z,16.10
2023-05-23T00:16:28.450Z,16.10
2023-05-23T00:18:57.681Z,16.10
2023-05-23T00:21:24.928Z,16.20
2023-05-23T00:23:51.907Z,16.00
2023-05-23T00:26:18.731Z,16.00
2023-05-23T00:28:45.613Z,16.00
2023-05-23T00:31:12.548Z,16.00
2023-05-23T00:33:39.494Z,16.00
2023-05-23T00:36:06.547Z,16.00
2023-05-23T00:38:33.576Z,15.90
2023-05-23T00:41:01.748Z,15.90
2023-05-23T00:43:29.462Z,15.90
2023-05-23T00:45:56.336Z,15.90
2023-05-23T00:48:24.607Z,15.80
2023-05-23T00:50:51.669Z,15.70
2023-05-23T00:53:18.670Z,15.80
2023-05-23T00:55:46.008Z,15.80
2023-05-23T00:58:15.215Z,15.70
2023-05-23T01:00:45.043Z,15.80
2023-05-23T01:03:18.233Z,15.80
2023-05-23T01:05:45.837Z,15.80
2023-05-23T01:08:13.068Z,15.70
2023-05-23T01:10:40.037Z,15.60
2023-05-23T01:13:12.869Z,15.50
2023-05-23T01:15:51.466Z,15.50
2023-05-23T01:18:28.377Z,15.50
2023-05-23T01:20:59.809Z,15.50
2023-05-23T01:24:05.870Z,15.50
2023-05-23T01:26:41.647Z,15.50
2023-05-23T01:29:24.909Z,15.50
2023-05-23T01:31:55.005Z,15.50
2023-05-23T01:34:22.266Z,15.70
2023-05-23T01:36:57.882Z,15.80
2023-05-23T01:39:24.868Z,15.70
2023-05-23T01:41:52.958Z,15.60
2023-05-23T01:44:21.418Z,15.40
2023-05-23T01:46:48.802Z,15.40
2023-05-23T01:49:18.370Z,15.40
2023-05-23T01:51:46.381Z,15.50
2023-05-23T01:54:14.464Z,15.40
2023-05-23T01:56:43.085Z,15.40
2023-05-23T01:59:10.274Z,15.40
2023-05-23T02:01:38.428Z,15.70
2023-05-23T02:04:05.564Z,16.10
2023-05-23T02:06:32.696Z,16.30
2023-05-23T02:08:59.817Z,16.60
2023-05-23T02:11:26.927Z,16.90
2023-05-23T02:13:53.822Z,17.10
2023-05-23T02:16:21.647Z,17.40
2023-05-23T02:18:49.298Z,17.60
2023-05-23T02:21:16.317Z,17.70
2023-05-23T02:23:43.218Z,17.60
2023-05-23T02:26:10.143Z,17.60
2023-05-23T02:28:37.368Z,17.60
2023-05-23T02:31:04.309Z,17.70
2023-05-23T02:33:31.232Z,17.80
2023-05-23T02:35:58.143Z,18.00
2023-05-23T02:38:26.922Z,18.20
2023-05-23T02:40:53.921Z,18.40
2023-05-23T02:43:20.823Z,18.40
2023-05-23T02:45:47.764Z,18.30
2023-05-23T02:48:14.675Z,18.30
2023-05-23T02:50:41.708Z,18.10
2023-05-23T02:53:08.728Z,18.10
2023-05-23T02:55:35.653Z,18.00
2023-05-23T02:58:05.680Z,18.00
2023-05-23T03:00:32.638Z,18.20
2023-05-23T03:02:59.612Z,18.10
2023-05-23T03:05:26.676Z,18.20
2023-05-23T03:07:54.775Z,18.10
2023-05-23T03:10:21.699Z,18.00
2023-05-23T03:12:48.573Z,18.00
2023-05-23T03:15:15.806Z,17.90
2023-05-23T03:17:42.789Z,18.00
2023-05-23T03:20:10.338Z,17.90
2023-05-23T03:22:37.173Z,17.90
2023-05-23T03:25:04.605Z,17.80
2023-05-23T03:27:31.446Z,17.80
2023-05-23T03:29:58.321Z,17.80
2023-05-23T03:32:25.697Z,17.80
2023-05-23T03:34:52.957Z,17.80
2023-05-23T03:37:19.820Z,17.70
2023-05-23T03:39:46.637Z,17.70
2023-05-23T03:42:13.493Z,17.70
2023-05-23T03:44:40.372Z,17.70
2023-05-23T03:47:07.459Z,17.70
2023-05-23T03:49:34.365Z,17.60
2023-05-23T03:52:01.269Z,17.60
2023-05-23T03:54:28.190Z,17.60
2023-05-23T03:56:55.116Z,17.60
2023-05-23T03:59:21.929Z,17.50
2023-05-23T04:01:48.823Z,17.50
2023-05-23T04:04:17.218Z,17.60
2023-05-23T04:06:44.505Z,17.70
2023-05-23T04:09:11.356Z,17.60
2023-05-23T04:11:38.226Z,17.60
2023-05-23T04:14:05.221Z,17.50
2023-05-23T04:16:33.275Z,17.60
2023-05-23T04:19:00.365Z,17.60
2023-05-23T04:21:27.289Z,17.50
2023-05-23T04:23:54.212Z,17.50
2023-05-23T04:26:21.109Z,17.50
2023-05-23T04:28:48.812Z,17.50
2023-05-23T04:31:15.871Z,17.50
2023-05-23T04:33:42.965Z,17.60
2023-05-23T04:36:09.837Z,17.50
2023-05-23T04:38:38.514Z,17.50
2023-05-23T04:41:06.425Z,17.50
2023-05-23T04:43:37.682Z,17.40
2023-05-23T04:46:04.867Z,17.40
2023-05-23T04:48:32.467Z,17.40
2023-05-23T04:51:02.298Z,17.50
2023-05-23T04:53:29.176Z,17.50
2023-05-23T04:55:56.631Z,17.50
2023-05-23T04:58:23.917Z,17.50
2023-05-23T05:00:50.838Z,17.30
2023-05-23T05:03:17.773Z,17.30
2023-05-23T05:05:44.666Z,17.30
2023-05-23T05:08:11.666Z,17.30
2023-05-23T05:10:40.625Z,17.20
2023-05-23T05:13:07.752Z,17.20
2023-05-23T05:15:34.591Z,17.10
2023-05-23T05:18:01.567Z,17.10
2023-05-23T05:20:28.586Z,17.10
2023-05-23T05:22:57.590Z,17.10
2023-05-23T05:25:25.008Z,17.10
2023-05-23T05:27:52.564Z,17.10
2023-05-23T05:30:19.661Z,17.20
2023-05-23T05:32:48.483Z,17.30
2023-05-23T05:35:15.516Z,17.30
2023-05-23T05:37:42.367Z,17.30
2023-05-23T05:40:09.984Z,17.20
2023-05-23T05:42:36.913Z,17.00
2023-05-23T05:45:04.140Z,17.00
2023-05-23T05:47:31.044Z,17.10
2023-05-23T05:49:57.920Z,17.10
2023-05-23T05:52:24.843Z,17.10
2023-05-23T05:54:52.092Z,17.30
2023-05-23T05:57:18.978Z,17.30
2023-05-23T05:59:46.086Z,17.30
2023-05-23T06:02:13.103Z,17.30
2023-05-23T06:04:40.085Z,17.30
2023-05-23T06:07:07.028Z,17.20
2023-05-23T06:09:33.937Z,17.10
2023-05-23T06:12:01.337Z,17.00
2023-05-23T06:14:28.232Z,17.00
2023-05-23T06:16:55.599Z,17.00
2023-05-23T06:19:22.578Z,16.90
2023-05-23T06:21:50.351Z,17.00
2023-05-23T06:24:17.291Z,17.00
2023-05-23T06:26:44.347Z,17.10
2023-05-23T06:29:11.298Z,17.10
2023-05-23T06:31:38.194Z,17.20
2023-05-23T06:34:05.136Z,17.10
2023-05-23T06:36:32.024Z,16.90
2023-05-23T06:38:58.862Z,16.90
2023-05-23T06:41:25.785Z,16.80
2023-05-23T06:43:52.697Z,16.70
2023-05-23T06:46:19.737Z,16.80
2023-05-23T06:48:46.676Z,16.90
2023-05-23T06:51:13.706Z,17.00
2023-05-23T06:53:40.625Z,17.00
2023-05-23T06:56:07.567Z,17.10
2023-05-23T06:58:34.445Z,17.10
2023-05-23T07:01:01.422Z,17.10
2023-05-23T07:03:28.307Z,17.10
2023-05-23T07:05:55.315Z,17.10
2023-05-23T07:08:22.515Z,17.00
2023-05-23T07:10:49.750Z,17.10
2023-05-23T07:13:16.706Z,16.90
2023-05-23T07:15:43.734Z,17.00
2023-05-23T07:18:11.329Z,17.10
2023-05-23T07:20:38.387Z,17.10
2023-05-23T07:23:05.218Z,17.30
2023-05-23T07:25:32.119Z,17.50
2023-05-23T07:27:58.986Z,17.50
2023-05-23T07:30:26.216Z,17.50
2023-05-23T07:32:53.643Z,17.60
2023-05-23T07:35:26.206Z,17.50
2023-05-23T07:37:53.551Z,17.30
2023-05-23T07:40:21.066Z,17.40
2023-05-23T07:42:48.479Z,17.50
2023-05-23T07:45:15.500Z,17.50
2023-05-23T07:47:42.879Z,17.60
2023-05-23T07:50:09.992Z,17.70
2023-05-23T07:52:36.883Z,17.70
2023-05-23T07:55:03.945Z,17.80
2023-05-23T07:57:30.885Z,18.00
2023-05-23T07:59:57.862Z,18.10
2023-05-23T08:02:24.829Z,18.30
2023-05-23T08:04:51.792Z,18.30
2023-05-23T08:07:19.622Z,18.30
2023-05-23T08:09:46.628Z,18.20
2023-05-23T08:12:13.573Z,18.20
2023-05-23T08:14:50.898Z,18.10
2023-05-23T08:17:19.383Z,18.10
2023-05-23T08:19:46.872Z,18.00
2023-05-23T08:22:13.879Z,18.00
2023-05-23T08:24:41.397Z,18.00
2023-05-23T08:27:08.577Z,18.00
2023-05-23T08:29:35.471Z,18.00
2023-05-23T08:32:02.638Z,17.90
2023-05-23T08:34:29.596Z,18.00
2023-05-23T08:36:56.540Z,18.00
2023-05-23T08:39:23.591Z,18.00
2023-05-23T08:41:50.855Z,17.90
2023-05-23T08:44:17.852Z,17.90
2023-05-23T08:46:46.999Z,17.70
2023-05-23T08:49:17.775Z,17.70
2023-05-23T08:51:45.591Z,17.70
2023-05-23T08:54:15.366Z,17.70
2023-05-23T08:56:44.112Z,17.70
2023-05-23T08:59:13.132Z,17.80
2023-05-23T09:01:41.823Z,18.00
2023-05-23T09:04:09.648Z,18.00
2023-05-23T09:06:36.812Z,18.00
2023-05-23T09:09:04.558Z,18.10
2023-05-23T09:11:36.109Z,18.20
2023-05-23T09:14:05.226Z,18.30
2023-05-23T09:16:35.804Z,18.60
2023-05-23T09:19:16.336Z,18.70
2023-05-23T09:21:44.799Z,18.60
2023-05-23T09:24:12.740Z,18.40
2023-05-23T09:26:39.750Z,18.40
2023-05-23T09:29:07.953Z,18.30
2023-05-23T09:31:35.071Z,18.40
2023-05-23T09:34:01.986Z,18.40
2023-05-23T09:36:35.098Z,18.50
2023-05-23T09:39:05.721Z,18.60
2023-05-23T09:41:35.869Z,18.50
2023-05-23T09:44:08.087Z,18.40
2023-05-23T09:46:39.774Z,18.20
2023-05-23T09:49:18.918Z,18.20
2023-05-23T09:52:00.793Z,18.10
2023-05-23T09:54:27.689Z,17.80
2023-05-23T09:56:57.075Z,17.60
2023-05-23T09:59:27.298Z,17.70
2023-05-23T10:02:02.336Z,17.90
2023-05-23T10:04:32.051Z,18.10
2023-05-23T10:07:22.400Z,18.40
2023-05-23T10:09:59.574Z,18.70
2023-05-23T10:12:32.652Z,19.10
2023-05-23T10:15:05.016Z,19.30
2023-05-23T10:17:34.985Z,19.50
2023-05-23T10:20:08.480Z,19.50
2023-05-23T10:22:38.722Z,19.40
2023-05-23T10:25:07.340Z,19.40
2023-05-23T10:27:34.417Z,19.50
2023-05-23T10:30:01.666Z,19.50
2023-05-23T10:32:29.490Z,19.50
2023-05-23T10:35:21.495Z,19.70
2023-05-23T10:37:52.945Z,19.80
2023-05-23T10:40:32.003Z,19.80
2023-05-23T10:43:10.742Z,20.10
2023-05-23T10:45:44.007Z,20.30
2023-05-23T10:48:35.463Z,20.30
2023-05-23T10:51:10.392Z,20.20
2023-05-23T10:53:39.949Z,20.10
2023-05-23T10:56:08.886Z,20.20
2023-05-23T10:58:42.012Z,20.30
2023-05-23T11:01:13.442Z,20.60
2023-05-23T11:03:46.687Z,20.80
2023-05-23T11:06:38.535Z,20.40
2023-05-23T11:09:09.889Z,20.00
2023-05-23T11:11:52.871Z,19.80
2023-05-23T11:14:37.986Z,19.60
2023-05-23T11:17:32.179Z,19.40
2023-05-23T11:20:06.858Z,19.40
2023-05-23T11:22:35.029Z,19.80
2023-05-23T11:25:07.069Z,20.20
2023-05-23T11:27:38.987Z,20.40
2023-05-23T11:30:10.870Z,20.60
2023-05-23T11:32:38.102Z,20.40
2023-05-23T11:35:11.011Z,20.40
2023-05-23T11:37:41.181Z,20.30
2023-05-23T11:40:27.194Z,20.20
2023-05-23T11:42:55.223Z,20.60
2023-05-23T11:45:28.006Z,20.40
2023-05-23T11:47:55.345Z,19.80
2023-05-23T11:50:22.659Z,19.60
2023-05-23T11:52:52.358Z,19.50
2023-05-23T11:55:23.261Z,19.70
2023-05-23T11:57:51.812Z,19.70
2023-05-23T12:00:19.348Z,20.10
2023-05-23T12:02:49.807Z,21.00
2023-05-23T12:05:17.004Z,21.60
2023-05-23T12:07:47.052Z,21.50
2023-05-23T12:10:18.188Z,20.80
2023-05-23T12:12:45.369Z,20.10
2023-05-23T12:15:13.369Z,19.70
2023-05-23T12:17:47.280Z,19.40
2023-05-23T12:20:14.457Z,19.30
2023-05-23T12:22:42.524Z,20.10
2023-05-23T12:25:10.784Z,20.60
2023-05-23T12:27:40.017Z,20.90
2023-05-23T12:30:11.239Z,20.70
2023-05-23T12:32:42.915Z,20.30
2023-05-23T12:35:13.217Z,19.90
2023-05-23T12:37:47.207Z,19.50
2023-05-23T12:40:18.587Z,19.20
2023-05-23T12:42:56.925Z,19.20
2023-05-23T12:45:32.294Z,19.70
2023-05-23T12:47:59.295Z,20.00
2023-05-23T12:50:26.563Z,19.80
2023-05-23T12:52:53.803Z,19.40
2023-05-23T12:55:20.812Z,19.20
2023-05-23T12:57:48.285Z,19.40
2023-05-23T13:00:15.534Z,20.30
2023-05-23T13:02:42.604Z,21.40
2023-05-23T13:05:09.873Z,22.20
2023-05-23T13:07:37.913Z,22.80
2023-05-23T13:10:05.755Z,23.70
2023-05-23T13:12:34.229Z,24.30
2023-05-23T13:15:01.220Z,24.00
2023-05-23T13:17:28.503Z,22.90
2023-05-23T13:19:55.638Z,21.80
2023-05-23T13:22:22.514Z,21.00
2023-05-23T13:24:49.474Z,21.30
2023-05-23T13:27:16.533Z,21.30
2023-05-23T13:29:43.430Z,21.00
2023-05-23T13:32:10.325Z,20.60
2023-05-23T13:34:37.678Z,20.30
2023-05-23T13:37:05.602Z,19.90
2023-05-23T13:39:32.562Z,20.00
2023-05-23T13:41:59.716Z,20.40
2023-05-23T13:44:26.717Z,20.50
2023-05-23T13:46:53.784Z,20.60
2023-05-23T13:49:20.900Z,21.50
2023-05-23T13:51:48.269Z,22.70
2023-05-23T13:54:15.842Z,23.20
2023-05-23T13:56:43.776Z,22.70
2023-05-23T13:59:10.648Z,22.60
2023-05-23T14:01:37.628Z,22.50
2023-05-23T14:04:06.691Z,22.40
2023-05-23T14:06:33.935Z,23.20
2023-05-23T14:09:00.842Z,23.90
2023-05-23T14:11:28.487Z,23.60
2023-05-23T14:13:55.387Z,23.50
2023-05-23T14:16:23.657Z,23.00
2023-05-23T14:18:50.612Z,22.10
2023-05-23T14:21:17.654Z,21.20
2023-05-23T14:23:44.575Z,21.30
2023-05-23T14:26:11.500Z,22.20
2023-05-23T14:28:38.486Z,23.30
2023-05-23T14:31:06.069Z,24.40
2023-05-23T14:33:33.241Z,24.90
2023-05-23T14:36:00.251Z,25.20
2023-05-23T14:38:27.438Z,25.30
2023-05-23T14:40:54.898Z,25.30
2023-05-23T14:43:22.057Z,24.50
2023-05-23T14:45:49.317Z,23.60
2023-05-23T14:48:16.151Z,23.60
2023-05-23T14:50:43.360Z,24.00
2023-05-23T14:53:10.327Z,24.10
2023-05-23T14:55:37.200Z,23.30
2023-05-23T14:58:05.684Z,23.20
2023-05-23T15:00:33.309Z,23.20
2023-05-23T15:03:00.258Z,23.80
2023-05-23T15:05:27.177Z,24.00
2023-05-23T15:07:54.205Z,24.00
2023-05-23T15:10:21.591Z,24.80
2023-05-23T15:12:48.795Z,25.30
2023-05-23T15:15:22.667Z,25.30
2023-05-23T15:17:51.062Z,25.20
2023-05-23T15:20:18.111Z,24.70
2023-05-23T15:22:45.126Z,24.30
2023-05-23T15:25:12.028Z,23.60
2023-05-23T15:27:38.949Z,22.80
2023-05-23T15:30:06.673Z,23.10
2023-05-23T15:32:33.602Z,23.90
2023-05-23T15:35:00.528Z,24.10
2023-05-23T15:37:27.406Z,24.00
2023-05-23T15:39:54.316Z,23.30
2023-05-23T15:42:21.231Z,22.70
2023-05-23T15:44:48.078Z,22.90
2023-05-23T15:47:15.106Z,23.80
2023-05-23T15:49:42.034Z,24.60
2023-05-23T15:52:09.596Z,24.30
2023-05-23T15:54:36.493Z,23.40
2023-05-23T15:57:03.628Z,23.00
2023-05-23T15:59:31.602Z,23.50
2023-05-23T16:01:59.486Z,24.00
2023-05-23T16:04:26.465Z,24.30
2023-05-23T16:06:53.376Z,24.60
2023-05-23T16:09:20.382Z,24.90
2023-05-23T16:11:47.295Z,25.10
2023-05-23T16:14:14.156Z,24.70
2023-05-23T16:16:41.198Z,23.90
2023-05-23T16:19:08.196Z,23.30
2023-05-23T16:21:35.186Z,22.80
2023-05-23T16:24:02.068Z,22.30
2023-05-23T16:26:29.075Z,21.60
2023-05-23T16:28:56.029Z,21.00
2023-05-23T16:31:27.831Z,21.20
2023-05-23T16:33:55.129Z,21.90
2023-05-23T16:36:23.197Z,22.60
2023-05-23T16:38:50.107Z,23.70
2023-05-23T16:41:16.986Z,24.50
2023-05-23T16:43:43.892Z,25.10
2023-05-23T16:46:10.923Z,25.60
2023-05-23T16:48:37.970Z,25.90
2023-05-23T16:51:05.140Z,26.50
2023-05-23T16:53:32.160Z,26.80
2023-05-23T16:55:59.048Z,26.80
2023-05-23T16:58:25.939Z,26.90
2023-05-23T17:00:52.833Z,26.80
2023-05-23T17:03:20.428Z,26.10
2023-05-23T17:05:47.446Z,25.40
2023-05-23T17:08:14.497Z,24.60
2023-05-23T17:10:41.590Z,24.00
2023-05-23T17:13:08.693Z,23.30
2023-05-23T17:15:35.633Z,22.70
2023-05-23T17:18:02.662Z,22.10
2023-05-23T17:20:29.603Z,21.60
2023-05-23T17:22:56.810Z,21.30
2023-05-23T17:25:23.994Z,21.20
2023-05-23T17:27:50.887Z,20.80
2023-05-23T17:30:20.786Z,20.80
2023-05-23T17:32:47.793Z,20.60
2023-05-23T17:35:14.872Z,20.50
2023-05-23T17:37:43.789Z,20.30
2023-05-23T17:40:14.182Z,20.10
2023-05-23T17:42:42.055Z,19.90
2023-05-23T17:45:09.955Z,19.80
2023-05-23T17:47:37.041Z,19.70
2023-05-23T17:50:04.896Z,19.60
2023-05-23T17:52:32.497Z,19.40
2023-05-23T17:54:59.545Z,19.40
2023-05-23T17:57:27.961Z,19.30
2023-05-23T17:59:54.929Z,19.30
2023-05-23T18:02:21.887Z,19.30
2023-05-23T18:04:48.991Z,19.20
2023-05-23T18:07:19.274Z,19.10
2023-05-23T18:09:47.159Z,19.10
2023-05-23T18:12:14.815Z,18.90
2023-05-23T18:14:42.321Z,18.80
2023-05-23T18:17:09.936Z,18.70
2023-05-23T18:19:37.416Z,18.60
2023-05-23T18:22:04.641Z,18.60
2023-05-23T18:24:31.545Z,18.70
2023-05-23T18:26:58.435Z,18.50
2023-05-23T18:29:26.258Z,18.40
2023-05-23T18:31:53.146Z,18.50
2023-05-23T18:34:20.909Z,18.50
2023-05-23T18:36:47.853Z,18.50
2023-05-23T18:39:19.518Z,18.40
2023-05-23T18:41:47.294Z,18.40
2023-05-23T18:44:14.236Z,18.30
2023-05-23T18:46:42.113Z,18.50
2023-05-23T18:49:09.039Z,18.50
2023-05-23T18:51:36.691Z,18.50
2023-05-23T18:54:03.767Z,18.30
2023-05-23T18:56:30.915Z,18.10
2023-05-23T18:58:57.804Z,18.00
2023-05-23T19:01:24.857Z,17.80
2023-05-23T19:03:52.071Z,17.70
2023-05-23T19:06:19.156Z,17.70
2023-05-23T19:08:46.300Z,17.50
2023-05-23T19:11:13.753Z,17.30
2023-05-23T19:13:41.044Z,17.30
2023-05-23T19:16:08.483Z,17.20
2023-05-23T19:18:35.705Z,17.20
2023-05-23T19:21:03.183Z,17.20
2023-05-23T19:23:30.124Z,16.90
2023-05-23T19:25:57.166Z,16.80
2023-05-23T19:28:24.088Z,16.80
2023-05-23T19:30:51.276Z,16.80
2023-05-23T19:33:19.116Z,16.70
2023-05-23T19:35:46.079Z,16.70
2023-05-23T19:38:12.959Z,16.60
2023-05-23T19:40:40.089Z,16.50
2023-05-23T19:43:07.131Z,16.50
2023-05-23T19:45:34.211Z,16.50
2023-05-23T19:48:01.794Z,16.50
2023-05-23T19:50:29.084Z,16.50
2023-05-23T19:52:56.020Z,16.50
2023-05-23T19:55:23.050Z,16.40
2023-05-23T19:57:50.133Z,16.40
2023-05-23T20:00:17.697Z,16.40
2023-05-23T20:02:45.119Z,16.30
2023-05-23T20:05:12.215Z,16.20
2023-05-23T20:07:39.928Z,16.20
2023-05-23T20:10:07.476Z,16.10
2023-05-23T20:12:34.857Z,16.10
2023-05-23T20:15:02.512Z,16.10
2023-05-23T20:17:30.558Z,16.10
2023-05-23T20:19:57.553Z,16.10
2023-05-23T20:22:24.463Z,16.10
2023-05-23T20:24:51.334Z,16.00
2023-05-23T20:27:18.230Z,16.00
2023-05-23T20:29:45.156Z,16.00
2023-05-23T20:32:12.116Z,16.00
2023-05-23T20:34:39.024Z,16.00
2023-05-23T20:37:06.027Z,16.00
2023-05-23T20:39:32.931Z,15.90
2023-05-23T20:42:00.219Z,15.70
2023-05-23T20:44:27.168Z,15.60
2023-05-23T20:46:57.160Z,15.50
2023-05-23T20:49:24.901Z,15.50
2023-05-23T20:51:51.876Z,15.50
2023-05-23T20:54:19.046Z,15.40
2023-05-23T20:56:46.403Z,15.50
2023-05-23T20:59:13.355Z,15.40
2023-05-23T21:01:40.502Z,15.40
2023-05-23T21:04:07.633Z,15.40
2023-05-23T21:06:34.694Z,15.40
2023-05-23T21:09:01.558Z,15.30
2023-05-23T21:11:28.655Z,15.30
2023-05-23T21:13:55.620Z,15.20
2023-05-23T21:16:22.577Z,15.30
2023-05-23T21:18:49.533Z,15.30
2023-05-23T21:21:16.738Z,15.30
2023-05-23T21:23:43.676Z,15.30
2023-05-23T21:26:10.530Z,15.30
2023-05-23T21:28:37.401Z,15.30
2023-05-23T21:31:04.848Z,15.30
2023-05-23T21:33:31.853Z,15.20
2023-05-23T21:36:00.680Z,15.20
2023-05-23T21:38:29.610Z,15.20
2023-05-23T21:40:56.586Z,15.10
2023-05-23T21:43:23.486Z,15.10
2023-05-23T21:45:50.473Z,15.00
2023-05-23T21:48:17.360Z,14.50
2023-05-23T21:50:44.284Z,13.70
2023-05-23T21:53:11.270Z,13.40
2023-05-23T21:55:38.130Z,13.40
2023-05-23T21:58:05.062Z,13.50
2023-05-23T22:00:31.918Z,13.80
2023-05-23T22:02:58.850Z,14.10
2023-05-23T22:05:25.770Z,14.30
2023-05-23T22:07:52.682Z,14.40
2023-05-23T22:10:19.569Z,14.50
2023-05-23T22:12:46.650Z,14.60
2023-05-23T22:15:13.537Z,14.70
2023-05-23T22:17:43.704Z,14.70
2023-05-23T22:20:14.751Z,14.70
2023-05-23T22:22:41.877Z,14.60
2023-05-23T22:25:09.049Z,14.20
2023-05-23T22:27:35.903Z,13.90
2023-05-23T22:30:02.758Z,13.90
2023-05-23T22:32:29.701Z,13.90
2023-05-23T22:34:56.665Z,13.60
2023-05-23T22:37:23.560Z,13.30
2023-05-23T22:39:50.678Z,13.10
2023-05-23T22:42:17.575Z,13.00
2023-05-23T22:44:44.507Z,12.80
2023-05-23T22:47:13.678Z,12.80
2023-05-23T22:49:42.430Z,13.10
2023-05-23T22:52:09.536Z,13.30
2023-05-23T22:54:36.583Z,13.50
2023-05-23T22:57:03.630Z,13.60
2023-05-23T22:59:31.039Z,13.50
2023-05-23T23:01:58.047Z,13.20
2023-05-23T23:04:25.474Z,12.90
2023-05-23T23:06:53.701Z,12.90
2023-05-23T23:09:21.254Z,12.90
2023-05-23T23:11:48.106Z,12.90
2023-05-23T23:14:14.988Z,13.10
2023-05-23T23:16:42.696Z,13.30
2023-05-23T23:19:09.662Z,13.40
2023-05-23T23:21:37.680Z,13.50
2023-05-23T23:24:06.145Z,13.50
2023-05-23T23:26:33.006Z,13.30
2023-05-23T23:28:59.898Z,13.00
2023-05-23T23:31:26.771Z,12.70
2023-05-23T23:33:53.701Z,12.50
2023-05-23T23:36:20.882Z,12.50
2023-05-23T23:38:47.810Z,12.30
2023-05-23T23:41:14.702Z,12.20
2023-05-23T23:43:41.742Z,12.30
2023-05-23T23:46:08.640Z,12.40
2023-05-23T23:48:35.667Z,12.70
2023-05-23T23:51:02.598Z,12.80
2023-05-23T23:53:30.168Z,12.80
2023-05-23T23:55:57.126Z,12.90
2023-05-23T23:58:24.054Z,13.10
