createdAt,value
2023-04-04T00:02:20.929Z,58.99
2023-04-04T00:04:47.556Z,59.21
2023-04-04T00:07:13.982Z,59.24
2023-04-04T00:09:40.553Z,59.16
2023-04-04T00:12:07.474Z,59.43
2023-04-04T00:14:33.942Z,59.40
2023-04-04T00:17:00.436Z,59.46
2023-04-04T00:19:26.813Z,59.42
2023-04-04T00:21:53.213Z,59.50
2023-04-04T00:24:19.666Z,59.71
2023-04-04T00:26:46.708Z,59.81
2023-04-04T00:29:13.155Z,59.97
2023-04-04T00:31:39.646Z,59.98
2023-04-04T00:34:06.029Z,60.07
2023-04-04T00:36:32.443Z,60.09
2023-04-04T00:38:58.823Z,60.40
2023-04-04T00:41:25.300Z,60.37
2023-04-04T00:43:51.884Z,60.61
2023-04-04T00:46:19.597Z,60.47
2023-04-04T00:48:46.714Z,60.86
2023-04-04T00:51:13.288Z,60.60
2023-04-04T00:53:40.000Z,60.79
2023-04-04T00:56:09.133Z,60.68
2023-04-04T00:58:35.673Z,60.80
2023-04-04T01:01:02.431Z,60.96
2023-04-04T01:03:29.501Z,61.05
2023-04-04T01:05:56.461Z,61.15
2023-04-04T01:08:26.361Z,61.15
2023-04-04T01:10:52.930Z,61.16
2023-04-04T01:13:19.443Z,61.11
2023-04-04T01:15:45.862Z,61.41
2023-04-04T01:18:17.106Z,61.31
2023-04-04T01:20:55.643Z,61.39
2023-04-04T01:23:28.304Z,61.67
2023-04-04T01:26:02.952Z,61.53
2023-04-04T01:28:29.399Z,61.72
2023-04-04T01:30:58.809Z,61.65
2023-04-04T01:33:47.261Z,61.86
2023-04-04T01:36:19.016Z,61.92
2023-04-04T01:39:08.779Z,62.06
2023-04-04T01:41:36.342Z,62.06
2023-04-04T01:44:03.582Z,62.22
2023-04-04T01:46:30.054Z,62.05
2023-04-04T01:48:56.689Z,62.36
2023-04-04T01:51:23.937Z,62.08
2023-04-04T01:53:50.412Z,62.34
2023-04-04T01:56:16.856Z,62.30
2023-04-04T01:58:43.427Z,62.22
2023-04-04T02:01:09.938Z,62.45
2023-04-04T02:03:36.567Z,62.72
2023-04-04T02:06:03.026Z,62.85
2023-04-04T02:08:29.553Z,62.74
2023-04-04T02:10:59.292Z,62.93
2023-04-04T02:13:25.668Z,62.96
2023-04-04T02:15:52.327Z,63.03
2023-04-04T02:18:19.336Z,63.16
2023-04-04T02:20:45.802Z,63.09
2023-04-04T02:23:12.152Z,63.29
2023-04-04T02:25:38.590Z,63.38
2023-04-04T02:28:05.046Z,63.22
2023-04-04T02:30:31.689Z,63.32
2023-04-04T02:32:59.638Z,63.41
2023-04-04T02:35:26.486Z,63.35
2023-04-04T02:37:52.901Z,63.69
2023-04-04T02:40:19.441Z,63.53
2023-04-04T02:42:45.886Z,63.51
2023-04-04T02:45:14.330Z,63.90
2023-04-04T02:47:42.337Z,63.99
2023-04-04T02:50:10.693Z,63.84
2023-04-04T02:52:37.225Z,64.12
2023-04-04T02:55:04.420Z,63.98
2023-04-04T02:57:30.860Z,63.95
2023-04-04T02:59:57.223Z,64.06
2023-04-04T03:02:24.518Z,64.07
2023-04-04T03:04:51.055Z,64.08
2023-04-04T03:07:17.464Z,64.39
2023-04-04T03:09:46.820Z,64.22
2023-04-04T03:12:13.279Z,64.11
2023-04-04T03:14:40.670Z,64.37
2023-04-04T03:17:09.260Z,64.33
2023-04-04T03:19:36.061Z,64.32
2023-04-04T03:22:02.491Z,64.59
2023-04-04T03:24:29.084Z,64.61
2023-04-04T03:26:55.445Z,64.66
2023-04-04T03:29:21.797Z,64.70
2023-04-04T03:31:48.289Z,64.71
2023-04-04T03:34:14.691Z,64.64
2023-04-04T03:36:41.210Z,64.66
2023-04-04T03:39:07.617Z,64.90
2023-04-04T03:41:35.544Z,64.89
2023-04-04T03:44:04.418Z,64.91
2023-04-04T03:46:30.933Z,65.00
2023-04-04T03:48:57.392Z,65.09
2023-04-04T03:51:30.372Z,64.94
2023-04-04T03:53:56.768Z,65.09
2023-04-04T03:56:23.166Z,64.97
2023-04-04T03:58:49.718Z,65.13
2023-04-04T04:01:16.209Z,65.13
2023-04-04T04:03:42.646Z,65.28
2023-04-04T04:06:09.094Z,65.35
2023-04-04T04:08:35.479Z,65.44
2023-04-04T04:11:06.105Z,65.27
2023-04-04T04:13:32.517Z,65.53
2023-04-04T04:15:58.997Z,65.64
2023-04-04T04:18:25.369Z,65.58
2023-04-04T04:20:57.175Z,65.86
2023-04-04T04:23:23.550Z,65.78
2023-04-04T04:25:49.983Z,65.80
2023-04-04T04:28:16.549Z,65.98
2023-04-04T04:30:43.002Z,65.88
2023-04-04T04:33:09.505Z,65.85
2023-04-04T04:35:37.780Z,65.80
2023-04-04T04:38:04.192Z,65.87
2023-04-04T04:40:30.589Z,65.89
2023-04-04T04:42:56.991Z,65.98
2023-04-04T04:45:23.491Z,65.98
2023-04-04T04:47:50.019Z,66.06
2023-04-04T04:50:16.938Z,65.98
2023-04-04T04:52:43.665Z,65.91
2023-04-04T04:55:11.325Z,66.04
2023-04-04T04:57:38.604Z,66.12
2023-04-04T05:00:05.817Z,66.06
2023-04-04T05:02:32.264Z,66.09
2023-04-04T05:04:58.777Z,66.38
2023-04-04T05:07:25.144Z,66.24
2023-04-04T05:09:51.603Z,66.25
2023-04-04T05:12:18.845Z,66.20
2023-04-04T05:14:45.612Z,66.35
2023-04-04T05:17:11.970Z,66.39
2023-04-04T05:19:38.427Z,66.28
2023-04-04T05:22:04.851Z,66.45
2023-04-04T05:24:31.244Z,66.27
2023-04-04T05:26:57.650Z,66.26
2023-04-04T05:29:24.049Z,66.48
2023-04-04T05:31:50.492Z,66.37
2023-04-04T05:34:16.964Z,66.14
2023-04-04T05:36:43.513Z,66.18
2023-04-04T05:39:09.997Z,66.02
2023-04-04T05:41:36.554Z,66.21
2023-04-04T05:44:03.008Z,65.66
2023-04-04T05:46:30.264Z,65.78
2023-04-04T05:48:56.666Z,65.60
2023-04-04T05:51:23.088Z,65.59
2023-04-04T05:53:49.523Z,65.29
2023-04-04T05:56:15.999Z,65.07
2023-04-04T05:58:43.000Z,64.98
2023-04-04T06:01:09.422Z,64.98
2023-04-04T06:03:36.007Z,64.62
2023-04-04T06:06:06.240Z,64.78
2023-04-04T06:08:40.146Z,64.19
2023-04-04T06:11:16.939Z,63.94
2023-04-04T06:13:43.337Z,63.78
2023-04-04T06:16:09.857Z,63.47
2023-04-04T06:18:36.510Z,63.35
2023-04-04T06:21:03.178Z,62.82
2023-04-04T06:23:30.311Z,62.57
2023-04-04T06:25:57.081Z,62.24
2023-04-04T06:28:23.552Z,62.21
2023-04-04T06:30:50.662Z,61.93
2023-04-04T06:33:17.083Z,61.46
2023-04-04T06:35:44.755Z,61.38
2023-04-04T06:38:11.552Z,61.08
2023-04-04T06:40:38.240Z,61.05
2023-04-04T06:43:05.010Z,60.85
2023-04-04T06:45:33.577Z,60.65
2023-04-04T06:48:00.094Z,60.42
2023-04-04T06:50:27.214Z,60.20
2023-04-04T06:52:55.557Z,60.34
2023-04-04T06:55:23.056Z,60.10
2023-04-04T06:57:49.518Z,59.82
2023-04-04T07:00:16.369Z,59.54
2023-04-04T07:02:42.988Z,59.94
2023-04-04T07:05:10.524Z,59.66
2023-04-04T07:07:36.976Z,59.51
2023-04-04T07:10:03.636Z,58.92
2023-04-04T07:12:31.387Z,58.90
2023-04-04T07:14:58.454Z,58.61
2023-04-04T07:17:25.617Z,58.87
2023-04-04T07:19:52.184Z,58.68
2023-04-04T07:22:18.992Z,58.42
2023-04-04T07:24:45.787Z,58.19
2023-04-04T07:27:15.208Z,57.42
2023-04-04T07:29:42.553Z,57.48
2023-04-04T07:32:09.101Z,57.32
2023-04-04T07:34:35.630Z,57.22
2023-04-04T07:37:02.080Z,56.77
2023-04-04T07:39:28.494Z,56.61
2023-04-04T07:41:55.071Z,56.31
2023-04-04T07:44:21.518Z,56.77
2023-04-04T07:46:58.772Z,56.58
2023-04-04T07:49:33.539Z,55.95
2023-04-04T07:51:59.986Z,55.78
2023-04-04T07:54:26.506Z,55.47
2023-04-04T07:56:52.894Z,55.31
2023-04-04T07:59:19.335Z,55.37
2023-04-04T08:01:46.308Z,55.31
2023-04-04T08:04:12.912Z,55.00
2023-04-04T08:06:39.613Z,54.75
2023-04-04T08:09:06.130Z,54.52
2023-04-04T08:11:32.543Z,54.30
2023-04-04T08:13:58.981Z,54.36
2023-04-04T08:16:25.743Z,53.91
2023-04-04T08:18:52.872Z,54.08
2023-04-04T08:21:19.370Z,53.68
2023-04-04T08:23:45.801Z,53.83
2023-04-04T08:26:12.304Z,53.21
2023-04-04T08:28:38.960Z,52.78
2023-04-04T08:31:05.582Z,52.52
2023-04-04T08:33:44.658Z,52.38
2023-04-04T08:36:13.150Z,52.08
2023-04-04T08:38:39.546Z,52.11
2023-04-04T08:41:06.122Z,51.85
2023-04-04T08:43:35.742Z,51.60
2023-04-04T08:46:05.721Z,51.03
2023-04-04T08:48:33.546Z,51.00
2023-04-04T08:51:01.868Z,50.51
2023-04-04T08:53:29.452Z,50.57
2023-04-04T08:56:01.371Z,50.03
2023-04-04T08:58:27.984Z,49.43
2023-04-04T09:00:56.229Z,49.53
2023-04-04T09:03:27.508Z,49.42
2023-04-04T09:05:55.412Z,49.14
2023-04-04T09:08:24.735Z,49.27
2023-04-04T09:10:52.621Z,49.83
2023-04-04T09:13:19.610Z,50.00
2023-04-04T09:15:48.170Z,50.25
2023-04-04T09:18:15.343Z,49.56
2023-04-04T09:20:46.808Z,48.95
2023-04-04T09:23:18.599Z,48.35
2023-04-04T09:28:23.625Z,48.18
2023-04-04T09:30:51.565Z,47.54
2023-04-04T09:33:21.574Z,47.26
2023-04-04T09:36:11.487Z,46.63
2023-04-04T09:38:45.538Z,47.16
2023-04-04T09:41:15.426Z,46.73
2023-04-04T09:43:44.725Z,47.07
2023-04-04T09:46:11.335Z,46.67
2023-04-04T09:48:38.154Z,46.50
2023-04-04T09:51:06.433Z,46.26
2023-04-04T09:53:41.596Z,47.22
2023-04-04T09:56:08.705Z,47.75
2023-04-04T09:58:40.535Z,47.95
2023-04-04T10:01:13.878Z,47.10
2023-04-04T10:03:40.511Z,46.33
2023-04-04T10:06:10.155Z,46.33
2023-04-04T10:08:40.099Z,46.49
2023-04-04T10:11:11.777Z,46.12
2023-04-04T10:13:46.693Z,45.51
2023-04-04T10:16:13.276Z,45.43
2023-04-04T10:18:40.265Z,45.83
2023-04-04T10:23:44.489Z,45.15
2023-04-04T10:26:12.854Z,45.39
2023-04-04T10:28:40.052Z,45.70
2023-04-04T10:31:15.750Z,45.54
2023-04-04T10:34:15.334Z,45.11
2023-04-04T10:36:49.312Z,44.63
2023-04-04T10:39:26.490Z,44.01
2023-04-04T10:41:54.850Z,43.92
2023-04-04T10:44:35.371Z,43.89
2023-04-04T10:47:14.699Z,43.73
2023-04-04T10:49:45.016Z,43.29
2023-04-04T10:52:18.338Z,42.91
2023-04-04T10:54:45.594Z,42.83
2023-04-04T10:57:14.121Z,42.78
2023-04-04T11:00:11.499Z,42.38
2023-04-04T11:02:59.598Z,42.39
2023-04-04T11:05:26.064Z,42.05
2023-04-04T11:10:41.360Z,41.88
2023-04-04T11:13:24.744Z,41.73
2023-04-04T11:16:01.203Z,41.78
2023-04-04T11:18:42.903Z,41.33
2023-04-04T11:21:18.737Z,41.15
2023-04-04T11:23:50.436Z,40.76
2023-04-04T11:26:26.191Z,40.85
2023-04-04T11:28:52.775Z,40.42
2023-04-04T11:31:19.569Z,40.49
2023-04-04T11:33:55.943Z,40.15
2023-04-04T11:36:37.731Z,40.02
2023-04-04T11:39:31.054Z,40.10
2023-04-04T11:41:57.642Z,39.94
2023-04-04T11:44:31.617Z,39.73
2023-04-04T11:47:05.209Z,39.76
2023-04-04T11:49:36.243Z,39.68
2023-04-04T11:52:16.611Z,39.49
2023-04-04T11:54:46.470Z,39.30
2023-04-04T11:57:14.798Z,39.52
2023-04-04T11:59:43.739Z,39.64
2023-04-04T12:02:10.529Z,39.83
2023-04-04T12:04:39.845Z,39.79
2023-04-04T12:07:08.387Z,40.15
2023-04-04T12:09:34.930Z,41.10
2023-04-04T12:12:01.535Z,41.48
2023-04-04T12:14:27.964Z,40.62
2023-04-04T12:16:56.710Z,39.69
2023-04-04T12:19:24.226Z,39.10
2023-04-04T12:21:52.361Z,38.65
2023-04-04T12:24:19.330Z,38.33
2023-04-04T12:26:48.786Z,38.50
2023-04-04T12:29:16.531Z,39.06
2023-04-04T12:31:45.174Z,39.60
2023-04-04T12:34:19.286Z,39.93
2023-04-04T12:36:52.515Z,39.62
2023-04-04T12:39:20.318Z,39.47
2023-04-04T12:42:03.559Z,39.77
2023-04-04T12:44:35.912Z,39.53
2023-04-04T12:47:07.080Z,39.01
2023-04-04T12:49:45.592Z,38.34
2023-04-04T12:52:23.257Z,38.03
2023-04-04T12:55:06.902Z,38.01
2023-04-04T12:57:34.642Z,37.82
2023-04-04T13:00:02.184Z,37.69
2023-04-04T13:02:29.589Z,37.29
2023-04-04T13:04:58.670Z,37.41
2023-04-04T13:07:27.503Z,37.14
2023-04-04T13:10:05.495Z,37.50
2023-04-04T13:13:00.441Z,37.48
2023-04-04T13:15:50.451Z,37.49
2023-04-04T13:18:22.238Z,37.32
2023-04-04T13:20:50.077Z,36.90
2023-04-04T13:23:16.715Z,37.42
2023-04-04T13:25:43.430Z,37.29
2023-04-04T13:28:14.285Z,36.94
2023-04-04T13:30:46.498Z,36.63
2023-04-04T13:33:13.157Z,36.49
2023-04-04T13:35:42.287Z,36.79
2023-04-04T13:38:09.236Z,36.54
2023-04-04T13:40:37.445Z,36.43
2023-04-04T13:43:04.460Z,36.64
2023-04-04T13:45:35.486Z,36.66
2023-04-04T13:48:02.715Z,36.58
2023-04-04T13:50:34.628Z,36.73
2023-04-04T13:53:01.055Z,36.68
2023-04-04T13:55:28.142Z,36.38
2023-04-04T13:57:54.784Z,36.63
2023-04-04T14:00:21.659Z,36.46
2023-04-04T14:02:51.648Z,36.34
2023-04-04T14:05:19.289Z,36.50
2023-04-04T14:07:45.718Z,36.42
2023-04-04T14:10:13.170Z,36.10
2023-04-04T14:12:39.750Z,36.03
2023-04-04T14:15:09.588Z,35.92
2023-04-04T14:17:36.542Z,35.82
2023-04-04T14:20:03.860Z,35.74
2023-04-04T14:22:30.540Z,35.73
2023-04-04T14:24:57.034Z,36.06
2023-04-04T14:27:23.383Z,35.79
2023-04-04T14:29:49.827Z,35.72
2023-04-04T14:32:16.322Z,35.82
2023-04-04T14:34:42.737Z,35.66
2023-04-04T14:37:09.155Z,35.41
2023-04-04T14:39:35.580Z,35.49
2023-04-04T14:42:02.013Z,35.46
2023-04-04T14:44:28.478Z,35.25
2023-04-04T14:46:54.936Z,35.48
2023-04-04T14:49:21.524Z,35.31
2023-04-04T14:51:47.942Z,35.43
2023-04-04T14:54:14.400Z,35.44
2023-04-04T14:56:42.678Z,35.47
2023-04-04T14:59:09.136Z,35.72
2023-04-04T15:01:35.982Z,35.78
2023-04-04T15:04:02.510Z,35.90
2023-04-04T15:06:34.486Z,35.98
2023-04-04T15:09:00.877Z,35.93
2023-04-04T15:11:28.125Z,35.96
2023-04-04T15:13:54.563Z,35.85
2023-04-04T15:16:21.493Z,36.08
2023-04-04T15:18:47.919Z,36.17
2023-04-04T15:21:14.396Z,36.17
2023-04-04T15:23:40.949Z,36.60
2023-04-04T15:26:07.636Z,36.84
2023-04-04T15:28:34.220Z,36.88
2023-04-04T15:31:02.313Z,37.02
2023-04-04T15:33:28.930Z,36.93
2023-04-04T15:35:55.367Z,37.22
2023-04-04T15:38:22.545Z,37.15
2023-04-04T15:40:49.016Z,37.40
2023-04-04T15:43:15.375Z,37.64
2023-04-04T15:45:41.852Z,37.84
2023-04-04T15:48:08.378Z,37.66
2023-04-04T15:50:34.829Z,37.87
2023-04-04T15:53:01.192Z,38.00
2023-04-04T15:55:27.650Z,38.20
2023-04-04T15:57:54.034Z,38.49
2023-04-04T16:00:20.642Z,38.78
2023-04-04T16:02:47.113Z,39.08
2023-04-04T16:05:13.678Z,39.29
2023-04-04T16:07:40.128Z,39.24
2023-04-04T16:10:07.118Z,39.55
2023-04-04T16:12:33.564Z,39.60
2023-04-04T16:15:00.298Z,39.76
2023-04-04T16:17:27.379Z,39.68
2023-04-04T16:19:53.878Z,39.93
2023-04-04T16:22:20.320Z,40.02
2023-04-04T16:24:46.694Z,40.07
2023-04-04T16:27:13.196Z,39.91
2023-04-04T16:29:39.660Z,40.03
2023-04-04T16:32:08.065Z,40.11
2023-04-04T16:34:36.253Z,40.39
2023-04-04T16:37:04.169Z,40.43
2023-04-04T16:39:30.651Z,40.40
2023-04-04T16:41:58.019Z,40.65
2023-04-04T16:44:24.415Z,40.76
2023-04-04T16:46:50.817Z,40.79
2023-04-04T16:49:17.263Z,40.94
2023-04-04T16:51:43.707Z,41.04
2023-04-04T16:54:10.483Z,40.98
2023-04-04T16:56:36.896Z,41.00
2023-04-04T16:59:03.426Z,41.16
2023-04-04T17:01:31.750Z,41.40
2023-04-04T17:03:58.823Z,41.41
2023-04-04T17:06:25.693Z,41.44
2023-04-04T17:08:52.097Z,41.73
2023-04-04T17:11:18.542Z,41.69
2023-04-04T17:13:45.930Z,42.14
2023-04-04T17:16:12.811Z,42.26
2023-04-04T17:18:39.212Z,42.40
2023-04-04T17:21:05.746Z,42.52
2023-04-04T17:23:32.288Z,42.78
2023-04-04T17:25:58.720Z,42.87
2023-04-04T17:28:25.149Z,42.68
2023-04-04T17:30:52.419Z,43.00
2023-04-04T17:33:19.059Z,42.93
2023-04-04T17:35:48.044Z,43.05
2023-04-04T17:38:14.498Z,43.39
2023-04-04T17:40:41.372Z,43.48
2023-04-04T17:43:07.908Z,43.67
2023-04-04T17:45:34.777Z,43.67
2023-04-04T17:48:01.215Z,43.72
2023-04-04T17:50:28.071Z,43.96
2023-04-04T17:52:54.621Z,44.19
2023-04-04T17:55:22.107Z,44.08
2023-04-04T17:57:48.908Z,44.37
2023-04-04T18:00:15.772Z,44.58
2023-04-04T18:02:42.272Z,44.80
2023-04-04T18:05:10.152Z,44.77
2023-04-04T18:07:36.633Z,44.97
2023-04-04T18:10:03.251Z,45.36
2023-04-04T18:12:30.573Z,45.29
2023-04-04T18:14:57.097Z,45.40
2023-04-04T18:17:24.943Z,45.70
2023-04-04T18:19:54.525Z,45.83
2023-04-04T18:22:22.564Z,45.99
2023-04-04T18:24:49.087Z,46.04
2023-04-04T18:27:15.560Z,46.08
2023-04-04T18:29:43.060Z,46.16
2023-04-04T18:32:09.538Z,46.59
2023-04-04T18:34:36.022Z,46.96
2023-04-04T18:37:02.504Z,46.70
2023-04-04T18:39:29.103Z,46.72
2023-04-04T18:41:56.708Z,46.90
2023-04-04T18:44:23.288Z,47.15
2023-04-04T18:46:49.833Z,47.55
2023-04-04T18:49:16.289Z,47.67
2023-04-04T18:51:42.914Z,47.64
2023-04-04T18:54:09.433Z,47.78
2023-04-04T18:56:37.836Z,47.75
2023-04-04T18:59:05.471Z,48.02
2023-04-04T19:01:32.972Z,48.17
2023-04-04T19:04:03.047Z,48.47
2023-04-04T19:06:31.549Z,48.41
2023-04-04T19:09:00.616Z,48.54
2023-04-04T19:11:27.106Z,48.49
2023-04-04T19:13:53.565Z,48.41
2023-04-04T19:16:21.028Z,48.83
2023-04-04T19:18:47.544Z,48.79
2023-04-04T19:21:14.044Z,49.02
2023-04-04T19:23:40.906Z,49.05
2023-04-04T19:26:08.090Z,49.26
2023-04-04T19:28:34.822Z,49.25
2023-04-04T19:31:02.123Z,49.59
2023-04-04T19:33:32.542Z,49.57
2023-04-04T19:36:02.196Z,49.57
2023-04-04T19:38:31.979Z,49.80
2023-04-04T19:41:00.458Z,50.02
2023-04-04T19:43:28.515Z,50.05
2023-04-04T19:45:57.497Z,50.06
2023-04-04T19:48:51.312Z,50.03
2023-04-04T19:51:19.926Z,50.20
2023-04-04T19:53:52.130Z,50.37
2023-04-04T19:56:21.301Z,50.39
2023-04-04T19:58:52.463Z,50.36
2023-04-04T20:01:22.834Z,50.66
2023-04-04T20:03:49.540Z,50.60
2023-04-04T20:06:21.928Z,50.66
2023-04-04T20:08:51.865Z,51.01
2023-04-04T20:11:26.037Z,50.89
2023-04-04T20:13:52.515Z,51.31
2023-04-04T20:16:18.894Z,51.37
2023-04-04T20:18:46.654Z,51.55
2023-04-04T20:21:16.292Z,51.60
2023-04-04T20:23:49.529Z,51.91
2023-04-04T20:26:42.280Z,51.90
2023-04-04T20:29:16.820Z,52.11
2023-04-04T20:31:52.604Z,52.12
2023-04-04T20:34:45.931Z,52.31
2023-04-04T20:37:23.424Z,52.59
2023-04-04T20:39:56.040Z,52.57
2023-04-04T20:42:28.695Z,52.54
2023-04-04T20:44:56.355Z,52.90
2023-04-04T20:47:49.275Z,52.51
2023-04-04T20:50:20.459Z,52.89
2023-04-04T20:53:06.381Z,52.59
2023-04-04T20:55:34.958Z,52.71
2023-04-04T20:58:23.907Z,52.79
2023-04-04T21:00:50.646Z,52.89
2023-04-04T21:03:29.973Z,52.89
2023-04-04T21:06:17.006Z,52.75
2023-04-04T21:08:49.042Z,53.02
2023-04-04T21:11:27.267Z,52.85
2023-04-04T21:13:54.883Z,53.19
2023-04-04T21:16:26.106Z,53.19
2023-04-04T21:19:01.348Z,53.18
2023-04-04T21:21:28.530Z,53.37
2023-04-04T21:23:56.921Z,53.49
2023-04-04T21:26:31.789Z,53.64
2023-04-04T21:29:03.744Z,53.40
2023-04-04T21:31:41.192Z,53.70
2023-04-04T21:34:18.380Z,53.35
2023-04-04T21:36:45.265Z,53.70
2023-04-04T21:39:26.278Z,53.93
2023-04-04T21:41:56.495Z,54.17
2023-04-04T21:44:23.986Z,54.02
2023-04-04T21:46:50.588Z,54.31
2023-04-04T21:49:17.619Z,54.35
2023-04-04T21:51:44.123Z,54.54
2023-04-04T21:54:10.652Z,54.56
2023-04-04T21:56:38.271Z,54.78
2023-04-04T21:59:08.190Z,54.83
2023-04-04T22:01:36.037Z,55.00
2023-04-04T22:04:02.897Z,54.58
2023-04-04T22:06:30.811Z,54.58
2023-04-04T22:08:59.065Z,54.66
2023-04-04T22:11:27.191Z,54.70
2023-04-04T22:14:03.959Z,54.73
2023-04-04T22:16:31.505Z,54.85
2023-04-04T22:19:01.388Z,55.05
2023-04-04T22:21:28.172Z,55.14
2023-04-04T22:24:00.889Z,55.23
2023-04-04T22:26:34.545Z,55.05
2023-04-04T22:29:03.308Z,55.47
2023-04-04T22:31:30.359Z,55.44
2023-04-04T22:33:56.893Z,55.70
2023-04-04T22:36:24.503Z,55.79
2023-04-04T22:38:56.539Z,55.67
2023-04-04T22:41:28.272Z,55.78
2023-04-04T22:43:55.480Z,55.92
2023-04-04T22:46:22.049Z,55.81
2023-04-04T22:48:48.666Z,55.97
2023-04-04T22:51:15.719Z,56.05
2023-04-04T22:53:44.285Z,56.37
2023-04-04T22:56:11.273Z,56.28
2023-04-04T22:58:37.933Z,56.24
2023-04-04T23:01:04.871Z,56.45
2023-04-04T23:03:31.770Z,56.34
2023-04-04T23:05:58.288Z,56.78
2023-04-04T23:08:24.678Z,56.60
2023-04-04T23:10:51.190Z,56.71
2023-04-04T23:13:17.636Z,56.85
2023-04-04T23:15:45.079Z,56.70
2023-04-04T23:18:12.483Z,56.97
2023-04-04T23:20:39.422Z,57.22
2023-04-04T23:23:06.133Z,57.21
2023-04-04T23:25:32.663Z,56.97
2023-04-04T23:27:59.134Z,57.26
2023-04-04T23:30:25.569Z,57.40
2023-04-04T23:32:52.050Z,57.49
2023-04-04T23:35:18.574Z,57.67
2023-04-04T23:37:45.696Z,57.54
2023-04-04T23:40:12.539Z,57.61
2023-04-04T23:42:38.968Z,57.53
2023-04-04T23:45:06.267Z,57.81
2023-04-04T23:47:33.033Z,57.87
2023-04-04T23:49:59.537Z,57.72
2023-04-04T23:52:26.080Z,57.93
2023-04-04T23:54:52.564Z,58.00
2023-04-04T23:57:19.012Z,58.24
2023-04-04T23:59:45.396Z,58.15
