createdAt,value
2023-01-01T00:01:43.074Z,5.05
2023-01-01T00:04:13.641Z,4.82
2023-01-01T00:06:40.755Z,6.00
2023-01-01T00:09:26.468Z,4.55
2023-01-01T00:11:53.103Z,3.85
2023-01-01T00:14:19.736Z,4.38
2023-01-01T00:16:46.456Z,4.88
2023-01-01T00:19:13.055Z,3.30
2023-01-01T00:21:40.092Z,4.85
2023-01-01T00:24:07.307Z,3.55
2023-01-01T00:26:35.451Z,4.32
2023-01-01T00:29:03.742Z,3.92
2023-01-01T00:31:31.437Z,3.60
2023-01-01T00:33:58.339Z,3.13
2023-01-01T00:36:27.316Z,3.05
2023-01-01T00:38:54.664Z,3.20
2023-01-01T00:41:21.770Z,3.53
2023-01-01T00:43:48.292Z,3.50
2023-01-01T00:46:15.089Z,3.95
2023-01-01T00:48:41.904Z,3.40
2023-01-01T00:51:09.198Z,3.67
2023-01-01T00:53:35.964Z,2.80
2023-01-01T00:56:03.448Z,2.88
2023-01-01T00:58:30.074Z,2.95
2023-01-01T01:00:56.707Z,4.22
2023-01-01T01:03:29.418Z,3.97
2023-01-01T01:05:59.012Z,4.25
2023-01-01T01:08:30.780Z,3.75
2023-01-01T01:11:18.988Z,3.25
2023-01-01T01:13:47.444Z,3.75
2023-01-01T01:16:18.810Z,4.22
2023-01-01T01:18:45.845Z,5.07
2023-01-01T01:21:17.306Z,4.72
2023-01-01T01:23:44.330Z,5.85
2023-01-01T01:26:14.375Z,5.10
2023-01-01T01:28:48.870Z,5.70
2023-01-01T01:31:16.983Z,4.90
2023-01-01T01:33:44.831Z,4.22
2023-01-01T01:36:12.132Z,4.97
2023-01-01T01:38:38.735Z,4.15
2023-01-01T01:41:06.102Z,3.58
2023-01-01T01:43:32.561Z,4.40
2023-01-01T01:46:04.788Z,3.85
2023-01-01T01:48:43.569Z,3.58
2023-01-01T01:51:13.855Z,2.97
2023-01-01T01:53:54.124Z,3.30
2023-01-01T01:56:28.244Z,3.38
2023-01-01T01:58:55.004Z,2.45
2023-01-01T02:01:24.156Z,2.60
2023-01-01T02:04:02.116Z,2.80
2023-01-01T02:06:30.987Z,2.35
2023-01-01T02:09:00.488Z,2.40
2023-01-01T02:11:27.535Z,1.88
2023-01-01T02:13:56.197Z,1.77
2023-01-01T02:16:36.088Z,2.50
2023-01-01T02:19:08.608Z,2.05
2023-01-01T02:21:56.552Z,2.00
2023-01-01T02:24:43.962Z,2.00
2023-01-01T02:27:44.552Z,1.92
2023-01-01T02:30:12.118Z,2.03
2023-01-01T02:32:43.403Z,1.38
2023-01-01T02:35:34.299Z,1.50
2023-01-01T02:38:07.738Z,1.10
2023-01-01T02:40:38.251Z,1.65
2023-01-01T02:43:05.151Z,1.05
2023-01-01T02:45:32.268Z,1.65
2023-01-01T02:48:04.287Z,1.88
2023-01-01T02:50:31.185Z,1.73
2023-01-01T02:53:11.936Z,1.88
2023-01-01T02:55:56.620Z,2.13
2023-01-01T02:58:45.699Z,1.80
2023-01-01T03:01:27.433Z,2.28
2023-01-01T03:04:15.840Z,2.00
2023-01-01T03:06:54.544Z,2.35
2023-01-01T03:09:35.461Z,1.77
2023-01-01T03:12:39.800Z,1.90
2023-01-01T03:15:14.453Z,2.20
2023-01-01T03:17:46.969Z,1.92
2023-01-01T03:20:19.073Z,2.03
2023-01-01T03:22:50.472Z,1.42
2023-01-01T03:25:22.201Z,1.70
2023-01-01T03:28:30.801Z,1.55
2023-01-01T03:30:58.711Z,1.60
2023-01-01T03:33:30.405Z,1.40
2023-01-01T03:36:03.301Z,1.13
2023-01-01T03:38:45.123Z,1.00
2023-01-01T03:41:17.497Z,1.05
2023-01-01T03:43:53.445Z,1.10
2023-01-01T03:46:26.053Z,1.20
2023-01-01T03:49:02.568Z,1.30
2023-01-01T03:51:48.877Z,1.13
2023-01-01T03:54:46.290Z,1.10
2023-01-01T03:57:26.886Z,0.82
2023-01-01T04:00:38.680Z,0.95
2023-01-01T04:03:16.077Z,0.93
2023-01-01T04:05:43.374Z,1.00
2023-01-01T04:08:11.671Z,0.80
2023-01-01T04:10:43.241Z,1.17
2023-01-01T04:13:09.933Z,1.20
2023-01-01T04:15:36.782Z,0.90
2023-01-01T04:18:03.707Z,1.00
2023-01-01T04:20:30.470Z,0.85
2023-01-01T04:23:01.950Z,1.10
2023-01-01T04:25:29.641Z,0.70
2023-01-01T04:27:58.276Z,0.88
2023-01-01T04:30:25.465Z,1.08
2023-01-01T04:32:52.181Z,0.77
2023-01-01T04:35:18.745Z,0.90
2023-01-01T04:37:45.998Z,0.90
2023-01-01T04:40:14.039Z,0.82
2023-01-01T04:42:40.862Z,0.95
2023-01-01T04:45:08.065Z,0.70
2023-01-01T04:47:34.738Z,1.10
2023-01-01T04:50:01.327Z,1.77
2023-01-01T04:52:27.917Z,1.25
2023-01-01T04:54:54.437Z,1.45
2023-01-01T04:57:21.061Z,0.98
2023-01-01T04:59:47.717Z,1.05
2023-01-01T05:02:14.356Z,1.33
2023-01-01T05:04:41.118Z,0.75
2023-01-01T05:07:07.642Z,1.10
2023-01-01T05:09:34.273Z,0.90
2023-01-01T05:12:00.786Z,1.13
2023-01-01T05:14:27.475Z,1.38
2023-01-01T05:16:54.099Z,1.10
2023-01-01T05:19:20.795Z,1.27
2023-01-01T05:21:47.410Z,1.20
2023-01-01T05:24:14.034Z,1.73
2023-01-01T05:26:42.934Z,1.13
2023-01-01T05:29:15.899Z,1.40
2023-01-01T05:31:44.782Z,1.10
2023-01-01T05:34:11.501Z,0.80
2023-01-01T05:36:38.990Z,0.85
2023-01-01T05:39:11.997Z,1.33
2023-01-01T05:41:39.762Z,1.35
2023-01-01T05:44:08.880Z,1.20
2023-01-01T05:46:36.319Z,1.65
2023-01-01T05:49:03.316Z,1.02
2023-01-01T05:53:58.261Z,0.75
2023-01-01T05:56:26.170Z,1.15
2023-01-01T05:58:52.944Z,1.05
2023-01-01T06:01:25.596Z,0.47
2023-01-01T06:03:53.977Z,0.70
2023-01-01T06:06:23.906Z,1.23
2023-01-01T06:08:55.925Z,0.80
2023-01-01T06:11:22.893Z,1.13
2023-01-01T06:13:52.342Z,1.08
2023-01-01T06:16:19.097Z,1.13
2023-01-01T06:18:45.821Z,1.33
2023-01-01T06:21:14.735Z,0.93
2023-01-01T06:23:42.190Z,1.25
2023-01-01T06:26:16.971Z,1.27
2023-01-01T06:28:45.258Z,1.42
2023-01-01T06:31:14.594Z,1.13
2023-01-01T06:33:42.081Z,0.77
2023-01-01T06:36:11.022Z,1.23
2023-01-01T06:38:42.128Z,0.85
2023-01-01T06:41:12.633Z,1.52
2023-01-01T06:43:39.943Z,0.70
2023-01-01T06:46:13.973Z,1.00
2023-01-01T06:48:40.605Z,0.98
2023-01-01T06:51:09.820Z,0.75
2023-01-01T06:53:36.908Z,0.90
2023-01-01T06:56:04.614Z,1.10
2023-01-01T06:58:31.351Z,0.80
2023-01-01T07:01:10.867Z,1.35
2023-01-01T07:03:38.614Z,1.45
2023-01-01T07:06:06.767Z,0.73
2023-01-01T07:08:34.665Z,1.27
2023-01-01T07:11:02.376Z,0.90
2023-01-01T07:13:30.458Z,1.00
2023-01-01T07:15:57.346Z,1.00
2023-01-01T07:18:25.919Z,0.68
2023-01-01T07:20:55.784Z,0.80
2023-01-01T07:23:23.034Z,1.17
2023-01-01T07:25:50.781Z,0.93
2023-01-01T07:28:17.736Z,1.00
2023-01-01T07:30:44.555Z,0.77
2023-01-01T07:33:19.474Z,1.00
2023-01-01T07:35:46.219Z,0.88
2023-01-01T07:38:14.031Z,1.13
2023-01-01T07:40:41.509Z,0.90
2023-01-01T07:43:09.780Z,1.05
2023-01-01T07:45:36.401Z,1.05
2023-01-01T07:48:03.090Z,1.13
2023-01-01T07:50:32.151Z,1.20
2023-01-01T07:52:58.873Z,0.88
2023-01-01T07:55:25.789Z,0.88
2023-01-01T07:57:52.407Z,0.73
2023-01-01T08:00:20.994Z,1.30
2023-01-01T08:02:48.125Z,1.10
2023-01-01T08:05:14.944Z,1.05
2023-01-01T08:07:47.010Z,1.00
2023-01-01T08:10:15.160Z,1.25
2023-01-01T08:12:43.256Z,0.90
2023-01-01T08:15:12.068Z,1.35
2023-01-01T08:17:45.910Z,0.82
2023-01-01T08:20:13.617Z,0.67
2023-01-01T08:22:41.365Z,1.13
2023-01-01T08:25:08.515Z,1.35
2023-01-01T08:27:35.122Z,1.60
2023-01-01T08:30:03.040Z,1.52
2023-01-01T08:32:29.696Z,1.30
2023-01-01T08:34:56.326Z,1.17
2023-01-01T08:37:23.534Z,1.05
2023-01-01T08:39:51.572Z,1.45
2023-01-01T08:42:18.462Z,0.93
2023-01-01T08:44:45.175Z,1.30
2023-01-01T08:47:21.826Z,1.30
2023-01-01T08:49:48.635Z,0.82
2023-01-01T08:52:15.216Z,1.17
2023-01-01T08:54:42.110Z,2.00
2023-01-01T08:57:08.858Z,1.35
2023-01-01T08:59:35.471Z,1.33
2023-01-01T09:02:02.300Z,1.13
2023-01-01T09:04:29.039Z,1.65
2023-01-01T09:06:55.666Z,1.30
2023-01-01T09:09:29.124Z,0.98
2023-01-01T09:14:31.788Z,1.23
2023-01-01T09:16:58.549Z,1.88
2023-01-01T09:19:25.239Z,1.13
2023-01-01T09:21:52.042Z,1.40
2023-01-01T09:24:18.633Z,1.33
2023-01-01T09:26:46.312Z,1.88
2023-01-01T09:29:13.035Z,1.30
2023-01-01T09:31:39.560Z,1.38
2023-01-01T09:34:06.267Z,1.63
2023-01-01T09:36:33.621Z,1.27
2023-01-01T09:39:00.795Z,0.80
2023-01-01T09:41:36.254Z,0.93
2023-01-01T09:46:48.435Z,1.23
2023-01-01T09:49:39.966Z,1.00
2023-01-01T09:52:07.123Z,1.25
2023-01-01T09:55:22.688Z,1.40
2023-01-01T09:57:49.392Z,1.30
2023-01-01T10:00:18.295Z,1.08
2023-01-01T10:02:59.897Z,1.20
2023-01-01T10:05:49.305Z,1.15
2023-01-01T10:08:40.180Z,1.73
2023-01-01T10:11:42.149Z,1.10
2023-01-01T10:14:20.480Z,1.45
2023-01-01T10:16:51.234Z,1.42
2023-01-01T10:19:20.721Z,1.45
2023-01-01T10:21:49.437Z,1.10
2023-01-01T10:24:50.122Z,1.10
2023-01-01T10:27:37.015Z,1.13
2023-01-01T10:30:17.564Z,1.10
2023-01-01T10:32:50.297Z,1.30
2023-01-01T10:35:20.462Z,1.45
2023-01-01T10:37:50.016Z,1.00
2023-01-01T10:40:21.863Z,0.95
2023-01-01T10:42:53.665Z,1.23
2023-01-01T10:45:54.428Z,1.20
2023-01-01T10:48:23.617Z,1.08
2023-01-01T10:50:53.349Z,1.50
2023-01-01T10:53:40.584Z,1.17
2023-01-01T10:56:09.960Z,1.10
2023-01-01T10:58:39.539Z,1.10
2023-01-01T11:01:08.856Z,1.67
2023-01-01T11:03:35.913Z,1.48
2023-01-01T11:06:05.899Z,1.38
2023-01-01T11:08:34.918Z,1.23
2023-01-01T11:11:03.333Z,1.38
2023-01-01T11:13:31.437Z,1.20
2023-01-01T11:15:59.337Z,0.90
2023-01-01T11:18:36.532Z,0.93
2023-01-01T11:21:06.691Z,1.10
2023-01-01T11:23:39.845Z,1.20
2023-01-01T11:26:12.458Z,1.10
2023-01-01T11:28:40.378Z,1.30
2023-01-01T11:31:09.909Z,1.15
2023-01-01T11:33:44.641Z,1.48
2023-01-01T11:36:11.828Z,1.45
2023-01-01T11:38:38.492Z,1.15
2023-01-01T11:41:07.182Z,1.02
2023-01-01T11:43:40.096Z,1.25
2023-01-01T11:46:10.341Z,0.88
2023-01-01T11:48:42.101Z,1.00
2023-01-01T11:51:11.478Z,1.45
2023-01-01T11:53:44.263Z,1.20
2023-01-01T11:56:18.506Z,1.10
2023-01-01T11:58:55.146Z,1.10
2023-01-01T12:01:52.388Z,1.15
2023-01-01T12:04:24.352Z,0.88
2023-01-01T12:06:57.459Z,1.35
2023-01-01T12:09:46.276Z,1.27
2023-01-01T12:12:15.810Z,1.63
2023-01-01T12:15:04.088Z,1.83
2023-01-01T12:17:39.795Z,0.73
2023-01-01T12:20:35.657Z,1.20
2023-01-01T12:23:03.311Z,1.00
2023-01-01T12:26:02.818Z,1.38
2023-01-01T12:28:54.680Z,1.05
2023-01-01T12:31:49.429Z,1.17
2023-01-01T12:34:25.766Z,1.33
2023-01-01T12:37:27.969Z,1.10
2023-01-01T12:40:24.570Z,0.95
2023-01-01T12:42:58.811Z,1.00
2023-01-01T12:45:44.147Z,2.00
2023-01-01T12:48:48.902Z,1.13
2023-01-01T12:51:30.619Z,1.08
2023-01-01T12:54:15.208Z,1.80
2023-01-01T12:57:06.476Z,1.30
2023-01-01T12:59:36.949Z,1.20
2023-01-01T13:02:14.293Z,1.15
2023-01-01T13:04:42.452Z,1.33
2023-01-01T13:07:13.044Z,1.83
2023-01-01T13:09:45.114Z,1.30
2023-01-01T13:12:16.105Z,1.30
2023-01-01T13:14:44.763Z,1.85
2023-01-01T13:17:20.706Z,1.10
2023-01-01T13:19:49.409Z,1.70
2023-01-01T13:22:28.172Z,1.52
2023-01-01T13:25:03.898Z,1.40
2023-01-01T13:28:12.600Z,1.60
2023-01-01T13:30:39.549Z,0.98
2023-01-01T13:33:31.057Z,1.60
2023-01-01T13:36:10.171Z,1.33
2023-01-01T13:38:49.404Z,1.00
2023-01-01T13:41:45.349Z,1.23
2023-01-01T13:44:16.522Z,1.40
2023-01-01T13:46:52.414Z,1.35
2023-01-01T13:49:42.320Z,1.23
2023-01-01T13:52:33.524Z,1.20
2023-01-01T13:55:43.410Z,1.48
2023-01-01T13:58:59.730Z,1.98
2023-01-01T14:01:41.739Z,1.87
2023-01-01T14:04:30.417Z,1.02
2023-01-01T14:07:09.212Z,0.90
2023-01-01T14:09:45.491Z,1.50
2023-01-01T14:12:18.039Z,0.98
2023-01-01T14:14:45.265Z,1.08
2023-01-01T14:17:14.844Z,1.20
2023-01-01T14:19:42.781Z,1.63
2023-01-01T14:22:11.579Z,1.60
2023-01-01T14:24:43.196Z,1.80
2023-01-01T14:27:17.097Z,1.20
2023-01-01T14:29:47.799Z,1.98
2023-01-01T14:32:21.070Z,1.50
2023-01-01T14:34:47.646Z,1.13
2023-01-01T14:37:24.427Z,1.35
2023-01-01T14:40:09.638Z,1.27
2023-01-01T14:42:37.002Z,1.50
2023-01-01T14:45:04.363Z,1.15
2023-01-01T14:47:34.751Z,1.40
2023-01-01T14:50:13.956Z,1.20
2023-01-01T14:52:40.641Z,1.20
2023-01-01T14:55:08.778Z,1.23
2023-01-01T14:57:37.585Z,1.13
2023-01-01T15:00:21.399Z,1.27
2023-01-01T15:02:48.111Z,0.80
2023-01-01T15:05:31.430Z,1.55
2023-01-01T15:08:03.850Z,1.60
2023-01-01T15:10:33.569Z,0.95
2023-01-01T15:13:00.335Z,1.20
2023-01-01T15:15:57.162Z,1.48
2023-01-01T15:18:41.777Z,1.40
2023-01-01T15:21:21.508Z,1.23
2023-01-01T15:23:56.074Z,1.10
2023-01-01T15:26:40.628Z,1.77
2023-01-01T15:29:10.581Z,1.15
2023-01-01T15:31:40.812Z,1.90
2023-01-01T15:34:22.181Z,1.00
2023-01-01T15:36:49.870Z,1.55
2023-01-01T15:39:16.455Z,1.30
2023-01-01T15:41:46.193Z,1.02
2023-01-01T15:44:32.699Z,1.00
2023-01-01T15:47:26.637Z,1.45
2023-01-01T15:50:16.366Z,1.02
2023-01-01T15:52:43.970Z,1.52
2023-01-01T15:55:15.460Z,1.10
2023-01-01T15:57:46.185Z,1.38
2023-01-01T16:00:20.490Z,1.45
2023-01-01T16:02:47.630Z,1.27
2023-01-01T16:05:16.424Z,1.45
2023-01-01T16:07:43.749Z,1.60
2023-01-01T16:10:17.773Z,2.00
2023-01-01T16:12:44.406Z,1.30
2023-01-01T16:15:17.096Z,1.75
2023-01-01T16:17:44.439Z,1.83
2023-01-01T16:20:16.075Z,3.78
2023-01-01T16:22:43.484Z,2.25
2023-01-01T16:25:14.403Z,1.60
2023-01-01T16:27:41.167Z,1.30
2023-01-01T16:30:09.338Z,1.25
2023-01-01T16:32:36.074Z,1.60
2023-01-01T16:35:08.112Z,1.30
2023-01-01T16:37:38.139Z,1.58
2023-01-01T16:40:06.343Z,1.20
2023-01-01T16:42:33.018Z,1.95
2023-01-01T16:44:59.509Z,3.17
2023-01-01T16:47:26.071Z,2.58
2023-01-01T16:49:52.561Z,1.67
2023-01-01T16:52:19.350Z,2.03
2023-01-01T16:54:46.005Z,1.98
2023-01-01T16:57:12.862Z,2.20
2023-01-01T16:59:39.706Z,1.70
2023-01-01T17:02:11.052Z,1.52
2023-01-01T17:04:37.817Z,1.70
2023-01-01T17:07:04.435Z,1.80
2023-01-01T17:09:31.017Z,1.67
2023-01-01T17:11:57.486Z,2.10
2023-01-01T17:14:24.012Z,1.48
2023-01-01T17:16:53.006Z,1.73
2023-01-01T17:19:19.864Z,1.52
2023-01-01T17:21:47.543Z,2.63
2023-01-01T17:24:15.888Z,1.73
2023-01-01T17:26:42.433Z,1.80
2023-01-01T17:29:09.136Z,1.60
2023-01-01T17:31:36.012Z,1.92
2023-01-01T17:34:03.271Z,1.50
2023-01-01T17:36:30.636Z,1.67
2023-01-01T17:38:57.357Z,1.73
2023-01-01T17:41:24.402Z,1.95
2023-01-01T17:43:52.678Z,1.20
2023-01-01T17:46:29.634Z,1.67
2023-01-01T17:48:56.764Z,1.88
2023-01-01T17:51:23.756Z,1.42
2023-01-01T17:53:51.565Z,1.50
2023-01-01T17:56:19.521Z,1.23
2023-01-01T17:58:47.659Z,1.77
2023-01-01T18:01:23.644Z,1.27
2023-01-01T18:03:52.730Z,1.23
2023-01-01T18:06:19.675Z,1.90
2023-01-01T18:08:46.565Z,1.70
2023-01-01T18:11:13.551Z,1.50
2023-01-01T18:13:40.353Z,2.10
2023-01-01T18:16:08.535Z,2.22
2023-01-01T18:18:39.800Z,2.47
2023-01-01T18:21:22.294Z,2.58
2023-01-01T18:23:51.933Z,2.40
2023-01-01T18:26:19.638Z,2.95
2023-01-01T18:29:00.822Z,2.00
2023-01-01T18:31:30.877Z,2.20
2023-01-01T18:33:57.886Z,2.40
2023-01-01T18:36:28.919Z,2.83
2023-01-01T18:39:23.582Z,2.22
2023-01-01T18:42:34.364Z,2.22
2023-01-01T18:45:13.511Z,1.73
2023-01-01T18:47:40.185Z,2.53
2023-01-01T18:50:18.924Z,1.85
2023-01-01T18:52:47.353Z,1.95
2023-01-01T18:55:17.985Z,2.13
2023-01-01T18:57:50.111Z,2.20
2023-01-01T19:00:26.040Z,2.00
2023-01-01T19:03:04.889Z,2.15
2023-01-01T19:05:34.062Z,2.30
2023-01-01T19:08:06.447Z,2.33
2023-01-01T19:10:49.058Z,2.10
2023-01-01T19:13:23.141Z,2.30
2023-01-01T19:15:54.365Z,2.65
2023-01-01T19:18:23.775Z,2.60
2023-01-01T19:21:00.949Z,2.88
2023-01-01T19:23:27.713Z,2.65
2023-01-01T19:26:00.629Z,2.70
2023-01-01T19:28:35.927Z,2.90
2023-01-01T19:31:04.368Z,4.10
2023-01-01T19:33:31.061Z,2.67
2023-01-01T19:35:58.744Z,2.20
2023-01-01T19:38:25.386Z,2.30
2023-01-01T19:40:52.078Z,2.83
2023-01-01T19:43:18.910Z,2.03
2023-01-01T19:45:45.589Z,2.30
2023-01-01T19:48:12.195Z,2.55
2023-01-01T19:50:38.740Z,1.88
2023-01-01T19:53:05.281Z,2.33
2023-01-01T19:55:32.136Z,1.85
2023-01-01T19:57:58.768Z,2.05
2023-01-01T20:00:28.004Z,2.50
2023-01-01T20:02:55.761Z,2.45
2023-01-01T20:05:22.911Z,2.55
2023-01-01T20:07:50.403Z,1.75
2023-01-01T20:10:18.189Z,2.17
2023-01-01T20:12:45.583Z,1.80
2023-01-01T20:15:15.321Z,2.50
2023-01-01T20:17:42.357Z,2.20
2023-01-01T20:20:10.287Z,2.33
2023-01-01T20:22:36.998Z,2.42
2023-01-01T20:25:04.049Z,2.20
2023-01-01T20:27:30.680Z,2.30
2023-01-01T20:29:57.590Z,2.20
2023-01-01T20:32:28.412Z,1.88
2023-01-01T20:34:55.515Z,2.20
2023-01-01T20:37:37.298Z,1.83
2023-01-01T20:40:10.610Z,1.55
2023-01-01T20:42:37.274Z,2.08
2023-01-01T20:45:05.025Z,2.05
2023-01-01T20:47:31.615Z,2.20
2023-01-01T20:49:58.139Z,2.35
2023-01-01T20:52:24.840Z,2.35
2023-01-01T20:54:51.383Z,2.00
2023-01-01T20:57:18.353Z,2.10
2023-01-01T20:59:45.191Z,2.17
2023-01-01T21:02:13.411Z,2.40
2023-01-01T21:04:40.676Z,1.90
2023-01-01T21:07:10.264Z,1.77
2023-01-01T21:09:38.043Z,2.22
2023-01-01T21:12:05.610Z,2.85
2023-01-01T21:14:32.235Z,2.30
2023-01-01T21:16:59.056Z,3.05
2023-01-01T21:19:27.182Z,2.70
2023-01-01T21:21:58.348Z,2.65
2023-01-01T21:24:27.923Z,1.60
2023-01-01T21:27:13.159Z,1.83
2023-01-01T21:29:45.939Z,2.05
2023-01-01T21:32:24.296Z,2.20
2023-01-01T21:34:53.116Z,1.90
2023-01-01T21:37:48.040Z,1.77
2023-01-01T21:40:48.218Z,1.73
2023-01-01T21:43:36.049Z,2.05
2023-01-01T21:46:17.442Z,2.40
2023-01-01T21:49:18.355Z,1.85
2023-01-01T21:52:00.815Z,1.92
2023-01-01T21:54:37.616Z,2.17
2023-01-01T21:57:16.815Z,1.50
2023-01-01T21:59:46.174Z,1.88
2023-01-01T22:02:12.793Z,1.70
2023-01-01T22:04:48.158Z,2.28
2023-01-01T22:10:10.799Z,1.42
2023-01-01T22:12:37.335Z,1.65
2023-01-01T22:15:28.505Z,1.55
2023-01-01T22:18:38.091Z,1.35
2023-01-01T22:21:04.736Z,1.67
2023-01-01T22:23:39.775Z,1.67
2023-01-01T22:26:18.344Z,1.55
2023-01-01T22:28:49.006Z,1.70
2023-01-01T22:31:30.645Z,1.67
2023-01-01T22:34:00.310Z,1.50
2023-01-01T22:36:30.279Z,1.88
2023-01-01T22:39:03.441Z,1.40
2023-01-01T22:41:30.229Z,1.60
2023-01-01T22:44:04.253Z,1.60
2023-01-01T22:46:38.867Z,1.75
2023-01-01T22:49:33.110Z,1.97
2023-01-01T22:52:02.984Z,1.85
2023-01-01T22:54:29.632Z,2.17
2023-01-01T22:56:56.294Z,2.20
2023-01-01T22:59:22.786Z,1.80
2023-01-01T23:01:49.461Z,1.45
2023-01-01T23:04:16.230Z,2.15
2023-01-01T23:06:42.962Z,1.63
2023-01-01T23:09:11.156Z,1.42
2023-01-01T23:11:38.396Z,2.20
2023-01-01T23:14:23.553Z,1.65
2023-01-01T23:16:50.157Z,1.55
2023-01-01T23:19:16.775Z,1.40
2023-01-01T23:21:44.285Z,1.73
2023-01-01T23:24:15.268Z,1.27
2023-01-01T23:26:42.627Z,1.83
2023-01-01T23:29:11.097Z,2.38
2023-01-01T23:31:39.124Z,1.95
2023-01-01T23:34:05.989Z,1.30
2023-01-01T23:36:32.909Z,2.50
2023-01-01T23:38:59.481Z,1.73
2023-01-01T23:41:26.204Z,1.48
2023-01-01T23:43:52.734Z,1.88
2023-01-01T23:46:19.494Z,1.60
2023-01-01T23:48:47.758Z,1.33
2023-01-01T23:51:16.364Z,1.48
2023-01-01T23:53:42.873Z,1.92
2023-01-01T23:56:09.537Z,1.85
2023-01-01T23:58:36.001Z,1.25
