createdAt,value
2018-08-24T00:00:38.630Z,21.99
2018-08-24T00:01:38.566Z,22.06
2018-08-24T00:02:38.467Z,21.94
2018-08-24T00:03:38.397Z,21.91
2018-08-24T00:04:38.317Z,21.86
2018-08-24T00:05:38.248Z,21.83
2018-08-24T00:06:38.168Z,21.72
2018-08-24T00:07:38.100Z,21.77
2018-08-24T00:08:38.005Z,21.75
2018-08-24T00:09:37.930Z,21.77
2018-08-24T00:10:37.870Z,21.61
2018-08-24T00:11:37.780Z,21.53
2018-08-24T00:12:37.704Z,21.43
2018-08-24T00:13:37.629Z,21.49
2018-08-24T00:14:37.544Z,21.42
2018-08-24T00:15:37.468Z,21.40
2018-08-24T00:16:37.394Z,21.37
2018-08-24T00:17:37.319Z,21.27
2018-08-24T00:18:37.244Z,21.32
2018-08-24T00:19:37.156Z,21.24
2018-08-24T00:20:37.081Z,21.21
2018-08-24T00:21:37.006Z,21.14
2018-08-24T00:22:36.931Z,21.07
2018-08-24T00:23:36.856Z,21.07
2018-08-24T00:24:36.769Z,21.06
2018-08-24T00:25:36.694Z,21.03
2018-08-24T00:26:36.620Z,21.03
2018-08-24T00:27:36.545Z,20.95
2018-08-24T00:28:36.470Z,20.95
2018-08-24T00:29:36.382Z,20.85
2018-08-24T00:30:36.306Z,20.87
2018-08-24T00:31:36.275Z,20.84
2018-08-24T00:32:36.157Z,20.70
2018-08-24T00:33:36.082Z,20.69
2018-08-24T00:34:35.996Z,20.72
2018-08-24T00:35:35.924Z,20.72
2018-08-24T00:36:35.846Z,20.73
2018-08-24T00:37:35.778Z,20.70
2018-08-24T00:38:35.683Z,20.70
2018-08-24T00:39:35.608Z,20.72
2018-08-24T00:40:35.546Z,20.72
2018-08-24T00:41:35.458Z,20.72
2018-08-24T00:42:35.438Z,20.67
2018-08-24T00:43:35.297Z,20.70
2018-08-24T00:44:35.223Z,20.72
2018-08-24T00:45:35.147Z,20.73
2018-08-24T00:46:35.073Z,20.61
2018-08-24T00:47:34.983Z,20.57
2018-08-24T00:48:34.908Z,20.52
2018-08-24T00:49:34.834Z,20.47
2018-08-24T00:50:34.772Z,20.48
2018-08-24T00:51:34.679Z,20.43
2018-08-24T00:52:34.602Z,20.47
2018-08-24T00:53:34.523Z,20.38
2018-08-24T00:54:34.449Z,20.47
2018-08-24T00:55:34.373Z,20.48
2018-08-24T00:56:34.286Z,20.47
2018-08-24T00:57:34.212Z,20.51
2018-08-24T00:58:34.135Z,20.48
2018-08-24T00:59:34.073Z,20.47
2018-08-24T01:00:33.974Z,20.47
2018-08-24T01:01:33.898Z,20.43
2018-08-24T01:02:33.824Z,20.29
2018-08-24T01:03:33.749Z,20.35
2018-08-24T01:04:33.673Z,20.35
2018-08-24T01:05:33.585Z,20.32
2018-08-24T01:06:33.513Z,20.31
2018-08-24T01:07:33.494Z,20.38
2018-08-24T01:08:33.350Z,20.36
2018-08-24T01:09:33.275Z,20.36
2018-08-24T01:10:33.199Z,20.33
2018-08-24T01:11:33.123Z,20.29
2018-08-24T01:12:33.033Z,20.31
2018-08-24T01:13:32.959Z,20.47
2018-08-24T01:14:32.886Z,20.39
2018-08-24T01:15:32.813Z,20.31
2018-08-24T01:16:32.744Z,20.32
2018-08-24T01:17:32.648Z,20.33
2018-08-24T01:18:32.569Z,20.29
2018-08-24T01:19:32.500Z,20.33
2018-08-24T01:20:32.411Z,20.28
2018-08-24T01:21:32.335Z,20.28
2018-08-24T01:22:32.257Z,20.24
2018-08-24T01:23:32.182Z,20.17
2018-08-24T01:24:32.100Z,20.18
2018-08-24T01:25:32.022Z,20.17
2018-08-24T01:26:31.952Z,20.20
2018-08-24T01:27:31.878Z,20.16
2018-08-24T01:28:31.786Z,20.17
2018-08-24T01:29:31.707Z,20.17
2018-08-24T01:30:31.637Z,20.17
2018-08-24T01:31:31.562Z,20.13
2018-08-24T01:32:31.478Z,20.11
2018-08-24T01:33:31.405Z,20.13
2018-08-24T01:34:31.324Z,20.11
2018-08-24T01:35:31.249Z,20.08
2018-08-24T01:36:31.164Z,20.08
2018-08-24T01:37:31.088Z,20.05
2018-08-24T01:38:31.008Z,20.03
2018-08-24T01:39:30.933Z,19.98
2018-08-24T01:40:30.849Z,20.01
2018-08-24T01:41:30.774Z,19.96
2018-08-24T01:42:30.709Z,20.02
2018-08-24T01:43:30.616Z,19.96
2018-08-24T01:44:30.534Z,19.96
2018-08-24T01:45:30.459Z,19.96
2018-08-24T01:46:30.388Z,20.01
2018-08-24T01:47:30.302Z,20.02
2018-08-24T01:48:30.233Z,19.94
2018-08-24T01:49:30.153Z,19.98
2018-08-24T01:50:30.076Z,19.99
2018-08-24T01:51:29.987Z,20.01
2018-08-24T01:52:29.915Z,20.01
2018-08-24T01:53:29.854Z,20.01
2018-08-24T01:54:29.764Z,19.99
2018-08-24T01:55:29.676Z,19.99
2018-08-24T01:56:29.599Z,19.92
2018-08-24T01:57:29.524Z,19.98
2018-08-24T01:58:29.441Z,19.92
2018-08-24T01:59:29.365Z,19.92
2018-08-24T02:00:29.287Z,19.96
2018-08-24T02:01:29.213Z,19.91
2018-08-24T02:02:29.130Z,19.95
2018-08-24T02:03:29.056Z,19.83
2018-08-24T02:04:28.978Z,19.95
2018-08-24T02:05:28.904Z,19.86
2018-08-24T02:06:28.815Z,19.91
2018-08-24T02:07:28.736Z,19.78
2018-08-24T02:08:28.678Z,19.77
2018-08-24T02:09:28.590Z,19.78
2018-08-24T02:10:28.500Z,19.66
2018-08-24T02:11:28.424Z,19.71
2018-08-24T02:12:28.357Z,19.71
2018-08-24T02:13:28.280Z,19.80
2018-08-24T02:14:28.268Z,19.65
2018-08-24T02:15:28.119Z,19.76
2018-08-24T02:16:28.037Z,19.77
2018-08-24T02:17:27.951Z,19.71
2018-08-24T02:18:27.881Z,19.78
2018-08-24T02:19:27.806Z,19.74
2018-08-24T02:20:27.720Z,19.74
2018-08-24T02:21:27.643Z,19.80
2018-08-24T02:22:27.566Z,19.77
2018-08-24T02:23:27.490Z,19.76
2018-08-24T02:24:27.409Z,19.73
2018-08-24T02:25:27.332Z,19.74
2018-08-24T02:26:27.260Z,19.74
2018-08-24T02:27:27.167Z,19.74
2018-08-24T02:28:27.089Z,19.68
2018-08-24T02:29:27.026Z,19.59
2018-08-24T02:30:26.943Z,19.61
2018-08-24T02:31:26.860Z,19.54
2018-08-24T02:32:26.787Z,19.61
2018-08-24T02:33:26.705Z,19.51
2018-08-24T02:34:26.621Z,19.55
2018-08-24T02:35:26.546Z,19.54
2018-08-24T02:36:26.468Z,19.59
2018-08-24T02:37:26.393Z,19.54
2018-08-24T02:38:26.303Z,19.54
2018-08-24T02:39:26.232Z,19.58
2018-08-24T02:40:26.154Z,19.56
2018-08-24T02:41:26.070Z,19.46
2018-08-24T02:42:26.008Z,19.43
2018-08-24T02:43:25.920Z,19.44
2018-08-24T02:44:25.846Z,19.40
2018-08-24T02:45:25.761Z,19.36
2018-08-24T02:46:25.681Z,19.44
2018-08-24T02:47:25.607Z,19.41
2018-08-24T02:48:25.521Z,19.55
2018-08-24T02:49:25.463Z,19.56
2018-08-24T02:50:25.366Z,19.56
2018-08-24T02:51:25.293Z,19.48
2018-08-24T02:52:25.207Z,19.58
2018-08-24T02:53:25.132Z,19.63
2018-08-24T02:54:25.061Z,19.63
2018-08-24T02:55:24.981Z,19.63
2018-08-24T02:56:24.893Z,19.63
2018-08-24T02:57:24.842Z,19.68
2018-08-24T02:58:24.736Z,19.58
2018-08-24T02:59:24.669Z,19.59
2018-08-24T03:00:24.586Z,19.66
2018-08-24T03:01:24.509Z,19.65
2018-08-24T03:02:24.417Z,19.77
2018-08-24T03:03:24.343Z,19.78
2018-08-24T03:04:24.274Z,19.69
2018-08-24T03:05:24.229Z,19.71
2018-08-24T03:06:24.109Z,19.66
2018-08-24T03:07:24.036Z,19.73
2018-08-24T03:08:23.985Z,19.78
2018-08-24T03:09:23.869Z,19.84
2018-08-24T03:10:23.811Z,19.78
2018-08-24T03:11:23.723Z,19.66
2018-08-24T03:12:23.632Z,19.80
2018-08-24T03:13:23.563Z,19.77
2018-08-24T03:14:23.487Z,19.76
2018-08-24T03:15:23.399Z,19.77
2018-08-24T03:16:23.384Z,19.78
2018-08-24T03:17:23.250Z,19.73
2018-08-24T03:18:23.173Z,19.86
2018-08-24T03:19:23.096Z,19.77
2018-08-24T03:20:23.015Z,19.78
2018-08-24T03:21:22.945Z,19.78
2018-08-24T03:22:22.845Z,19.76
2018-08-24T03:23:22.770Z,19.76
2018-08-24T03:24:22.697Z,19.78
2018-08-24T03:25:22.638Z,19.78
2018-08-24T03:26:22.541Z,19.74
2018-08-24T03:27:22.464Z,19.76
2018-08-24T03:28:22.386Z,19.73
2018-08-24T03:29:22.298Z,19.78
2018-08-24T03:30:22.228Z,19.87
2018-08-24T03:31:22.153Z,19.77
2018-08-24T03:32:22.075Z,19.80
2018-08-24T03:33:21.989Z,19.94
2018-08-24T03:34:21.909Z,19.87
2018-08-24T03:35:21.834Z,19.84
2018-08-24T03:36:21.754Z,19.98
2018-08-24T03:37:21.679Z,19.88
2018-08-24T03:38:21.599Z,19.86
2018-08-24T03:39:21.518Z,19.83
2018-08-24T03:40:21.435Z,19.84
2018-08-24T03:41:21.363Z,19.94
2018-08-24T03:42:21.290Z,19.95
2018-08-24T03:43:21.202Z,19.94
2018-08-24T03:44:21.125Z,19.77
2018-08-24T03:45:21.050Z,19.91
2018-08-24T03:46:20.968Z,19.81
2018-08-24T03:47:20.892Z,19.91
2018-08-24T03:48:20.820Z,19.81
2018-08-24T03:49:20.729Z,19.95
2018-08-24T03:50:20.649Z,19.83
2018-08-24T03:51:20.574Z,19.88
2018-08-24T03:52:20.504Z,19.86
2018-08-24T03:53:20.456Z,19.84
2018-08-24T03:54:20.338Z,19.86
2018-08-24T03:55:20.265Z,19.92
2018-08-24T03:56:20.177Z,19.84
2018-08-24T03:57:20.099Z,19.83
2018-08-24T03:58:20.028Z,19.86
2018-08-24T03:59:19.953Z,19.77
2018-08-24T04:00:19.863Z,19.80
2018-08-24T04:01:19.787Z,19.80
2018-08-24T04:02:19.718Z,19.78
2018-08-24T04:03:19.629Z,19.77
2018-08-24T04:04:19.556Z,19.87
2018-08-24T04:05:19.482Z,19.91
2018-08-24T04:06:19.389Z,19.91
2018-08-24T04:07:19.316Z,19.91
2018-08-24T04:08:19.243Z,19.86
2018-08-24T04:09:19.168Z,19.88
2018-08-24T04:10:19.075Z,19.84
2018-08-24T04:11:19.001Z,19.92
2018-08-24T04:12:18.934Z,19.86
2018-08-24T04:13:18.841Z,19.84
2018-08-24T04:14:18.770Z,19.83
2018-08-24T04:15:18.706Z,19.98
2018-08-24T04:16:18.605Z,19.95
2018-08-24T04:17:18.528Z,19.98
2018-08-24T04:18:18.470Z,19.98
2018-08-24T04:19:18.435Z,19.95
2018-08-24T04:20:18.297Z,19.95
2018-08-24T04:21:18.219Z,19.99
2018-08-24T04:22:18.140Z,20.08
2018-08-24T04:23:18.066Z,20.08
2018-08-24T04:24:17.985Z,20.18
2018-08-24T04:25:17.909Z,20.08
2018-08-24T04:26:17.829Z,20.13
2018-08-24T04:27:17.742Z,20.18
2018-08-24T04:28:17.664Z,20.32
2018-08-24T04:29:17.590Z,20.26
2018-08-24T04:30:17.507Z,20.38
2018-08-24T04:31:17.437Z,20.47
2018-08-24T04:32:17.354Z,20.50
2018-08-24T04:33:17.278Z,20.51
2018-08-24T04:34:17.195Z,20.58
2018-08-24T04:35:17.121Z,20.61
2018-08-24T04:36:17.047Z,20.64
2018-08-24T04:37:16.960Z,20.70
2018-08-24T04:38:16.881Z,20.73
2018-08-24T04:39:16.806Z,20.74
2018-08-24T04:40:16.755Z,20.72
2018-08-24T04:41:16.646Z,20.74
2018-08-24T04:42:16.569Z,20.69
2018-08-24T04:43:16.492Z,20.74
2018-08-24T04:44:16.406Z,20.87
2018-08-24T04:45:16.332Z,20.79
2018-08-24T04:46:16.260Z,20.91
2018-08-24T04:47:16.205Z,20.79
2018-08-24T04:48:16.105Z,20.87
2018-08-24T04:49:16.024Z,20.89
2018-08-24T04:50:15.945Z,20.84
2018-08-24T04:51:15.902Z,20.87
2018-08-24T04:52:15.792Z,20.91
2018-08-24T04:53:15.705Z,20.92
2018-08-24T04:54:15.634Z,20.85
2018-08-24T04:55:15.547Z,20.85
2018-08-24T04:56:15.470Z,20.88
2018-08-24T04:57:15.395Z,20.85
2018-08-24T04:58:15.420Z,20.84
2018-08-24T04:59:15.236Z,20.87
2018-08-24T05:00:15.159Z,20.87
2018-08-24T05:01:15.085Z,20.85
2018-08-24T05:02:15.005Z,20.74
2018-08-24T05:03:14.919Z,20.80
2018-08-24T05:04:14.849Z,20.80
2018-08-24T05:05:14.798Z,20.87
2018-08-24T05:06:14.682Z,20.85
2018-08-24T05:07:14.606Z,20.87
2018-08-24T05:08:14.548Z,20.82
2018-08-24T05:09:14.458Z,20.92
2018-08-24T05:10:14.378Z,20.95
2018-08-24T05:11:14.301Z,20.95
2018-08-24T05:12:14.220Z,20.89
2018-08-24T05:13:14.145Z,20.95
2018-08-24T05:14:14.061Z,20.99
2018-08-24T05:15:13.986Z,20.91
2018-08-24T05:16:13.913Z,20.94
2018-08-24T05:17:13.839Z,20.97
2018-08-24T05:18:13.750Z,20.98
2018-08-24T05:19:13.674Z,20.98
2018-08-24T05:20:13.605Z,21.01
2018-08-24T05:21:13.531Z,21.07
2018-08-24T05:22:13.435Z,21.01
2018-08-24T05:23:13.373Z,21.06
2018-08-24T05:24:13.283Z,20.98
2018-08-24T05:25:13.196Z,20.97
2018-08-24T05:26:13.126Z,20.99
2018-08-24T05:27:13.052Z,20.99
2018-08-24T05:28:13.004Z,20.94
2018-08-24T05:29:12.888Z,20.99
2018-08-24T05:30:12.815Z,20.92
2018-08-24T05:31:12.740Z,20.99
2018-08-24T05:32:12.677Z,20.92
2018-08-24T05:33:12.576Z,21.01
2018-08-24T05:34:12.498Z,21.06
2018-08-24T05:35:12.423Z,21.07
2018-08-24T05:36:12.353Z,21.09
2018-08-24T05:37:12.265Z,21.13
2018-08-24T05:38:12.185Z,21.14
2018-08-24T05:39:12.111Z,21.21
2018-08-24T05:40:12.037Z,21.17
2018-08-24T05:41:11.953Z,21.17
2018-08-24T05:42:11.879Z,21.13
2018-08-24T05:43:11.807Z,21.24
2018-08-24T05:44:11.724Z,21.24
2018-08-24T05:45:11.637Z,21.21
2018-08-24T05:46:11.565Z,21.29
2018-08-24T05:47:11.490Z,21.28
2018-08-24T05:48:11.417Z,21.32
2018-08-24T05:49:11.331Z,21.25
2018-08-24T05:50:11.251Z,21.31
2018-08-24T05:51:11.176Z,21.19
2018-08-24T05:52:11.104Z,21.35
2018-08-24T05:53:11.029Z,21.32
2018-08-24T05:54:10.937Z,21.37
2018-08-24T05:55:10.863Z,21.38
2018-08-24T05:56:10.793Z,21.38
2018-08-24T05:57:10.727Z,21.32
2018-08-24T05:58:10.632Z,21.37
2018-08-24T05:59:10.563Z,21.25
2018-08-24T06:00:10.476Z,21.32
2018-08-24T06:01:10.401Z,21.32
2018-08-24T06:02:10.319Z,21.34
2018-08-24T06:03:10.242Z,21.46
2018-08-24T06:04:10.172Z,21.49
2018-08-24T06:05:10.095Z,21.44
2018-08-24T06:06:10.016Z,21.44
2018-08-24T06:07:09.928Z,21.61
2018-08-24T06:08:09.858Z,21.54
2018-08-24T06:09:09.786Z,21.58
2018-08-24T06:10:09.704Z,21.58
2018-08-24T06:11:09.616Z,21.49
2018-08-24T06:12:09.540Z,21.49
2018-08-24T06:13:09.463Z,21.54
2018-08-24T06:14:09.393Z,21.49
2018-08-24T06:15:09.319Z,21.52
2018-08-24T06:16:09.229Z,21.54
2018-08-24T06:17:09.156Z,21.61
2018-08-24T06:18:09.103Z,21.54
2018-08-24T06:19:09.009Z,21.49
2018-08-24T06:20:08.933Z,21.44
2018-08-24T06:21:08.845Z,21.52
2018-08-24T06:22:08.765Z,21.52
2018-08-24T06:23:08.690Z,21.64
2018-08-24T06:24:08.620Z,21.62
2018-08-24T06:25:08.546Z,21.69
2018-08-24T06:26:08.454Z,21.72
2018-08-24T06:27:08.390Z,21.67
2018-08-24T06:28:08.307Z,21.62
2018-08-24T06:29:08.232Z,21.61
2018-08-24T06:30:08.149Z,21.75
2018-08-24T06:31:08.073Z,21.68
2018-08-24T06:32:07.991Z,21.62
2018-08-24T06:33:07.916Z,21.56
2018-08-24T06:34:07.846Z,21.61
2018-08-24T06:35:07.771Z,21.62
2018-08-24T06:36:07.686Z,21.62
2018-08-24T06:37:07.653Z,21.74
2018-08-24T06:38:07.534Z,21.82
2018-08-24T06:39:07.457Z,21.96
2018-08-24T06:40:07.387Z,22.00
2018-08-24T06:41:07.311Z,22.14
2018-08-24T06:42:07.220Z,22.12
2018-08-24T06:43:07.145Z,22.25
2018-08-24T06:44:07.067Z,22.21
2018-08-24T06:45:06.995Z,22.27
2018-08-24T06:46:06.912Z,22.27
2018-08-24T06:47:06.873Z,22.36
2018-08-24T06:48:06.759Z,22.46
2018-08-24T06:49:06.684Z,22.45
2018-08-24T06:50:06.613Z,22.58
2018-08-24T06:51:06.527Z,22.65
2018-08-24T06:52:06.451Z,22.60
2018-08-24T06:53:06.483Z,22.52
2018-08-24T06:54:06.312Z,22.57
2018-08-24T06:55:06.219Z,22.57
2018-08-24T06:56:06.151Z,22.54
2018-08-24T06:57:06.076Z,22.67
2018-08-24T06:58:05.987Z,22.64
2018-08-24T06:59:05.910Z,22.70
2018-08-24T07:00:05.834Z,22.64
2018-08-24T07:01:05.758Z,22.57
2018-08-24T07:02:05.688Z,22.57
2018-08-24T07:03:05.612Z,22.55
2018-08-24T07:04:05.538Z,22.52
2018-08-24T07:05:05.448Z,22.45
2018-08-24T07:06:05.378Z,22.54
2018-08-24T07:07:05.302Z,22.52
2018-08-24T07:08:05.237Z,22.61
2018-08-24T07:09:05.149Z,22.72
2018-08-24T07:10:05.071Z,22.68
2018-08-24T07:11:04.996Z,22.68
2018-08-24T07:12:04.917Z,22.70
2018-08-24T07:13:04.897Z,22.80
2018-08-24T07:14:04.760Z,22.82
2018-08-24T07:15:04.685Z,22.76
2018-08-24T07:16:04.612Z,22.83
2018-08-24T07:17:04.536Z,22.64
2018-08-24T07:18:04.465Z,22.70
2018-08-24T07:19:04.392Z,22.82
2018-08-24T07:20:04.300Z,22.73
2018-08-24T07:21:04.222Z,22.80
2018-08-24T07:22:04.151Z,22.94
2018-08-24T07:23:04.077Z,22.92
2018-08-24T07:24:04.004Z,22.98
2018-08-24T07:25:03.968Z,23.19
2018-08-24T07:26:03.849Z,23.10
2018-08-24T07:27:03.790Z,23.28
2018-08-24T07:28:03.704Z,23.23
2018-08-24T07:29:03.623Z,23.23
2018-08-24T07:30:03.539Z,23.33
2018-08-24T07:31:03.464Z,23.36
2018-08-24T07:32:03.387Z,23.68
2018-08-24T07:33:03.317Z,23.78
2018-08-24T07:34:03.241Z,23.83
2018-08-24T07:35:03.167Z,23.70
2018-08-24T07:36:03.090Z,23.80
2018-08-24T07:37:03.015Z,23.88
2018-08-24T07:38:02.950Z,24.18
2018-08-24T07:39:02.869Z,24.49
2018-08-24T07:40:02.781Z,24.55
2018-08-24T07:41:02.717Z,24.34
2018-08-24T07:42:02.626Z,24.24
2018-08-24T07:43:02.553Z,24.09
2018-08-24T07:44:02.480Z,24.10
2018-08-24T07:45:02.406Z,24.22
2018-08-24T07:46:02.329Z,24.32
2018-08-24T07:47:02.252Z,24.52
2018-08-24T07:48:02.181Z,24.27
2018-08-24T07:49:02.104Z,24.10
2018-08-24T07:50:02.033Z,23.95
2018-08-24T07:51:01.958Z,23.84
2018-08-24T07:52:01.877Z,23.68
2018-08-24T07:53:01.802Z,23.63
2018-08-24T07:54:01.734Z,23.68
2018-08-24T07:55:01.670Z,23.50
2018-08-24T07:56:01.584Z,23.39
2018-08-24T07:57:01.545Z,23.51
2018-08-24T07:58:01.429Z,23.46
2018-08-24T07:59:01.355Z,23.51
2018-08-24T08:00:01.281Z,23.54
2018-08-24T08:01:01.207Z,23.46
2018-08-24T08:02:01.131Z,23.55
2018-08-24T08:03:01.053Z,23.38
2018-08-24T08:04:00.980Z,23.46
2018-08-24T08:05:00.904Z,23.39
2018-08-24T08:06:00.835Z,23.28
2018-08-24T08:07:00.759Z,23.23
2018-08-24T08:08:00.699Z,23.19
2018-08-24T08:09:00.603Z,23.10
2018-08-24T08:10:00.532Z,23.17
2018-08-24T08:11:00.458Z,23.09
2018-08-24T08:12:00.398Z,22.92
2018-08-24T08:13:00.313Z,22.82
2018-08-24T08:14:00.233Z,22.68
2018-08-24T08:15:00.159Z,22.52
2018-08-24T08:16:00.085Z,22.61
2018-08-24T08:17:00.011Z,22.60
2018-08-24T08:17:59.936Z,22.60
2018-08-24T08:18:59.845Z,22.68
2018-08-24T08:19:59.776Z,22.64
2018-08-24T08:20:59.693Z,22.62
2018-08-24T08:21:59.623Z,22.75
2018-08-24T08:22:59.546Z,22.80
2018-08-24T08:23:59.469Z,22.68
2018-08-24T08:24:59.397Z,22.86
2018-08-24T08:25:59.324Z,22.88
2018-08-24T08:26:59.237Z,23.05
2018-08-24T08:27:59.160Z,23.05
2018-08-24T08:28:59.084Z,23.10
2018-08-24T08:29:59.005Z,23.05
2018-08-24T08:30:58.930Z,23.15
2018-08-24T08:31:58.859Z,23.15
2018-08-24T08:32:58.785Z,23.13
2018-08-24T08:33:58.705Z,23.38
2018-08-24T08:34:58.630Z,23.51
2018-08-24T08:35:58.557Z,23.53
2018-08-24T08:36:58.496Z,23.54
2018-08-24T08:37:58.400Z,23.57
2018-08-24T08:38:58.350Z,23.61
2018-08-24T08:39:58.256Z,23.72
2018-08-24T08:40:58.169Z,23.84
2018-08-24T08:41:58.099Z,23.88
2018-08-24T08:42:58.024Z,24.02
2018-08-24T08:43:57.952Z,24.00
2018-08-24T08:44:57.876Z,23.83
2018-08-24T08:45:57.798Z,23.80
2018-08-24T08:46:57.723Z,23.75
2018-08-24T08:47:57.652Z,23.69
2018-08-24T08:48:57.584Z,23.83
2018-08-24T08:49:57.498Z,23.88
2018-08-24T08:50:57.423Z,24.06
2018-08-24T08:51:57.346Z,24.05
2018-08-24T08:52:57.275Z,24.47
2018-08-24T08:53:57.201Z,24.57
2018-08-24T08:54:57.172Z,24.43
2018-08-24T08:55:57.052Z,25.08
2018-08-24T08:56:56.974Z,25.70
2018-08-24T08:57:56.903Z,25.33
2018-08-24T08:58:56.829Z,25.14
2018-08-24T08:59:56.752Z,24.90
2018-08-24T09:00:56.679Z,25.23
2018-08-24T09:01:56.598Z,25.10
2018-08-24T09:02:56.522Z,25.03
2018-08-24T09:03:56.447Z,25.35
2018-08-24T09:04:56.373Z,25.06
2018-08-24T09:05:56.357Z,24.95
2018-08-24T09:06:56.227Z,24.99
2018-08-24T09:07:56.154Z,24.83
2018-08-24T09:08:56.079Z,24.83
2018-08-24T09:09:56.004Z,24.88
2018-08-24T09:10:55.937Z,25.38
2018-08-24T09:11:55.876Z,25.21
2018-08-24T09:12:55.848Z,26.09
2018-08-24T09:13:55.710Z,26.58
2018-08-24T09:14:55.635Z,26.40
2018-08-24T09:15:55.564Z,26.12
2018-08-24T09:16:55.487Z,26.58
2018-08-24T09:17:55.417Z,26.88
2018-08-24T09:18:55.342Z,26.88
2018-08-24T09:19:55.275Z,27.32
2018-08-24T09:20:55.201Z,27.19
2018-08-24T09:21:55.131Z,27.04
2018-08-24T09:22:55.062Z,26.70
2018-08-24T09:23:54.978Z,27.12
2018-08-24T09:24:54.917Z,27.49
2018-08-24T09:25:54.837Z,27.25
2018-08-24T09:26:54.763Z,27.12
2018-08-24T09:27:54.694Z,26.91
2018-08-24T09:28:54.631Z,26.89
2018-08-24T09:29:54.553Z,26.80
2018-08-24T09:30:54.478Z,26.80
2018-08-24T09:31:54.401Z,26.63
2018-08-24T09:32:54.431Z,27.07
2018-08-24T09:33:54.266Z,26.88
2018-08-24T09:34:54.191Z,27.18
2018-08-24T09:35:54.113Z,26.63
2018-08-24T09:36:54.053Z,26.80
2018-08-24T09:37:54.055Z,26.88
2018-08-24T09:38:53.905Z,26.73
2018-08-24T09:39:53.845Z,26.72
2018-08-24T09:40:53.771Z,26.75
2018-08-24T09:41:53.690Z,26.63
2018-08-24T09:42:53.624Z,26.55
2018-08-24T09:43:53.556Z,26.50
2018-08-24T09:44:53.480Z,26.37
2018-08-24T09:45:53.403Z,26.33
2018-08-24T09:46:53.339Z,26.13
2018-08-24T09:47:53.270Z,25.99
2018-08-24T09:48:53.191Z,25.94
2018-08-24T09:49:53.121Z,25.95
2018-08-24T09:50:53.059Z,25.77
2018-08-24T09:51:52.980Z,25.62
2018-08-24T09:52:52.905Z,25.58
2018-08-24T09:53:52.837Z,25.35
2018-08-24T09:54:52.772Z,25.40
2018-08-24T09:55:52.694Z,25.45
2018-08-24T09:56:52.689Z,25.28
2018-08-24T09:57:52.540Z,25.45
2018-08-24T09:58:52.467Z,25.21
2018-08-24T09:59:52.410Z,25.23
2018-08-24T10:00:52.334Z,25.10
2018-08-24T10:01:52.256Z,24.95
2018-08-24T10:02:52.224Z,24.98
2018-08-24T10:03:52.105Z,25.00
2018-08-24T10:04:52.041Z,24.83
2018-08-24T10:05:51.975Z,24.65
2018-08-24T10:06:52.017Z,24.84
2018-08-24T10:07:51.819Z,24.95
2018-08-24T10:08:51.743Z,24.91
2018-08-24T10:09:51.685Z,25.10
2018-08-24T10:10:51.599Z,25.03
2018-08-24T10:11:51.535Z,24.78
2018-08-24T10:12:51.461Z,24.50
2018-08-24T10:13:51.380Z,24.50
2018-08-24T10:14:51.308Z,24.49
2018-08-24T10:15:51.237Z,24.39
2018-08-24T10:16:51.163Z,24.42
2018-08-24T10:17:51.082Z,24.24
2018-08-24T10:18:51.008Z,24.20
2018-08-24T10:19:50.931Z,24.20
2018-08-24T10:20:50.869Z,24.10
2018-08-24T10:21:50.797Z,23.95
2018-08-24T10:22:50.735Z,23.79
2018-08-24T10:23:50.643Z,23.69
2018-08-24T10:24:50.568Z,23.61
2018-08-24T10:25:50.497Z,23.57
2018-08-24T10:26:50.424Z,23.43
2018-08-24T10:27:50.350Z,23.39
2018-08-24T10:28:50.277Z,23.33
2018-08-24T10:29:50.270Z,23.35
2018-08-24T10:30:50.121Z,23.27
2018-08-24T10:31:50.050Z,23.20
2018-08-24T10:32:49.973Z,23.15
2018-08-24T10:33:50.057Z,23.01
2018-08-24T10:34:49.819Z,23.01
2018-08-24T10:35:49.748Z,22.97
2018-08-24T10:36:49.675Z,22.91
2018-08-24T10:37:49.600Z,22.94
2018-08-24T10:38:49.526Z,22.86
2018-08-24T10:39:49.435Z,22.91
2018-08-24T10:40:49.374Z,22.88
2018-08-24T10:41:49.289Z,22.98
2018-08-24T10:42:49.218Z,22.90
2018-08-24T10:43:49.138Z,22.86
2018-08-24T10:44:49.062Z,22.83
2018-08-24T10:45:48.983Z,22.88
2018-08-24T10:46:48.908Z,22.76
2018-08-24T10:47:48.840Z,22.83
2018-08-24T10:48:48.765Z,22.82
2018-08-24T10:49:48.675Z,22.88
2018-08-24T10:50:48.598Z,22.80
2018-08-24T10:51:48.521Z,22.82
2018-08-24T10:52:48.475Z,22.79
2018-08-24T10:53:48.376Z,22.67
2018-08-24T10:54:48.335Z,22.60
2018-08-24T10:55:48.354Z,22.54
2018-08-24T10:56:48.148Z,22.51
2018-08-24T10:57:48.064Z,22.45
2018-08-24T10:58:47.989Z,22.36
2018-08-24T10:59:47.920Z,22.51
2018-08-24T11:00:47.846Z,22.46
2018-08-24T11:01:47.764Z,22.36
2018-08-24T11:02:47.688Z,22.46
2018-08-24T11:03:47.642Z,22.42
2018-08-24T11:04:47.528Z,22.51
2018-08-24T11:05:47.448Z,22.35
2018-08-24T11:06:47.375Z,22.09
2018-08-24T11:07:47.382Z,22.03
2018-08-24T11:08:47.225Z,21.96
2018-08-24T11:09:47.154Z,21.90
2018-08-24T11:10:47.080Z,21.88
2018-08-24T11:11:46.992Z,21.83
2018-08-24T11:12:46.918Z,22.07
2018-08-24T11:13:46.840Z,22.30
2018-08-24T11:14:46.763Z,22.86
2018-08-24T11:15:46.688Z,22.90
2018-08-24T11:16:46.645Z,23.20
2018-08-24T11:17:46.529Z,22.95
2018-08-24T11:18:46.453Z,22.97
2018-08-24T11:19:46.376Z,22.86
2018-08-24T11:20:46.304Z,22.83
2018-08-24T11:21:46.231Z,22.75
2018-08-24T11:22:46.155Z,22.57
2018-08-24T11:23:46.078Z,22.33
2018-08-24T11:24:46.017Z,21.90
2018-08-24T11:25:45.925Z,21.90
2018-08-24T11:26:45.908Z,22.00
2018-08-24T11:27:45.768Z,21.91
2018-08-24T11:28:45.697Z,21.74
2018-08-24T11:29:45.616Z,21.75
2018-08-24T11:30:45.544Z,21.61
2018-08-24T11:31:45.470Z,21.56
2018-08-24T11:32:45.391Z,21.49
2018-08-24T11:33:45.320Z,21.37
2018-08-24T11:34:45.251Z,21.22
2018-08-24T11:35:45.204Z,21.12
2018-08-24T11:36:45.098Z,20.95
2018-08-24T11:37:45.019Z,20.87
2018-08-24T11:38:44.930Z,20.84
2018-08-24T11:39:44.858Z,20.80
2018-08-24T11:40:44.783Z,20.69
2018-08-24T11:41:44.754Z,20.59
2018-08-24T11:42:44.629Z,20.85
2018-08-24T11:43:44.555Z,21.07
2018-08-24T11:44:44.472Z,21.04
2018-08-24T11:45:44.393Z,21.09
2018-08-24T11:46:44.319Z,21.31
2018-08-24T11:47:44.267Z,21.37
2018-08-24T11:48:44.166Z,21.46
2018-08-24T11:49:44.082Z,21.56
2018-08-24T11:50:44.007Z,21.54
2018-08-24T11:51:43.930Z,21.56
2018-08-24T11:52:43.855Z,21.65
2018-08-24T11:53:43.786Z,21.77
2018-08-24T11:54:43.709Z,21.98
2018-08-24T11:55:43.621Z,22.18
2018-08-24T11:56:43.545Z,22.30
2018-08-24T11:57:43.467Z,22.58
2018-08-24T11:58:43.393Z,22.64
2018-08-24T11:59:43.368Z,22.97
2018-08-24T12:00:43.247Z,23.51
2018-08-24T12:01:43.156Z,23.87
2018-08-24T12:02:43.079Z,24.32
2018-08-24T12:03:43.008Z,24.49
2018-08-24T12:04:42.932Z,24.50
2018-08-24T12:05:42.861Z,24.98
2018-08-24T12:06:42.787Z,24.45
2018-08-24T12:07:42.712Z,24.25
2018-08-24T12:08:42.630Z,24.87
2018-08-24T12:09:42.561Z,25.17
2018-08-24T12:10:42.485Z,25.27
2018-08-24T12:11:42.418Z,25.61
2018-08-24T12:12:42.337Z,26.17
2018-08-24T12:13:42.299Z,26.51
2018-08-24T12:14:42.184Z,27.02
2018-08-24T12:15:42.112Z,27.00
2018-08-24T12:16:42.048Z,26.94
2018-08-24T12:17:41.969Z,27.32
2018-08-24T12:18:41.896Z,27.60
2018-08-24T12:19:41.823Z,26.67
2018-08-24T12:20:41.748Z,26.52
2018-08-24T12:21:41.706Z,26.51
2018-08-24T12:22:41.613Z,26.32
2018-08-24T12:23:41.532Z,26.66
2018-08-24T12:24:41.474Z,27.04
2018-08-24T12:25:41.400Z,26.52
2018-08-24T12:26:41.336Z,26.50
2018-08-24T12:27:41.268Z,27.13
2018-08-24T12:28:41.188Z,27.22
2018-08-24T12:29:41.109Z,27.37
2018-08-24T12:30:41.048Z,27.34
2018-08-24T12:31:40.978Z,27.12
2018-08-24T12:32:40.905Z,27.22
2018-08-24T12:33:40.835Z,27.46
2018-08-24T12:34:40.788Z,27.22
2018-08-24T12:35:40.685Z,27.14
2018-08-24T12:36:40.622Z,27.12
2018-08-24T12:37:40.551Z,27.59
2018-08-24T12:38:40.488Z,27.63
2018-08-24T12:39:40.411Z,27.70
2018-08-24T12:40:40.353Z,27.88
2018-08-24T12:41:40.279Z,27.87
2018-08-24T12:42:40.203Z,27.18
2018-08-24T12:43:40.246Z,27.39
2018-08-24T12:44:40.076Z,27.37
2018-08-24T12:45:39.997Z,26.17
2018-08-24T12:46:39.924Z,25.38
2018-08-24T12:47:39.877Z,25.35
2018-08-24T12:48:39.789Z,25.46
2018-08-24T12:49:39.711Z,25.40
2018-08-24T12:50:39.648Z,25.69
2018-08-24T12:51:39.576Z,25.64