createdAt,value
2018-08-27T00:01:08.421Z,13.80
2018-08-27T00:03:36.737Z,13.90
2018-08-27T00:06:05.129Z,13.90
2018-08-27T00:08:33.563Z,13.90
2018-08-27T00:11:01.927Z,13.90
2018-08-27T00:13:30.360Z,13.90
2018-08-27T00:15:58.717Z,14.00
2018-08-27T00:18:27.021Z,13.90
2018-08-27T00:20:55.362Z,13.90
2018-08-27T00:34:57.029Z,14.10
2018-08-27T00:37:25.347Z,14.20
2018-08-27T00:39:53.737Z,14.20
2018-08-27T00:42:22.176Z,14.20
2018-08-27T00:44:50.660Z,14.20
2018-08-27T00:47:19.024Z,14.30
2018-08-27T00:49:47.356Z,14.30
2018-08-27T00:52:15.805Z,14.20
2018-08-27T00:54:44.144Z,14.20
2018-08-27T00:57:12.491Z,14.20
2018-08-27T00:59:40.817Z,14.20
2018-08-27T01:02:09.197Z,14.20
2018-08-27T01:04:37.556Z,14.20
2018-08-27T01:07:05.947Z,14.20
2018-08-27T01:09:34.420Z,14.20
2018-08-27T01:12:02.890Z,14.30
2018-08-27T01:14:31.260Z,14.30
2018-08-27T01:16:59.617Z,14.30
2018-08-27T01:19:28.016Z,14.40
2018-08-27T01:21:56.337Z,14.30
2018-08-27T01:24:24.721Z,14.40
2018-08-27T01:26:53.085Z,14.40
2018-08-27T01:29:21.381Z,14.40
2018-08-27T01:31:55.148Z,14.40
2018-08-27T01:34:23.508Z,14.40
2018-08-27T01:36:52.008Z,14.40
2018-08-27T01:39:20.453Z,14.50
2018-08-27T01:41:48.775Z,14.50
2018-08-27T01:44:17.069Z,14.50
2018-08-27T01:46:45.409Z,14.50
2018-08-27T01:49:13.733Z,14.50
2018-08-27T01:51:42.162Z,14.50
2018-08-27T01:54:10.543Z,14.50
2018-08-27T01:56:38.917Z,14.50
2018-08-27T01:59:07.285Z,14.40
2018-08-27T02:01:35.614Z,14.40
2018-08-27T02:04:03.961Z,14.40
2018-08-27T02:06:36.305Z,14.30
2018-08-27T02:09:06.736Z,14.30
2018-08-27T02:11:35.060Z,14.30
2018-08-27T02:14:03.336Z,14.30
2018-08-27T02:16:31.752Z,14.20
2018-08-27T02:18:59.997Z,14.20
2018-08-27T02:21:28.343Z,14.20
2018-08-27T02:23:56.594Z,14.20
2018-08-27T02:26:24.870Z,14.20
2018-08-27T02:28:53.100Z,14.20
2018-08-27T02:31:21.389Z,14.20
2018-08-27T02:33:49.655Z,14.10
2018-08-27T02:36:17.963Z,14.10
2018-08-27T02:38:46.263Z,14.10
2018-08-27T02:41:14.552Z,14.10
2018-08-27T02:43:42.948Z,14.10
2018-08-27T02:46:11.254Z,14.10
2018-08-27T02:48:39.535Z,14.10
2018-08-27T02:51:07.996Z,14.10
2018-08-27T02:53:36.253Z,14.10
2018-08-27T02:56:04.537Z,14.10
2018-08-27T02:58:33.046Z,14.20
2018-08-27T03:01:01.389Z,14.10
2018-08-27T03:03:29.685Z,14.10
2018-08-27T03:05:57.944Z,14.20
2018-08-27T03:08:26.327Z,14.20
2018-08-27T03:10:54.605Z,14.20
2018-08-27T03:13:23.127Z,14.20
2018-08-27T03:15:51.437Z,14.20
2018-08-27T03:18:19.843Z,14.20
2018-08-27T03:20:48.101Z,14.20
2018-08-27T03:23:16.393Z,14.30
2018-08-27T03:25:44.620Z,14.20
2018-08-27T03:28:13.033Z,14.20
2018-08-27T03:30:41.314Z,14.30
2018-08-27T03:33:09.584Z,14.30
2018-08-27T03:35:44.433Z,14.30
2018-08-27T03:38:12.692Z,14.30
2018-08-27T03:40:40.986Z,14.30
2018-08-27T03:43:09.226Z,14.30
2018-08-27T03:45:37.533Z,14.40
2018-08-27T03:48:05.789Z,14.40
2018-08-27T03:50:34.263Z,14.50
2018-08-27T03:53:02.496Z,14.50
2018-08-27T03:55:30.821Z,14.60
2018-08-27T03:57:59.101Z,14.60
2018-08-27T04:00:27.444Z,14.60
2018-08-27T04:02:55.848Z,14.60
2018-08-27T04:05:24.183Z,14.60
2018-08-27T04:07:52.505Z,14.60
2018-08-27T04:10:21.292Z,14.60
2018-08-27T04:12:49.570Z,14.60
2018-08-27T04:15:17.823Z,14.50
2018-08-27T04:17:46.119Z,14.50
2018-08-27T04:20:14.331Z,14.50
2018-08-27T04:22:42.621Z,14.50
2018-08-27T04:25:10.910Z,14.40
2018-08-27T04:27:39.185Z,14.30
2018-08-27T04:30:07.560Z,14.30
2018-08-27T04:32:35.928Z,14.20
2018-08-27T04:35:04.287Z,14.10
2018-08-27T04:37:32.476Z,14.10
2018-08-27T04:40:00.747Z,14.00
2018-08-27T04:42:29.026Z,14.00
2018-08-27T04:44:57.369Z,13.90
2018-08-27T04:47:25.665Z,13.90
2018-08-27T04:49:53.881Z,13.80
2018-08-27T04:52:22.157Z,13.80
2018-08-27T04:54:50.472Z,13.70
2018-08-27T04:57:18.733Z,13.70
2018-08-27T04:59:50.307Z,13.60
2018-08-27T05:02:18.565Z,13.60
2018-08-27T05:04:46.865Z,13.50
2018-08-27T05:07:15.114Z,13.50
2018-08-27T05:09:43.334Z,13.50
2018-08-27T05:12:11.598Z,13.50
2018-08-27T05:14:39.864Z,13.50
2018-08-27T05:17:08.141Z,13.50
2018-08-27T05:19:36.372Z,13.50
2018-08-27T05:22:04.647Z,13.50
2018-08-27T05:24:33.297Z,13.50
2018-08-27T05:27:01.557Z,13.60
2018-08-27T05:29:29.785Z,13.60
2018-08-27T05:31:58.042Z,13.60
2018-08-27T05:34:26.281Z,13.60
2018-08-27T05:36:54.539Z,13.60
2018-08-27T05:39:22.941Z,13.60
2018-08-27T05:41:51.200Z,13.70
2018-08-27T05:44:19.456Z,13.70
2018-08-27T05:46:47.717Z,13.70
2018-08-27T05:49:15.958Z,13.70
2018-08-27T05:51:44.272Z,13.70
2018-08-27T05:54:12.513Z,13.70
2018-08-27T05:56:40.721Z,13.70
2018-08-27T05:59:09.015Z,13.70
2018-08-27T06:01:37.310Z,13.70
2018-08-27T06:04:05.497Z,13.70
2018-08-27T06:06:33.732Z,13.70
2018-08-27T06:09:02.101Z,13.70
2018-08-27T06:11:30.345Z,13.70
2018-08-27T06:13:58.636Z,13.70
2018-08-27T06:16:27.285Z,13.70
2018-08-27T06:18:55.675Z,13.70
2018-08-27T06:21:23.901Z,13.70
2018-08-27T06:23:52.244Z,13.70
2018-08-27T06:26:20.493Z,13.70
2018-08-27T06:28:48.704Z,13.70
2018-08-27T06:31:16.985Z,13.80
2018-08-27T06:33:45.277Z,13.80
2018-08-27T06:36:13.553Z,13.80
2018-08-27T06:38:42.226Z,13.80
2018-08-27T06:41:10.484Z,13.80
2018-08-27T06:43:39.001Z,13.80
2018-08-27T06:46:08.023Z,13.90
2018-08-27T06:48:36.225Z,14.00
2018-08-27T06:51:04.525Z,14.00
2018-08-27T06:53:32.822Z,14.00
2018-08-27T06:56:01.201Z,14.00
2018-08-27T06:58:29.445Z,14.10
2018-08-27T07:00:57.722Z,14.10
2018-08-27T07:03:26.021Z,14.10
2018-08-27T07:05:54.276Z,14.10
2018-08-27T07:08:22.555Z,14.20
2018-08-27T07:10:51.034Z,14.20
2018-08-27T07:13:19.328Z,14.20
2018-08-27T07:15:47.603Z,14.30
2018-08-27T07:18:15.880Z,14.30
2018-08-27T07:20:44.143Z,14.30
2018-08-27T07:23:12.464Z,14.40
2018-08-27T07:25:40.729Z,14.40
2018-08-27T07:28:09.001Z,14.50
2018-08-27T07:30:37.288Z,14.50
2018-08-27T07:33:05.508Z,14.60
2018-08-27T07:35:33.778Z,14.60
2018-08-27T07:38:02.016Z,14.60
2018-08-27T07:40:30.270Z,14.60
2018-08-27T07:42:58.561Z,14.70
2018-08-27T07:45:26.841Z,14.80
2018-08-27T07:47:55.124Z,14.80
2018-08-27T07:50:23.373Z,14.80
2018-08-27T07:52:51.643Z,14.90
2018-08-27T07:55:19.963Z,14.90
2018-08-27T07:57:48.228Z,15.10
2018-08-27T08:00:21.920Z,15.10
2018-08-27T08:02:51.131Z,15.20
2018-08-27T08:05:19.479Z,15.30
2018-08-27T08:07:48.140Z,15.30
2018-08-27T08:10:16.365Z,15.40
2018-08-27T08:12:45.869Z,15.30
2018-08-27T08:15:14.122Z,15.30
2018-08-27T08:17:42.402Z,15.20
2018-08-27T08:20:10.824Z,15.10
2018-08-27T08:22:39.086Z,15.10
2018-08-27T08:25:07.346Z,15.00
2018-08-27T08:27:35.604Z,15.00
2018-08-27T08:30:03.923Z,15.00
2018-08-27T08:32:32.156Z,15.00
2018-08-27T08:35:00.457Z,15.00
2018-08-27T08:37:28.731Z,15.00
2018-08-27T08:39:57.097Z,15.10
2018-08-27T08:42:25.252Z,15.20
2018-08-27T08:44:53.465Z,15.20
2018-08-27T08:47:21.712Z,15.20
2018-08-27T08:49:49.992Z,15.30
2018-08-27T08:52:18.237Z,15.30
2018-08-27T08:54:46.472Z,15.30
2018-08-27T08:57:14.790Z,15.30
2018-08-27T08:59:43.012Z,15.30
2018-08-27T09:02:11.256Z,15.40
2018-08-27T09:04:39.485Z,15.40
2018-08-27T09:07:07.813Z,15.50
2018-08-27T09:09:36.048Z,15.50
2018-08-27T09:12:04.313Z,15.50
2018-08-27T09:14:32.572Z,15.50
2018-08-27T09:17:00.901Z,15.50
2018-08-27T09:19:29.106Z,15.60
2018-08-27T09:21:57.386Z,15.60
2018-08-27T09:24:25.677Z,15.60
2018-08-27T09:26:54.017Z,15.60
2018-08-27T09:29:22.308Z,15.60
2018-08-27T09:31:50.561Z,15.60
2018-08-27T09:34:18.836Z,15.70
2018-08-27T09:36:47.130Z,15.70
2018-08-27T09:39:15.393Z,15.70
2018-08-27T09:41:43.690Z,15.70
2018-08-27T09:44:12.213Z,15.80
2018-08-27T09:46:40.460Z,15.80
2018-08-27T09:49:08.748Z,15.80
2018-08-27T09:51:36.996Z,15.90
2018-08-27T09:54:05.463Z,15.90
2018-08-27T09:56:33.838Z,15.90
2018-08-27T09:59:02.184Z,16.00
2018-08-27T10:01:33.940Z,16.00
2018-08-27T10:04:02.461Z,16.00
2018-08-27T10:06:30.733Z,16.10
2018-08-27T10:08:59.009Z,16.10
2018-08-27T10:11:27.298Z,16.20
2018-08-27T10:13:55.728Z,16.20
2018-08-27T10:16:23.995Z,16.30
2018-08-27T10:18:52.228Z,16.30
2018-08-27T10:21:20.512Z,16.40
2018-08-27T10:23:48.775Z,16.50
2018-08-27T10:26:17.308Z,16.60
2018-08-27T10:28:45.633Z,16.70
2018-08-27T10:31:13.939Z,16.80
2018-08-27T10:33:42.216Z,16.90
2018-08-27T10:36:10.473Z,17.10
2018-08-27T10:38:38.752Z,17.30
2018-08-27T10:41:07.069Z,17.50
2018-08-27T10:43:35.429Z,17.90
2018-08-27T10:46:03.721Z,18.20
2018-08-27T10:48:31.957Z,18.60
2018-08-27T10:51:00.224Z,18.90
2018-08-27T10:53:28.520Z,19.00
2018-08-27T10:55:56.794Z,19.10
2018-08-27T10:58:25.122Z,19.20
2018-08-27T11:00:53.433Z,19.50
2018-08-27T11:03:21.811Z,19.90
2018-08-27T11:05:50.065Z,20.00
2018-08-27T11:08:18.312Z,20.00
2018-08-27T11:10:47.125Z,20.30
2018-08-27T11:13:15.181Z,20.60
2018-08-27T11:15:43.429Z,20.80
2018-08-27T11:18:12.531Z,20.90
2018-08-27T11:20:41.010Z,21.00
2018-08-27T11:23:09.080Z,21.30
2018-08-27T11:25:37.365Z,21.80
2018-08-27T11:28:05.634Z,22.30
2018-08-27T11:30:33.938Z,22.60
2018-08-27T11:33:02.300Z,22.80
2018-08-27T11:35:30.461Z,22.90
2018-08-27T11:37:58.729Z,22.80
2018-08-27T11:40:26.993Z,22.60
2018-08-27T11:42:55.313Z,22.40
2018-08-27T11:45:23.570Z,22.20
2018-08-27T11:47:51.869Z,22.30
2018-08-27T11:50:20.187Z,22.50
2018-08-27T11:52:48.385Z,22.60
2018-08-27T11:55:16.662Z,22.80
2018-08-27T11:57:44.941Z,22.90
2018-08-27T12:00:18.541Z,23.30
2018-08-27T12:02:46.833Z,23.40
2018-08-27T12:05:15.282Z,23.50
2018-08-27T12:07:43.505Z,23.50
2018-08-27T12:10:12.096Z,23.30
2018-08-27T12:12:40.352Z,23.10
2018-08-27T12:15:08.628Z,22.90
2018-08-27T12:17:36.909Z,23.00
2018-08-27T12:20:05.348Z,23.30
2018-08-27T12:22:33.728Z,23.50
2018-08-27T12:25:01.941Z,23.60
2018-08-27T12:27:30.405Z,23.60
2018-08-27T12:29:58.659Z,23.50
2018-08-27T12:32:27.009Z,23.40
2018-08-27T12:34:55.244Z,23.20
2018-08-27T12:37:23.550Z,23.00
2018-08-27T12:39:51.888Z,22.70
2018-08-27T12:42:20.169Z,22.40
2018-08-27T12:44:48.437Z,22.10
2018-08-27T12:47:17.348Z,21.80
2018-08-27T12:49:45.596Z,21.30
2018-08-27T12:52:13.917Z,20.70
2018-08-27T12:54:42.629Z,20.20
2018-08-27T12:57:11.900Z,19.80
2018-08-27T12:59:40.511Z,19.30
2018-08-27T13:02:08.749Z,19.10
2018-08-27T13:04:37.014Z,18.80
2018-08-27T13:07:05.575Z,18.60
2018-08-27T13:09:33.820Z,18.40
2018-08-27T13:12:02.196Z,18.30
2018-08-27T13:14:30.435Z,18.30
2018-08-27T13:16:58.689Z,18.40
2018-08-27T13:19:26.977Z,18.50
2018-08-27T13:21:55.257Z,18.50
2018-08-27T13:24:23.596Z,18.60
2018-08-27T13:26:51.845Z,18.50
2018-08-27T13:29:20.251Z,18.60
2018-08-27T13:31:48.640Z,18.80
2018-08-27T13:34:16.833Z,18.90
2018-08-27T13:36:45.181Z,18.90
2018-08-27T13:39:13.413Z,18.90
2018-08-27T13:41:41.733Z,18.80
2018-08-27T13:44:09.960Z,18.70
2018-08-27T13:46:38.215Z,18.50
2018-08-27T13:49:06.501Z,18.40
2018-08-27T13:51:40.220Z,18.30
2018-08-27T13:54:08.480Z,18.20
2018-08-27T13:56:36.835Z,18.30
2018-08-27T13:59:05.070Z,18.40
2018-08-27T14:01:33.362Z,18.60
2018-08-27T14:04:01.600Z,18.80
2018-08-27T14:06:30.211Z,18.90
2018-08-27T14:08:58.530Z,19.00
2018-08-27T14:11:26.813Z,19.20
2018-08-27T14:13:55.117Z,19.50
2018-08-27T14:16:23.356Z,19.70
2018-08-27T14:18:51.599Z,19.80
2018-08-27T14:21:19.817Z,19.80
2018-08-27T14:23:48.064Z,19.70
2018-08-27T14:26:23.045Z,19.70
2018-08-27T14:28:51.305Z,19.60
2018-08-27T14:31:19.520Z,19.50
2018-08-27T14:33:47.849Z,19.40
2018-08-27T14:36:16.121Z,19.30
2018-08-27T14:38:44.462Z,19.20
2018-08-27T14:41:12.667Z,19.10
2018-08-27T14:43:40.884Z,19.10
2018-08-27T14:46:09.189Z,19.00
2018-08-27T14:48:37.417Z,18.90
2018-08-27T14:51:05.929Z,18.90
2018-08-27T14:53:34.227Z,18.90
2018-08-27T14:56:02.532Z,18.80
2018-08-27T14:58:30.729Z,18.80
2018-08-27T15:01:04.445Z,18.70
2018-08-27T15:03:39.366Z,18.70
2018-08-27T15:06:07.700Z,18.70
2018-08-27T15:08:36.168Z,18.60
2018-08-27T15:11:04.437Z,18.50
2018-08-27T15:13:32.685Z,18.50
2018-08-27T15:16:00.981Z,18.50
2018-08-27T15:18:29.250Z,18.50
2018-08-27T15:22:00.274Z,18.40
2018-08-27T15:24:28.568Z,18.40
2018-08-27T15:26:56.829Z,18.40
2018-08-27T15:29:25.097Z,18.40
2018-08-27T15:31:53.362Z,18.40
2018-08-27T15:34:21.617Z,18.30
2018-08-27T15:36:50.040Z,18.30
2018-08-27T15:39:18.273Z,18.30
2018-08-27T15:41:46.537Z,18.30
2018-08-27T15:44:14.805Z,18.20
2018-08-27T15:46:44.010Z,18.20
2018-08-27T15:49:12.765Z,18.20
2018-08-27T15:51:41.449Z,18.10
2018-08-27T15:54:10.881Z,18.10
2018-08-27T15:56:39.845Z,18.00
2018-08-27T15:59:08.098Z,17.90
2018-08-27T16:01:36.360Z,17.80
2018-08-27T16:04:04.611Z,17.70
2018-08-27T16:06:32.853Z,17.70
2018-08-27T16:09:01.090Z,17.70
2018-08-27T16:11:29.379Z,17.70
2018-08-27T16:13:57.538Z,17.80
2018-08-27T16:16:25.963Z,17.90
2018-08-27T16:18:54.188Z,17.90
2018-08-27T16:21:22.437Z,18.00
2018-08-27T16:23:50.686Z,18.00
2018-08-27T16:26:18.915Z,18.00
2018-08-27T16:28:47.174Z,18.00
2018-08-27T16:31:15.442Z,18.10
2018-08-27T16:33:43.751Z,18.10
2018-08-27T16:36:12.077Z,18.10
2018-08-27T16:38:40.373Z,18.10
2018-08-27T16:41:08.617Z,18.10
2018-08-27T16:43:36.909Z,18.10
2018-08-27T16:46:05.205Z,18.10
2018-08-27T16:48:33.585Z,18.00
2018-08-27T16:51:01.852Z,18.00
2018-08-27T16:53:30.111Z,17.90
2018-08-27T16:55:58.425Z,17.80
2018-08-27T16:58:26.774Z,17.80
2018-08-27T17:00:55.037Z,17.80
2018-08-27T17:03:23.327Z,17.70
2018-08-27T17:05:51.620Z,17.70
2018-08-27T17:08:20.061Z,17.70
2018-08-27T17:10:48.285Z,17.70
2018-08-27T17:13:16.556Z,17.70
2018-08-27T17:15:44.817Z,17.70
2018-08-27T17:19:15.981Z,17.70
2018-08-27T17:21:44.465Z,17.60
2018-08-27T17:24:16.614Z,17.60
2018-08-27T17:26:45.122Z,17.60
2018-08-27T17:29:13.818Z,17.50
2018-08-27T17:31:42.122Z,17.50
2018-08-27T17:34:10.453Z,17.50
2018-08-27T17:36:38.728Z,17.40
2018-08-27T17:39:09.159Z,17.40
2018-08-27T17:41:38.388Z,17.40
2018-08-27T17:44:07.245Z,17.30
2018-08-27T17:46:35.512Z,17.30
2018-08-27T17:49:04.041Z,17.30
2018-08-27T17:51:32.705Z,17.20
2018-08-27T17:54:00.866Z,17.20
2018-08-27T17:56:29.294Z,17.10
2018-08-27T17:58:57.521Z,17.10
2018-08-27T18:01:25.898Z,17.00
2018-08-27T18:03:54.159Z,16.90
2018-08-27T18:06:22.546Z,16.90
2018-08-27T18:08:50.863Z,16.80
2018-08-27T18:11:19.096Z,16.80
2018-08-27T18:13:47.345Z,16.80
2018-08-27T18:16:15.649Z,16.70
2018-08-27T18:18:43.887Z,16.70
2018-08-27T18:21:12.169Z,16.60
2018-08-27T18:23:40.438Z,16.50
2018-08-27T18:26:08.733Z,16.50
2018-08-27T18:28:36.969Z,16.40
2018-08-27T18:31:05.221Z,16.40
2018-08-27T18:33:33.501Z,16.30
2018-08-27T18:36:01.804Z,16.30
2018-08-27T18:38:30.040Z,16.20
2018-08-27T18:40:58.313Z,16.20
2018-08-27T18:43:26.848Z,16.20
2018-08-27T18:45:55.061Z,16.10
2018-08-27T18:48:23.434Z,16.10
2018-08-27T18:50:51.721Z,16.10
2018-08-27T18:53:20.013Z,16.00
2018-08-27T18:55:48.355Z,16.00
2018-08-27T18:58:16.629Z,16.00
2018-08-27T19:00:44.878Z,15.90
2018-08-27T19:03:13.105Z,15.90
2018-08-27T19:05:41.375Z,15.80
2018-08-27T19:08:09.638Z,15.80
2018-08-27T19:10:37.933Z,15.70
2018-08-27T19:13:06.184Z,15.70
2018-08-27T19:15:34.452Z,15.70
2018-08-27T19:18:02.728Z,15.60
2018-08-27T19:20:31.031Z,15.60
2018-08-27T19:22:59.293Z,15.50
2018-08-27T19:25:27.571Z,15.50
2018-08-27T19:27:55.864Z,15.40
2018-08-27T19:30:24.965Z,15.40
2018-08-27T19:32:53.268Z,15.30
2018-08-27T19:35:21.560Z,15.30
2018-08-27T19:37:49.796Z,15.30
2018-08-27T19:40:18.049Z,15.20
2018-08-27T19:42:46.325Z,15.20
2018-08-27T19:45:14.590Z,15.10
2018-08-27T19:47:42.825Z,15.10
2018-08-27T19:50:11.932Z,15.10
2018-08-27T19:52:40.184Z,15.00
2018-08-27T19:55:08.429Z,15.00
2018-08-27T19:57:36.889Z,15.00
2018-08-27T20:00:05.352Z,15.00
2018-08-27T20:02:33.876Z,14.90
2018-08-27T20:05:02.279Z,14.90
2018-08-27T20:07:31.049Z,14.90
2018-08-27T20:09:59.317Z,14.80
2018-08-27T20:12:27.652Z,14.70
2018-08-27T20:14:55.929Z,14.70
2018-08-27T20:17:24.198Z,14.60
2018-08-27T20:19:52.521Z,14.60
2018-08-27T20:22:20.798Z,14.50
2018-08-27T20:24:49.080Z,14.50
2018-08-27T20:27:17.362Z,14.50
2018-08-27T20:29:45.628Z,14.40
2018-08-27T20:32:13.899Z,14.30
2018-08-27T20:34:42.169Z,14.30
2018-08-27T20:37:10.672Z,14.20
2018-08-27T20:39:38.924Z,14.20
2018-08-27T20:42:07.166Z,14.20
2018-08-27T20:44:35.445Z,14.10
2018-08-27T20:47:03.714Z,14.10
2018-08-27T20:49:32.137Z,14.10
2018-08-27T20:52:00.441Z,14.10
2018-08-27T20:54:28.701Z,14.00
2018-08-27T20:56:57.085Z,14.00
2018-08-27T20:59:25.250Z,14.00
2018-08-27T21:01:53.622Z,14.00
2018-08-27T21:04:21.936Z,13.90
2018-08-27T21:06:50.246Z,13.90
2018-08-27T21:09:18.540Z,13.90
2018-08-27T21:11:46.804Z,13.80
2018-08-27T21:14:54.400Z,13.80
2018-08-27T21:17:22.782Z,13.80
2018-08-27T21:19:51.738Z,13.80
2018-08-27T21:22:20.087Z,13.70
2018-08-27T21:24:48.425Z,13.70
2018-08-27T21:27:16.937Z,13.60
2018-08-27T21:29:45.301Z,13.60
2018-08-27T21:32:13.672Z,13.60
2018-08-27T21:34:41.989Z,13.60
2018-08-27T21:37:10.292Z,13.60
2018-08-27T21:39:41.908Z,13.60
2018-08-27T21:42:10.460Z,13.60
2018-08-27T21:44:38.870Z,13.60
2018-08-27T21:47:07.435Z,13.60
2018-08-27T21:49:36.851Z,13.60
2018-08-27T21:52:05.265Z,13.60
2018-08-27T21:54:33.513Z,13.50
2018-08-27T21:57:02.353Z,13.50
2018-08-27T21:59:30.609Z,13.60
2018-08-27T22:01:58.880Z,13.60
2018-08-27T22:04:27.816Z,13.60
2018-08-27T22:06:56.065Z,13.60
2018-08-27T22:09:24.715Z,13.50
2018-08-27T22:11:53.154Z,13.50
2018-08-27T22:14:21.426Z,13.50
2018-08-27T22:16:49.676Z,13.50
2018-08-27T22:19:17.974Z,13.50
2018-08-27T22:21:46.252Z,13.60
2018-08-27T22:24:14.548Z,13.50
2018-08-27T22:26:42.785Z,13.50
2018-08-27T22:29:11.057Z,13.50
2018-08-27T22:31:39.385Z,13.50
2018-08-27T22:34:07.674Z,13.60
2018-08-27T22:36:35.969Z,13.50
2018-08-27T22:39:04.964Z,13.50
2018-08-27T22:41:33.194Z,13.50
2018-08-27T22:44:01.463Z,13.50
2018-08-27T22:46:29.714Z,13.50
2018-08-27T22:48:58.120Z,13.50
2018-08-27T22:51:26.396Z,13.50
2018-08-27T22:53:54.645Z,13.50
2018-08-27T22:56:22.930Z,13.50
2018-08-27T22:58:51.197Z,13.50
2018-08-27T23:01:19.446Z,13.50
2018-08-27T23:03:53.404Z,13.50
2018-08-27T23:06:21.721Z,13.40
2018-08-27T23:08:50.012Z,13.40
2018-08-27T23:11:18.284Z,13.50
2018-08-27T23:13:46.572Z,13.40
2018-08-27T23:16:20.290Z,13.50
2018-08-27T23:18:48.565Z,13.40
2018-08-27T23:21:16.953Z,13.40
2018-08-27T23:23:45.196Z,13.40
2018-08-27T23:26:13.473Z,13.40
2018-08-27T23:28:41.704Z,13.40
2018-08-27T23:31:10.119Z,13.40
2018-08-27T23:33:38.397Z,13.50
2018-08-27T23:36:07.082Z,13.40
2018-08-27T23:38:35.430Z,13.40
2018-08-27T23:41:03.792Z,13.40
2018-08-27T23:43:32.048Z,13.50
2018-08-27T23:46:00.305Z,13.40
2018-08-27T23:48:28.704Z,13.40
2018-08-27T23:50:57.001Z,13.40
2018-08-27T23:53:25.621Z,13.40
2018-08-27T23:55:53.897Z,13.50
2018-08-27T23:58:22.173Z,13.50
