createdAt,value
2019-03-21T00:00:00.333Z,11.05
2019-03-21T00:02:34.914Z,16.42
2019-03-21T00:05:10.541Z,17.40
2019-03-21T00:07:45.905Z,13.13
2019-03-21T00:11:18.151Z,12.98
2019-03-21T00:14:07.042Z,10.80
2019-03-21T00:16:39.505Z,10.30
2019-03-21T00:19:14.694Z,10.58
2019-03-21T00:21:49.489Z,10.20
2019-03-21T00:24:26.392Z,10.85
2019-03-21T00:27:01.046Z,11.57
2019-03-21T00:29:37.832Z,14.25
2019-03-21T00:32:14.219Z,13.78
2019-03-21T00:34:48.857Z,11.80
2019-03-21T00:37:23.372Z,12.40
2019-03-21T00:40:05.770Z,16.75
2019-03-21T00:42:40.360Z,19.55
2019-03-21T00:45:16.567Z,17.55
2019-03-21T00:47:51.551Z,13.55
2019-03-21T00:50:27.259Z,17.35
2019-03-21T00:53:02.006Z,11.05
2019-03-21T00:55:38.183Z,13.38
2019-03-21T00:58:13.530Z,9.83
2019-03-21T01:00:51.909Z,10.50
2019-03-21T01:03:26.664Z,12.55
2019-03-21T01:06:01.988Z,18.27
2019-03-21T01:08:39.272Z,12.43
2019-03-21T01:11:14.340Z,21.60
2019-03-21T01:13:49.620Z,13.28
2019-03-21T01:16:25.781Z,13.50
2019-03-21T01:19:00.790Z,12.65
2019-03-21T01:21:35.331Z,16.00
2019-03-21T01:24:10.232Z,25.32
2019-03-21T01:26:45.023Z,15.03
2019-03-21T01:29:19.563Z,11.53
2019-03-21T01:31:54.883Z,14.28
2019-03-21T01:34:30.338Z,10.90
2019-03-21T01:37:05.416Z,10.80
2019-03-21T01:39:40.637Z,14.60
2019-03-21T01:42:15.513Z,14.38
2019-03-21T01:44:50.216Z,11.93
2019-03-21T01:47:25.175Z,12.18
2019-03-21T01:49:59.705Z,11.43
2019-03-21T01:52:35.172Z,10.35
2019-03-21T01:55:11.501Z,11.57
2019-03-21T01:57:47.352Z,12.55
2019-03-21T02:00:29.133Z,11.95
2019-03-21T02:03:04.364Z,10.60
2019-03-21T02:05:39.266Z,10.28
2019-03-21T02:08:14.173Z,10.75
2019-03-21T02:10:49.176Z,11.88
2019-03-21T02:13:23.709Z,11.03
2019-03-21T02:16:00.063Z,16.05
2019-03-21T02:18:36.002Z,13.83
2019-03-21T02:21:10.504Z,19.00
2019-03-21T02:23:45.038Z,13.80
2019-03-21T02:26:21.456Z,12.33
2019-03-21T02:28:57.332Z,10.70
2019-03-21T02:31:31.898Z,10.60
2019-03-21T02:34:07.468Z,10.40
2019-03-21T02:36:47.083Z,12.68
2019-03-21T02:39:22.453Z,10.95
2019-03-21T02:41:59.070Z,11.10
2019-03-21T02:44:34.643Z,11.80
2019-03-21T02:47:10.523Z,12.28
2019-03-21T02:49:45.711Z,12.05
2019-03-21T02:52:22.705Z,10.93
2019-03-21T02:54:58.808Z,11.43
2019-03-21T02:57:33.408Z,11.15
2019-03-21T03:00:17.154Z,12.60
2019-03-21T03:02:53.305Z,14.50
2019-03-21T03:05:30.826Z,12.70
2019-03-21T03:08:05.817Z,10.25
2019-03-21T03:10:47.990Z,11.08
2019-03-21T03:13:22.636Z,10.53
2019-03-21T03:15:57.186Z,10.98
2019-03-21T03:18:32.572Z,10.20
2019-03-21T03:21:07.428Z,9.93
2019-03-21T03:23:42.443Z,10.88
2019-03-21T03:26:16.871Z,10.28
2019-03-21T03:28:51.291Z,10.48
2019-03-21T03:31:25.895Z,11.48
2019-03-21T03:34:11.323Z,10.32
2019-03-21T03:36:45.800Z,11.57
2019-03-21T05:20:17.443Z,11.68
2019-03-21T05:34:20.240Z,12.18
2019-03-21T05:36:57.318Z,12.13
2019-03-21T05:39:32.166Z,11.33
2019-03-21T05:42:19.412Z,11.73
2019-03-21T05:44:57.792Z,13.83
2019-03-21T05:47:54.348Z,12.23
2019-03-21T05:50:39.677Z,11.45
2019-03-21T05:53:15.939Z,11.75
2019-03-21T05:55:50.455Z,12.85
2019-03-21T05:58:28.406Z,12.10
2019-03-21T06:01:03.464Z,12.43
2019-03-21T06:03:50.700Z,12.98
2019-03-21T06:07:30.491Z,16.75
2019-03-21T06:10:06.895Z,15.78
2019-03-21T06:12:51.834Z,15.08
2019-03-21T06:15:30.949Z,17.32
2019-03-21T06:19:03.273Z,14.38
2019-03-21T06:22:17.175Z,12.75
2019-03-21T06:25:32.196Z,12.70
2019-03-21T06:28:06.584Z,12.82
2019-03-21T06:30:40.961Z,12.70
2019-03-21T06:33:15.474Z,12.10
2019-03-21T06:35:49.992Z,13.48
2019-03-21T06:38:27.432Z,13.62
2019-03-21T06:41:01.766Z,12.53
2019-03-21T06:43:36.262Z,13.80
2019-03-21T06:46:10.595Z,13.62
2019-03-21T06:48:44.964Z,14.40
2019-03-21T06:51:19.279Z,16.52
2019-03-21T06:53:53.615Z,22.20
2019-03-21T06:56:28.063Z,15.03
2019-03-21T06:59:02.500Z,14.90
2019-03-21T07:01:36.933Z,15.48
2019-03-21T07:04:11.385Z,15.35
2019-03-21T07:06:46.849Z,15.15
2019-03-21T07:09:21.214Z,13.62
2019-03-21T07:11:55.524Z,15.55
2019-03-21T07:14:29.916Z,15.53
2019-03-21T07:17:04.654Z,13.35
2019-03-21T07:19:39.072Z,15.65
2019-03-21T07:22:13.514Z,15.68
2019-03-21T07:24:47.870Z,16.40
2019-03-21T07:27:22.304Z,15.30
2019-03-21T07:29:57.162Z,17.62
2019-03-21T07:32:33.560Z,20.90
2019-03-21T07:35:08.470Z,14.40
2019-03-21T07:37:43.053Z,16.00
2019-03-21T07:40:17.452Z,15.78
2019-03-21T07:42:51.777Z,16.50
2019-03-21T07:45:26.082Z,17.70
2019-03-21T07:48:00.404Z,21.37
2019-03-21T07:50:34.753Z,19.20
2019-03-21T07:53:09.075Z,17.90
2019-03-21T07:55:43.517Z,17.05
2019-03-21T07:58:18.044Z,17.42
2019-03-21T08:00:53.618Z,16.52
2019-03-21T08:03:27.894Z,15.23
2019-03-21T08:06:02.235Z,29.70
2019-03-21T08:08:36.525Z,20.82
2019-03-21T08:11:10.844Z,18.95
2019-03-21T08:13:45.213Z,19.12
2019-03-21T08:16:19.644Z,16.80
2019-03-21T08:18:53.983Z,18.32
2019-03-21T08:21:28.349Z,17.77
2019-03-21T08:24:02.688Z,21.68
2019-03-21T08:26:36.953Z,20.88
2019-03-21T08:29:11.289Z,26.33
2019-03-21T08:31:46.047Z,18.82
2019-03-21T08:34:20.367Z,19.62
2019-03-21T08:36:54.840Z,23.07
2019-03-21T08:39:31.504Z,25.45
2019-03-21T08:42:05.943Z,42.70
2019-03-21T08:44:40.266Z,79.17
2019-03-21T08:47:14.731Z,24.35
2019-03-21T08:49:49.100Z,58.78
2019-03-21T08:52:23.490Z,37.17
2019-03-21T08:54:57.827Z,27.70
2019-03-21T08:57:32.131Z,45.45
2019-03-21T09:00:06.514Z,26.55
2019-03-21T09:02:40.829Z,25.75
2019-03-21T09:05:16.708Z,23.80
2019-03-21T09:07:51.339Z,27.45
2019-03-21T09:10:26.625Z,32.10
2019-03-21T09:13:01.973Z,40.60
2019-03-21T09:15:37.339Z,29.25
2019-03-21T09:18:12.752Z,21.15
2019-03-21T09:20:47.355Z,38.42
2019-03-21T09:23:26.788Z,38.17
2019-03-21T09:26:04.299Z,40.40
2019-03-21T09:28:38.728Z,21.55
2019-03-21T09:31:13.108Z,23.30
2019-03-21T09:33:47.480Z,28.00
2019-03-21T09:36:22.425Z,21.07
2019-03-21T09:38:57.366Z,21.25
2019-03-21T09:41:32.197Z,22.37
2019-03-21T09:44:08.598Z,27.32
2019-03-21T09:46:50.758Z,19.92
2019-03-21T09:49:19.041Z,21.15
2019-03-21T09:51:53.331Z,30.57
2019-03-21T09:54:29.735Z,23.32
2019-03-21T09:57:04.092Z,26.50
2019-03-21T09:59:38.984Z,24.15
2019-03-21T10:02:13.279Z,24.30
2019-03-21T10:04:47.634Z,23.92
2019-03-21T10:07:21.933Z,22.73
2019-03-21T10:09:56.274Z,23.20
2019-03-21T10:12:30.684Z,25.23
2019-03-21T10:15:05.032Z,24.25
2019-03-21T10:17:39.312Z,38.05
2019-03-21T10:20:13.742Z,20.35
2019-03-21T10:22:49.081Z,25.55
2019-03-21T10:25:23.381Z,19.45
2019-03-21T10:27:57.795Z,28.27
2019-03-21T10:30:40.302Z,18.40
2019-03-21T10:33:16.083Z,24.98
2019-03-21T10:35:50.471Z,22.45
2019-03-21T10:38:24.844Z,23.67
2019-03-21T10:41:23.828Z,20.05
2019-03-21T10:43:58.241Z,14.90
2019-03-21T10:46:32.587Z,31.77
2019-03-21T10:49:06.812Z,20.70
2019-03-21T10:51:41.121Z,12.25
2019-03-21T10:54:15.519Z,16.70
2019-03-21T10:56:49.813Z,17.12
2019-03-21T10:59:24.214Z,18.82
2019-03-21T11:02:06.810Z,14.25
2019-03-21T11:04:34.505Z,12.80
2019-03-21T11:07:05.307Z,11.33
2019-03-21T11:09:42.028Z,13.62
2019-03-21T11:12:16.336Z,12.35
2019-03-21T11:14:50.665Z,18.45
2019-03-21T11:17:25.020Z,11.90
2019-03-21T11:19:59.367Z,11.08
2019-03-21T11:22:33.985Z,9.90
2019-03-21T11:25:08.774Z,15.80
2019-03-21T11:27:44.262Z,30.90
2019-03-21T11:30:25.886Z,13.75
2019-03-21T11:33:00.279Z,17.70
2019-03-21T11:35:34.694Z,13.30
2019-03-21T11:38:09.237Z,16.95
2019-03-21T11:40:43.701Z,30.35
2019-03-21T11:43:20.004Z,14.28
2019-03-21T11:45:55.399Z,11.93
2019-03-21T11:48:29.991Z,12.63
2019-03-21T11:51:05.300Z,21.17
2019-03-21T11:53:39.785Z,25.17
2019-03-21T11:56:14.292Z,13.22
2019-03-21T11:58:48.573Z,9.83
2019-03-21T12:01:25.648Z,13.18
2019-03-21T12:03:59.947Z,10.48
2019-03-21T12:06:34.450Z,10.72
2019-03-21T12:09:10.520Z,12.13
2019-03-21T12:11:44.879Z,13.38
2019-03-21T12:14:19.194Z,9.75
2019-03-21T12:16:53.614Z,12.23
2019-03-21T12:19:28.064Z,12.33
2019-03-21T12:22:02.384Z,13.10
2019-03-21T12:24:37.002Z,13.62
2019-03-21T12:27:11.350Z,11.93
2019-03-21T12:29:46.166Z,13.95
2019-03-21T12:32:21.049Z,13.65
2019-03-21T12:34:56.352Z,16.70
2019-03-21T12:37:31.177Z,14.68
2019-03-21T12:40:06.260Z,12.45
2019-03-21T12:42:40.610Z,16.82
2019-03-21T12:45:15.029Z,16.12
2019-03-21T12:47:49.338Z,16.80
2019-03-21T12:50:23.727Z,17.05
2019-03-21T12:52:57.905Z,17.10
2019-03-21T12:55:31.956Z,19.15
2019-03-21T12:58:06.646Z,19.65
2019-03-21T13:00:45.563Z,18.37
2019-03-21T13:03:19.624Z,18.20
2019-03-21T13:05:53.699Z,19.23
2019-03-21T13:08:33.650Z,19.73
2019-03-21T13:11:05.197Z,25.05
2019-03-21T13:13:40.319Z,18.50
2019-03-21T13:16:14.358Z,18.20
2019-03-21T13:18:48.442Z,22.20
2019-03-21T13:21:22.531Z,24.92
2019-03-21T13:23:56.679Z,24.95
2019-03-21T13:26:31.505Z,26.33
2019-03-21T13:29:27.248Z,20.97
2019-03-21T13:32:47.640Z,18.05
2019-03-21T13:35:48.595Z,23.38
2019-03-21T13:38:34.548Z,19.87
2019-03-21T13:41:23.128Z,17.90
2019-03-21T13:44:04.501Z,19.02
2019-03-21T13:46:42.824Z,22.27
2019-03-21T13:49:40.674Z,21.65
2019-03-21T13:52:20.201Z,15.55
2019-03-21T13:54:56.404Z,17.40
2019-03-21T13:57:31.107Z,16.65
2019-03-21T14:00:07.650Z,18.67
2019-03-21T14:02:41.888Z,33.58
2019-03-21T14:05:16.692Z,20.62
2019-03-21T14:07:50.733Z,18.40
2019-03-21T14:10:24.826Z,15.98
2019-03-21T14:12:58.919Z,16.65
2019-03-21T14:15:33.117Z,19.10
2019-03-21T14:18:07.248Z,23.32
2019-03-21T14:20:41.414Z,27.37
2019-03-21T14:23:17.610Z,29.18
2019-03-21T14:25:51.887Z,24.75
2019-03-21T14:28:26.260Z,13.35
2019-03-21T14:31:02.055Z,24.07
2019-03-21T14:33:36.226Z,47.90
2019-03-21T14:36:10.352Z,29.72
2019-03-21T14:47:02.361Z,19.32
2019-03-21T14:54:38.171Z,23.75
2019-03-21T14:57:13.087Z,22.05
2019-03-21T14:59:55.038Z,21.33
2019-03-21T15:02:50.823Z,20.27
2019-03-21T15:05:27.771Z,24.63
2019-03-21T15:08:02.930Z,26.10
2019-03-21T15:10:38.597Z,23.92
2019-03-21T15:13:13.192Z,18.77
2019-03-21T15:15:53.171Z,65.62
2019-03-21T15:18:28.912Z,142.68
2019-03-21T15:21:08.199Z,47.83
2019-03-21T15:23:45.026Z,40.20
2019-03-21T15:26:22.174Z,43.00
2019-03-21T15:29:00.235Z,123.58
2019-03-21T15:31:37.915Z,135.57
2019-03-21T15:34:15.708Z,134.52
2019-03-21T15:36:54.365Z,88.15
2019-03-21T15:39:32.204Z,108.25
2019-03-21T15:42:09.271Z,77.37
2019-03-21T15:44:45.473Z,54.18
2019-03-21T15:47:19.476Z,66.92
2019-03-21T15:49:53.570Z,35.20
2019-03-21T15:52:27.581Z,27.50
2019-03-21T15:55:02.005Z,19.50
2019-03-21T15:57:36.018Z,21.80
2019-03-21T16:00:11.721Z,17.73
2019-03-21T16:02:46.568Z,20.02
2019-03-21T16:05:20.713Z,22.62
2019-03-21T16:07:54.789Z,20.60
2019-03-21T16:10:28.844Z,20.68
2019-03-21T16:13:02.987Z,18.00
2019-03-21T16:15:37.076Z,31.52
2019-03-21T16:18:11.307Z,35.90
2019-03-21T16:20:45.733Z,47.13
2019-03-21T16:23:19.829Z,52.35
2019-03-21T16:25:54.761Z,38.38
2019-03-21T16:28:28.874Z,78.83
2019-03-21T16:31:02.914Z,93.17
2019-03-21T16:33:37.072Z,88.75
2019-03-21T16:36:11.072Z,89.62
2019-03-21T16:38:46.146Z,52.48
2019-03-21T16:41:20.250Z,48.65
2019-03-21T16:44:02.139Z,67.35
2019-03-21T16:46:36.559Z,36.10
2019-03-21T16:49:10.772Z,47.90
2019-03-21T16:51:44.979Z,46.10
2019-03-21T16:54:19.402Z,38.25
2019-03-21T16:56:53.503Z,37.17
2019-03-21T16:59:27.553Z,39.48
2019-03-21T17:02:01.611Z,52.15
2019-03-21T17:04:36.436Z,82.65
2019-03-21T17:07:13.596Z,53.38
2019-03-21T17:09:49.119Z,46.35
2019-03-21T17:12:23.243Z,150.35
2019-03-21T17:14:58.509Z,65.67
2019-03-21T17:17:32.577Z,42.58
2019-03-21T17:20:07.071Z,57.70
2019-03-21T17:22:41.162Z,69.87
2019-03-21T17:25:15.189Z,86.17
2019-03-21T17:27:49.623Z,91.92
2019-03-21T17:30:23.916Z,152.82
2019-03-21T17:32:57.995Z,99.70
2019-03-21T17:35:32.048Z,107.80
2019-03-21T17:38:07.168Z,74.27
2019-03-21T17:40:41.413Z,82.30
2019-03-21T17:43:15.847Z,61.37
2019-03-21T17:45:49.948Z,108.50
2019-03-21T17:48:24.163Z,124.95
2019-03-21T17:50:58.471Z,138.72
2019-03-21T17:53:42.014Z,94.17
2019-03-21T17:56:16.188Z,50.30
2019-03-21T17:58:50.335Z,103.35
2019-03-21T18:01:24.434Z,98.30
2019-03-21T18:03:58.529Z,99.55
2019-03-21T18:06:32.557Z,124.72
2019-03-21T18:09:08.380Z,80.95
2019-03-21T18:11:42.468Z,81.70
2019-03-21T18:14:18.097Z,60.92
2019-03-21T18:16:52.295Z,202.90
2019-03-21T18:19:26.372Z,191.12
2019-03-21T18:22:01.841Z,95.72
2019-03-21T18:24:36.084Z,41.13
2019-03-21T18:27:10.203Z,43.92
2019-03-21T18:30:15.882Z,46.60
2019-03-21T18:32:50.339Z,33.85
2019-03-21T18:35:24.436Z,46.40
2019-03-21T18:37:58.633Z,43.98
2019-03-21T18:40:32.834Z,39.08
2019-03-21T18:43:07.067Z,38.53
2019-03-21T18:45:41.581Z,31.45
2019-03-21T18:48:16.396Z,34.80
2019-03-21T18:50:50.632Z,37.90
2019-03-21T18:53:25.034Z,45.85
2019-03-21T18:56:00.195Z,47.80
2019-03-21T18:58:34.340Z,48.17
2019-03-21T19:01:08.591Z,65.08
2019-03-21T19:03:43.320Z,62.40
2019-03-21T19:06:17.449Z,59.98
2019-03-21T19:08:51.670Z,52.40
2019-03-21T19:11:26.123Z,47.17
2019-03-21T19:14:00.260Z,64.27
2019-03-21T19:16:34.440Z,56.65
2019-03-21T19:19:08.570Z,63.58
2019-03-21T19:21:42.795Z,58.65
2019-03-21T19:24:16.923Z,57.05
2019-03-21T19:26:51.136Z,62.55
2019-03-21T19:29:25.258Z,59.70
2019-03-21T19:31:59.555Z,64.87
2019-03-21T19:34:34.047Z,62.80
2019-03-21T19:37:08.245Z,55.17
2019-03-21T19:39:42.417Z,35.85
2019-03-21T19:42:16.665Z,38.58
2019-03-21T19:44:50.774Z,35.80
2019-03-21T19:47:30.199Z,51.73
2019-03-21T19:50:10.148Z,58.28
2019-03-21T19:52:49.046Z,42.73
2019-03-21T19:55:30.690Z,34.65
2019-03-21T19:57:58.998Z,31.80
2019-03-21T20:00:33.220Z,38.42
2019-03-21T20:03:07.441Z,52.27
2019-03-21T20:05:43.050Z,57.90
2019-03-21T20:08:17.349Z,71.25
2019-03-21T20:10:51.615Z,66.30
2019-03-21T20:13:25.991Z,87.60
2019-03-21T20:16:00.430Z,93.30
2019-03-21T20:18:36.132Z,77.60
2019-03-21T20:21:10.453Z,76.53
2019-03-21T20:23:45.346Z,60.30
2019-03-21T20:26:19.889Z,40.17
2019-03-21T20:28:53.940Z,49.42
2019-03-21T20:31:28.077Z,42.35
2019-03-21T20:34:02.246Z,44.10
2019-03-21T20:36:36.357Z,65.80
2019-03-21T20:39:11.303Z,49.53
2019-03-21T20:41:45.325Z,63.35
2019-03-21T20:44:41.162Z,49.50
2019-03-21T20:47:20.405Z,71.65
2019-03-21T20:49:54.534Z,74.42
2019-03-21T20:52:28.797Z,45.60
2019-03-21T20:55:03.446Z,87.78
2019-03-21T20:57:37.605Z,70.87
2019-03-21T21:00:18.350Z,50.28
2019-03-21T21:02:53.556Z,54.53
2019-03-21T21:05:27.773Z,63.38
2019-03-21T21:08:01.948Z,55.28
2019-03-21T21:10:38.425Z,50.70
2019-03-21T21:13:16.370Z,43.90
2019-03-21T21:15:50.885Z,36.15
2019-03-21T21:18:25.049Z,38.02
2019-03-21T21:20:59.355Z,40.33
2019-03-21T21:23:33.592Z,38.17
2019-03-21T21:26:08.427Z,37.78
2019-03-21T21:28:43.090Z,35.88
2019-03-21T21:31:17.655Z,35.80
2019-03-21T21:33:51.916Z,42.30
2019-03-21T21:36:26.160Z,43.87
2019-03-21T21:39:00.494Z,45.03
2019-03-21T21:41:35.030Z,53.40
2019-03-21T21:44:09.273Z,61.02
2019-03-21T21:46:43.495Z,53.98
2019-03-21T21:49:18.267Z,57.88
2019-03-21T21:51:52.398Z,53.78
2019-03-21T21:54:26.779Z,48.73
2019-03-21T21:57:01.315Z,353.62
2019-03-21T21:59:35.303Z,163.62
2019-03-21T22:02:09.314Z,62.35
2019-03-21T22:04:43.298Z,47.13
2019-03-21T22:07:17.582Z,36.15
2019-03-21T22:09:51.568Z,30.68
2019-03-21T22:12:25.479Z,43.73
2019-03-21T22:14:59.416Z,34.78
2019-03-21T22:17:33.401Z,30.35
2019-03-21T22:20:08.172Z,34.38
2019-03-21T22:22:42.143Z,40.85
2019-03-21T22:25:19.487Z,31.27
2019-03-21T22:27:56.236Z,28.23
2019-03-21T22:30:30.107Z,29.67
2019-03-21T22:33:04.131Z,26.80
2019-03-21T22:35:38.119Z,25.23
2019-03-21T22:38:12.126Z,23.77
2019-03-21T22:40:46.071Z,23.40
2019-03-21T22:43:20.110Z,26.52
2019-03-21T22:45:54.106Z,27.25
2019-03-21T22:48:28.090Z,32.23
2019-03-21T22:51:02.038Z,44.33
2019-03-21T22:53:36.075Z,33.75
2019-03-21T22:56:10.037Z,44.80
2019-03-21T22:58:44.023Z,52.62
2019-03-21T23:01:18.420Z,36.85
2019-03-21T23:03:52.356Z,44.75
2019-03-21T23:06:26.298Z,42.80
2019-03-21T23:09:00.210Z,40.30
2019-03-21T23:11:34.160Z,35.85
2019-03-21T23:14:08.179Z,40.63
2019-03-21T23:16:42.144Z,37.42
2019-03-21T23:19:16.183Z,33.67
2019-03-21T23:21:51.145Z,41.08
2019-03-21T23:24:25.147Z,30.90
2019-03-21T23:26:59.189Z,32.73
2019-03-21T23:29:33.197Z,27.07
2019-03-21T23:32:07.147Z,24.55
2019-03-21T23:34:41.063Z,25.62
2019-03-21T23:37:16.038Z,25.45
2019-03-21T23:39:50.038Z,25.10
2019-03-21T23:42:24.130Z,23.92
2019-03-21T23:44:58.122Z,24.85
2019-03-21T23:47:32.076Z,26.00
2019-03-21T23:50:06.351Z,27.90
2019-03-21T23:52:40.305Z,24.05
2019-03-21T23:55:14.299Z,25.80
2019-03-21T23:57:48.762Z,22.25
