createdAt,value
2018-11-25T00:00:31.107Z,15.83
2018-11-25T00:03:00.705Z,19.37
2018-11-25T00:05:30.223Z,20.77
2018-11-25T00:07:59.781Z,22.23
2018-11-25T00:10:29.400Z,17.00
2018-11-25T00:12:58.993Z,16.63
2018-11-25T00:15:28.636Z,19.20
2018-11-25T00:17:58.260Z,18.90
2018-11-25T00:20:27.745Z,19.23
2018-11-25T00:22:57.279Z,15.77
2018-11-25T00:25:26.862Z,19.77
2018-11-25T00:27:56.309Z,18.07
2018-11-25T00:30:26.086Z,19.93
2018-11-25T00:32:55.546Z,10.97
2018-11-25T00:35:25.012Z,14.53
2018-11-25T00:37:54.613Z,19.97
2018-11-25T00:40:24.106Z,22.40
2018-11-25T00:42:53.679Z,21.50
2018-11-25T00:45:23.155Z,23.20
2018-11-25T00:47:52.612Z,16.33
2018-11-25T00:50:22.128Z,13.50
2018-11-25T00:52:51.605Z,13.83
2018-11-25T00:55:21.058Z,14.03
2018-11-25T00:57:50.532Z,12.90
2018-11-25T01:00:20.666Z,14.30
2018-11-25T01:02:51.240Z,17.30
2018-11-25T01:05:20.765Z,17.20
2018-11-25T01:07:50.244Z,15.43
2018-11-25T01:10:19.771Z,11.70
2018-11-25T01:12:49.296Z,13.97
2018-11-25T01:15:19.249Z,14.30
2018-11-25T01:17:48.872Z,15.30
2018-11-25T01:20:20.860Z,13.13
2018-11-25T01:22:50.339Z,12.30
2018-11-25T01:25:19.835Z,9.73
2018-11-25T01:27:49.404Z,9.60
2018-11-25T01:30:19.203Z,9.37
2018-11-25T01:32:51.713Z,12.70
2018-11-25T01:35:21.313Z,9.70
2018-11-25T01:37:50.765Z,8.30
2018-11-25T01:40:20.238Z,8.30
2018-11-25T01:42:49.745Z,7.00
2018-11-25T01:45:19.416Z,8.07
2018-11-25T01:47:48.973Z,7.20
2018-11-25T01:50:19.082Z,7.17
2018-11-25T01:52:48.888Z,5.27
2018-11-25T01:55:19.441Z,5.20
2018-11-25T01:57:48.924Z,5.30
2018-11-25T02:00:21.842Z,7.03
2018-11-25T02:02:51.605Z,7.77
2018-11-25T02:05:21.119Z,6.53
2018-11-25T02:07:50.589Z,6.47
2018-11-25T02:10:20.386Z,4.63
2018-11-25T02:12:49.935Z,3.83
2018-11-25T02:15:19.487Z,3.20
2018-11-25T02:17:48.994Z,3.17
2018-11-25T02:20:25.225Z,3.47
2018-11-25T02:22:56.856Z,2.77
2018-11-25T02:25:26.377Z,6.30
2018-11-25T02:27:55.848Z,3.23
2018-11-25T02:30:25.321Z,2.60
2018-11-25T02:32:54.861Z,2.70
2018-11-25T02:35:24.369Z,3.57
2018-11-25T02:37:54.012Z,3.40
2018-11-25T02:40:23.470Z,6.00
2018-11-25T02:42:52.921Z,4.03
2018-11-25T02:45:22.387Z,3.30
2018-11-25T02:47:51.937Z,3.47
2018-11-25T02:50:29.016Z,5.93
2018-11-25T02:53:02.199Z,6.73
2018-11-25T02:55:31.776Z,3.97
2018-11-25T02:58:01.566Z,5.93
2018-11-25T03:00:31.201Z,4.60
2018-11-25T03:03:00.719Z,4.80
2018-11-25T03:05:30.440Z,4.47
2018-11-25T03:07:59.890Z,5.23
2018-11-25T03:10:29.426Z,4.17
2018-11-25T03:12:59.099Z,10.80
2018-11-25T03:15:28.575Z,6.47
2018-11-25T03:17:58.238Z,11.13
2018-11-25T03:20:27.745Z,6.70
2018-11-25T03:22:57.248Z,6.57
2018-11-25T03:25:26.706Z,7.53
2018-11-25T03:27:56.291Z,4.97
2018-11-25T03:30:25.774Z,7.47
2018-11-25T03:32:55.600Z,6.70
2018-11-25T03:35:25.096Z,10.90
2018-11-25T03:37:54.553Z,5.50
2018-11-25T03:40:23.985Z,6.47
2018-11-25T03:42:53.465Z,6.67
2018-11-25T03:45:23.327Z,10.77
2018-11-25T03:47:52.907Z,5.00
2018-11-25T03:50:22.385Z,9.83
2018-11-25T03:52:51.845Z,6.30
2018-11-25T03:55:21.316Z,4.67
2018-11-25T03:57:50.771Z,8.73
2018-11-25T04:00:22.726Z,4.43
2018-11-25T04:02:53.953Z,7.10
2018-11-25T04:05:23.501Z,3.20
2018-11-25T04:07:52.983Z,5.03
2018-11-25T04:10:22.488Z,3.20
2018-11-25T04:12:51.957Z,3.77
2018-11-25T04:15:21.455Z,5.23
2018-11-25T04:17:50.879Z,4.90
2018-11-25T04:20:21.320Z,3.73
2018-11-25T04:22:51.423Z,6.13
2018-11-25T04:25:20.893Z,2.70
2018-11-25T04:27:50.549Z,3.33
2018-11-25T04:30:20.774Z,6.70
2018-11-25T04:32:51.354Z,3.10
2018-11-25T04:35:20.867Z,3.27
2018-11-25T04:37:50.333Z,5.10
2018-11-25T04:40:20.242Z,3.67
2018-11-25T04:42:49.818Z,3.87
2018-11-25T04:45:19.514Z,12.70
2018-11-25T04:47:49.314Z,5.00
2018-11-25T04:50:22.462Z,5.50
2018-11-25T04:52:51.902Z,4.00
2018-11-25T04:55:21.360Z,4.93
2018-11-25T04:57:51.700Z,4.30
2018-11-25T05:00:21.327Z,3.73
2018-11-25T05:02:52.108Z,3.00
2018-11-25T05:05:21.572Z,3.57
2018-11-25T05:07:51.030Z,3.40
2018-11-25T05:10:20.489Z,3.63
2018-11-25T05:12:49.965Z,4.20
2018-11-25T05:15:21.640Z,3.57
2018-11-25T05:17:51.361Z,8.10
2018-11-25T05:20:21.612Z,2.97
2018-11-25T05:22:51.212Z,4.50
2018-11-25T05:25:21.199Z,4.10
2018-11-25T05:27:50.758Z,4.53
2018-11-25T05:30:21.284Z,3.17
2018-11-25T05:32:50.932Z,4.37
2018-11-25T05:35:21.714Z,2.90
2018-11-25T05:37:51.365Z,11.67
2018-11-25T05:40:20.881Z,3.70
2018-11-25T05:42:50.437Z,4.17
2018-11-25T05:45:21.470Z,2.90
2018-11-25T05:47:50.928Z,3.40
2018-11-25T05:50:20.730Z,3.30
2018-11-25T05:52:50.321Z,7.03
2018-11-25T05:55:19.756Z,4.07
2018-11-25T05:57:49.351Z,6.93
2018-11-25T06:00:36.633Z,4.73
2018-11-25T06:03:06.122Z,5.03
2018-11-25T06:05:35.581Z,8.57
2018-11-25T06:08:05.172Z,4.17
2018-11-25T06:10:34.643Z,3.97
2018-11-25T06:13:04.164Z,4.90
2018-11-25T06:15:33.614Z,5.47
2018-11-25T06:18:03.190Z,13.33
2018-11-25T06:20:32.790Z,5.03
2018-11-25T06:23:02.260Z,6.33
2018-11-25T06:25:31.722Z,6.57
2018-11-25T06:28:01.207Z,8.10
2018-11-25T06:30:30.788Z,7.00
2018-11-25T06:33:00.280Z,8.47
2018-11-25T06:35:29.762Z,6.87
2018-11-25T06:37:59.263Z,10.60
2018-11-25T06:40:28.752Z,10.87
2018-11-25T06:42:58.237Z,12.17
2018-11-25T06:45:29.711Z,9.20
2018-11-25T06:47:59.955Z,10.80
2018-11-25T06:50:29.414Z,11.70
2018-11-25T06:52:58.857Z,14.57
2018-11-25T06:55:28.518Z,13.93
2018-11-25T06:57:57.964Z,14.90
2018-11-25T07:00:27.681Z,20.93
2018-11-25T07:02:57.245Z,15.70
2018-11-25T07:05:26.780Z,10.50
2018-11-25T07:07:56.252Z,17.53
2018-11-25T07:10:25.943Z,11.00
2018-11-25T07:12:56.234Z,13.50
2018-11-25T07:15:25.776Z,15.67
2018-11-25T07:17:55.272Z,14.57
2018-11-25T07:20:24.770Z,12.77
2018-11-25T07:22:54.372Z,9.27
2018-11-25T07:25:24.590Z,23.13
2018-11-25T07:27:54.136Z,15.13
2018-11-25T07:30:24.960Z,15.90
2018-11-25T07:32:54.716Z,16.93
2018-11-25T07:35:25.870Z,13.10
2018-11-25T07:37:55.382Z,20.77
2018-11-25T07:40:26.116Z,18.13
2018-11-25T07:42:55.734Z,12.50
2018-11-25T07:45:30.730Z,15.47
2018-11-25T07:47:55.936Z,15.03
2018-11-25T07:50:25.476Z,14.67
2018-11-25T07:52:54.957Z,14.40
2018-11-25T07:55:26.100Z,19.50
2018-11-25T07:57:58.172Z,11.40
2018-11-25T08:00:28.212Z,13.77
2018-11-25T08:02:57.706Z,10.80
2018-11-25T08:05:28.960Z,14.13
2018-11-25T08:07:58.493Z,10.30
2018-11-25T08:10:27.982Z,6.93
2018-11-25T08:12:57.443Z,8.17
2018-11-25T08:15:26.946Z,6.37
2018-11-25T08:17:56.455Z,4.73
2018-11-25T08:20:26.156Z,4.53
2018-11-25T08:22:55.770Z,5.90
2018-11-25T08:25:25.253Z,6.23
2018-11-25T08:27:54.994Z,4.80
2018-11-25T08:30:25.369Z,6.30
2018-11-25T08:32:55.115Z,3.80
2018-11-25T08:35:24.696Z,4.17
2018-11-25T08:37:54.243Z,3.50
2018-11-25T08:40:25.256Z,3.57
2018-11-25T08:42:55.011Z,3.83
2018-11-25T08:45:24.547Z,3.27
2018-11-25T08:47:54.049Z,3.10
2018-11-25T08:50:23.919Z,2.27
2018-11-25T08:52:54.731Z,2.93
2018-11-25T08:55:26.435Z,3.13
2018-11-25T08:57:56.251Z,2.90
2018-11-25T09:00:27.409Z,3.13
2018-11-25T09:02:58.210Z,9.47
2018-11-25T09:05:27.749Z,13.90
2018-11-25T09:07:57.281Z,15.30
2018-11-25T09:10:26.747Z,13.37
2018-11-25T09:12:58.510Z,7.97
2018-11-25T09:15:30.844Z,6.73
2018-11-25T09:18:00.775Z,6.60
2018-11-25T09:20:30.290Z,9.87
2018-11-25T09:22:59.966Z,12.10
2018-11-25T09:25:32.666Z,8.63
2018-11-25T09:28:03.632Z,9.23
2018-11-25T09:30:34.261Z,12.93
2018-11-25T09:33:03.865Z,18.10
2018-11-25T09:35:33.628Z,15.00
2018-11-25T09:38:03.179Z,25.20
2018-11-25T09:40:33.118Z,23.40
2018-11-25T09:43:02.655Z,25.53
2018-11-25T09:45:32.154Z,23.43
2018-11-25T09:48:01.726Z,28.03
2018-11-25T09:50:31.306Z,28.23
2018-11-25T09:53:00.799Z,23.47
2018-11-25T09:55:30.436Z,21.53
2018-11-25T09:58:01.883Z,29.97
2018-11-25T10:00:35.059Z,21.57
2018-11-25T10:03:06.617Z,22.20
2018-11-25T10:05:36.230Z,24.17
2018-11-25T10:08:05.836Z,26.80
2018-11-25T10:10:35.365Z,21.60
2018-11-25T10:13:04.959Z,26.00
2018-11-25T10:15:34.469Z,36.10
2018-11-25T10:18:04.027Z,32.87
2018-11-25T10:20:34.100Z,35.00
2018-11-25T10:23:03.569Z,37.60
2018-11-25T10:25:33.483Z,29.60
2018-11-25T10:28:03.069Z,35.43
2018-11-25T10:30:32.831Z,34.73
2018-11-25T10:33:05.776Z,38.27
2018-11-25T10:35:35.283Z,54.93
2018-11-25T10:38:05.340Z,34.33
2018-11-25T10:40:34.936Z,37.90
2018-11-25T10:43:04.595Z,34.37
2018-11-25T10:45:34.267Z,34.53
2018-11-25T10:48:03.904Z,39.37
2018-11-25T10:50:33.573Z,35.70
2018-11-25T10:53:03.104Z,39.47
2018-11-25T10:55:32.814Z,35.57
2018-11-25T10:58:02.622Z,31.20
2018-11-25T11:00:39.891Z,29.93
2018-11-25T11:03:16.034Z,41.97
2018-11-25T11:05:50.933Z,32.27
2018-11-25T11:08:20.596Z,32.93
2018-11-25T11:10:50.661Z,35.00
2018-11-25T11:13:20.750Z,26.53
2018-11-25T11:15:50.369Z,30.30
2018-11-25T11:18:20.147Z,23.23
2018-11-25T11:20:49.744Z,19.73
2018-11-25T11:23:19.479Z,29.07
2018-11-25T11:25:49.018Z,20.80
2018-11-25T11:28:18.675Z,25.37
2018-11-25T11:30:48.296Z,22.83
2018-11-25T11:33:17.844Z,18.27
2018-11-25T11:35:47.386Z,18.17
2018-11-25T11:38:16.953Z,21.63
2018-11-25T11:40:47.119Z,25.40
2018-11-25T11:43:16.721Z,16.47
2018-11-25T11:45:46.226Z,21.03
2018-11-25T11:48:15.744Z,16.43
2018-11-25T11:50:45.455Z,21.93
2018-11-25T11:53:14.969Z,18.30
2018-11-25T11:55:44.549Z,25.63
2018-11-25T11:58:14.238Z,26.27
2018-11-25T12:00:43.850Z,26.20
2018-11-25T12:03:13.399Z,30.07
2018-11-25T12:05:43.175Z,24.37
2018-11-25T12:08:12.811Z,26.80
2018-11-25T12:10:42.474Z,22.77
2018-11-25T12:13:12.149Z,35.90
2018-11-25T12:15:41.746Z,27.23
2018-11-25T12:18:11.486Z,21.60
2018-11-25T12:20:41.076Z,18.73
2018-11-25T12:23:10.842Z,17.53
2018-11-25T12:25:40.499Z,20.40
2018-11-25T12:28:10.043Z,20.40
2018-11-25T12:30:39.666Z,17.57
2018-11-25T12:33:09.370Z,17.80
2018-11-25T12:35:39.163Z,15.03
2018-11-25T12:38:08.786Z,19.80
2018-11-25T12:40:38.345Z,15.30
2018-11-25T12:43:08.485Z,14.13
2018-11-25T12:45:38.113Z,14.47
2018-11-25T12:48:08.761Z,17.20
2018-11-25T12:50:38.564Z,16.23
2018-11-25T12:53:08.259Z,15.10
2018-11-25T12:55:37.822Z,14.43
2018-11-25T12:58:07.432Z,12.27
2018-11-25T13:00:40.403Z,14.07
2018-11-25T13:03:12.033Z,16.10
2018-11-25T13:05:46.225Z,9.70
2018-11-25T13:08:13.517Z,20.43
2018-11-25T13:10:43.214Z,20.23
2018-11-25T13:13:13.391Z,19.23
2018-11-25T13:15:43.103Z,14.07
2018-11-25T13:18:12.988Z,11.80
2018-11-25T13:20:43.023Z,10.90
2018-11-25T13:23:12.612Z,16.10
2018-11-25T13:25:42.282Z,11.67
2018-11-25T13:28:11.919Z,10.67
2018-11-25T13:30:41.601Z,12.63
2018-11-25T13:33:11.213Z,9.77
2018-11-25T13:35:41.528Z,11.07
2018-11-25T13:38:11.327Z,8.90
2018-11-25T13:40:41.029Z,11.93
2018-11-25T13:43:10.747Z,12.07
2018-11-25T13:45:40.364Z,8.67
2018-11-25T13:48:09.912Z,10.37
2018-11-25T13:50:39.618Z,11.23
2018-11-25T13:53:09.115Z,11.43
2018-11-25T13:55:38.777Z,8.50
2018-11-25T13:58:08.397Z,8.50
2018-11-25T14:00:47.714Z,14.87
2018-11-25T14:03:22.193Z,14.00
2018-11-25T14:05:53.336Z,14.10
2018-11-25T14:08:21.354Z,18.83
2018-11-25T14:10:57.518Z,13.00
2018-11-25T14:13:27.166Z,8.90
2018-11-25T14:15:56.835Z,9.47
2018-11-25T14:18:26.345Z,30.23
2018-11-25T14:20:55.971Z,11.07
2018-11-25T14:23:25.510Z,8.00
2018-11-25T14:25:56.467Z,8.73
2018-11-25T14:28:26.087Z,7.13
2018-11-25T14:30:55.662Z,14.33
2018-11-25T14:33:25.153Z,7.73
2018-11-25T14:35:54.787Z,8.57
2018-11-25T14:38:24.291Z,6.60
2018-11-25T14:40:53.943Z,6.37
2018-11-25T14:43:23.435Z,9.03
2018-11-25T14:45:53.230Z,9.27
2018-11-25T14:48:22.840Z,6.77
2018-11-25T14:50:52.325Z,7.13
2018-11-25T14:53:21.831Z,9.83
2018-11-25T14:55:51.571Z,7.03
2018-11-25T14:58:21.132Z,6.97
2018-11-25T15:00:51.212Z,7.93
2018-11-25T15:03:20.408Z,8.33
2018-11-25T15:05:50.251Z,5.70
2018-11-25T15:08:22.373Z,10.73
2018-11-25T15:10:52.389Z,8.13
2018-11-25T15:13:21.941Z,8.23
2018-11-25T15:15:51.878Z,4.93
2018-11-25T15:18:21.473Z,5.50
2018-11-25T15:20:51.130Z,7.10
2018-11-25T15:23:20.763Z,6.77
2018-11-25T15:25:52.957Z,4.70
2018-11-25T15:28:22.745Z,6.70
2018-11-25T15:30:52.273Z,7.10
2018-11-25T15:33:21.758Z,7.37
2018-11-25T15:35:51.416Z,8.67
2018-11-25T15:38:20.963Z,5.63
2018-11-25T15:40:50.527Z,4.80
2018-11-25T15:43:20.042Z,8.90
2018-11-25T15:45:49.538Z,10.20
2018-11-25T15:48:21.802Z,7.20
2018-11-25T15:50:51.656Z,7.53
2018-11-25T15:53:22.332Z,6.40
2018-11-25T15:55:54.472Z,6.10
2018-11-25T15:58:24.165Z,7.63
2018-11-25T16:00:53.847Z,6.10
2018-11-25T16:03:23.477Z,8.43
2018-11-25T16:05:57.826Z,6.33
2018-11-25T16:08:27.430Z,6.50
2018-11-25T16:10:56.923Z,5.90
2018-11-25T16:13:26.597Z,4.50
2018-11-25T16:15:56.109Z,5.83
2018-11-25T16:18:25.606Z,5.27
2018-11-25T16:20:55.311Z,6.70
2018-11-25T16:23:24.955Z,8.33
2018-11-25T16:25:57.546Z,5.57
2018-11-25T16:28:32.171Z,5.37
2018-11-25T16:31:01.851Z,15.37
2018-11-25T16:33:31.311Z,5.07
2018-11-25T16:36:00.820Z,8.10
2018-11-25T16:38:30.325Z,3.53
2018-11-25T16:40:59.819Z,5.20
2018-11-25T16:43:29.524Z,7.07
2018-11-25T16:45:59.033Z,4.90
2018-11-25T16:48:28.572Z,5.83
2018-11-25T16:50:58.054Z,8.43
2018-11-25T16:53:27.688Z,6.87
2018-11-25T16:55:57.178Z,4.93
2018-11-25T16:58:26.759Z,6.17
2018-11-25T17:00:56.238Z,8.23
2018-11-25T17:03:25.702Z,5.67
2018-11-25T17:05:55.907Z,5.03
2018-11-25T17:08:42.526Z,4.27
2018-11-25T17:11:12.162Z,8.97
2018-11-25T17:13:41.717Z,4.60
2018-11-25T17:16:11.662Z,4.03
2018-11-25T17:18:41.667Z,4.87
2018-11-25T17:21:11.270Z,8.10
2018-11-25T17:23:40.847Z,6.27
2018-11-25T17:26:10.668Z,8.37
2018-11-25T17:28:40.208Z,4.47
2018-11-25T17:31:09.918Z,6.20
2018-11-25T17:33:39.467Z,3.97
2018-11-25T17:36:08.926Z,5.63
2018-11-25T17:38:38.504Z,6.10
2018-11-25T17:41:08.052Z,8.97
2018-11-25T17:43:37.674Z,6.33
2018-11-25T17:46:07.283Z,7.20
2018-11-25T17:48:36.884Z,6.97
2018-11-25T17:51:06.526Z,5.07
2018-11-25T17:53:36.170Z,6.33
2018-11-25T17:56:06.053Z,6.47
2018-11-25T17:58:35.647Z,5.67
2018-11-25T18:01:07.038Z,6.77
2018-11-25T18:03:38.260Z,6.53
2018-11-25T18:06:08.240Z,10.50
2018-11-25T18:08:38.048Z,6.27
2018-11-25T18:11:07.619Z,6.60
2018-11-25T18:13:40.143Z,6.57
2018-11-25T18:16:11.744Z,7.77
2018-11-25T18:19:47.436Z,12.17
2018-11-25T18:22:22.503Z,6.77
2018-11-25T18:24:52.135Z,6.07
2018-11-25T18:27:21.760Z,6.53
2018-11-25T18:29:51.262Z,6.87
2018-11-25T18:32:20.912Z,6.03
2018-11-25T18:34:50.496Z,5.53
2018-11-25T18:37:19.998Z,7.70
2018-11-25T18:39:49.715Z,4.90
2018-11-25T18:42:19.404Z,5.93
2018-11-25T18:44:49.163Z,5.87
2018-11-25T18:47:18.689Z,10.10
2018-11-25T18:49:48.186Z,5.57
2018-11-25T18:52:17.697Z,5.33
2018-11-25T18:54:46.974Z,5.73
2018-11-25T18:57:16.577Z,8.40
2018-11-25T18:59:46.252Z,6.13
2018-11-25T19:02:23.820Z,7.77
2018-11-25T19:04:53.632Z,9.00
2018-11-25T19:07:23.402Z,7.60
2018-11-25T19:09:53.101Z,7.37
2018-11-25T19:12:22.738Z,5.57
2018-11-25T19:14:52.380Z,7.43
2018-11-25T19:17:21.930Z,9.60
2018-11-25T19:19:51.591Z,6.90
2018-11-25T19:22:21.334Z,6.00
2018-11-25T19:24:51.339Z,7.03
2018-11-25T19:27:21.831Z,9.80
2018-11-25T19:29:52.536Z,6.17
2018-11-25T19:32:22.117Z,10.47
2018-11-25T19:34:51.853Z,10.27
2018-11-25T19:37:21.422Z,7.03
2018-11-25T19:39:51.124Z,6.80
2018-11-25T19:42:20.947Z,8.67
2018-11-25T19:44:50.604Z,7.33
2018-11-25T19:47:20.114Z,6.10
2018-11-25T19:49:49.642Z,13.33
2018-11-25T19:52:19.280Z,8.33
2018-11-25T19:54:48.985Z,8.23
2018-11-25T19:57:18.582Z,8.57
2018-11-25T19:59:48.149Z,5.70
2018-11-25T20:02:17.631Z,7.13
2018-11-25T20:04:47.346Z,11.20
2018-11-25T20:07:16.835Z,7.83
2018-11-25T20:09:46.444Z,11.77
2018-11-25T20:12:16.084Z,9.57
2018-11-25T20:14:45.612Z,15.70
2018-11-25T20:17:20.752Z,12.00
2018-11-25T20:19:50.476Z,13.80
2018-11-25T20:22:25.133Z,14.80
2018-11-25T20:24:54.725Z,16.87
2018-11-25T20:27:29.576Z,10.60
2018-11-25T20:29:59.319Z,8.53
2018-11-25T20:32:34.132Z,8.00
2018-11-25T20:35:03.890Z,13.67
2018-11-25T20:37:33.457Z,10.60
2018-11-25T20:40:02.967Z,11.27
2018-11-25T20:42:32.501Z,7.30
2018-11-25T20:45:01.998Z,7.92
2018-11-25T20:47:31.609Z,11.50
2018-11-25T20:50:01.239Z,8.33
2018-11-25T20:52:36.165Z,9.50
2018-11-25T20:55:07.407Z,14.30
2018-11-25T20:57:37.146Z,9.63
2018-11-25T21:00:15.342Z,7.23
2018-11-25T21:02:44.910Z,11.20
2018-11-25T21:05:15.742Z,6.07
2018-11-25T21:07:45.584Z,14.53
2018-11-25T21:10:18.941Z,13.83
2018-11-25T21:12:51.167Z,9.13
2018-11-25T21:15:20.767Z,12.73
2018-11-25T21:17:50.367Z,9.77
2018-11-25T21:20:25.237Z,10.93
2018-11-25T21:22:54.965Z,6.80
2018-11-25T21:25:24.836Z,5.93
2018-11-25T21:27:54.377Z,7.57
2018-11-25T21:30:25.718Z,8.57
2018-11-25T21:32:57.632Z,8.50
2018-11-25T21:35:27.184Z,17.43
2018-11-25T21:37:56.689Z,6.60
2018-11-25T21:40:26.437Z,5.83
2018-11-25T21:42:56.123Z,11.60
2018-11-25T21:45:25.648Z,5.60
2018-11-25T21:47:55.373Z,6.97
2018-11-25T21:50:26.854Z,16.63
2018-11-25T21:52:56.399Z,6.00
2018-11-25T21:55:26.245Z,7.73
2018-11-25T21:57:55.813Z,9.27
2018-11-25T22:00:25.870Z,8.23
2018-11-25T22:02:55.674Z,5.50
2018-11-25T22:05:25.253Z,12.10
2018-11-25T22:07:54.863Z,4.67
2018-11-25T22:10:24.379Z,11.33
2018-11-25T22:12:53.878Z,5.17
2018-11-25T22:15:23.784Z,4.10
2018-11-25T22:17:53.280Z,6.17
2018-11-25T22:20:22.781Z,6.67
2018-11-25T22:22:52.410Z,8.67
2018-11-25T22:25:21.891Z,7.33
2018-11-25T22:27:51.627Z,6.97
2018-11-25T22:30:23.844Z,11.93
2018-11-25T22:32:53.381Z,7.27
2018-11-25T22:35:30.171Z,7.57
2018-11-25T22:37:59.780Z,6.40
2018-11-25T22:40:29.221Z,7.70
2018-11-25T22:42:58.792Z,7.10
2018-11-25T22:45:28.499Z,8.40
2018-11-25T22:47:58.089Z,11.07
2018-11-25T22:50:27.861Z,10.70
2018-11-25T22:52:57.173Z,11.17
2018-11-25T22:55:28.341Z,5.87
2018-11-25T22:57:57.778Z,10.43
2018-11-25T23:00:32.915Z,10.87
2018-11-25T23:03:02.733Z,8.73
2018-11-25T23:07:07.060Z,9.37
2018-11-25T23:09:36.804Z,10.83
2018-11-25T23:12:06.649Z,10.13
2018-11-25T23:14:36.181Z,9.57
2018-11-25T23:17:06.065Z,14.73
2018-11-25T23:19:35.631Z,8.47
2018-11-25T23:22:05.595Z,11.77
2018-11-25T23:24:35.168Z,12.77
2018-11-25T23:27:04.996Z,13.70
2018-11-25T23:29:34.660Z,15.93
2018-11-25T23:32:04.333Z,11.97
2018-11-25T23:34:33.864Z,11.83
2018-11-25T23:37:03.364Z,19.73
2018-11-25T23:39:32.835Z,16.30
2018-11-25T23:42:02.477Z,22.47
2018-11-25T23:44:32.063Z,16.33
2018-11-25T23:47:01.541Z,19.30
2018-11-25T23:49:30.971Z,17.83
2018-11-25T23:52:00.415Z,16.60
2018-11-25T23:54:30.010Z,14.90
2018-11-25T23:56:59.498Z,17.20
2018-11-25T23:59:28.968Z,16.13
