createdAt,value
2018-03-29T00:01:24.096Z,4.80
2018-03-29T00:03:51.661Z,4.70
2018-03-29T00:06:19.252Z,4.70
2018-03-29T00:08:46.843Z,4.70
2018-03-29T00:11:14.447Z,4.60
2018-03-29T00:13:42.060Z,4.50
2018-03-29T00:16:10.446Z,4.50
2018-03-29T00:18:38.812Z,4.50
2018-03-29T00:21:06.475Z,4.50
2018-03-29T00:23:34.858Z,4.50
2018-03-29T00:26:02.441Z,4.50
2018-03-29T00:28:30.097Z,4.50
2018-03-29T00:30:57.716Z,4.60
2018-03-29T00:33:25.321Z,4.60
2018-03-29T00:35:52.930Z,4.60
2018-03-29T00:38:20.513Z,4.60
2018-03-29T00:40:48.087Z,4.60
2018-03-29T00:43:16.157Z,4.60
2018-03-29T00:45:43.722Z,4.60
2018-03-29T00:48:12.190Z,4.60
2018-03-29T00:50:39.765Z,4.60
2018-03-29T00:53:19.177Z,4.60
2018-03-29T00:55:47.561Z,4.70
2018-03-29T00:58:15.918Z,4.70
2018-03-29T01:00:43.488Z,4.70
2018-03-29T01:03:11.061Z,4.70
2018-03-29T01:05:40.270Z,4.80
2018-03-29T01:08:08.638Z,4.80
2018-03-29T01:10:37.023Z,4.80
2018-03-29T01:13:05.386Z,4.90
2018-03-29T01:15:32.982Z,4.80
2018-03-29T01:18:01.329Z,4.90
2018-03-29T01:20:28.911Z,4.80
2018-03-29T01:22:56.499Z,4.90
2018-03-29T01:25:24.829Z,4.90
2018-03-29T01:27:52.429Z,4.90
2018-03-29T01:30:20.791Z,4.90
2018-03-29T01:32:48.410Z,4.90
2018-03-29T01:35:15.968Z,4.90
2018-03-29T01:37:43.569Z,4.90
2018-03-29T01:40:11.270Z,4.90
2018-03-29T01:42:38.875Z,4.90
2018-03-29T01:45:06.471Z,5.00
2018-03-29T01:47:34.064Z,5.00
2018-03-29T01:50:01.680Z,5.00
2018-03-29T01:52:29.294Z,5.00
2018-03-29T01:54:56.878Z,5.00
2018-03-29T01:57:24.458Z,5.00
2018-03-29T01:59:52.021Z,5.00
2018-03-29T02:02:19.635Z,5.00
2018-03-29T02:04:47.206Z,5.00
2018-03-29T02:07:14.807Z,5.00
2018-03-29T02:09:42.439Z,5.10
2018-03-29T02:12:10.035Z,5.10
2018-03-29T02:14:38.383Z,5.00
2018-03-29T02:17:06.002Z,5.00
2018-03-29T02:19:33.569Z,5.00
2018-03-29T02:22:01.163Z,5.00
2018-03-29T02:24:28.764Z,5.00
2018-03-29T02:26:56.352Z,5.00
2018-03-29T02:29:24.694Z,5.00
2018-03-29T02:31:52.278Z,5.00
2018-03-29T02:34:19.963Z,5.00
2018-03-29T02:36:47.569Z,5.00
2018-03-29T02:39:15.182Z,5.10
2018-03-29T02:41:42.772Z,5.10
2018-03-29T02:44:10.367Z,5.10
2018-03-29T02:46:37.944Z,5.10
2018-03-29T02:49:05.511Z,5.10
2018-03-29T02:51:33.130Z,5.10
2018-03-29T02:54:00.743Z,5.10
2018-03-29T02:56:28.323Z,5.10
2018-03-29T02:58:55.927Z,5.10
2018-03-29T03:01:23.528Z,5.00
2018-03-29T03:03:52.250Z,5.00
2018-03-29T03:06:19.818Z,5.00
2018-03-29T03:08:47.429Z,5.00
2018-03-29T03:11:15.047Z,5.10
2018-03-29T03:13:43.157Z,5.10
2018-03-29T03:16:10.765Z,5.10
2018-03-29T03:18:38.368Z,5.10
2018-03-29T03:21:06.722Z,5.00
2018-03-29T03:23:34.301Z,5.00
2018-03-29T03:26:01.880Z,5.00
2018-03-29T03:28:30.232Z,5.00
2018-03-29T03:30:57.813Z,5.00
2018-03-29T03:33:25.414Z,5.00
2018-03-29T03:35:52.988Z,5.00
2018-03-29T03:38:20.588Z,5.00
2018-03-29T03:40:48.189Z,5.00
2018-03-29T03:43:16.519Z,5.10
2018-03-29T03:45:44.736Z,5.00
2018-03-29T03:48:12.319Z,5.10
2018-03-29T03:50:40.671Z,5.10
2018-03-29T03:53:08.278Z,5.10
2018-03-29T03:55:35.852Z,5.10
2018-03-29T03:58:03.465Z,5.20
2018-03-29T04:00:31.047Z,5.10
2018-03-29T04:02:58.698Z,5.10
2018-03-29T04:05:26.276Z,5.10
2018-03-29T04:07:53.866Z,5.00
2018-03-29T04:10:21.442Z,5.00
2018-03-29T04:12:49.026Z,4.90
2018-03-29T04:15:16.620Z,4.90
2018-03-29T04:17:45.370Z,4.90
2018-03-29T04:20:14.390Z,4.80
2018-03-29T04:22:41.989Z,4.80
2018-03-29T04:25:10.271Z,4.70
2018-03-29T04:27:38.635Z,4.60
2018-03-29T04:30:06.229Z,4.60
2018-03-29T04:32:34.601Z,4.60
2018-03-29T04:35:02.348Z,4.60
2018-03-29T04:37:29.918Z,4.60
2018-03-29T04:39:57.488Z,4.60
2018-03-29T04:42:25.554Z,4.50
2018-03-29T04:44:53.154Z,4.50
2018-03-29T04:47:21.501Z,4.50
2018-03-29T04:49:49.682Z,4.50
2018-03-29T04:52:17.293Z,4.50
2018-03-29T04:54:45.626Z,4.40
2018-03-29T04:57:13.253Z,4.40
2018-03-29T04:59:40.854Z,4.50
2018-03-29T05:02:08.487Z,4.50
2018-03-29T05:04:36.079Z,4.50
2018-03-29T05:07:03.675Z,4.50
2018-03-29T05:09:31.290Z,4.60
2018-03-29T05:11:58.876Z,4.60
2018-03-29T05:14:26.480Z,4.60
2018-03-29T05:16:54.043Z,4.70
2018-03-29T05:19:22.427Z,4.80
2018-03-29T05:21:50.103Z,4.70
2018-03-29T05:24:17.695Z,4.70
2018-03-29T05:26:48.938Z,4.70
2018-03-29T05:29:16.546Z,4.70
2018-03-29T05:31:44.141Z,4.80
2018-03-29T05:34:11.739Z,4.80
2018-03-29T05:36:39.455Z,4.90
2018-03-29T05:39:07.058Z,4.90
2018-03-29T05:41:35.400Z,5.00
2018-03-29T05:44:03.018Z,5.00
2018-03-29T05:46:30.619Z,5.00
2018-03-29T05:48:58.194Z,5.10
2018-03-29T05:51:25.769Z,5.20
2018-03-29T05:53:53.431Z,5.20
2018-03-29T05:56:21.037Z,5.30
2018-03-29T05:58:48.628Z,5.30
2018-03-29T06:01:16.199Z,5.30
2018-03-29T06:03:43.761Z,5.40
2018-03-29T06:06:11.378Z,5.40
2018-03-29T06:08:38.968Z,5.40
2018-03-29T06:11:06.556Z,5.50
2018-03-29T06:14:07.532Z,5.50
2018-03-29T06:16:40.848Z,5.50
2018-03-29T06:19:09.246Z,5.50
2018-03-29T06:21:36.849Z,5.40
2018-03-29T06:24:04.511Z,5.50
2018-03-29T06:26:32.108Z,5.50
2018-03-29T06:28:59.712Z,5.50
2018-03-29T06:31:27.303Z,5.50
2018-03-29T06:33:54.916Z,5.50
2018-03-29T06:36:22.498Z,5.60
2018-03-29T06:38:50.073Z,5.60
2018-03-29T06:41:17.653Z,5.60
2018-03-29T06:43:46.023Z,5.70
2018-03-29T06:46:13.662Z,5.70
2018-03-29T06:48:42.537Z,5.80
2018-03-29T06:51:10.944Z,5.80
2018-03-29T06:53:38.574Z,5.70
2018-03-29T06:56:06.192Z,5.80
2018-03-29T06:58:33.786Z,5.80
2018-03-29T07:01:01.424Z,5.90
2018-03-29T07:03:29.053Z,5.90
2018-03-29T07:05:56.667Z,5.90
2018-03-29T07:08:24.246Z,5.90
2018-03-29T07:10:51.828Z,6.00
2018-03-29T07:13:19.551Z,6.10
2018-03-29T07:15:47.168Z,6.10
2018-03-29T07:18:14.775Z,6.10
2018-03-29T07:20:43.185Z,6.00
2018-03-29T07:23:10.777Z,5.90
2018-03-29T07:25:38.357Z,5.90
2018-03-29T07:28:05.971Z,5.90
2018-03-29T07:30:33.603Z,5.90
2018-03-29T07:33:01.155Z,5.90
2018-03-29T07:35:28.808Z,5.90
2018-03-29T07:37:56.443Z,6.00
2018-03-29T07:40:24.025Z,6.00
2018-03-29T07:42:52.350Z,6.10
2018-03-29T07:45:19.998Z,6.10
2018-03-29T07:47:47.565Z,6.10
2018-03-29T07:50:15.952Z,6.20
2018-03-29T07:52:43.542Z,6.10
2018-03-29T07:55:11.130Z,6.20
2018-03-29T07:57:38.739Z,6.20
2018-03-29T08:00:06.357Z,6.20
2018-03-29T08:02:33.957Z,6.30
2018-03-29T08:05:01.581Z,6.30
2018-03-29T08:07:29.173Z,6.30
2018-03-29T08:09:56.763Z,6.30
2018-03-29T08:12:24.379Z,6.30
2018-03-29T08:14:51.991Z,6.40
2018-03-29T08:17:19.574Z,6.50
2018-03-29T08:19:47.193Z,6.60
2018-03-29T08:22:14.780Z,6.70
2018-03-29T08:24:42.399Z,6.80
2018-03-29T08:27:10.042Z,6.80
2018-03-29T08:29:37.662Z,6.90
2018-03-29T08:32:06.043Z,7.10
2018-03-29T08:34:33.648Z,7.30
2018-03-29T08:37:02.038Z,7.20
2018-03-29T08:39:29.677Z,7.20
2018-03-29T08:41:57.297Z,7.30
2018-03-29T08:44:24.879Z,7.30
2018-03-29T08:46:52.472Z,7.40
2018-03-29T08:49:20.083Z,7.40
2018-03-29T08:51:47.751Z,7.50
2018-03-29T08:54:15.365Z,7.60
2018-03-29T08:56:42.972Z,7.80
2018-03-29T08:59:11.438Z,8.00
2018-03-29T09:01:39.091Z,8.00
2018-03-29T09:04:07.524Z,8.20
2018-03-29T09:06:35.116Z,8.30
2018-03-29T09:09:02.767Z,8.20
2018-03-29T09:11:30.376Z,8.20
2018-03-29T09:13:57.978Z,8.30
2018-03-29T09:16:25.578Z,8.40
2018-03-29T09:18:53.201Z,8.40
2018-03-29T09:21:21.555Z,8.30
2018-03-29T09:23:49.147Z,8.30
2018-03-29T09:26:16.749Z,8.40
2018-03-29T09:28:44.339Z,8.40
2018-03-29T09:31:11.932Z,8.40
2018-03-29T09:33:39.529Z,8.50
2018-03-29T09:36:07.112Z,8.50
2018-03-29T09:38:34.824Z,8.50
2018-03-29T09:41:02.425Z,8.40
2018-03-29T09:43:30.050Z,8.30
2018-03-29T09:45:57.655Z,8.30
2018-03-29T09:48:25.293Z,8.30
2018-03-29T09:50:52.899Z,8.30
2018-03-29T09:53:20.495Z,8.40
2018-03-29T09:55:48.128Z,8.40
2018-03-29T09:58:15.752Z,8.50
2018-03-29T10:00:43.372Z,8.50
2018-03-29T10:03:11.042Z,8.60
2018-03-29T10:05:38.633Z,8.50
2018-03-29T10:08:06.242Z,8.60
2018-03-29T10:10:33.891Z,8.60
2018-03-29T10:13:01.491Z,8.50
2018-03-29T10:15:29.092Z,8.60
2018-03-29T10:17:56.676Z,8.80
2018-03-29T10:20:24.317Z,9.20
2018-03-29T10:22:51.910Z,9.50
2018-03-29T10:25:19.503Z,9.70
2018-03-29T10:27:47.887Z,9.80
2018-03-29T10:30:15.497Z,9.80
2018-03-29T10:32:43.083Z,9.90
2018-03-29T10:35:10.682Z,9.90
2018-03-29T10:37:38.283Z,9.90
2018-03-29T10:40:05.938Z,9.80
2018-03-29T10:42:33.535Z,9.80
2018-03-29T10:45:01.134Z,9.80
2018-03-29T10:47:29.502Z,10.00
2018-03-29T10:49:57.368Z,10.00
2018-03-29T10:52:25.781Z,10.30
2018-03-29T10:54:53.370Z,10.20
2018-03-29T10:57:21.016Z,10.50
2018-03-29T10:59:48.642Z,10.90
2018-03-29T11:02:16.261Z,11.40
2018-03-29T11:04:44.656Z,12.10
2018-03-29T11:07:12.277Z,12.10
2018-03-29T11:09:40.670Z,12.30
2018-03-29T11:12:09.012Z,12.40
2018-03-29T11:14:36.599Z,12.40
2018-03-29T11:17:04.260Z,12.10
2018-03-29T11:19:31.880Z,12.00
2018-03-29T11:21:59.520Z,11.80
2018-03-29T11:24:29.192Z,12.10
2018-03-29T11:26:56.763Z,12.10
2018-03-29T11:29:24.370Z,12.20
2018-03-29T11:31:51.979Z,12.20
2018-03-29T11:34:19.686Z,12.00
2018-03-29T11:36:48.257Z,12.10
2018-03-29T11:39:15.872Z,12.10
2018-03-29T11:41:43.544Z,12.30
2018-03-29T11:44:11.217Z,12.20
2018-03-29T11:46:38.777Z,12.00
2018-03-29T11:49:06.383Z,11.80
2018-03-29T11:51:36.386Z,11.50
2018-03-29T11:54:04.013Z,11.00
2018-03-29T11:56:31.647Z,10.70
2018-03-29T11:59:00.016Z,10.20
2018-03-29T12:01:27.610Z,10.20
2018-03-29T12:03:55.977Z,10.10
2018-03-29T12:06:24.341Z,10.00
2018-03-29T12:08:51.931Z,10.00
2018-03-29T12:11:19.530Z,10.20
2018-03-29T12:13:47.170Z,10.20
2018-03-29T12:16:15.676Z,9.90
2018-03-29T12:18:43.276Z,9.90
2018-03-29T12:21:10.960Z,9.70
2018-03-29T12:23:38.518Z,9.50
2018-03-29T12:26:06.136Z,9.10
2018-03-29T12:28:33.797Z,8.80
2018-03-29T12:31:01.436Z,8.50
2018-03-29T12:33:29.795Z,8.40
2018-03-29T12:35:57.412Z,8.40
2018-03-29T12:38:25.039Z,8.50
2018-03-29T12:40:52.651Z,8.40
2018-03-29T12:43:20.231Z,8.30
2018-03-29T12:45:47.807Z,8.20
2018-03-29T12:48:15.387Z,8.10
2018-03-29T12:50:42.959Z,8.00
2018-03-29T12:53:10.561Z,8.00
2018-03-29T12:55:42.183Z,7.90
2018-03-29T12:58:12.636Z,7.70
2018-03-29T13:00:41.064Z,7.70
2018-03-29T13:03:09.218Z,7.70
2018-03-29T13:05:36.806Z,7.80
2018-03-29T13:08:04.468Z,7.90
2018-03-29T13:10:32.044Z,7.90
2018-03-29T13:12:59.624Z,8.00
2018-03-29T13:15:27.239Z,8.10
2018-03-29T13:17:54.768Z,8.20
2018-03-29T13:20:22.329Z,8.60
2018-03-29T13:22:49.880Z,9.10
2018-03-29T13:25:17.507Z,9.10
2018-03-29T13:27:45.838Z,9.40
2018-03-29T13:30:13.447Z,9.30
2018-03-29T13:32:41.781Z,9.80
2018-03-29T13:35:09.343Z,9.70
2018-03-29T13:37:36.939Z,9.80
2018-03-29T13:40:05.369Z,10.30
2018-03-29T13:42:33.750Z,10.20
2018-03-29T13:45:01.358Z,10.20
2018-03-29T13:47:28.979Z,10.10
2018-03-29T13:49:56.570Z,10.40
2018-03-29T13:52:24.221Z,10.70
2018-03-29T13:54:51.811Z,11.10
2018-03-29T13:57:19.372Z,11.40
2018-03-29T13:59:47.772Z,11.60
2018-03-29T14:02:15.338Z,11.80
2018-03-29T14:04:42.911Z,11.60
2018-03-29T14:07:10.484Z,11.80
2018-03-29T14:09:38.819Z,12.50
2018-03-29T14:12:06.438Z,12.50
2018-03-29T14:14:34.634Z,12.80
2018-03-29T14:17:02.204Z,12.90
2018-03-29T14:19:29.777Z,12.50
2018-03-29T14:21:57.419Z,12.10
2018-03-29T14:24:25.033Z,12.20
2018-03-29T14:26:52.623Z,12.40
2018-03-29T14:29:20.221Z,12.20
2018-03-29T14:31:48.386Z,12.10
2018-03-29T14:34:16.727Z,12.50
2018-03-29T14:36:44.296Z,12.50
2018-03-29T14:39:11.886Z,12.80
2018-03-29T14:41:40.288Z,13.60
2018-03-29T14:44:07.903Z,13.60
2018-03-29T14:46:35.471Z,13.70
2018-03-29T14:49:03.102Z,13.60
2018-03-29T14:51:31.470Z,12.90
2018-03-29T14:53:59.059Z,12.90
2018-03-29T14:56:26.631Z,12.70
2018-03-29T14:58:54.207Z,12.80
2018-03-29T15:01:21.774Z,13.30
2018-03-29T15:03:49.351Z,13.70
2018-03-29T15:06:16.968Z,14.10
2018-03-29T15:08:44.542Z,14.50
2018-03-29T15:11:12.120Z,14.70
2018-03-29T15:13:39.854Z,15.00
2018-03-29T15:16:08.022Z,15.10
2018-03-29T15:18:36.375Z,15.10
2018-03-29T15:21:04.494Z,15.10
2018-03-29T15:23:32.723Z,15.10
2018-03-29T15:26:00.383Z,15.10
2018-03-29T15:28:28.842Z,15.30
2018-03-29T15:30:56.494Z,15.20
2018-03-29T15:33:24.149Z,15.60
2018-03-29T15:35:51.828Z,15.80
2018-03-29T15:38:19.453Z,16.20
2018-03-29T15:40:47.163Z,16.40
2018-03-29T15:43:16.219Z,16.60
2018-03-29T15:45:44.025Z,16.80
2018-03-29T15:48:12.577Z,16.90
2018-03-29T15:50:40.746Z,17.10
2018-03-29T15:53:08.809Z,17.20
2018-03-29T15:55:36.468Z,17.40
2018-03-29T15:58:04.128Z,17.30
2018-03-29T16:00:31.814Z,17.10
2018-03-29T16:02:59.463Z,17.10
2018-03-29T16:05:27.148Z,16.80
2018-03-29T16:07:55.541Z,16.90
2018-03-29T16:10:23.154Z,16.90
2018-03-29T16:12:50.796Z,16.90
2018-03-29T16:15:18.433Z,16.70
2018-03-29T16:17:46.059Z,16.50
2018-03-29T16:20:13.659Z,16.30
2018-03-29T16:22:41.255Z,16.30
2018-03-29T16:25:09.687Z,16.40
2018-03-29T16:27:37.335Z,16.40
2018-03-29T16:30:05.024Z,16.40
2018-03-29T16:32:32.667Z,16.50
2018-03-29T16:35:00.322Z,16.50
2018-03-29T16:37:28.496Z,16.30
2018-03-29T16:39:56.287Z,16.30
2018-03-29T16:42:23.898Z,15.90
2018-03-29T16:44:51.500Z,15.20
2018-03-29T16:47:19.108Z,14.70
2018-03-29T16:49:46.714Z,14.30
2018-03-29T16:52:15.117Z,13.50
2018-03-29T16:54:43.497Z,13.00
2018-03-29T16:57:11.141Z,13.00
2018-03-29T16:59:38.815Z,12.50
2018-03-29T17:02:08.709Z,12.20
2018-03-29T17:04:37.444Z,11.60
2018-03-29T17:07:05.946Z,11.60
2018-03-29T17:09:33.678Z,11.40
2018-03-29T17:12:01.367Z,11.10
2018-03-29T17:14:28.976Z,10.90
2018-03-29T17:16:56.599Z,10.80
2018-03-29T17:19:24.303Z,10.70
2018-03-29T17:21:51.901Z,10.50
2018-03-29T17:24:19.510Z,10.50
2018-03-29T17:26:47.244Z,10.40
2018-03-29T17:29:15.636Z,10.10
2018-03-29T17:31:43.278Z,10.10
2018-03-29T17:34:10.915Z,10.00
2018-03-29T17:36:38.556Z,9.90
2018-03-29T17:39:06.247Z,9.80
2018-03-29T17:41:33.850Z,9.70
2018-03-29T17:44:01.482Z,9.60
2018-03-29T17:46:29.146Z,9.40
2018-03-29T17:48:56.786Z,9.30
2018-03-29T17:51:24.398Z,9.10
2018-03-29T17:53:51.967Z,8.90
2018-03-29T17:56:19.663Z,8.70
2018-03-29T17:58:48.043Z,8.50
2018-03-29T18:01:15.657Z,8.50
2018-03-29T18:03:43.279Z,8.40
2018-03-29T18:06:11.657Z,8.10
2018-03-29T18:08:40.018Z,8.10
2018-03-29T18:11:07.620Z,8.00
2018-03-29T18:13:36.009Z,8.00
2018-03-29T18:16:05.076Z,7.90
2018-03-29T18:18:32.674Z,7.90
2018-03-29T18:21:00.313Z,7.90
2018-03-29T18:23:27.925Z,7.80
2018-03-29T18:25:55.531Z,7.80
2018-03-29T18:28:23.143Z,7.70
2018-03-29T18:30:50.729Z,7.60
2018-03-29T18:33:18.366Z,7.60
2018-03-29T18:35:45.990Z,7.60
2018-03-29T18:38:13.605Z,7.60
2018-03-29T18:40:41.200Z,7.50
2018-03-29T18:43:08.800Z,7.50
2018-03-29T18:45:37.289Z,7.50
2018-03-29T18:48:05.678Z,7.50
2018-03-29T18:50:34.062Z,7.40
2018-03-29T18:53:01.663Z,7.40
2018-03-29T18:55:29.270Z,7.40
2018-03-29T18:57:56.882Z,7.40
2018-03-29T19:00:24.528Z,7.40
2018-03-29T19:02:52.150Z,7.30
2018-03-29T19:05:19.755Z,7.40
2018-03-29T19:07:47.342Z,7.30
2018-03-29T19:10:14.978Z,7.30
2018-03-29T19:12:43.027Z,7.30
2018-03-29T19:15:10.749Z,7.30
2018-03-29T19:17:39.721Z,7.20
2018-03-29T19:20:08.009Z,7.20
2018-03-29T19:22:35.784Z,7.20
2018-03-29T19:25:04.198Z,7.20
2018-03-29T19:27:31.996Z,7.20
2018-03-29T19:29:59.622Z,7.20
2018-03-29T19:32:27.262Z,7.20
2018-03-29T19:34:54.882Z,7.20
2018-03-29T19:37:22.512Z,7.10
2018-03-29T19:39:50.902Z,7.20
2018-03-29T19:42:18.500Z,7.20
2018-03-29T19:44:46.106Z,7.20
2018-03-29T19:47:13.749Z,7.20
2018-03-29T19:49:41.482Z,7.20
2018-03-29T19:52:09.096Z,7.20
2018-03-29T19:54:36.689Z,7.20
2018-03-29T19:57:04.294Z,7.20
2018-03-29T19:59:31.897Z,7.20
2018-03-29T20:01:59.510Z,7.20
2018-03-29T20:04:27.117Z,7.10
2018-03-29T20:06:54.744Z,7.10
2018-03-29T20:09:22.359Z,7.10
2018-03-29T20:11:49.984Z,7.10
2018-03-29T20:14:17.570Z,7.10
2018-03-29T20:16:45.215Z,7.00
2018-03-29T20:19:12.816Z,7.00
2018-03-29T20:21:40.412Z,7.00
2018-03-29T20:24:08.818Z,6.90
2018-03-29T20:26:36.848Z,6.90
2018-03-29T20:29:04.454Z,6.90
2018-03-29T20:31:32.058Z,6.90
2018-03-29T20:33:59.623Z,7.00
2018-03-29T20:36:27.245Z,7.00
2018-03-29T20:38:54.815Z,7.00
2018-03-29T20:41:23.180Z,6.90
2018-03-29T20:43:50.876Z,7.00
2018-03-29T20:46:18.456Z,6.90
2018-03-29T20:48:46.988Z,6.90
2018-03-29T20:51:15.352Z,6.90
2018-03-29T20:53:42.975Z,6.80
2018-03-29T20:56:10.585Z,6.80
2018-03-29T20:58:38.171Z,6.90
2018-03-29T21:01:06.374Z,6.90
2018-03-29T21:03:34.006Z,6.80
2018-03-29T21:06:02.358Z,6.80
2018-03-29T21:08:29.988Z,6.80
2018-03-29T21:10:57.596Z,6.80
2018-03-29T21:13:25.188Z,6.90
2018-03-29T21:15:53.326Z,6.90
2018-03-29T21:18:20.912Z,6.90
2018-03-29T21:20:48.504Z,6.90
2018-03-29T21:23:16.111Z,6.80
2018-03-29T21:25:43.751Z,6.90
2018-03-29T21:28:11.344Z,6.90
2018-03-29T21:30:38.947Z,6.80
2018-03-29T21:33:06.609Z,6.90
2018-03-29T21:35:34.217Z,6.90
2018-03-29T21:38:01.831Z,6.80
2018-03-29T21:40:29.435Z,6.80
2018-03-29T21:42:57.132Z,6.80
2018-03-29T21:45:24.719Z,6.70
2018-03-29T21:47:52.336Z,6.70
2018-03-29T21:50:20.707Z,6.70
2018-03-29T21:52:49.106Z,6.80
2018-03-29T21:55:16.687Z,6.70
2018-03-29T21:57:44.299Z,6.70
2018-03-29T22:00:11.896Z,6.70
2018-03-29T22:02:39.472Z,6.80
2018-03-29T22:05:07.042Z,6.80
2018-03-29T22:07:35.126Z,6.80
2018-03-29T22:10:02.765Z,6.80
2018-03-29T22:12:31.101Z,6.90
2018-03-29T22:14:58.705Z,6.90
2018-03-29T22:17:27.049Z,6.90
2018-03-29T22:19:54.649Z,6.90
2018-03-29T22:22:22.233Z,6.90
2018-03-29T22:24:49.809Z,6.90
2018-03-29T22:27:17.415Z,6.90
2018-03-29T22:29:45.020Z,6.90
2018-03-29T22:32:12.625Z,6.90
2018-03-29T22:34:40.331Z,6.90
2018-03-29T22:37:07.923Z,7.00
2018-03-29T22:39:36.365Z,7.00
2018-03-29T22:42:03.946Z,7.00
2018-03-29T22:44:31.546Z,7.00
2018-03-29T22:46:59.144Z,7.00
2018-03-29T22:49:26.928Z,7.00
2018-03-29T22:51:54.539Z,7.10
2018-03-29T22:54:22.113Z,7.10
2018-03-29T22:56:49.725Z,7.00
2018-03-29T22:59:17.326Z,7.10
2018-03-29T23:01:44.920Z,7.00
2018-03-29T23:04:12.523Z,7.00
2018-03-29T23:06:40.109Z,7.00
2018-03-29T23:09:07.709Z,7.00
2018-03-29T23:11:35.289Z,7.10
2018-03-29T23:14:02.889Z,7.00
2018-03-29T23:16:30.466Z,7.00
2018-03-29T23:18:58.797Z,7.00
2018-03-29T23:21:26.444Z,6.90
2018-03-29T23:23:54.058Z,6.90
2018-03-29T23:26:21.666Z,6.90
2018-03-29T23:28:50.486Z,6.90
2018-03-29T23:31:18.118Z,6.90
2018-03-29T23:33:46.446Z,6.90
2018-03-29T23:36:14.056Z,6.90
2018-03-29T23:38:41.707Z,6.90
2018-03-29T23:41:09.301Z,7.00
2018-03-29T23:43:37.659Z,7.00
2018-03-29T23:46:05.253Z,7.00
2018-03-29T23:48:32.873Z,7.00
2018-03-29T23:51:00.467Z,7.00
2018-03-29T23:53:28.809Z,6.90
2018-03-29T23:55:57.289Z,6.90
2018-03-29T23:58:24.877Z,7.00
