createdAt,value
2019-05-02T00:00:18.074Z,33.30
2019-05-02T00:02:51.870Z,34.00
2019-05-02T00:05:27.322Z,34.03
2019-05-02T00:07:58.455Z,35.63
2019-05-02T00:10:30.988Z,36.30
2019-05-02T00:13:03.267Z,36.23
2019-05-02T00:15:38.251Z,36.13
2019-05-02T00:18:10.468Z,37.20
2019-05-02T00:20:42.695Z,37.83
2019-05-02T00:23:14.919Z,39.57
2019-05-02T00:25:52.320Z,45.93
2019-05-02T00:28:21.159Z,40.20
2019-05-02T00:30:53.559Z,40.07
2019-05-02T00:33:29.241Z,41.10
2019-05-02T00:36:00.053Z,47.10
2019-05-02T00:38:33.354Z,40.67
2019-05-02T00:41:06.365Z,43.07
2019-05-02T00:43:38.628Z,45.13
2019-05-02T00:46:10.856Z,41.87
2019-05-02T00:48:43.193Z,42.43
2019-05-02T00:51:15.448Z,44.40
2019-05-02T00:53:48.354Z,42.53
2019-05-02T00:56:22.106Z,43.77
2019-05-02T00:58:54.509Z,44.97
2019-05-02T01:01:29.510Z,42.23
2019-05-02T01:04:00.849Z,42.23
2019-05-02T01:06:35.134Z,41.43
2019-05-02T01:09:11.010Z,41.27
2019-05-02T01:11:41.836Z,38.90
2019-05-02T01:14:14.141Z,40.53
2019-05-02T01:16:49.523Z,39.93
2019-05-02T01:19:21.749Z,38.90
2019-05-02T01:21:55.098Z,42.40
2019-05-02T01:24:27.369Z,41.23
2019-05-02T01:27:04.585Z,42.27
2019-05-02T01:29:35.641Z,38.10
2019-05-02T01:32:07.894Z,39.07
2019-05-02T01:34:40.237Z,38.87
2019-05-02T01:37:20.367Z,43.27
2019-05-02T01:39:46.436Z,40.73
2019-05-02T01:42:18.700Z,42.53
2019-05-02T01:44:50.991Z,41.53
2019-05-02T01:47:23.248Z,40.60
2019-05-02T01:49:57.171Z,40.33
2019-05-02T01:52:29.594Z,42.77
2019-05-02T01:55:01.879Z,40.17
2019-05-02T01:57:34.102Z,40.80
2019-05-02T02:00:09.544Z,39.53
2019-05-02T02:02:41.298Z,41.77
2019-05-02T02:05:13.626Z,42.77
2019-05-02T02:07:45.863Z,44.57
2019-05-02T02:10:19.758Z,47.60
2019-05-02T02:13:03.573Z,54.83
2019-05-02T02:15:29.019Z,57.90
2019-05-02T02:18:02.184Z,60.53
2019-05-02T02:20:34.452Z,63.73
2019-05-02T02:23:10.235Z,58.87
2019-05-02T02:25:40.739Z,62.87
2019-05-02T02:28:13.006Z,65.60
2019-05-02T02:30:45.265Z,66.03
2019-05-02T02:33:17.667Z,67.33
2019-05-02T02:35:51.987Z,63.17
2019-05-02T02:38:26.802Z,68.33
2019-05-02T02:40:58.335Z,67.53
2019-05-02T02:43:34.604Z,61.20
2019-05-02T02:46:04.610Z,63.33
2019-05-02T02:48:40.552Z,64.87
2019-05-02T02:51:22.038Z,63.40
2019-05-02T02:53:45.028Z,64.17
2019-05-02T02:56:17.334Z,61.53
2019-05-02T02:58:49.607Z,64.57
2019-05-02T03:01:28.699Z,61.70
2019-05-02T03:04:02.004Z,62.57
2019-05-02T03:06:29.764Z,78.13
2019-05-02T03:09:02.014Z,65.37
2019-05-02T03:11:35.860Z,62.47
2019-05-02T03:14:09.726Z,64.83
2019-05-02T03:16:47.478Z,67.47
2019-05-02T03:19:21.491Z,65.10
2019-05-02T03:21:54.424Z,64.50
2019-05-02T03:24:23.945Z,70.67
2019-05-02T03:26:58.486Z,64.50
2019-05-02T03:29:41.496Z,66.10
2019-05-02T03:32:14.951Z,68.57
2019-05-02T03:34:47.470Z,64.67
2019-05-02T03:37:13.917Z,68.57
2019-05-02T03:39:49.317Z,69.60
2019-05-02T03:42:20.353Z,72.03
2019-05-02T03:44:56.237Z,71.93
2019-05-02T03:47:27.798Z,70.10
2019-05-02T03:50:00.038Z,71.23
2019-05-02T03:52:36.553Z,74.30
2019-05-02T03:55:06.184Z,71.13
2019-05-02T03:57:41.891Z,70.63
2019-05-02T04:00:20.205Z,73.87
2019-05-02T04:02:46.429Z,78.10
2019-05-02T04:05:18.785Z,73.90
2019-05-02T04:07:50.999Z,81.53
2019-05-02T04:10:23.224Z,83.53
2019-05-02T04:12:58.365Z,80.33
2019-05-02T04:15:35.092Z,79.90
2019-05-02T04:18:08.347Z,82.80
2019-05-02T04:20:37.456Z,79.80
2019-05-02T04:23:09.722Z,86.43
2019-05-02T04:25:41.950Z,85.63
2019-05-02T04:28:14.458Z,92.93
2019-05-02T04:30:51.155Z,87.70
2019-05-02T04:33:20.887Z,85.67
2019-05-02T04:35:58.868Z,88.30
2019-05-02T04:38:39.263Z,87.20
2019-05-02T04:41:04.227Z,87.33
2019-05-02T04:43:43.100Z,83.27
2019-05-02T04:46:18.021Z,87.07
2019-05-02T04:48:48.924Z,89.90
2019-05-02T04:51:20.900Z,83.20
2019-05-02T04:53:53.167Z,81.87
2019-05-02T04:56:28.220Z,80.03
2019-05-02T04:59:01.977Z,81.47
2019-05-02T05:01:43.475Z,81.23
2019-05-02T05:04:08.296Z,80.57
2019-05-02T05:06:52.510Z,75.90
2019-05-02T05:09:18.080Z,74.03
2019-05-02T05:11:53.914Z,76.57
2019-05-02T05:14:25.025Z,76.20
2019-05-02T05:16:57.993Z,80.00
2019-05-02T05:19:32.784Z,74.60
2019-05-02T05:22:06.297Z,73.77
2019-05-02T05:24:42.180Z,76.60
2019-05-02T05:27:13.351Z,78.03
2019-05-02T05:29:48.643Z,76.87
2019-05-02T05:32:20.674Z,79.43
2019-05-02T05:34:52.963Z,77.67
2019-05-02T05:37:27.315Z,82.73
2019-05-02T05:40:00.429Z,73.30
2019-05-02T05:42:33.481Z,76.00
2019-05-02T05:45:09.670Z,73.77
2019-05-02T05:47:40.203Z,78.37
2019-05-02T05:50:12.557Z,78.43
2019-05-02T05:52:44.785Z,80.70
2019-05-02T05:55:20.533Z,76.87
2019-05-02T05:57:59.935Z,76.40
2019-05-02T06:00:25.131Z,75.40
2019-05-02T06:03:10.289Z,79.33
2019-05-02T06:05:33.138Z,81.60
2019-05-02T06:08:05.598Z,78.83
2019-05-02T06:10:39.034Z,81.60
2019-05-02T06:13:12.982Z,88.07
2019-05-02T06:15:46.051Z,91.20
2019-05-02T06:18:18.381Z,87.13
2019-05-02T06:20:50.651Z,80.57
2019-05-02T06:23:22.885Z,77.83
2019-05-02T06:25:55.116Z,74.70
2019-05-02T06:28:27.475Z,73.57
2019-05-02T06:31:02.161Z,76.97
2019-05-02T06:33:34.362Z,72.37
2019-05-02T06:36:06.612Z,72.40
2019-05-02T06:38:38.868Z,72.43
2019-05-02T06:41:11.114Z,72.80
2019-05-02T06:43:46.505Z,72.40
2019-05-02T06:46:21.958Z,72.50
2019-05-02T06:48:52.502Z,77.23
2019-05-02T06:51:25.872Z,72.53
2019-05-02T06:53:58.133Z,75.07
2019-05-02T06:56:30.426Z,75.43
2019-05-02T06:59:04.775Z,73.07
2019-05-02T07:01:38.172Z,76.10
2019-05-02T07:04:10.489Z,71.17
2019-05-02T07:06:57.576Z,76.23
2019-05-02T07:09:17.090Z,71.73
2019-05-02T07:11:56.966Z,73.00
2019-05-02T07:14:25.469Z,76.37
2019-05-02T07:16:57.680Z,69.53
2019-05-02T07:19:32.169Z,68.33
2019-05-02T07:22:04.649Z,68.30
2019-05-02T07:24:37.081Z,64.90
2019-05-02T07:27:09.482Z,66.70
2019-05-02T07:29:41.839Z,64.23
2019-05-02T07:32:14.153Z,62.77
2019-05-02T07:34:48.148Z,61.63
2019-05-02T07:37:20.443Z,63.57
2019-05-02T07:39:53.082Z,65.37
2019-05-02T07:42:25.438Z,61.63
2019-05-02T07:44:57.915Z,68.77
2019-05-02T07:47:34.548Z,70.53
2019-05-02T07:50:05.411Z,64.57
2019-05-02T07:52:41.087Z,60.70
2019-05-02T07:55:13.039Z,58.73
2019-05-02T07:57:45.524Z,59.80
2019-05-02T08:00:17.986Z,58.33
2019-05-02T08:02:50.298Z,58.87
2019-05-02T08:05:23.905Z,62.27
2019-05-02T08:07:56.828Z,63.43
2019-05-02T08:10:29.108Z,58.80
2019-05-02T08:13:01.364Z,57.20
2019-05-02T08:15:33.664Z,58.13
2019-05-02T08:18:05.984Z,61.50
2019-05-02T08:20:38.244Z,64.63
2019-05-02T08:23:13.431Z,62.83
2019-05-02T08:25:46.563Z,61.77
2019-05-02T08:28:19.057Z,59.20
2019-05-02T08:30:51.289Z,61.33
2019-05-02T08:33:29.508Z,61.30
2019-05-02T08:35:59.677Z,57.43
2019-05-02T08:38:32.712Z,62.73
2019-05-02T08:41:05.160Z,64.13
2019-05-02T08:43:40.266Z,62.40
2019-05-02T08:46:14.466Z,59.83
2019-05-02T08:48:50.560Z,63.17
2019-05-02T08:51:21.778Z,62.07
2019-05-02T08:53:56.723Z,68.10
2019-05-02T08:56:28.315Z,67.70
2019-05-02T08:59:00.660Z,70.70
2019-05-02T09:01:35.236Z,67.10
2019-05-02T09:04:06.953Z,72.07
2019-05-02T09:06:39.280Z,68.43
2019-05-02T09:09:11.534Z,70.43
2019-05-02T09:11:48.782Z,65.63
2019-05-02T09:14:17.897Z,67.13
2019-05-02T09:16:52.227Z,65.30
2019-05-02T09:19:26.482Z,66.30
2019-05-02T09:21:58.432Z,66.70
2019-05-02T09:24:32.580Z,61.67
2019-05-02T09:27:04.753Z,62.10
2019-05-02T09:29:37.307Z,69.37
2019-05-02T09:32:12.535Z,67.47
2019-05-02T09:34:45.094Z,74.13
2019-05-02T09:37:17.523Z,72.37
2019-05-02T09:39:49.859Z,68.20
2019-05-02T09:42:22.162Z,70.90
2019-05-02T09:44:56.884Z,76.10
2019-05-02T09:47:35.243Z,80.57
2019-05-02T09:50:02.873Z,80.70
2019-05-02T09:52:39.660Z,85.80
2019-05-02T09:55:12.146Z,80.13
2019-05-02T09:57:44.592Z,79.50
2019-05-02T10:00:16.883Z,91.37
2019-05-02T10:02:49.165Z,91.63
2019-05-02T10:05:23.029Z,88.13
2019-05-02T10:08:03.082Z,93.63
2019-05-02T10:10:32.363Z,98.27
2019-05-02T10:13:04.964Z,93.20
2019-05-02T10:15:37.213Z,95.70
2019-05-02T10:18:12.026Z,101.67
2019-05-02T10:20:43.900Z,98.43
2019-05-02T10:23:19.499Z,93.60
2019-05-02T10:25:52.095Z,97.67
2019-05-02T10:28:24.490Z,93.30
2019-05-02T10:30:56.954Z,95.93
2019-05-02T10:33:33.564Z,93.17
2019-05-02T10:36:03.181Z,103.07
2019-05-02T10:38:35.480Z,89.73
2019-05-02T10:41:07.737Z,98.47
2019-05-02T10:43:39.944Z,94.37
2019-05-02T10:46:14.099Z,104.40
2019-05-02T10:48:46.565Z,108.50
2019-05-02T10:51:19.017Z,106.87
2019-05-02T10:53:52.675Z,114.30
2019-05-02T10:56:25.408Z,118.17
2019-05-02T10:58:57.541Z,144.40
2019-05-02T11:01:29.857Z,133.07
2019-05-02T11:04:02.198Z,131.20
2019-05-02T11:06:37.241Z,163.30
2019-05-02T11:09:08.532Z,129.80
2019-05-02T11:11:42.530Z,138.93
2019-05-02T11:14:15.200Z,141.87
2019-05-02T11:16:47.524Z,116.90
2019-05-02T11:19:21.385Z,111.80
2019-05-02T11:21:58.842Z,106.70
2019-05-02T11:24:27.697Z,104.10
2019-05-02T11:27:02.096Z,119.63
2019-05-02T11:29:34.241Z,131.30
2019-05-02T11:32:06.364Z,107.50
2019-05-02T11:34:38.720Z,90.47
2019-05-02T11:37:12.160Z,116.97
2019-05-02T11:39:50.297Z,109.87
2019-05-02T11:42:23.237Z,106.77
2019-05-02T11:44:52.690Z,90.03
2019-05-02T11:47:26.603Z,108.57
2019-05-02T11:49:59.258Z,109.50
2019-05-02T11:52:32.979Z,78.80
2019-05-02T11:55:05.547Z,78.30
2019-05-02T11:57:37.944Z,76.87
2019-05-02T12:00:12.238Z,69.10
2019-05-02T12:02:44.147Z,69.63
2019-05-02T12:05:16.390Z,68.97
2019-05-02T12:07:48.669Z,61.73
2019-05-02T12:10:21.629Z,71.30
2019-05-02T12:12:54.003Z,64.33
2019-05-02T12:15:26.271Z,58.53
2019-05-02T12:17:58.566Z,64.33
2019-05-02T12:20:35.278Z,80.60
2019-05-02T12:23:04.804Z,76.93
2019-05-02T12:25:37.076Z,78.33
2019-05-02T12:28:09.359Z,55.50
2019-05-02T12:30:42.179Z,64.70
2019-05-02T12:33:14.514Z,58.73
2019-05-02T12:35:46.832Z,57.70
2019-05-02T12:38:19.050Z,56.37
2019-05-02T12:40:52.249Z,55.20
2019-05-02T12:43:24.815Z,49.17
2019-05-02T12:45:57.140Z,44.87
2019-05-02T12:48:29.672Z,40.93
2019-05-02T12:51:03.148Z,43.13
2019-05-02T12:53:35.534Z,46.10
2019-05-02T12:56:07.960Z,37.87
2019-05-02T12:58:42.119Z,41.77
2019-05-02T13:01:15.165Z,38.47
2019-05-02T13:03:49.446Z,35.20
2019-05-02T13:06:22.324Z,34.03
2019-05-02T13:08:54.636Z,35.93
2019-05-02T13:11:27.145Z,32.90
2019-05-02T13:14:02.199Z,28.80
2019-05-02T13:16:34.486Z,26.00
2019-05-02T13:19:06.767Z,19.50
2019-05-02T13:21:42.521Z,21.83
2019-05-02T13:24:16.425Z,20.43
2019-05-02T13:26:52.045Z,21.23
2019-05-02T13:29:22.656Z,24.73
2019-05-02T13:31:54.984Z,27.83
2019-05-02T13:34:27.480Z,24.87
2019-05-02T13:36:59.778Z,23.90
2019-05-02T13:39:32.634Z,37.37
2019-05-02T13:42:05.237Z,49.40
2019-05-02T13:44:37.464Z,57.63
2019-05-02T13:47:12.242Z,52.60
2019-05-02T13:49:53.807Z,57.00
2019-05-02T13:52:20.139Z,47.90
2019-05-02T13:54:52.398Z,55.10
2019-05-02T13:57:24.601Z,50.20
2019-05-02T13:59:57.267Z,51.30
2019-05-02T14:02:31.640Z,51.40
2019-05-02T14:05:03.547Z,48.87
2019-05-02T14:07:36.836Z,44.63
2019-05-02T14:10:11.874Z,48.27
2019-05-02T14:12:44.233Z,46.03
2019-05-02T14:15:16.616Z,42.83
2019-05-02T14:17:49.235Z,41.10
2019-05-02T14:20:22.399Z,34.37
2019-05-02T14:22:54.928Z,35.93
2019-05-02T14:25:27.337Z,31.10
2019-05-02T14:27:59.588Z,32.00
2019-05-02T14:30:39.903Z,26.27
2019-05-02T14:33:05.780Z,28.60
2019-05-02T14:35:37.991Z,27.80
2019-05-02T14:38:10.285Z,27.63
2019-05-02T14:40:42.574Z,32.20
2019-05-02T14:43:14.814Z,30.60
2019-05-02T14:45:50.916Z,30.90
2019-05-02T14:48:22.231Z,30.27
2019-05-02T14:50:54.903Z,33.80
2019-05-02T14:53:27.435Z,35.53
2019-05-02T14:56:04.391Z,37.17
2019-05-02T14:58:37.748Z,35.57
2019-05-02T15:01:08.949Z,43.83
2019-05-02T15:03:42.347Z,45.10
2019-05-02T15:06:14.659Z,47.03
2019-05-02T15:08:49.018Z,40.17
2019-05-02T15:11:30.347Z,31.37
2019-05-02T15:13:55.242Z,34.43
2019-05-02T15:16:39.556Z,33.13
2019-05-02T15:19:02.160Z,30.63
2019-05-02T15:21:34.508Z,20.23
2019-05-02T15:24:06.777Z,20.93
2019-05-02T15:26:39.012Z,19.33
2019-05-02T15:29:18.826Z,18.20
2019-05-02T15:31:45.396Z,16.73
2019-05-02T15:34:17.619Z,14.73
2019-05-02T15:36:49.863Z,17.30
2019-05-02T15:41:56.071Z,15.80
2019-05-02T15:44:28.306Z,15.47
2019-05-02T15:47:05.168Z,16.73
2019-05-02T15:49:36.701Z,12.67
2019-05-02T15:52:08.524Z,10.23
2019-05-02T15:54:42.524Z,13.17
2019-05-02T15:57:18.948Z,14.33
2019-05-02T15:59:49.249Z,10.90
2019-05-02T16:02:22.899Z,12.00
2019-05-02T16:04:57.014Z,14.63
2019-05-02T16:07:29.528Z,15.23
2019-05-02T16:10:03.852Z,10.17
2019-05-02T16:12:36.200Z,10.97
2019-05-02T16:15:13.424Z,11.10
2019-05-02T16:17:42.522Z,11.30
2019-05-02T16:20:16.154Z,10.27
2019-05-02T16:22:49.945Z,8.37
2019-05-02T16:25:24.525Z,10.27
2019-05-02T16:28:02.102Z,8.83
2019-05-02T16:30:31.917Z,9.57
2019-05-02T16:33:08.552Z,12.77
2019-05-02T16:35:38.689Z,10.63
2019-05-02T16:38:12.297Z,9.30
2019-05-02T16:40:46.702Z,12.63
2019-05-02T16:43:18.994Z,8.97
2019-05-02T16:45:52.613Z,10.07
2019-05-02T16:48:24.960Z,9.07
2019-05-02T16:50:57.239Z,10.37
2019-05-02T16:53:31.034Z,8.07
2019-05-02T16:56:07.050Z,11.77
2019-05-02T16:58:37.995Z,6.33
2019-05-02T17:01:14.899Z,10.27
2019-05-02T17:03:46.177Z,9.37
2019-05-02T17:06:22.399Z,9.33
2019-05-02T17:08:57.205Z,8.03
2019-05-02T17:11:27.760Z,9.57
2019-05-02T17:14:02.321Z,8.37
2019-05-02T17:16:34.552Z,8.20
2019-05-02T17:19:08.443Z,7.47
2019-05-02T17:21:53.180Z,7.60
2019-05-02T17:24:17.434Z,6.47
2019-05-02T17:26:48.850Z,11.70
2019-05-02T17:29:22.657Z,6.97
2019-05-02T17:31:59.136Z,11.03
2019-05-02T17:34:30.651Z,8.17
2019-05-02T17:37:04.884Z,7.70
2019-05-02T17:39:42.681Z,6.73
2019-05-02T17:42:17.102Z,5.53
2019-05-02T17:44:47.583Z,5.77
2019-05-02T17:47:19.831Z,7.73
2019-05-02T17:49:52.918Z,11.27
2019-05-02T17:52:26.979Z,9.90
2019-05-02T17:55:01.782Z,8.67
2019-05-02T17:57:34.772Z,7.20
2019-05-02T18:00:07.667Z,5.80
2019-05-02T18:02:42.370Z,7.30
2019-05-02T18:05:14.693Z,4.40
2019-05-02T18:07:47.144Z,8.67
2019-05-02T18:10:23.046Z,6.27
2019-05-02T18:12:58.517Z,10.57
2019-05-02T18:15:29.847Z,8.00
2019-05-02T18:18:06.411Z,8.27
2019-05-02T18:20:42.716Z,10.13
2019-05-02T18:23:12.730Z,5.57
2019-05-02T18:25:45.031Z,9.37
2019-05-02T18:28:24.590Z,10.00
2019-05-02T18:30:52.461Z,9.00
2019-05-02T18:33:24.780Z,6.80
2019-05-02T18:35:56.979Z,9.07
2019-05-02T18:38:29.222Z,10.80
2019-05-02T18:41:06.178Z,8.87
2019-05-02T18:43:40.512Z,9.80
2019-05-02T18:46:09.928Z,9.07
2019-05-02T18:48:46.831Z,7.70
2019-05-02T18:51:18.905Z,9.90
2019-05-02T18:53:52.872Z,7.73
2019-05-02T18:56:24.623Z,6.97
2019-05-02T18:58:56.958Z,7.70
2019-05-02T19:01:29.454Z,8.37
2019-05-02T19:04:02.480Z,8.40
2019-05-02T19:06:36.208Z,8.97
2019-05-02T19:09:08.580Z,9.40
2019-05-02T19:11:42.402Z,6.40
2019-05-02T19:14:16.597Z,8.00
2019-05-02T19:16:51.968Z,8.67
2019-05-02T19:19:27.432Z,8.40
2019-05-02T19:21:57.730Z,8.77
2019-05-02T19:24:34.962Z,5.23
2019-05-02T19:27:03.863Z,8.87
2019-05-02T19:29:36.109Z,8.13
2019-05-02T19:32:08.379Z,7.50
2019-05-02T19:34:41.793Z,6.87
2019-05-02T19:37:14.323Z,8.50
2019-05-02T19:39:48.814Z,10.33
2019-05-02T19:42:22.639Z,6.77
2019-05-02T19:44:54.724Z,9.87
2019-05-02T19:47:27.171Z,8.17
2019-05-02T19:49:59.414Z,9.17
2019-05-02T19:52:38.784Z,8.03
2019-05-02T19:55:05.838Z,7.13
2019-05-02T19:57:41.703Z,11.93
2019-05-02T20:00:13.923Z,11.10
2019-05-02T20:02:46.324Z,8.80
2019-05-02T20:05:24.096Z,9.80
2019-05-02T20:07:52.631Z,10.53
2019-05-02T20:10:26.309Z,11.13
2019-05-02T20:12:58.838Z,10.47
2019-05-02T20:15:32.810Z,8.57
2019-05-02T20:18:05.283Z,9.73
2019-05-02T20:20:40.546Z,9.83
2019-05-02T20:23:17.974Z,9.37
2019-05-02T20:25:46.609Z,9.23
2019-05-02T20:28:18.887Z,13.17
2019-05-02T20:30:52.648Z,11.20
2019-05-02T20:33:25.175Z,9.37
2019-05-02T20:35:57.393Z,8.57
2019-05-02T20:38:29.926Z,11.17
2019-05-02T20:41:02.998Z,10.87
2019-05-02T20:43:35.348Z,11.40
2019-05-02T20:46:07.643Z,8.27
2019-05-02T20:48:41.877Z,8.90
2019-05-02T20:51:14.289Z,14.57
2019-05-02T20:53:46.814Z,16.30
2019-05-02T20:56:20.324Z,12.60
2019-05-02T20:58:52.763Z,13.80
2019-05-02T21:01:25.278Z,16.77
2019-05-02T21:03:57.621Z,14.80
2019-05-02T21:06:40.796Z,12.37
2019-05-02T21:09:05.290Z,15.27
2019-05-02T21:11:37.961Z,9.63
2019-05-02T21:14:12.201Z,18.67
2019-05-02T21:16:44.307Z,16.20
2019-05-02T21:19:16.616Z,20.47
2019-05-02T21:21:48.987Z,12.57
2019-05-02T21:24:22.048Z,14.97
2019-05-02T21:26:54.549Z,17.20
2019-05-02T21:29:26.794Z,15.77
2019-05-02T21:31:59.039Z,12.40
2019-05-02T21:34:31.837Z,11.03
2019-05-02T21:37:05.174Z,10.97
2019-05-02T21:39:37.464Z,13.67
2019-05-02T21:42:09.729Z,15.30
2019-05-02T21:44:42.286Z,10.97
2019-05-02T21:47:14.644Z,10.43
2019-05-02T21:49:47.041Z,14.77
2019-05-02T21:52:19.411Z,15.07
2019-05-02T21:54:52.225Z,11.17
2019-05-02T21:57:24.581Z,13.97
2019-05-02T21:59:56.926Z,13.63
2019-05-02T22:02:29.371Z,11.93
2019-05-02T22:05:03.617Z,14.93
2019-05-02T22:07:36.182Z,14.43
2019-05-02T22:10:08.845Z,17.23
2019-05-02T22:12:42.262Z,17.47
2019-05-02T22:15:14.628Z,15.97
2019-05-02T22:17:47.121Z,14.23
2019-05-02T22:20:19.348Z,20.17
2019-05-02T22:22:52.071Z,15.90
2019-05-02T22:25:24.432Z,14.63
2019-05-02T22:27:56.722Z,16.07
2019-05-02T22:30:29.173Z,13.17
2019-05-02T22:33:02.836Z,17.53
2019-05-02T22:35:35.212Z,16.13
2019-05-02T22:38:07.516Z,12.33
2019-05-02T22:40:41.700Z,16.40
2019-05-02T22:43:13.735Z,14.10
2019-05-02T22:45:45.963Z,15.53
2019-05-02T22:48:18.220Z,16.67
2019-05-02T22:50:52.235Z,12.27
2019-05-02T22:53:24.832Z,16.17
2019-05-02T22:55:57.156Z,13.33
2019-05-02T22:58:29.605Z,10.43
2019-05-02T23:01:01.890Z,13.73
2019-05-02T23:03:35.296Z,9.80
2019-05-02T23:06:07.576Z,13.33
2019-05-02T23:08:43.320Z,13.20
2019-05-02T23:11:13.829Z,15.93
2019-05-02T23:13:46.088Z,14.50
2019-05-02T23:16:18.370Z,12.90
2019-05-02T23:18:52.037Z,16.57
2019-05-02T23:21:24.365Z,9.47
2019-05-02T23:23:56.659Z,15.20
2019-05-02T23:26:28.982Z,17.17
2019-05-02T23:29:02.324Z,18.70
2019-05-02T23:31:34.984Z,16.93
2019-05-02T23:34:07.217Z,15.27
2019-05-02T23:36:41.499Z,13.23
2019-05-02T23:39:13.486Z,11.47
2019-05-02T23:41:45.969Z,13.83
2019-05-02T23:44:18.233Z,11.23
2019-05-02T23:46:51.563Z,14.83
2019-05-02T23:49:23.961Z,10.57
2019-05-02T23:51:56.214Z,14.13
2019-05-02T23:54:28.470Z,16.27
2019-05-02T23:57:00.744Z,16.37
2019-05-02T23:59:32.987Z,15.93
