createdAt,value
2022-10-17T00:05:58.959Z,100803.41
2022-10-17T00:16:00.225Z,100805.22
2022-10-17T00:26:01.537Z,100815.84
2022-10-17T00:36:02.894Z,100827.34
2022-10-17T00:46:04.237Z,100832.59
2022-10-17T00:56:05.525Z,100825.69
2022-10-17T01:06:06.869Z,100826.69
2022-10-17T01:16:08.145Z,100830.19
2022-10-17T01:26:09.502Z,100838.06
2022-10-17T01:36:10.796Z,100835.47
2022-10-17T01:46:12.087Z,100830.31
2022-10-17T01:56:13.417Z,100822.47
2022-10-17T02:06:14.880Z,100818.13
2022-10-17T02:16:16.199Z,100825.19
2022-10-17T02:26:17.493Z,100826.09
2022-10-17T02:36:18.771Z,100823.56
2022-10-17T02:46:23.250Z,100820.16
2022-10-17T02:56:24.539Z,100821.88
2022-10-17T03:06:25.834Z,100837.63
2022-10-17T03:16:27.169Z,100829.91
2022-10-17T03:26:29.633Z,100830.88
2022-10-17T03:36:30.937Z,100832.69
2022-10-17T03:46:32.214Z,100846.81
2022-10-17T03:56:33.519Z,100850.28
2022-10-17T04:06:35.027Z,100871.28
2022-10-17T04:16:36.315Z,100874.88
2022-10-17T04:26:37.660Z,100883.56
2022-10-17T04:36:38.934Z,100881.03
2022-10-17T04:46:40.214Z,100888.06
2022-10-17T04:56:41.542Z,100893.34
2022-10-17T05:06:42.941Z,100893.41
2022-10-17T05:16:44.259Z,100898.69
2022-10-17T05:26:45.563Z,100903.09
2022-10-17T05:36:46.895Z,100913.47
2022-10-17T05:46:48.099Z,100922.31
2022-10-17T05:56:49.821Z,100933.75
2022-10-17T06:06:51.167Z,100937.22
2022-10-17T06:16:52.445Z,100946.75
2022-10-17T06:26:53.809Z,100951.91
2022-10-17T06:46:56.270Z,100979.50
2022-10-17T06:56:57.649Z,100971.34
2022-10-17T07:17:00.280Z,100994.09
2022-10-17T07:27:01.571Z,101019.97
2022-10-17T07:37:02.872Z,101029.03
2022-10-17T07:47:04.294Z,101027.63
2022-10-17T07:57:05.616Z,101028.66
2022-10-17T08:07:19.652Z,101036.66
2022-10-17T08:17:23.274Z,101032.91
2022-10-17T08:27:25.516Z,101041.91
2022-10-17T08:37:26.942Z,101046.41
2022-10-17T08:47:28.667Z,101035.00
2022-10-17T08:57:30.854Z,101039.09
2022-10-17T09:07:32.841Z,101036.97
2022-10-17T09:17:34.375Z,101033.97
2022-10-17T09:27:35.841Z,101041.88
2022-10-17T09:37:37.210Z,101039.53
2022-10-17T09:47:39.370Z,101045.47
2022-10-17T09:57:40.703Z,101059.41
2022-10-17T10:07:42.049Z,101051.75
2022-10-17T10:17:43.457Z,101058.69
2022-10-17T10:27:44.724Z,101054.69
2022-10-17T10:37:46.060Z,101054.78
2022-10-17T10:47:47.346Z,101061.19
2022-10-17T10:57:48.661Z,101059.31
2022-10-17T11:07:50.058Z,101066.47
2022-10-17T11:17:51.382Z,101073.44
2022-10-17T11:27:52.653Z,101066.22
2022-10-17T11:37:53.948Z,101070.25
2022-10-17T11:47:55.258Z,101078.41
2022-10-17T11:57:56.589Z,101074.81
2022-10-17T12:07:57.879Z,101068.31
2022-10-17T12:18:01.531Z,101058.66
2022-10-17T12:28:02.829Z,101059.81
2022-10-17T12:38:04.219Z,101059.03
2022-10-17T12:48:05.533Z,101057.25
2022-10-17T12:58:09.599Z,101054.75
2022-10-17T13:08:10.827Z,101057.66
2022-10-17T13:18:12.171Z,101062.34
2022-10-17T13:28:16.473Z,101064.53
2022-10-17T13:38:17.805Z,101068.41
2022-10-17T13:48:19.101Z,101068.19
2022-10-17T13:58:20.480Z,101064.94
2022-10-17T14:08:23.577Z,101071.56
2022-10-17T14:18:25.393Z,101069.38
2022-10-17T14:28:26.740Z,101079.34
2022-10-17T14:38:28.039Z,101082.56
2022-10-17T14:48:29.318Z,101084.25
2022-10-17T14:58:33.809Z,101088.06
2022-10-17T15:08:35.176Z,101109.88
2022-10-17T15:18:36.501Z,101106.72
2022-10-17T15:28:37.921Z,101125.78
2022-10-17T15:38:39.288Z,101114.94
2022-10-17T15:48:40.647Z,101124.25
2022-10-17T15:58:42.030Z,101125.41
2022-10-17T16:08:43.451Z,101135.28
2022-10-17T16:18:44.780Z,101139.38
2022-10-17T16:28:46.545Z,101154.16
2022-10-17T16:38:47.867Z,101161.91
2022-10-17T16:48:49.203Z,101159.50
2022-10-17T16:58:50.548Z,101171.00
2022-10-17T17:08:51.781Z,101169.06
2022-10-17T17:18:53.078Z,101177.72
2022-10-17T17:28:54.500Z,101172.72
2022-10-17T17:38:55.837Z,101182.38
2022-10-17T17:48:57.147Z,101191.19
2022-10-17T17:58:58.434Z,101200.84
2022-10-17T18:08:59.735Z,101208.06
2022-10-17T18:19:04.172Z,101207.53
2022-10-17T18:29:08.211Z,101211.38
2022-10-17T18:39:09.568Z,101208.97
2022-10-17T18:49:10.819Z,101206.75
2022-10-17T18:59:12.399Z,101202.41
2022-10-17T19:09:13.690Z,101214.63
2022-10-17T19:19:15.068Z,101199.97
2022-10-17T19:29:16.590Z,101209.41
2022-10-17T19:39:18.164Z,101206.91
2022-10-17T19:49:19.496Z,101204.56
2022-10-17T19:59:21.036Z,101208.41
2022-10-17T20:09:22.365Z,101203.47
2022-10-17T20:19:23.783Z,101209.25
2022-10-17T20:29:26.583Z,101212.00
2022-10-17T20:39:27.934Z,101221.88
2022-10-17T20:49:29.181Z,101218.59
2022-10-17T20:59:30.519Z,101224.94
2022-10-17T21:09:31.805Z,101242.63
2022-10-17T21:19:33.230Z,101250.66
2022-10-17T21:29:34.543Z,101245.38
2022-10-17T21:39:35.908Z,101244.53
2022-10-17T21:49:38.427Z,101237.53
2022-10-17T21:59:39.976Z,101243.69
2022-10-17T22:09:41.313Z,101234.97
2022-10-17T22:19:42.536Z,101209.59
2022-10-17T22:29:43.832Z,101224.66
2022-10-17T22:39:45.124Z,101225.63
2022-10-17T22:49:46.406Z,101227.34
2022-10-17T22:59:47.829Z,101220.34
2022-10-17T23:09:49.133Z,101217.91
2022-10-17T23:19:52.945Z,101207.53
2022-10-17T23:29:56.883Z,101198.81
2022-10-17T23:39:58.176Z,101202.72
2022-10-17T23:49:59.463Z,101214.22
