createdAt,value
2022-09-13T00:00:03.357Z,0.9899665551839465
2022-09-13T00:06:31.338Z,0.8762541806020067
2022-09-13T00:12:57.876Z,0.9765886287625418
2022-09-13T00:19:25.033Z,1.2508361204013378
2022-09-13T00:25:58.513Z,1.2775919732441472
2022-09-13T00:33:28.937Z,1.5250836120401339
2022-09-13T00:39:56.093Z,0.9364548494983278
2022-09-13T00:50:17.525Z,1.4882943143812708
2022-09-13T00:56:44.990Z,1.3444816053511706
2022-09-13T01:03:12.172Z,0.8729096989966555
2022-09-13T01:17:10.094Z,1.2508361204013378
2022-09-13T01:23:37.442Z,1.391304347826087
2022-09-13T01:33:03.440Z,1.919732441471572
2022-09-13T01:44:20.022Z,2.1070234113712374
2022-09-13T01:52:55.800Z,1.8361204013377928
2022-09-13T01:59:22.721Z,1.9431438127090301
2022-09-13T02:05:49.599Z,1.7558528428093645
2022-09-13T02:12:17.551Z,1.4882943143812708
2022-09-13T02:18:44.855Z,1.8862876254180603
2022-09-13T02:25:14.189Z,1.7959866220735785
2022-09-13T02:31:41.447Z,1.491638795986622
2022-09-13T02:42:00.453Z,1.585284280936455
2022-09-13T02:48:27.879Z,2.68561872909699
2022-09-13T02:54:55.203Z,1.9565217391304348
2022-09-13T03:01:22.783Z,1.7591973244147157
2022-09-13T03:07:50.139Z,2.8260869565217392
2022-09-13T03:14:17.119Z,2.0668896321070234
2022-09-13T03:25:36.263Z,2.080267558528428
2022-09-13T03:32:03.781Z,2.702341137123746
2022-09-13T03:38:31.760Z,2.391304347826087
2022-09-13T03:44:58.561Z,1.8929765886287626
2022-09-13T03:51:26.074Z,2.6956521739130435
2022-09-13T03:57:53.578Z,2.5217391304347827
2022-09-13T04:05:41.317Z,2.722408026755853
2022-09-13T04:20:24.853Z,3.4013377926421406
2022-09-13T04:27:41.252Z,2.4581939799331103
2022-09-13T04:36:06.193Z,3.0869565217391304
2022-09-13T04:42:34.988Z,3.25752508361204
2022-09-13T04:49:33.792Z,3.237458193979933
2022-09-13T04:56:49.110Z,2.6923076923076925
2022-09-13T05:06:59.695Z,2.591973244147157
2022-09-13T05:13:29.388Z,2.3745819397993313
2022-09-13T05:19:58.506Z,2.678929765886288
2022-09-13T05:37:10.484Z,3.3076923076923075
2022-09-13T05:47:21.895Z,2.849498327759197
2022-09-13T05:53:57.732Z,3.8963210702341136
2022-09-13T06:01:03.514Z,2.197324414715719
2022-09-13T06:07:35.859Z,3.0100334448160537
2022-09-13T06:15:43.485Z,2.4414715719063547
2022-09-13T06:22:17.500Z,2.9163879598662206
2022-09-13T06:32:50.330Z,2.7759197324414715
2022-09-13T06:45:02.280Z,3.471571906354515
2022-09-13T06:51:29.364Z,2.1839464882943145
2022-09-13T07:01:59.944Z,2.9297658862876252
2022-09-13T07:08:32.189Z,2.8762541806020065
2022-09-13T07:17:43.186Z,2.5652173913043477
2022-09-13T07:25:43.050Z,2.1872909698996654
2022-09-13T07:32:11.163Z,2.7357859531772575
2022-09-13T07:38:38.715Z,2.3244147157190636
2022-09-13T07:45:06.419Z,2.0903010033444818
2022-09-13T07:58:58.113Z,2.0668896321070234
2022-09-13T08:09:27.875Z,2.4983277591973243
2022-09-13T08:15:58.120Z,1.8695652173913044
2022-09-13T08:30:23.451Z,2.1337792642140467
2022-09-13T08:36:51.429Z,1.9130434782608696
2022-09-13T08:43:19.313Z,1.4247491638795986
2022-09-13T08:49:47.347Z,1.5785953177257526
2022-09-13T08:56:15.877Z,1.3177257525083612
2022-09-13T09:02:43.271Z,1.3411371237458194
2022-09-13T09:09:10.662Z,1.0367892976588629
2022-09-13T09:15:39.228Z,1.9364548494983278
2022-09-13T09:22:07.431Z,1.568561872909699
2022-09-13T09:28:47.043Z,1.3110367892976589
2022-09-13T09:35:14.415Z,0.7926421404682275
2022-09-13T09:41:50.827Z,0.9866220735785953
2022-09-13T09:49:48.482Z,0.5284280936454849
2022-09-13T09:56:15.918Z,0.9498327759197325
2022-09-13T10:02:43.830Z,1.1438127090301002
2022-09-13T10:11:36.956Z,0.6889632107023411
2022-09-13T10:19:30.484Z,0.7290969899665551
2022-09-13T10:25:58.420Z,1.6220735785953178
2022-09-13T10:36:35.292Z,0.7023411371237458
2022-09-13T10:43:20.267Z,1.0133779264214047
2022-09-13T10:49:48.131Z,1.0702341137123745
2022-09-13T11:01:49.755Z,0.8762541806020067
2022-09-13T11:08:18.407Z,0.9163879598662207
2022-09-13T11:14:46.527Z,0.6622073578595318
2022-09-13T11:21:15.219Z,0.9966555183946488
2022-09-13T11:27:43.236Z,0.8762541806020067
2022-09-13T11:34:11.939Z,1.1772575250836121
2022-09-13T11:40:43.784Z,0.4214046822742475
2022-09-13T11:47:11.722Z,0.7759197324414716
2022-09-13T11:53:39.419Z,0.7090301003344481
2022-09-13T12:00:08.371Z,1.2508361204013378
2022-09-13T12:06:35.906Z,0.6287625418060201
2022-09-13T12:13:03.961Z,0.8561872909698997
2022-09-13T12:19:32.228Z,0.4414715719063545
2022-09-13T12:26:01.239Z,0.9698996655518395
2022-09-13T12:32:26.346Z,0.9866220735785953
2022-09-13T12:39:25.754Z,1.31438127090301
2022-09-13T12:45:49.718Z,0.7759197324414716
2022-09-13T12:52:14.135Z,0.8160535117056856
2022-09-13T12:58:38.301Z,1.2809364548494984
2022-09-13T13:05:02.485Z,1.3311036789297659
2022-09-13T13:11:28.268Z,0.822742474916388
2022-09-13T13:17:56.259Z,0.43478260869565216
2022-09-13T13:24:22.871Z,0.6153846153846154
2022-09-13T13:30:53.587Z,0.882943143812709
2022-09-13T13:37:26.148Z,1.2107023411371238
2022-09-13T13:43:53.992Z,0.4882943143812709
2022-09-13T13:50:18.486Z,0.5284280936454849
2022-09-13T13:59:13.660Z,0.5819397993311036
2022-09-13T14:05:46.788Z,0.8461538461538461
2022-09-13T14:12:11.135Z,0.7792642140468228
2022-09-13T14:21:26.757Z,0.5284280936454849
2022-09-13T14:27:52.527Z,0.6153846153846154
2022-09-13T14:34:17.773Z,1.1839464882943145
2022-09-13T14:40:43.202Z,1.1839464882943145
2022-09-13T14:47:09.405Z,1.2642140468227425
2022-09-13T14:53:36.575Z,0.802675585284281
2022-09-13T15:00:00.845Z,0.41471571906354515
2022-09-13T15:06:24.734Z,0.8662207357859532
2022-09-13T15:12:48.302Z,0.9698996655518395
2022-09-13T15:19:19.945Z,0.5217391304347826
2022-09-13T15:25:51.199Z,1.0367892976588629
2022-09-13T15:32:19.728Z,1.548494983277592
2022-09-13T15:38:51.584Z,1.2307692307692308
2022-09-13T15:45:21.420Z,1.565217391304348
2022-09-13T15:51:51.203Z,1.137123745819398
2022-09-13T15:58:19.626Z,1.4615384615384615
2022-09-13T16:09:22.629Z,1.2876254180602007
2022-09-13T16:21:18.205Z,1.3177257525083612
2022-09-13T16:27:47.882Z,1.414715719063545
2022-09-13T16:34:20.273Z,0.9966555183946488
2022-09-13T16:41:02.372Z,2.096989966555184
2022-09-13T16:47:35.974Z,1.2173913043478262
2022-09-13T16:54:17.267Z,1.1538461538461537
2022-09-13T17:01:08.831Z,1.9464882943143813
2022-09-13T17:12:23.046Z,0.8060200668896321
2022-09-13T17:19:00.894Z,1.3311036789297659
2022-09-13T17:25:50.789Z,2.016722408026756
2022-09-13T17:32:23.520Z,1.588628762541806
2022-09-13T17:38:53.077Z,1.0234113712374582
2022-09-13T17:48:45.346Z,0.8996655518394648
2022-09-13T17:55:19.353Z,2.016722408026756
2022-09-13T18:03:57.170Z,0.7558528428093646
2022-09-13T18:15:13.643Z,1.0434782608695652
2022-09-13T18:21:42.370Z,0.9163879598662207
2022-09-13T18:28:11.147Z,1.2775919732441472
2022-09-13T18:35:24.691Z,1.0702341137123745
2022-09-13T18:42:01.353Z,1.7792642140468227
2022-09-13T18:48:33.581Z,2.016722408026756
2022-09-13T18:55:06.096Z,2.0
2022-09-13T19:01:38.241Z,1.1070234113712374
2022-09-13T19:11:23.831Z,1.4983277591973243
2022-09-13T19:18:06.070Z,1.7290969899665551
2022-09-13T19:24:38.260Z,1.3846153846153846
2022-09-13T19:31:08.545Z,1.1237458193979932
2022-09-13T19:37:44.804Z,1.1103678929765886
2022-09-13T19:44:13.398Z,0.7357859531772575
2022-09-13T19:50:40.480Z,1.5953177257525084
2022-09-13T19:57:08.303Z,1.1438127090301002
2022-09-13T20:03:36.538Z,0.6488294314381271
2022-09-13T20:10:04.089Z,1.137123745819398
2022-09-13T20:20:01.836Z,0.6086956521739131
2022-09-13T20:26:30.057Z,1.491638795986622
2022-09-13T20:32:58.134Z,1.8327759197324414
2022-09-13T20:39:25.678Z,0.7959866220735786
2022-09-13T20:45:52.609Z,1.4280936454849498
2022-09-13T20:52:19.664Z,0.4080267558528428
2022-09-13T20:58:46.700Z,0.882943143812709
2022-09-13T21:11:35.767Z,1.1304347826086956
2022-09-13T21:18:04.595Z,1.3244147157190636
2022-09-13T21:24:39.426Z,1.1103678929765886
2022-09-13T21:31:06.289Z,1.0903010033444815
2022-09-13T21:37:33.258Z,1.2040133779264215
2022-09-13T21:44:01.026Z,1.0936454849498327
2022-09-13T21:50:28.135Z,0.9899665551839465
2022-09-13T21:56:56.089Z,1.5785953177257526
2022-09-13T22:03:24.266Z,0.725752508361204
2022-09-13T22:09:53.741Z,1.7525083612040133
2022-09-13T22:16:23.580Z,1.3377926421404682
2022-09-13T22:22:56.992Z,0.8561872909698997
2022-09-13T22:35:19.766Z,0.7591973244147158
2022-09-13T22:41:50.621Z,0.882943143812709
2022-09-13T22:48:19.951Z,0.9096989966555183
2022-09-13T22:54:46.583Z,0.6822742474916388
2022-09-13T23:01:14.714Z,1.0133779264214047
2022-09-13T23:07:41.220Z,0.5217391304347826
2022-09-13T23:14:07.880Z,1.060200668896321
2022-09-13T23:25:00.981Z,0.4013377926421405
2022-09-13T23:31:27.792Z,0.6287625418060201
2022-09-13T23:37:54.904Z,1.8193979933110367
2022-09-13T23:44:22.101Z,1.862876254180602
2022-09-13T23:54:08.997Z,1.826086956521739
