createdAt,value
2018-09-09T00:02:00.529Z,18.60
2018-09-09T00:04:29.433Z,18.60
2018-09-09T00:06:58.404Z,18.60
2018-09-09T00:09:32.551Z,18.50
2018-09-09T00:12:01.500Z,18.50
2018-09-09T00:14:30.395Z,18.40
2018-09-09T00:16:59.319Z,18.40
2018-09-09T00:19:28.240Z,18.40
2018-09-09T00:21:57.285Z,18.40
2018-09-09T00:24:26.221Z,18.40
2018-09-09T00:26:55.109Z,18.40
2018-09-09T00:29:24.028Z,18.30
2018-09-09T00:31:52.921Z,18.30
2018-09-09T00:34:21.949Z,18.30
2018-09-09T00:36:50.875Z,18.30
2018-09-09T00:39:19.933Z,18.30
2018-09-09T00:41:48.967Z,18.30
2018-09-09T00:44:17.937Z,18.30
2018-09-09T00:46:46.836Z,18.20
2018-09-09T00:49:21.072Z,18.20
2018-09-09T00:51:55.225Z,18.20
2018-09-09T00:54:24.146Z,18.10
2018-09-09T00:56:53.060Z,18.10
2018-09-09T00:59:21.994Z,18.00
2018-09-09T01:01:50.872Z,17.90
2018-09-09T01:04:19.833Z,17.90
2018-09-09T01:06:48.728Z,17.90
2018-09-09T01:09:17.676Z,17.80
2018-09-09T01:11:46.561Z,17.80
2018-09-09T01:14:15.480Z,17.80
2018-09-09T01:16:44.394Z,17.80
2018-09-09T01:19:13.465Z,17.80
2018-09-09T01:21:42.352Z,17.80
2018-09-09T01:24:11.274Z,17.80
2018-09-09T01:26:40.156Z,17.80
2018-09-09T01:29:09.092Z,17.80
2018-09-09T01:31:38.093Z,17.80
2018-09-09T01:34:07.022Z,17.80
2018-09-09T01:36:35.917Z,17.80
2018-09-09T01:39:06.260Z,17.80
2018-09-09T01:41:35.143Z,17.80
2018-09-09T01:44:04.093Z,17.80
2018-09-09T01:46:35.467Z,17.80
2018-09-09T01:49:04.413Z,17.70
2018-09-09T01:51:33.300Z,17.70
2018-09-09T01:54:02.236Z,17.70
2018-09-09T01:56:31.128Z,17.70
2018-09-09T01:59:00.074Z,17.70
2018-09-09T02:01:28.961Z,17.70
2018-09-09T02:03:57.869Z,17.70
2018-09-09T02:06:26.761Z,17.70
2018-09-09T02:08:55.752Z,17.70
2018-09-09T02:11:24.644Z,17.70
2018-09-09T02:13:53.584Z,17.80
2018-09-09T02:16:22.482Z,17.80
2018-09-09T02:18:57.632Z,17.80
2018-09-09T02:21:26.556Z,17.80
2018-09-09T02:23:55.445Z,17.80
2018-09-09T02:26:24.373Z,17.70
2018-09-09T02:28:53.265Z,17.70
2018-09-09T02:31:22.189Z,17.60
2018-09-09T02:33:51.092Z,17.60
2018-09-09T02:36:20.072Z,17.70
2018-09-09T02:38:48.977Z,17.70
2018-09-09T02:41:17.938Z,17.70
2018-09-09T02:43:46.892Z,17.70
2018-09-09T02:46:15.773Z,17.70
2018-09-09T02:48:44.700Z,17.70
2018-09-09T02:51:13.618Z,17.70
2018-09-09T02:53:42.511Z,17.70
2018-09-09T02:56:11.993Z,17.70
2018-09-09T02:58:41.024Z,17.70
2018-09-09T03:01:09.957Z,17.60
2018-09-09T03:03:38.850Z,17.60
2018-09-09T03:06:07.781Z,17.60
2018-09-09T03:08:36.677Z,17.60
2018-09-09T03:11:10.657Z,17.60
2018-09-09T03:13:39.567Z,17.50
2018-09-09T03:16:08.532Z,17.40
2018-09-09T03:18:37.436Z,17.40
2018-09-09T03:21:06.497Z,17.40
2018-09-09T03:23:35.539Z,17.30
2018-09-09T03:26:04.476Z,17.30
2018-09-09T03:28:34.044Z,17.20
2018-09-09T03:31:02.992Z,17.20
2018-09-09T03:33:31.884Z,17.20
2018-09-09T03:36:00.804Z,17.20
2018-09-09T03:38:29.689Z,17.20
2018-09-09T03:40:58.647Z,17.20
2018-09-09T03:43:27.580Z,17.10
2018-09-09T03:45:56.528Z,17.10
2018-09-09T03:48:25.445Z,17.10
2018-09-09T03:50:54.360Z,17.10
2018-09-09T03:53:23.236Z,17.00
2018-09-09T03:55:52.145Z,17.00
2018-09-09T03:58:21.121Z,16.90
2018-09-09T04:00:50.216Z,16.90
2018-09-09T04:03:19.112Z,16.90
2018-09-09T04:05:48.038Z,16.80
2018-09-09T04:08:16.925Z,16.80
2018-09-09T04:10:45.854Z,16.70
2018-09-09T04:13:14.764Z,16.70
2018-09-09T04:15:43.698Z,16.70
2018-09-09T04:18:12.591Z,16.70
2018-09-09T04:20:41.578Z,16.70
2018-09-09T04:23:10.518Z,16.60
2018-09-09T04:25:39.397Z,16.70
2018-09-09T04:28:08.312Z,16.70
2018-09-09T04:30:37.209Z,16.70
2018-09-09T04:33:06.140Z,16.70
2018-09-09T04:35:35.017Z,16.70
2018-09-09T04:38:04.040Z,16.70
2018-09-09T04:40:32.972Z,16.80
2018-09-09T04:43:01.897Z,16.80
2018-09-09T04:45:30.796Z,16.80
2018-09-09T04:47:59.718Z,16.90
2018-09-09T04:50:28.661Z,16.90
2018-09-09T04:52:57.575Z,16.90
2018-09-09T04:55:26.489Z,16.90
2018-09-09T04:57:55.433Z,16.90
2018-09-09T05:00:24.331Z,16.90
2018-09-09T05:02:53.255Z,16.90
2018-09-09T05:05:22.156Z,16.80
2018-09-09T05:07:51.118Z,16.80
2018-09-09T05:10:20.033Z,16.80
2018-09-09T05:12:48.990Z,16.80
2018-09-09T05:15:17.890Z,16.70
2018-09-09T05:17:46.803Z,16.70
2018-09-09T05:20:15.782Z,16.70
2018-09-09T05:22:44.740Z,16.70
2018-09-09T05:25:13.648Z,16.70
2018-09-09T05:27:42.581Z,16.70
2018-09-09T05:30:11.589Z,16.70
2018-09-09T05:32:40.521Z,16.70
2018-09-09T05:35:09.424Z,16.70
2018-09-09T05:37:38.357Z,16.70
2018-09-09T05:40:07.288Z,16.70
2018-09-09T05:42:36.245Z,16.80
2018-09-09T05:45:06.025Z,16.80
2018-09-09T05:47:34.942Z,16.80
2018-09-09T05:50:04.416Z,16.80
2018-09-09T05:52:33.341Z,16.80
2018-09-09T05:55:02.759Z,16.80
2018-09-09T05:57:31.695Z,16.80
2018-09-09T06:00:00.584Z,16.80
2018-09-09T06:02:29.589Z,16.80
2018-09-09T06:04:58.480Z,16.90
2018-09-09T06:07:27.416Z,16.90
2018-09-09T06:09:56.326Z,16.90
2018-09-09T06:12:25.253Z,16.90
2018-09-09T06:14:54.143Z,17.00
2018-09-09T06:17:23.092Z,17.00
2018-09-09T06:19:51.985Z,17.00
2018-09-09T06:22:20.970Z,17.00
2018-09-09T06:24:49.912Z,17.10
2018-09-09T06:27:18.860Z,17.10
2018-09-09T06:29:47.769Z,17.10
2018-09-09T06:32:16.691Z,17.10
2018-09-09T06:34:45.605Z,17.20
2018-09-09T06:37:14.539Z,17.20
2018-09-09T06:39:43.504Z,17.30
2018-09-09T06:42:12.453Z,17.30
2018-09-09T06:44:41.382Z,17.40
2018-09-09T06:47:10.368Z,17.50
2018-09-09T06:49:39.284Z,17.50
2018-09-09T06:52:08.177Z,17.60
2018-09-09T06:54:37.121Z,17.60
2018-09-09T06:57:06.032Z,17.60
2018-09-09T06:59:34.957Z,17.60
2018-09-09T07:02:03.853Z,17.70
2018-09-09T07:04:32.797Z,17.70
2018-09-09T07:07:01.700Z,17.80
2018-09-09T07:09:30.766Z,17.80
2018-09-09T07:11:59.936Z,17.80
2018-09-09T07:14:28.706Z,17.90
2018-09-09T07:16:57.687Z,17.90
2018-09-09T07:19:26.640Z,18.00
2018-09-09T07:21:55.550Z,18.00
2018-09-09T07:24:24.480Z,18.10
2018-09-09T07:26:53.392Z,18.10
2018-09-09T07:29:22.325Z,18.10
2018-09-09T07:31:51.232Z,18.10
2018-09-09T07:34:20.296Z,18.20
2018-09-09T07:36:49.176Z,18.20
2018-09-09T07:39:18.853Z,18.30
2018-09-09T07:41:47.745Z,18.30
2018-09-09T07:44:16.669Z,18.40
2018-09-09T07:46:45.561Z,18.40
2018-09-09T07:49:14.489Z,18.50
2018-09-09T07:51:43.428Z,18.50
2018-09-09T07:54:12.355Z,18.60
2018-09-09T07:56:41.288Z,18.60
2018-09-09T07:59:10.217Z,18.70
2018-09-09T08:01:39.112Z,18.70
2018-09-09T08:04:08.041Z,18.80
2018-09-09T08:06:36.940Z,18.90
2018-09-09T08:09:08.092Z,19.00
2018-09-09T08:11:36.992Z,19.10
2018-09-09T08:14:06.736Z,19.20
2018-09-09T08:16:35.781Z,19.20
2018-09-09T08:19:04.732Z,19.30
2018-09-09T08:21:34.497Z,19.40
2018-09-09T08:24:03.429Z,19.50
2018-09-09T08:26:32.324Z,19.50
2018-09-09T08:29:01.247Z,19.60
2018-09-09T08:31:30.143Z,19.70
2018-09-09T08:33:59.076Z,19.70
2018-09-09T08:36:27.988Z,19.80
2018-09-09T08:38:56.911Z,19.90
2018-09-09T08:41:25.852Z,20.00
2018-09-09T08:43:54.784Z,20.00
2018-09-09T08:46:23.676Z,20.10
2018-09-09T08:48:52.608Z,20.20
2018-09-09T08:51:21.532Z,20.20
2018-09-09T08:53:50.444Z,20.30
2018-09-09T08:56:19.421Z,20.40
2018-09-09T08:58:48.344Z,20.50
2018-09-09T09:01:17.269Z,20.60
2018-09-09T09:03:46.183Z,20.60
2018-09-09T09:06:15.102Z,20.70
2018-09-09T09:08:44.001Z,20.80
2018-09-09T09:11:12.932Z,20.80
2018-09-09T09:13:41.814Z,20.90
2018-09-09T09:16:10.745Z,20.90
2018-09-09T09:18:39.766Z,21.00
2018-09-09T09:21:08.711Z,21.10
2018-09-09T09:23:37.654Z,21.10
2018-09-09T09:26:06.662Z,21.10
2018-09-09T09:28:35.573Z,21.20
2018-09-09T09:31:04.505Z,21.30
2018-09-09T09:33:33.397Z,21.30
2018-09-09T09:36:02.329Z,21.30
2018-09-09T09:38:31.229Z,21.40
2018-09-09T09:41:00.185Z,21.40
2018-09-09T09:43:29.084Z,21.50
2018-09-09T09:45:58.009Z,21.50
2018-09-09T09:48:26.929Z,21.50
2018-09-09T09:50:55.889Z,21.50
2018-09-09T09:53:24.780Z,21.60
2018-09-09T09:55:53.704Z,21.60
2018-09-09T09:58:22.596Z,21.60
2018-09-09T10:00:56.725Z,21.70
2018-09-09T10:03:25.673Z,21.70
2018-09-09T10:05:54.585Z,21.80
2018-09-09T10:08:23.489Z,21.80
2018-09-09T10:10:52.433Z,21.80
2018-09-09T10:13:21.341Z,21.80
2018-09-09T10:15:50.325Z,21.80
2018-09-09T10:18:19.247Z,21.90
2018-09-09T10:20:48.179Z,21.90
2018-09-09T10:23:17.068Z,22.00
2018-09-09T10:25:46.071Z,22.10
2018-09-09T10:28:14.973Z,22.10
2018-09-09T10:30:43.896Z,22.20
2018-09-09T10:33:12.804Z,22.20
2018-09-09T10:35:41.716Z,22.30
2018-09-09T10:38:10.612Z,22.30
2018-09-09T10:40:39.521Z,22.40
2018-09-09T10:43:08.409Z,22.50
2018-09-09T10:45:37.341Z,22.50
2018-09-09T10:48:06.245Z,22.60
2018-09-09T10:50:35.209Z,22.60
2018-09-09T10:53:04.202Z,22.70
2018-09-09T10:55:33.249Z,22.80
2018-09-09T10:58:02.200Z,22.80
2018-09-09T11:00:31.200Z,22.90
2018-09-09T11:03:00.092Z,23.00
2018-09-09T11:05:29.058Z,23.10
2018-09-09T11:07:57.948Z,23.10
2018-09-09T11:10:26.945Z,23.30
2018-09-09T11:12:55.882Z,23.30
2018-09-09T11:15:24.794Z,23.50
2018-09-09T11:17:53.806Z,23.60
2018-09-09T11:20:22.708Z,23.70
2018-09-09T11:22:51.625Z,23.80
2018-09-09T11:25:20.543Z,23.80
2018-09-09T11:27:49.474Z,23.90
2018-09-09T11:30:18.429Z,24.00
2018-09-09T11:32:47.352Z,24.10
2018-09-09T11:35:16.256Z,24.20
2018-09-09T11:37:45.193Z,24.20
2018-09-09T11:40:14.094Z,24.30
2018-09-09T11:42:43.022Z,24.40
2018-09-09T11:45:12.087Z,24.50
2018-09-09T11:47:41.054Z,24.60
2018-09-09T11:50:10.001Z,24.60
2018-09-09T11:52:38.992Z,24.70
2018-09-09T11:55:07.897Z,24.80
2018-09-09T11:57:36.842Z,24.90
2018-09-09T12:00:06.588Z,24.90
2018-09-09T12:02:35.604Z,25.00
2018-09-09T12:05:04.903Z,25.10
2018-09-09T12:07:33.850Z,25.20
2018-09-09T12:10:03.122Z,25.20
2018-09-09T12:12:32.072Z,25.30
2018-09-09T12:15:01.059Z,25.30
2018-09-09T12:17:30.171Z,25.30
2018-09-09T12:19:59.061Z,25.30
2018-09-09T12:22:28.020Z,25.30
2018-09-09T12:24:56.920Z,25.30
2018-09-09T12:27:25.836Z,25.30
2018-09-09T12:29:54.733Z,25.20
2018-09-09T12:32:23.740Z,25.20
2018-09-09T12:34:52.641Z,25.20
2018-09-09T12:37:21.578Z,25.20
2018-09-09T12:39:50.556Z,25.20
2018-09-09T12:42:19.536Z,25.20
2018-09-09T12:44:53.713Z,25.20
2018-09-09T12:47:28.089Z,25.20
2018-09-09T12:49:57.022Z,25.30
2018-09-09T12:52:25.996Z,25.30
2018-09-09T12:54:54.874Z,25.40
2018-09-09T12:57:23.806Z,25.40
2018-09-09T12:59:52.793Z,25.40
2018-09-09T13:02:21.725Z,25.50
2018-09-09T13:04:50.673Z,25.50
2018-09-09T13:07:19.671Z,25.60
2018-09-09T13:09:48.580Z,25.70
2018-09-09T13:12:17.524Z,25.70
2018-09-09T13:14:46.425Z,25.80
2018-09-09T13:17:15.357Z,25.90
2018-09-09T13:19:44.260Z,26.00
2018-09-09T13:22:13.196Z,26.10
2018-09-09T13:24:42.093Z,26.20
2018-09-09T13:27:11.029Z,26.30
2018-09-09T13:29:39.936Z,26.30
2018-09-09T13:32:08.833Z,26.50
2018-09-09T13:34:37.765Z,26.60
2018-09-09T13:37:06.672Z,26.70
2018-09-09T13:39:35.589Z,26.70
2018-09-09T13:42:04.493Z,26.80
2018-09-09T13:44:33.441Z,26.80
2018-09-09T13:47:02.352Z,26.90
2018-09-09T13:49:31.329Z,27.00
2018-09-09T13:52:00.265Z,27.00
2018-09-09T13:54:29.201Z,27.10
2018-09-09T13:56:58.103Z,27.30
2018-09-09T13:59:27.056Z,27.40
2018-09-09T14:01:55.948Z,27.60
2018-09-09T14:04:24.873Z,27.80
2018-09-09T14:06:53.814Z,27.90
2018-09-09T14:09:22.774Z,28.10
2018-09-09T14:11:51.685Z,28.20
2018-09-09T14:14:20.679Z,28.40
2018-09-09T14:16:49.615Z,28.50
2018-09-09T14:19:18.601Z,28.70
2018-09-09T14:21:47.584Z,28.80
2018-09-09T14:24:16.553Z,28.90
2018-09-09T14:26:45.477Z,29.00
2018-09-09T14:29:14.492Z,29.20
2018-09-09T14:31:43.344Z,29.30
2018-09-09T14:34:12.320Z,29.40
2018-09-09T14:36:41.224Z,29.50
2018-09-09T14:39:10.890Z,29.60
2018-09-09T14:41:39.936Z,29.70
2018-09-09T14:44:08.894Z,29.80
2018-09-09T14:46:37.802Z,30.00
2018-09-09T14:49:06.741Z,30.10
2018-09-09T14:51:35.677Z,30.20
2018-09-09T14:54:04.621Z,30.30
2018-09-09T14:56:33.508Z,30.40
2018-09-09T14:59:02.449Z,30.50
2018-09-09T15:01:31.368Z,30.60
2018-09-09T15:04:00.330Z,30.60
2018-09-09T15:06:29.252Z,30.70
2018-09-09T15:08:58.193Z,30.80
2018-09-09T15:11:27.121Z,30.80
2018-09-09T15:13:56.223Z,30.90
2018-09-09T15:16:25.131Z,31.00
2018-09-09T15:18:54.079Z,31.10
2018-09-09T15:21:23.113Z,31.10
2018-09-09T15:23:52.076Z,31.10
2018-09-09T15:26:20.997Z,31.20
2018-09-09T15:28:50.020Z,31.30
2018-09-09T15:31:18.913Z,31.30
2018-09-09T15:33:47.953Z,31.30
2018-09-09T15:36:16.867Z,31.30
2018-09-09T15:38:45.793Z,31.20
2018-09-09T15:41:14.681Z,31.10
2018-09-09T15:43:43.608Z,31.00
2018-09-09T15:46:12.542Z,30.90
2018-09-09T15:48:41.469Z,30.80
2018-09-09T15:51:10.388Z,30.70
2018-09-09T15:53:39.324Z,30.60
2018-09-09T15:56:08.253Z,30.40
2018-09-09T15:58:37.184Z,30.30
2018-09-09T16:01:06.098Z,30.10
2018-09-09T16:03:35.031Z,30.00
2018-09-09T16:06:03.994Z,29.90
2018-09-09T16:08:32.921Z,29.80
2018-09-09T16:11:01.835Z,29.80
2018-09-09T16:13:30.764Z,29.80
2018-09-09T16:15:59.665Z,29.90
2018-09-09T16:18:28.613Z,29.90
2018-09-09T16:20:57.764Z,30.00
2018-09-09T16:23:26.739Z,30.00
2018-09-09T16:25:55.628Z,30.00
2018-09-09T16:28:24.557Z,30.00
2018-09-09T16:30:54.458Z,29.90
2018-09-09T16:33:23.386Z,29.90
2018-09-09T16:35:52.307Z,29.80
2018-09-09T16:38:21.192Z,29.70
2018-09-09T16:40:50.116Z,29.60
2018-09-09T16:43:19.009Z,29.50
2018-09-09T16:45:47.957Z,29.40
2018-09-09T16:48:16.896Z,29.30
2018-09-09T16:50:45.817Z,29.20
2018-09-09T16:53:14.737Z,29.00
2018-09-09T16:55:43.674Z,28.90
2018-09-09T16:58:12.682Z,28.80
2018-09-09T17:00:41.616Z,28.70
2018-09-09T17:03:10.521Z,28.60
2018-09-09T17:05:39.449Z,28.50
2018-09-09T17:08:08.377Z,28.30
2018-09-09T17:10:37.324Z,28.20
2018-09-09T17:13:06.380Z,28.10
2018-09-09T17:15:35.316Z,28.00
2018-09-09T17:18:04.200Z,27.90
2018-09-09T17:20:33.271Z,27.80
2018-09-09T17:23:02.471Z,27.70
2018-09-09T17:25:31.440Z,27.60
2018-09-09T17:28:00.419Z,27.60
2018-09-09T17:30:29.450Z,27.40
2018-09-09T17:32:58.362Z,27.30
2018-09-09T17:35:27.329Z,27.30
2018-09-09T17:37:56.272Z,27.20
2018-09-09T17:40:26.873Z,27.10
2018-09-09T17:42:56.671Z,27.00
2018-09-09T17:45:25.708Z,27.00
2018-09-09T17:47:54.693Z,26.90
2018-09-09T17:50:23.636Z,26.80
2018-09-09T17:52:52.695Z,26.70
2018-09-09T17:55:21.683Z,26.70
2018-09-09T17:57:50.676Z,26.60
2018-09-09T18:00:19.638Z,26.50
2018-09-09T18:02:48.627Z,26.50
2018-09-09T18:05:17.632Z,26.40
2018-09-09T18:07:46.624Z,26.30
2018-09-09T18:10:15.633Z,26.30
2018-09-09T18:12:44.541Z,26.20
2018-09-09T18:15:13.531Z,26.10
2018-09-09T18:17:42.509Z,26.10
2018-09-09T18:20:11.473Z,26.00
2018-09-09T18:22:40.559Z,25.90
2018-09-09T18:25:09.497Z,25.80
2018-09-09T18:27:38.473Z,25.70
2018-09-09T18:30:07.408Z,25.70
2018-09-09T18:32:36.343Z,25.60
2018-09-09T18:35:05.530Z,25.50
2018-09-09T18:37:34.365Z,25.50
2018-09-09T18:40:03.309Z,25.40
2018-09-09T18:42:32.221Z,25.30
2018-09-09T18:45:01.270Z,25.30
2018-09-09T18:47:30.118Z,25.20
2018-09-09T18:49:59.185Z,25.20
2018-09-09T18:52:28.140Z,25.10
2018-09-09T18:54:57.036Z,25.00
2018-09-09T18:57:25.975Z,25.00
2018-09-09T18:59:54.946Z,24.90
2018-09-09T19:02:23.849Z,24.90
2018-09-09T19:04:52.813Z,24.80
2018-09-09T19:07:21.737Z,24.80
2018-09-09T19:09:50.666Z,24.70
2018-09-09T19:12:20.090Z,24.70
2018-09-09T19:14:49.381Z,24.60
2018-09-09T19:17:18.309Z,24.60
2018-09-09T19:19:47.204Z,24.50
2018-09-09T19:22:16.180Z,24.40
2018-09-09T19:24:45.085Z,24.40
2018-09-09T19:27:14.088Z,24.30
2018-09-09T19:29:43.090Z,24.30
2018-09-09T19:32:12.069Z,24.30
2018-09-09T19:34:41.157Z,24.20
2018-09-09T19:37:10.105Z,24.10
2018-09-09T19:39:39.174Z,24.10
2018-09-09T19:42:08.205Z,24.00
2018-09-09T19:44:37.264Z,24.00
2018-09-09T19:47:06.309Z,23.90
2018-09-09T19:49:35.743Z,23.90
2018-09-09T19:52:04.752Z,23.90
2018-09-09T19:54:33.781Z,23.80
2018-09-09T19:57:02.856Z,23.80
2018-09-09T19:59:31.795Z,23.70
2018-09-09T20:02:00.717Z,23.70
2018-09-09T20:04:29.702Z,23.70
2018-09-09T20:06:58.694Z,23.60
2018-09-09T20:09:27.710Z,23.60
2018-09-09T20:11:56.885Z,23.60
2018-09-09T20:14:26.384Z,23.50
2018-09-09T20:16:55.970Z,23.50
2018-09-09T20:19:24.956Z,23.40
2018-09-09T20:21:53.972Z,23.40
2018-09-09T20:24:23.596Z,23.30
2018-09-09T20:26:52.752Z,23.30
2018-09-09T20:29:22.425Z,23.30
2018-09-09T20:31:51.340Z,23.20
2018-09-09T20:34:20.264Z,23.20
2018-09-09T20:36:49.373Z,23.10
2018-09-09T20:39:18.287Z,23.10
2018-09-09T20:41:47.175Z,23.10
2018-09-09T20:44:16.155Z,23.00
2018-09-09T20:46:45.040Z,23.00
2018-09-09T20:49:14.090Z,23.00
2018-09-09T20:51:42.973Z,22.90
2018-09-09T20:54:11.921Z,22.90
2018-09-09T20:56:40.820Z,22.80
2018-09-09T20:59:09.737Z,22.80
2018-09-09T21:01:38.633Z,22.80
2018-09-09T21:04:07.577Z,22.80
2018-09-09T21:06:36.474Z,22.70
2018-09-09T21:09:07.895Z,22.70
2018-09-09T21:11:36.813Z,22.60
2018-09-09T21:14:05.793Z,22.60
2018-09-09T21:16:34.768Z,22.50
2018-09-09T21:19:03.701Z,22.50
2018-09-09T21:21:32.641Z,22.50
2018-09-09T21:24:01.556Z,22.50
2018-09-09T21:26:30.444Z,22.40
2018-09-09T21:28:59.372Z,22.40
2018-09-09T21:31:28.488Z,22.40
2018-09-09T21:33:57.413Z,22.30
2018-09-09T21:36:26.335Z,22.30
2018-09-09T21:38:55.273Z,22.30
2018-09-09T21:41:24.169Z,22.30
2018-09-09T21:43:53.113Z,22.30
2018-09-09T21:46:22.021Z,22.20
2018-09-09T21:48:50.992Z,22.20
2018-09-09T21:51:19.876Z,22.20
2018-09-09T21:53:48.796Z,22.10
2018-09-09T21:56:17.702Z,22.10
2018-09-09T21:58:46.616Z,22.00
2018-09-09T22:04:00.086Z,21.90
2018-09-09T22:06:29.281Z,21.90
2018-09-09T22:08:58.716Z,21.90
2018-09-09T22:11:27.608Z,21.80
2018-09-09T22:13:56.559Z,21.80
2018-09-09T22:16:25.565Z,21.80
2018-09-09T22:18:54.504Z,21.80
2018-09-09T22:21:23.405Z,21.70
2018-09-09T22:23:52.428Z,21.70
2018-09-09T22:26:21.309Z,21.70
2018-09-09T22:28:50.237Z,21.70
2018-09-09T22:31:19.108Z,21.60
2018-09-09T22:33:48.152Z,21.60
2018-09-09T22:36:17.054Z,21.60
2018-09-09T22:38:46.028Z,21.50
2018-09-09T22:41:14.989Z,21.50
2018-09-09T22:43:43.913Z,21.50
2018-09-09T22:46:12.855Z,21.40
2018-09-09T22:48:41.820Z,21.40
2018-09-09T22:51:10.769Z,21.40
2018-09-09T22:53:39.669Z,21.30
2018-09-09T22:56:08.601Z,21.30
2018-09-09T22:58:37.496Z,21.20
2018-09-09T23:01:06.492Z,21.10
2018-09-09T23:03:35.432Z,21.10
2018-09-09T23:06:04.366Z,21.00
2018-09-09T23:08:33.300Z,20.90
2018-09-09T23:11:02.220Z,20.90
2018-09-09T23:13:31.128Z,20.90
2018-09-09T23:16:00.072Z,20.90
2018-09-09T23:18:28.977Z,20.90
2018-09-09T23:20:57.904Z,20.80
2018-09-09T23:23:26.796Z,20.80
2018-09-09T23:25:55.723Z,20.70
2018-09-09T23:28:24.616Z,20.70
2018-09-09T23:30:53.573Z,20.70
2018-09-09T23:33:22.467Z,20.60
2018-09-09T23:35:51.392Z,20.70
2018-09-09T23:38:20.288Z,20.60
2018-09-09T23:40:49.228Z,20.60
2018-09-09T23:43:18.120Z,20.60
2018-09-09T23:45:47.044Z,20.60
2018-09-09T23:48:15.969Z,20.50
2018-09-09T23:50:44.884Z,20.50
2018-09-09T23:53:13.769Z,20.50
2018-09-09T23:55:42.717Z,20.40
2018-09-09T23:58:11.612Z,20.50
