createdAt,value
2023-05-01T01:43:54.310Z,75.46
2023-05-01T02:24:57.621Z,75.07
2023-05-01T02:31:04.440Z,75.18
2023-05-01T03:03:13.710Z,76.35
2023-05-01T03:55:45.413Z,77.25
2023-05-01T04:11:49.628Z,77.00
2023-05-01T05:05:56.869Z,77.37
2023-05-01T05:12:18.838Z,76.92
2023-05-01T05:14:45.860Z,76.63
2023-05-01T05:20:58.501Z,76.28
2023-05-01T05:23:47.690Z,74.98
2023-05-01T05:26:20.740Z,74.75
2023-05-01T05:49:16.785Z,73.23
2023-05-01T06:26:07.316Z,71.10
2023-05-01T06:38:09.716Z,68.52
2023-05-01T06:44:14.012Z,68.08
2023-05-01T06:46:41.212Z,67.57
2023-05-01T06:49:24.196Z,67.45
2023-05-01T06:52:09.933Z,67.72
2023-05-01T06:57:24.411Z,67.51
2023-05-01T07:13:12.296Z,66.09
2023-05-01T07:15:40.907Z,65.09
2023-05-01T07:18:18.787Z,64.32
2023-05-01T07:31:12.857Z,63.67
2023-05-01T07:37:18.762Z,62.91
2023-05-01T07:45:43.783Z,61.53
2023-05-01T07:48:16.592Z,61.09
2023-05-01T08:09:47.551Z,59.06
2023-05-01T08:40:32.847Z,53.80
2023-05-01T08:47:20.927Z,53.50
2023-05-01T08:49:58.933Z,53.02
2023-05-01T08:52:31.941Z,51.42
2023-05-01T08:58:06.864Z,50.29
2023-05-01T09:00:45.862Z,49.12
2023-05-01T09:03:19.008Z,49.65
2023-05-01T09:08:56.348Z,46.85
2023-05-01T09:11:37.938Z,47.35
2023-05-01T09:20:18.959Z,47.04
2023-05-01T09:25:52.042Z,46.97
2023-05-01T09:28:18.990Z,47.10
2023-05-01T09:30:52.966Z,45.03
2023-05-01T09:33:19.891Z,45.20
2023-05-01T09:35:57.060Z,44.56
2023-05-01T09:38:32.908Z,44.46
2023-05-01T09:41:11.879Z,45.63
2023-05-01T09:43:45.839Z,44.72
2023-05-01T09:46:13.371Z,45.09
2023-05-01T09:48:46.810Z,43.79
2023-05-01T09:51:24.957Z,46.21
2023-05-01T09:53:58.916Z,45.36
2023-05-01T09:56:31.948Z,45.39
2023-05-01T09:59:21.934Z,45.64
2023-05-01T10:01:50.871Z,45.29
2023-05-01T10:04:24.928Z,45.67
2023-05-01T10:06:51.962Z,45.84
2023-05-01T10:09:35.006Z,46.37
2023-05-01T10:12:08.327Z,46.95
2023-05-01T10:14:55.837Z,46.24
2023-05-01T10:17:23.139Z,46.47
2023-05-01T10:19:58.197Z,47.30
2023-05-01T10:22:26.665Z,48.39
2023-05-01T10:25:02.172Z,47.80
2023-05-01T10:27:29.129Z,48.11
2023-05-01T10:30:11.667Z,49.43
2023-05-01T10:35:28.836Z,47.66
2023-05-01T10:41:17.925Z,48.21
2023-05-01T10:47:39.479Z,46.67
2023-05-01T10:50:07.369Z,46.38
2023-05-01T10:53:22.834Z,47.20
2023-05-01T10:55:49.947Z,45.78
2023-05-01T10:58:44.883Z,47.34
2023-05-01T11:01:43.824Z,44.48
2023-05-01T11:04:25.960Z,46.54
2023-05-01T11:07:08.982Z,45.24
2023-05-01T11:09:47.908Z,45.40
2023-05-01T11:12:22.987Z,44.87
2023-05-01T11:15:10.006Z,44.41
2023-05-01T11:17:48.941Z,43.97
2023-05-01T11:20:31.897Z,43.23
2023-05-01T11:23:05.880Z,43.10
2023-05-01T11:25:33.372Z,42.79
2023-05-01T11:28:08.933Z,43.61
2023-05-01T11:30:42.438Z,41.79
2023-05-01T11:33:15.974Z,40.35
2023-05-01T11:35:49.911Z,38.95
2023-05-01T11:38:25.913Z,39.42
2023-05-01T11:40:56.306Z,40.26
2023-05-01T11:43:29.938Z,39.21
2023-05-01T11:46:02.750Z,36.71
2023-05-01T11:48:43.918Z,38.00
2023-05-01T11:51:20.965Z,39.36
2023-05-01T11:54:05.509Z,39.00
2023-05-01T11:56:47.923Z,38.32
2023-05-01T11:59:25.893Z,38.23
2023-05-01T12:01:53.778Z,37.61
2023-05-01T12:04:35.133Z,38.64
2023-05-01T12:07:08.898Z,37.91
2023-05-01T12:09:36.034Z,36.58
2023-05-01T12:12:15.895Z,36.51
2023-05-01T12:14:49.150Z,37.94
2023-05-01T12:17:23.070Z,37.51
2023-05-01T12:19:50.132Z,38.79
2023-05-01T12:22:23.905Z,37.88
2023-05-01T12:24:59.240Z,36.84
2023-05-01T12:27:26.264Z,37.12
2023-05-01T12:29:59.939Z,37.84
2023-05-01T12:32:37.972Z,36.59
2023-05-01T12:35:17.455Z,36.36
2023-05-01T12:37:50.938Z,37.70
2023-05-01T12:40:17.796Z,36.98
2023-05-01T12:42:51.920Z,38.21
2023-05-01T12:45:24.920Z,39.44
2023-05-01T12:47:59.096Z,39.70
2023-05-01T12:50:26.094Z,40.41
2023-05-01T12:52:59.993Z,40.75
2023-05-01T12:55:27.091Z,40.38
2023-05-01T12:58:01.007Z,40.84
2023-05-01T13:00:27.860Z,39.28
2023-05-01T13:03:01.009Z,39.67
2023-05-01T13:05:33.982Z,39.81
2023-05-01T13:08:06.970Z,39.73
2023-05-01T13:10:33.850Z,38.63
2023-05-01T13:13:13.972Z,38.71
2023-05-01T13:15:40.850Z,37.40
2023-05-01T13:18:15.014Z,37.06
2023-05-01T13:20:42.744Z,37.93
2023-05-01T13:23:22.105Z,37.80
2023-05-01T13:26:03.965Z,37.36
2023-05-01T13:28:32.474Z,37.19
2023-05-01T13:31:06.099Z,37.19
2023-05-01T13:33:33.081Z,37.33
2023-05-01T13:36:21.666Z,37.10
2023-05-01T13:38:56.487Z,34.04
2023-05-01T13:41:32.043Z,33.75
2023-05-01T13:43:59.076Z,35.31
2023-05-01T13:46:36.288Z,33.80
2023-05-01T13:49:08.335Z,35.02
2023-05-01T13:51:49.550Z,33.76
2023-05-01T13:54:17.263Z,34.03
2023-05-01T13:56:51.007Z,33.69
2023-05-01T13:59:17.798Z,33.28
2023-05-01T14:01:52.989Z,34.02
2023-05-01T14:04:21.468Z,33.77
2023-05-01T14:06:55.202Z,32.93
2023-05-01T14:09:23.548Z,32.66
2023-05-01T14:11:58.010Z,33.02
2023-05-01T14:14:37.947Z,34.74
2023-05-01T14:17:11.079Z,33.48
2023-05-01T14:19:40.039Z,31.74
2023-05-01T14:22:10.978Z,33.90
2023-05-01T14:24:48.105Z,32.76
2023-05-01T14:27:15.825Z,33.13
2023-05-01T14:29:53.017Z,34.21
2023-05-01T14:32:19.833Z,31.62
2023-05-01T14:34:53.045Z,31.60
2023-05-01T14:37:20.098Z,32.82
2023-05-01T14:39:53.094Z,31.65
2023-05-01T14:42:19.979Z,30.91
2023-05-01T14:44:53.030Z,33.05
2023-05-01T14:47:22.110Z,30.52
2023-05-01T14:50:01.069Z,30.60
2023-05-01T14:52:28.099Z,30.44
2023-05-01T14:55:01.175Z,29.97
2023-05-01T14:57:29.272Z,30.45
2023-05-01T15:00:03.034Z,29.35
2023-05-01T15:02:30.485Z,28.52
2023-05-01T15:05:04.123Z,28.32
2023-05-01T15:07:37.004Z,29.85
2023-05-01T15:10:05.119Z,29.42
2023-05-01T15:12:38.090Z,29.95
2023-05-01T15:15:05.721Z,31.39
2023-05-01T15:17:39.107Z,32.51
2023-05-01T15:20:06.882Z,33.78
2023-05-01T15:22:41.029Z,32.59
2023-05-01T15:25:10.903Z,33.37
2023-05-01T15:27:46.025Z,33.09
2023-05-01T15:30:15.263Z,34.39
2023-05-01T15:32:42.379Z,33.99
2023-05-01T15:35:16.122Z,35.20
2023-05-01T15:37:42.982Z,35.85
2023-05-01T15:40:17.203Z,36.16
2023-05-01T15:42:45.889Z,37.19
2023-05-01T15:45:19.219Z,38.75
2023-05-01T15:47:46.480Z,39.20
2023-05-01T15:50:20.960Z,40.92
2023-05-01T15:52:48.746Z,41.74
2023-05-01T15:55:22.139Z,41.88
2023-05-01T15:57:49.045Z,42.07
2023-05-01T16:00:24.102Z,42.71
2023-05-01T16:02:57.236Z,42.94
2023-05-01T16:05:26.892Z,43.62
2023-05-01T16:08:07.141Z,44.66
2023-05-01T16:10:40.828Z,45.59
2023-05-01T16:13:21.137Z,46.54
2023-05-01T16:15:54.575Z,47.76
2023-05-01T16:18:31.152Z,47.24
2023-05-01T16:21:05.129Z,47.15
2023-05-01T16:23:39.119Z,48.05
2023-05-01T16:26:06.892Z,48.60
2023-05-01T16:28:43.119Z,48.84
2023-05-01T16:31:23.430Z,49.65
2023-05-01T16:34:01.118Z,49.22
2023-05-01T16:36:28.163Z,49.13
2023-05-01T16:39:01.153Z,49.05
2023-05-01T16:41:28.015Z,49.25
2023-05-01T16:44:05.117Z,49.72
2023-05-01T16:49:28.260Z,51.16
2023-05-01T16:51:57.406Z,50.73
2023-05-01T16:54:39.302Z,50.39
2023-05-01T16:57:06.319Z,52.11
2023-05-01T17:02:20.686Z,52.04
2023-05-01T17:04:54.224Z,52.07
2023-05-01T17:17:47.908Z,51.97
2023-05-01T17:20:14.840Z,53.48
2023-05-01T17:22:52.098Z,53.25
2023-05-01T17:25:19.117Z,53.35
2023-05-01T17:27:52.145Z,54.57
2023-05-01T17:30:19.140Z,54.71
2023-05-01T17:32:53.395Z,54.44
2023-05-01T17:35:20.673Z,55.33
2023-05-01T17:40:45.031Z,55.39
2023-05-01T17:43:24.993Z,54.76
2023-05-01T17:45:51.838Z,55.66
2023-05-01T17:48:27.244Z,55.93
2023-05-01T17:50:56.009Z,55.83
2023-05-01T17:53:48.129Z,55.66
2023-05-01T17:56:15.149Z,56.26
2023-05-01T17:58:51.164Z,56.79
2023-05-01T18:01:18.213Z,56.81
2023-05-01T18:03:52.299Z,56.83
2023-05-01T18:06:38.317Z,55.88
2023-05-01T18:09:05.341Z,56.44
2023-05-01T18:11:47.163Z,56.73
2023-05-01T18:14:20.316Z,55.84
2023-05-01T18:16:54.363Z,56.14
2023-05-01T18:19:23.762Z,55.80
2023-05-01T18:22:04.249Z,55.77
2023-05-01T18:24:33.711Z,55.50
2023-05-01T18:27:07.234Z,55.13
2023-05-01T18:29:34.242Z,55.30
2023-05-01T18:34:51.724Z,55.82
2023-05-01T18:37:33.278Z,56.94
2023-05-01T18:40:03.318Z,56.26
2023-05-01T18:42:38.270Z,57.01
2023-05-01T18:45:21.355Z,57.06
2023-05-01T18:47:56.806Z,57.88
2023-05-01T18:50:24.495Z,57.71
2023-05-01T18:52:54.539Z,58.49
2023-05-01T18:55:32.527Z,58.59
2023-05-01T18:58:10.103Z,58.94
2023-05-01T19:03:26.277Z,60.01
2023-05-01T19:06:01.249Z,59.38
2023-05-01T19:08:31.887Z,60.66
2023-05-01T19:11:05.275Z,60.53
2023-05-01T19:13:52.353Z,61.10
2023-05-01T19:16:29.111Z,61.28
2023-05-01T19:18:59.200Z,60.86
2023-05-01T19:24:17.948Z,61.88
2023-05-01T19:27:13.258Z,61.70
2023-05-01T19:29:43.877Z,62.00
2023-05-01T19:32:22.369Z,62.35
2023-05-01T19:34:56.548Z,62.83
2023-05-01T19:37:34.461Z,63.13
2023-05-01T19:40:04.003Z,63.41
2023-05-01T19:42:38.251Z,63.91
2023-05-01T19:45:07.221Z,64.47
2023-05-01T19:47:43.956Z,64.03
2023-05-01T19:50:13.844Z,64.48
2023-05-01T19:52:55.202Z,64.72
2023-05-01T19:55:29.425Z,64.73
2023-05-01T20:00:53.277Z,64.64
2023-05-01T20:03:20.864Z,64.60
2023-05-01T20:05:54.501Z,65.44
2023-05-01T20:08:22.843Z,65.59
2023-05-01T20:10:56.267Z,66.06
2023-05-01T20:13:32.296Z,65.87
2023-05-01T20:16:14.670Z,66.20
2023-05-01T20:18:53.356Z,66.19
2023-05-01T20:21:27.183Z,66.70
2023-05-01T20:23:56.465Z,67.13
2023-05-01T20:29:11.017Z,67.23
2023-05-01T20:31:47.252Z,67.66
2023-05-01T20:34:16.657Z,67.41
2023-05-01T20:36:48.850Z,67.72
2023-05-01T20:45:33.929Z,68.37
2023-05-01T20:48:02.045Z,67.97
2023-05-01T20:50:42.372Z,68.66
2023-05-01T20:53:17.317Z,68.96
2023-05-01T20:55:48.072Z,69.06
2023-05-01T20:58:31.255Z,69.11
2023-05-01T21:00:59.456Z,70.16
2023-05-01T21:03:32.417Z,70.16
2023-05-01T21:06:09.361Z,70.34
2023-05-01T21:08:45.809Z,70.76
2023-05-01T21:11:19.363Z,71.34
2023-05-01T21:14:04.358Z,70.99
2023-05-01T21:16:43.699Z,71.36
2023-05-01T21:22:51.416Z,72.06
2023-05-01T21:31:26.174Z,73.63
2023-05-01T21:33:53.935Z,73.42
2023-05-01T21:36:30.876Z,73.61
2023-05-01T21:39:08.096Z,73.34
2023-05-01T21:44:24.430Z,74.46
2023-05-01T21:47:37.615Z,74.12
2023-05-01T21:50:08.124Z,75.17
2023-05-01T21:52:46.489Z,75.56
2023-05-01T21:58:40.883Z,76.35
2023-05-01T22:01:13.851Z,76.48
2023-05-01T22:03:54.318Z,76.38
2023-05-01T22:06:28.413Z,76.72
2023-05-01T22:09:03.802Z,77.30
2023-05-01T22:11:33.860Z,77.96
2023-05-01T22:14:13.326Z,77.86
2023-05-01T22:16:47.579Z,77.84
2023-05-01T22:19:22.417Z,78.06
2023-05-01T22:21:52.760Z,78.08
2023-05-01T22:24:30.348Z,78.19
2023-05-01T22:36:22.783Z,78.44
2023-05-01T22:38:54.568Z,78.72
2023-05-01T22:47:54.432Z,79.41
2023-05-01T22:58:46.640Z,80.67
2023-05-01T23:01:19.313Z,81.34
2023-05-01T23:08:10.645Z,80.26
2023-05-01T23:10:53.504Z,80.28
2023-05-01T23:32:01.466Z,82.17
2023-05-01T23:37:22.276Z,83.25
2023-05-01T23:39:56.389Z,82.24
2023-05-01T23:42:28.570Z,82.92
2023-05-01T23:45:02.447Z,82.98
2023-05-01T23:56:40.502Z,82.43
2023-05-01T23:59:08.428Z,83.09
