createdAt,value
2022-08-23T00:00:51.150Z,60.80
2022-08-23T00:03:15.593Z,61.10
2022-08-23T00:05:25.391Z,61.10
2022-08-23T00:14:54.898Z,61.90
2022-08-23T00:21:52.702Z,62.70
2022-08-23T00:23:59.164Z,63.00
2022-08-23T00:26:27.084Z,63.00
2022-08-23T00:28:36.676Z,63.20
2022-08-23T00:34:32.003Z,63.40
2022-08-23T00:36:42.149Z,63.60
2022-08-23T00:52:36.178Z,64.80
2022-08-23T00:55:03.773Z,65.20
2022-08-23T00:57:54.278Z,65.50
2022-08-23T01:03:20.557Z,65.80
2022-08-23T01:05:24.813Z,66.20
2022-08-23T01:07:39.225Z,66.30
2022-08-23T01:13:40.794Z,66.60
2022-08-23T01:16:48.841Z,66.90
2022-08-23T01:25:44.123Z,67.40
2022-08-23T01:37:30.385Z,68.20
2022-08-23T01:50:53.468Z,69.30
2022-08-23T02:08:38.406Z,71.10
2022-08-23T02:10:52.500Z,71.40
2022-08-23T02:24:03.079Z,72.20
2022-08-23T02:26:10.864Z,72.20
2022-08-23T02:28:35.810Z,72.40
2022-08-23T02:31:15.753Z,72.60
2022-08-23T02:36:14.933Z,73.00
2022-08-23T02:38:33.499Z,73.10
2022-08-23T02:40:52.956Z,73.10
2022-08-23T02:43:06.814Z,73.20
2022-08-23T02:45:11.590Z,73.40
2022-08-23T02:47:21.483Z,73.60
2022-08-23T02:49:27.896Z,73.60
2022-08-23T02:51:31.828Z,73.80
2022-08-23T02:53:41.688Z,74.20
2022-08-23T02:55:47.288Z,74.30
2022-08-23T02:58:00.698Z,74.30
2022-08-23T03:00:08.465Z,74.40
2022-08-23T03:02:12.502Z,74.50
2022-08-23T03:04:16.507Z,74.60
2022-08-23T03:06:25.876Z,74.70
2022-08-23T03:08:33.538Z,74.70
2022-08-23T03:10:44.347Z,75.00
2022-08-23T03:12:54.179Z,75.10
2022-08-23T03:14:57.986Z,75.20
2022-08-23T03:17:03.299Z,75.20
2022-08-23T03:19:07.886Z,75.40
2022-08-23T03:21:11.848Z,75.50
2022-08-23T03:23:16.243Z,75.50
2022-08-23T03:25:20.209Z,75.60
2022-08-23T03:27:24.238Z,75.90
2022-08-23T03:29:35.429Z,76.00
2022-08-23T03:31:44.937Z,76.30
2022-08-23T03:33:53.455Z,76.40
2022-08-23T03:36:03.046Z,76.70
2022-08-23T03:38:07.521Z,76.80
2022-08-23T03:40:12.760Z,77.10
2022-08-23T03:42:20.059Z,77.40
2022-08-23T03:44:29.493Z,77.60
2022-08-23T03:46:34.192Z,77.70
2022-08-23T03:48:43.760Z,77.80
2022-08-23T03:50:49.184Z,77.80
2022-08-23T03:52:54.046Z,77.90
2022-08-23T03:54:58.660Z,78.20
2022-08-23T03:57:03.210Z,78.30
2022-08-23T03:59:08.573Z,78.50
2022-08-23T04:01:15.337Z,78.70
2022-08-23T04:03:19.251Z,78.90
2022-08-23T04:05:23.282Z,79.00
2022-08-23T04:07:30.921Z,79.30
2022-08-23T04:10:06.767Z,79.50
2022-08-23T04:12:12.072Z,79.80
2022-08-23T04:14:22.997Z,80.20
2022-08-23T04:16:30.496Z,80.30
2022-08-23T04:18:34.516Z,80.50
2022-08-23T04:20:38.464Z,80.60
2022-08-23T04:22:46.089Z,80.80
2022-08-23T04:24:52.954Z,81.10
2022-08-23T04:26:58.187Z,81.30
2022-08-23T04:31:23.767Z,81.50
2022-08-23T04:33:31.623Z,81.60
2022-08-23T04:35:35.594Z,81.80
2022-08-23T04:37:39.538Z,81.90
2022-08-23T04:40:02.004Z,82.20
2022-08-23T04:42:23.524Z,82.30
2022-08-23T04:44:35.819Z,82.40
2022-08-23T04:46:40.069Z,82.50
2022-08-23T04:48:47.846Z,82.70
2022-08-23T04:50:51.674Z,82.90
2022-08-23T04:53:00.184Z,83.10
2022-08-23T04:55:05.606Z,83.40
2022-08-23T04:57:15.285Z,83.60
2022-08-23T04:59:24.611Z,83.60
2022-08-23T05:01:28.613Z,83.80
2022-08-23T05:03:36.644Z,83.90
2022-08-23T05:05:42.199Z,83.90
2022-08-23T05:07:49.367Z,84.00
2022-08-23T05:09:53.426Z,84.00
2022-08-23T05:11:59.017Z,84.00
2022-08-23T05:14:02.984Z,83.90
2022-08-23T05:16:09.978Z,83.90
2022-08-23T05:18:17.181Z,83.90
2022-08-23T05:20:21.068Z,83.80
2022-08-23T05:22:25.975Z,83.60
2022-08-23T05:24:32.963Z,83.50
2022-08-23T05:26:36.763Z,83.40
2022-08-23T05:28:48.955Z,82.90
2022-08-23T05:31:04.197Z,82.70
2022-08-23T05:33:11.940Z,82.30
2022-08-23T05:35:16.046Z,82.20
2022-08-23T05:37:19.963Z,81.80
2022-08-23T05:39:36.941Z,81.70
2022-08-23T05:41:44.130Z,81.60
2022-08-23T05:43:56.154Z,81.60
2022-08-23T05:46:13.238Z,81.20
2022-08-23T05:48:18.393Z,80.90
2022-08-23T05:50:26.745Z,80.30
2022-08-23T05:52:33.821Z,80.20
2022-08-23T05:54:38.226Z,79.60
2022-08-23T05:56:45.561Z,79.10
2022-08-23T05:58:57.773Z,78.70
2022-08-23T06:01:11.142Z,78.40
2022-08-23T06:03:22.335Z,78.30
2022-08-23T06:05:26.455Z,77.80
2022-08-23T06:07:31.439Z,77.80
2022-08-23T06:09:37.617Z,77.10
2022-08-23T06:11:42.958Z,77.10
2022-08-23T06:13:48.869Z,76.80
2022-08-23T06:15:57.160Z,76.20
2022-08-23T06:18:06.292Z,76.30
2022-08-23T06:20:18.482Z,75.80
2022-08-23T06:22:22.414Z,75.60
2022-08-23T06:24:26.771Z,75.40
2022-08-23T06:26:32.842Z,74.90
2022-08-23T06:28:37.112Z,75.10
2022-08-23T06:31:07.898Z,75.10
2022-08-23T06:33:14.901Z,74.80
2022-08-23T06:35:38.320Z,74.50
2022-08-23T06:37:43.614Z,74.50
2022-08-23T06:40:01.019Z,74.10
2022-08-23T06:42:22.192Z,73.60
2022-08-23T06:44:30.256Z,73.30
2022-08-23T06:46:39.168Z,72.80
2022-08-23T06:48:44.147Z,71.50
2022-08-23T06:50:52.806Z,71.40
2022-08-23T06:52:56.909Z,71.10
2022-08-23T06:55:04.158Z,70.70
2022-08-23T06:57:08.521Z,70.50
2022-08-23T07:01:47.368Z,70.50
2022-08-23T07:03:55.566Z,70.40
2022-08-23T07:06:02.338Z,70.20
2022-08-23T07:08:06.318Z,69.70
2022-08-23T07:10:13.499Z,69.20
2022-08-23T07:12:20.052Z,68.70
2022-08-23T07:14:30.760Z,68.70
2022-08-23T07:16:34.733Z,68.30
2022-08-23T07:18:40.770Z,67.80
2022-08-23T07:20:48.393Z,68.00
2022-08-23T07:25:22.571Z,67.40
2022-08-23T07:27:27.668Z,67.40
2022-08-23T07:32:51.895Z,65.80
2022-08-23T07:35:05.438Z,66.20
2022-08-23T07:37:15.364Z,66.10
2022-08-23T07:39:26.840Z,65.90
2022-08-23T07:41:35.227Z,65.20
2022-08-23T07:43:41.675Z,65.20
2022-08-23T07:45:51.699Z,65.20
2022-08-23T07:47:58.433Z,65.40
2022-08-23T07:50:11.577Z,65.40
2022-08-23T07:52:24.772Z,64.90
2022-08-23T07:54:29.079Z,64.90
2022-08-23T07:56:40.472Z,64.50
2022-08-23T07:58:44.949Z,64.30
2022-08-23T08:00:49.259Z,63.80
2022-08-23T08:03:11.494Z,63.60
2022-08-23T08:05:21.067Z,63.20
2022-08-23T08:07:32.024Z,62.60
2022-08-23T08:09:45.417Z,62.20
2022-08-23T08:11:52.665Z,62.00
2022-08-23T08:13:56.991Z,61.90
2022-08-23T08:16:01.508Z,61.00
2022-08-23T08:18:05.943Z,60.60
2022-08-23T08:20:15.811Z,60.00
2022-08-23T08:22:25.064Z,59.40
2022-08-23T08:24:34.085Z,59.00
2022-08-23T08:26:43.100Z,58.60
2022-08-23T08:28:53.288Z,58.60
2022-08-23T08:31:00.232Z,58.30
2022-08-23T08:33:09.389Z,58.30
2022-08-23T08:35:22.651Z,58.10
2022-08-23T08:37:32.728Z,57.80
2022-08-23T08:39:47.718Z,57.70
2022-08-23T08:42:11.432Z,58.00
2022-08-23T08:44:30.080Z,57.90
2022-08-23T08:46:42.786Z,57.40
2022-08-23T08:48:51.027Z,56.90
2022-08-23T08:50:57.732Z,56.60
2022-08-23T08:53:05.740Z,56.20
2022-08-23T08:55:16.454Z,56.00
2022-08-23T08:57:25.511Z,55.70
2022-08-23T08:59:38.193Z,56.00
2022-08-23T09:01:46.861Z,55.80
2022-08-23T09:03:54.573Z,55.60
2022-08-23T09:06:01.890Z,55.50
2022-08-23T09:08:17.180Z,55.40
2022-08-23T09:10:34.214Z,55.00
2022-08-23T09:12:42.694Z,54.90
2022-08-23T09:15:02.459Z,54.80
2022-08-23T09:17:10.055Z,54.70
2022-08-23T09:19:42.376Z,54.30
2022-08-23T09:22:00.517Z,54.30
2022-08-23T09:24:09.513Z,54.20
2022-08-23T09:26:27.525Z,53.60
2022-08-23T09:28:37.393Z,53.10
2022-08-23T09:30:57.844Z,53.30
2022-08-23T09:33:16.400Z,53.10
2022-08-23T09:35:27.598Z,53.00
2022-08-23T09:37:40.077Z,52.80
2022-08-23T09:39:54.625Z,52.60
2022-08-23T09:42:05.478Z,52.70
2022-08-23T09:44:17.214Z,52.50
2022-08-23T09:46:31.581Z,52.30
2022-08-23T09:48:43.878Z,52.10
2022-08-23T09:50:55.828Z,52.00
2022-08-23T09:53:04.488Z,51.80
2022-08-23T09:55:17.942Z,51.50
2022-08-23T09:57:36.500Z,51.00
2022-08-23T09:59:44.477Z,50.80
2022-08-23T10:01:50.830Z,51.30
2022-08-23T10:04:14.675Z,51.00
2022-08-23T10:06:33.102Z,51.00
2022-08-23T10:08:42.820Z,50.70
2022-08-23T10:10:53.233Z,50.70
2022-08-23T10:13:02.834Z,50.60
2022-08-23T10:15:12.783Z,50.70
2022-08-23T10:17:26.589Z,51.00
2022-08-23T10:19:37.057Z,51.10
2022-08-23T10:21:42.528Z,50.70
2022-08-23T10:24:02.303Z,50.40
2022-08-23T10:26:07.519Z,50.20
2022-08-23T10:28:39.571Z,50.00
2022-08-23T10:30:50.504Z,49.90
2022-08-23T10:33:09.712Z,50.00
2022-08-23T10:35:32.512Z,49.60
2022-08-23T10:37:50.985Z,49.60
2022-08-23T10:40:03.790Z,49.50
2022-08-23T10:42:17.440Z,49.00
2022-08-23T10:45:01.058Z,48.50
2022-08-23T10:47:36.469Z,48.30
2022-08-23T10:49:43.592Z,48.70
2022-08-23T10:51:55.107Z,48.90
2022-08-23T10:54:08.763Z,48.60
2022-08-23T10:56:27.034Z,48.70
2022-08-23T10:58:41.409Z,48.40
2022-08-23T11:00:47.022Z,48.20
2022-08-23T11:03:02.915Z,47.60
2022-08-23T11:06:05.452Z,47.50
2022-08-23T11:08:13.096Z,47.50
2022-08-23T11:10:31.714Z,47.50
2022-08-23T11:12:40.782Z,47.20
2022-08-23T11:14:53.498Z,46.90
2022-08-23T11:17:06.339Z,46.80
2022-08-23T11:19:17.259Z,46.80
2022-08-23T11:21:53.368Z,46.60
2022-08-23T11:24:16.554Z,46.60
2022-08-23T11:27:07.277Z,46.80
2022-08-23T11:29:29.481Z,46.40
2022-08-23T11:31:38.267Z,45.80
2022-08-23T11:33:53.462Z,45.40
2022-08-23T11:36:19.379Z,45.40
2022-08-23T11:38:53.482Z,45.20
2022-08-23T11:41:10.978Z,45.00
2022-08-23T11:43:24.126Z,45.10
2022-08-23T11:45:41.009Z,45.00
2022-08-23T11:47:47.323Z,44.70
2022-08-23T11:50:26.560Z,44.50
2022-08-23T11:52:48.006Z,44.50
2022-08-23T11:55:19.381Z,44.50
2022-08-23T11:57:33.078Z,44.20
2022-08-23T12:00:15.016Z,44.10
2022-08-23T12:03:05.246Z,44.30
2022-08-23T12:05:42.836Z,44.20
2022-08-23T12:07:58.572Z,44.40
2022-08-23T12:10:03.798Z,44.40
2022-08-23T12:12:38.749Z,43.80
2022-08-23T12:14:59.531Z,43.80
2022-08-23T12:17:07.464Z,43.80
2022-08-23T12:19:40.178Z,43.20
2022-08-23T12:21:49.477Z,41.90
2022-08-23T12:23:55.766Z,41.80
2022-08-23T12:26:13.073Z,42.40
2022-08-23T12:28:38.973Z,42.80
2022-08-23T12:30:53.639Z,43.30
2022-08-23T12:33:04.244Z,42.90
2022-08-23T12:35:28.493Z,42.90
2022-08-23T12:37:43.776Z,42.70
2022-08-23T12:40:02.686Z,43.10
2022-08-23T12:42:08.832Z,43.10
2022-08-23T12:44:34.017Z,42.50
2022-08-23T12:46:42.638Z,42.50
2022-08-23T12:48:50.591Z,42.80
2022-08-23T12:50:55.954Z,42.70
2022-08-23T12:53:11.913Z,41.90
2022-08-23T12:55:19.717Z,42.00
2022-08-23T12:57:36.124Z,41.80
2022-08-23T12:59:48.111Z,41.60
2022-08-23T13:01:52.171Z,41.40
2022-08-23T13:04:05.877Z,41.80
2022-08-23T13:06:20.101Z,41.20
2022-08-23T13:08:34.679Z,40.60
2022-08-23T13:10:48.217Z,40.50
2022-08-23T13:13:00.827Z,40.30
2022-08-23T13:15:09.326Z,40.70
2022-08-23T13:17:22.939Z,41.10
2022-08-23T13:19:41.699Z,40.90
2022-08-23T13:21:45.430Z,40.80
2022-08-23T13:24:03.511Z,40.30
2022-08-23T13:26:25.318Z,40.30
2022-08-23T13:28:31.137Z,39.80
2022-08-23T13:30:38.666Z,39.70
2022-08-23T13:32:46.454Z,39.40
2022-08-23T13:34:53.557Z,39.70
2022-08-23T13:37:05.941Z,39.90
2022-08-23T13:39:24.058Z,39.40
2022-08-23T13:41:32.676Z,39.50
2022-08-23T13:43:48.440Z,40.20
2022-08-23T13:46:02.325Z,39.50
2022-08-23T13:48:24.775Z,39.50
2022-08-23T13:50:33.008Z,39.60
2022-08-23T13:52:56.720Z,39.20
2022-08-23T13:55:03.943Z,38.70
2022-08-23T13:57:15.422Z,38.20
2022-08-23T13:59:31.299Z,38.50
2022-08-23T14:01:39.685Z,38.20
2022-08-23T14:03:47.367Z,37.90
2022-08-23T14:05:51.682Z,38.10
2022-08-23T14:08:03.454Z,37.40
2022-08-23T14:10:10.784Z,37.50
2022-08-23T14:12:16.764Z,37.30
2022-08-23T14:14:24.359Z,36.90
2022-08-23T14:16:33.578Z,36.40
2022-08-23T14:19:15.108Z,36.20
2022-08-23T14:21:07.903Z,36.10
2022-08-23T14:23:12.746Z,36.10
2022-08-23T14:25:24.630Z,35.90
2022-08-23T14:27:34.063Z,35.90
2022-08-23T14:29:46.766Z,34.60
2022-08-23T14:31:50.749Z,34.40
2022-08-23T14:34:01.877Z,34.50
2022-08-23T14:36:06.173Z,34.50
2022-08-23T14:38:18.090Z,34.40
2022-08-23T14:40:27.117Z,34.40
2022-08-23T14:42:40.369Z,33.70
2022-08-23T14:44:56.965Z,33.90
2022-08-23T14:47:06.132Z,33.50
2022-08-23T14:49:11.171Z,33.00
2022-08-23T14:51:20.334Z,33.20
2022-08-23T14:53:27.106Z,33.20
2022-08-23T14:55:33.080Z,33.50
2022-08-23T14:57:39.201Z,33.20
2022-08-23T15:00:49.105Z,32.90
2022-08-23T15:02:57.222Z,32.80
2022-08-23T15:05:05.242Z,32.90
2022-08-23T15:07:18.364Z,32.40
2022-08-23T15:09:30.355Z,32.40
2022-08-23T15:14:10.660Z,32.80
2022-08-23T15:16:16.440Z,32.60
2022-08-23T15:18:23.354Z,32.10
2022-08-23T15:20:30.949Z,32.20
2022-08-23T15:22:39.997Z,31.90
2022-08-23T15:24:52.039Z,31.70
2022-08-23T15:27:25.758Z,31.50
2022-08-23T15:29:30.148Z,31.30
2022-08-23T15:33:56.349Z,31.10
2022-08-23T15:36:17.940Z,31.00
2022-08-23T15:38:25.438Z,31.40
2022-08-23T15:40:36.323Z,31.60
2022-08-23T15:42:47.172Z,31.80
2022-08-23T15:45:01.570Z,31.90
2022-08-23T15:47:20.581Z,32.00
2022-08-23T15:49:31.808Z,32.30
2022-08-23T15:51:44.968Z,32.80
2022-08-23T15:53:52.399Z,32.80
2022-08-23T15:56:09.167Z,32.70
2022-08-23T15:58:17.909Z,33.50
2022-08-23T16:00:22.779Z,32.80
2022-08-23T16:02:51.018Z,32.20
2022-08-23T16:04:59.597Z,32.60
2022-08-23T16:07:17.861Z,32.70
2022-08-23T16:09:32.695Z,32.60
2022-08-23T16:11:39.515Z,32.60
2022-08-23T16:13:46.644Z,32.10
2022-08-23T16:16:04.925Z,31.70
2022-08-23T16:18:10.635Z,31.90
2022-08-23T16:20:18.897Z,32.00
2022-08-23T16:22:28.904Z,32.20
2022-08-23T16:25:33.376Z,32.70
2022-08-23T16:27:40.844Z,32.80
2022-08-23T16:30:00.347Z,32.60
2022-08-23T16:32:07.447Z,32.60
2022-08-23T16:34:12.068Z,32.90
2022-08-23T16:36:33.389Z,33.10
2022-08-23T16:38:41.172Z,32.70
2022-08-23T16:40:47.945Z,32.90
2022-08-23T16:42:57.938Z,33.10
2022-08-23T16:45:09.199Z,32.70
2022-08-23T16:47:16.088Z,32.70
2022-08-23T16:49:27.293Z,32.70
2022-08-23T16:51:35.457Z,33.30
2022-08-23T16:53:40.034Z,33.40
2022-08-23T16:55:46.485Z,33.60
2022-08-23T16:58:01.503Z,33.80
2022-08-23T17:00:20.272Z,33.90
2022-08-23T17:02:29.685Z,34.10
2022-08-23T17:04:36.962Z,34.10
2022-08-23T17:06:41.776Z,34.10
2022-08-23T17:08:49.760Z,34.40
2022-08-23T17:11:03.398Z,34.60
2022-08-23T17:13:10.658Z,34.60
2022-08-23T17:15:26.262Z,34.70
2022-08-23T17:17:52.069Z,35.30
2022-08-23T17:19:59.697Z,35.20
2022-08-23T17:22:25.524Z,35.70
2022-08-23T17:24:34.702Z,36.40
2022-08-23T17:26:46.277Z,37.30
2022-08-23T17:28:53.254Z,38.10
2022-08-23T17:30:58.824Z,38.50
2022-08-23T17:33:09.356Z,38.90
2022-08-23T17:35:16.532Z,39.40
2022-08-23T17:37:30.516Z,40.00
2022-08-23T17:39:40.119Z,40.30
2022-08-23T17:41:46.353Z,40.80
2022-08-23T17:43:52.828Z,41.30
2022-08-23T17:45:59.154Z,41.50
2022-08-23T17:48:09.404Z,41.60
2022-08-23T17:50:14.352Z,41.80
2022-08-23T17:52:26.386Z,41.90
2022-08-23T17:54:30.451Z,42.40
2022-08-23T17:56:37.733Z,42.70
2022-08-23T17:58:56.855Z,42.70
2022-08-23T18:01:05.027Z,42.70
2022-08-23T18:03:20.914Z,42.90
2022-08-23T18:05:28.034Z,43.10
2022-08-23T18:07:36.677Z,43.10
2022-08-23T18:09:52.252Z,43.40
2022-08-23T18:11:58.859Z,43.40
2022-08-23T18:14:10.987Z,43.70
2022-08-23T18:16:18.728Z,43.80
2022-08-23T18:18:25.715Z,43.90
2022-08-23T18:20:34.095Z,44.10
2022-08-23T18:22:38.531Z,44.40
2022-08-23T18:24:52.458Z,45.20
2022-08-23T18:27:16.927Z,45.50
2022-08-23T18:29:33.698Z,46.60
2022-08-23T18:31:44.261Z,46.50
2022-08-23T18:33:57.170Z,46.80
2022-08-23T18:36:26.071Z,47.10
2022-08-23T18:38:31.124Z,47.50
2022-08-23T18:40:45.423Z,48.00
2022-08-23T18:45:16.321Z,49.00
2022-08-23T18:47:31.350Z,49.60
2022-08-23T18:49:35.184Z,50.10
2022-08-23T18:51:39.237Z,50.60
2022-08-23T18:53:46.575Z,50.90
2022-08-23T18:55:53.089Z,51.10
2022-08-23T18:57:58.768Z,51.60
2022-08-23T19:00:13.443Z,52.00
2022-08-23T19:02:24.811Z,52.40
2022-08-23T19:04:31.560Z,52.60
2022-08-23T19:06:40.216Z,52.90
2022-08-23T19:08:52.227Z,53.10
2022-08-23T19:11:00.027Z,53.10
2022-08-23T19:13:09.380Z,53.30
2022-08-23T19:15:19.473Z,53.60
2022-08-23T19:17:33.082Z,53.90
2022-08-23T19:19:47.538Z,54.10
2022-08-23T19:21:52.156Z,54.30
2022-08-23T19:24:08.339Z,54.40
2022-08-23T19:26:12.265Z,54.40
2022-08-23T19:28:17.387Z,54.40
2022-08-23T19:30:28.903Z,54.40
2022-08-23T19:32:40.668Z,54.30
2022-08-23T19:34:49.279Z,54.30
2022-08-23T19:37:01.263Z,54.40
2022-08-23T19:39:10.035Z,54.40
2022-08-23T19:41:14.635Z,54.60
2022-08-23T19:43:19.693Z,54.60
2022-08-23T19:45:32.042Z,54.70
2022-08-23T19:47:39.130Z,54.70
2022-08-23T19:49:49.793Z,54.60
2022-08-23T19:51:56.578Z,54.60
2022-08-23T19:54:14.425Z,54.60
2022-08-23T19:56:32.848Z,54.60
2022-08-23T19:58:44.086Z,54.70
2022-08-23T20:00:56.106Z,54.90
2022-08-23T20:03:02.974Z,55.50
2022-08-23T20:05:09.013Z,55.60
2022-08-23T20:07:21.132Z,55.90
2022-08-23T20:09:26.019Z,55.90
2022-08-23T20:11:34.092Z,55.90
2022-08-23T20:13:44.401Z,55.90
2022-08-23T20:15:54.281Z,56.00
2022-08-23T20:18:00.368Z,56.10
2022-08-23T20:20:09.459Z,56.10
2022-08-23T20:22:32.632Z,56.00
2022-08-23T20:24:51.739Z,55.80
2022-08-23T20:26:57.616Z,55.70
2022-08-23T20:29:02.768Z,55.90
2022-08-23T20:31:16.865Z,56.10
2022-08-23T20:33:27.605Z,56.20
2022-08-23T20:35:35.767Z,56.30
2022-08-23T20:37:44.412Z,56.50
2022-08-23T20:39:51.168Z,56.60
2022-08-23T20:41:58.125Z,56.70
2022-08-23T20:44:15.277Z,56.80
2022-08-23T20:46:36.286Z,56.90
2022-08-23T20:48:43.677Z,57.00
2022-08-23T20:50:53.496Z,57.10
2022-08-23T20:53:00.019Z,57.20
2022-08-23T20:55:09.537Z,57.20
2022-08-23T20:57:17.860Z,57.20
2022-08-23T20:59:24.056Z,57.30
2022-08-23T21:01:28.637Z,57.30
2022-08-23T21:03:34.360Z,57.40
2022-08-23T21:05:37.952Z,57.50
2022-08-23T21:07:43.299Z,57.60
2022-08-23T21:09:53.391Z,57.60
2022-08-23T21:12:00.266Z,57.60
2022-08-23T21:14:10.798Z,57.70
2022-08-23T21:16:25.387Z,57.70
2022-08-23T21:18:36.462Z,57.80
2022-08-23T21:20:43.079Z,57.90
2022-08-23T21:22:49.228Z,58.00
2022-08-23T21:24:54.022Z,58.20
2022-08-23T21:26:57.790Z,60.00
2022-08-23T21:29:04.404Z,59.60
2022-08-23T21:31:08.404Z,60.30
2022-08-23T21:33:11.817Z,60.50
2022-08-23T21:35:15.546Z,60.60
2022-08-23T21:37:22.465Z,61.00
2022-08-23T21:39:33.255Z,61.00
2022-08-23T21:41:42.409Z,61.30
2022-08-23T21:43:50.209Z,61.80
2022-08-23T21:46:02.098Z,62.40
2022-08-23T21:48:11.805Z,62.80
2022-08-23T21:50:18.243Z,62.80
2022-08-23T21:52:21.900Z,63.00
2022-08-23T21:54:32.621Z,63.20
2022-08-23T21:56:40.152Z,63.40
2022-08-23T21:58:53.544Z,63.50
2022-08-23T22:00:59.926Z,63.60
2022-08-23T22:03:05.717Z,63.80
2022-08-23T22:05:25.957Z,64.00
2022-08-23T22:07:29.714Z,64.20
2022-08-23T22:09:36.154Z,64.20
2022-08-23T22:11:44.792Z,64.00
2022-08-23T22:13:49.156Z,64.10
2022-08-23T22:16:02.661Z,64.20
2022-08-23T22:18:06.519Z,64.20
2022-08-23T22:20:11.347Z,64.20
2022-08-23T22:22:18.329Z,64.00
2022-08-23T22:24:26.281Z,64.00
2022-08-23T22:26:32.863Z,63.70
2022-08-23T22:28:47.148Z,63.70
2022-08-23T22:30:50.918Z,63.70
2022-08-23T22:33:00.203Z,63.50
2022-08-23T22:35:12.538Z,63.40
2022-08-23T22:37:17.138Z,63.50
2022-08-23T22:39:22.573Z,63.60
2022-08-23T22:41:32.280Z,63.70
2022-08-23T22:43:40.892Z,63.80
2022-08-23T22:45:51.249Z,63.80
2022-08-23T22:47:57.949Z,63.70
2022-08-23T22:50:11.109Z,63.80
2022-08-23T22:52:14.677Z,63.80
2022-08-23T22:54:19.879Z,63.80
2022-08-23T22:56:32.123Z,63.80
2022-08-23T22:58:35.768Z,63.90
2022-08-23T23:00:44.541Z,63.80
2022-08-23T23:02:48.221Z,63.80
2022-08-23T23:04:52.805Z,63.60
2022-08-23T23:06:58.643Z,64.30
2022-08-23T23:09:01.315Z,63.50
2022-08-23T23:11:10.132Z,63.60
2022-08-23T23:13:13.758Z,63.70
2022-08-23T23:15:22.119Z,63.80
2022-08-23T23:17:28.439Z,63.90
2022-08-23T23:19:49.830Z,64.00
2022-08-23T23:21:54.815Z,64.00
2022-08-23T23:24:02.356Z,64.10
2022-08-23T23:26:13.746Z,64.10
2022-08-23T23:28:17.958Z,64.20
2022-08-23T23:30:26.767Z,64.20
2022-08-23T23:32:31.957Z,64.20
2022-08-23T23:34:42.172Z,64.20
2022-08-23T23:36:55.953Z,64.30
2022-08-23T23:38:59.667Z,64.30
2022-08-23T23:41:06.635Z,64.40
2022-08-23T23:43:13.008Z,64.40
2022-08-23T23:45:16.871Z,64.40
2022-08-23T23:47:20.770Z,64.40
2022-08-23T23:49:41.225Z,64.40
2022-08-23T23:51:50.787Z,64.50
2022-08-23T23:54:07.419Z,64.40
2022-08-23T23:56:12.262Z,64.50
2022-08-23T23:58:17.405Z,64.40
