createdAt,value
2019-05-18T00:02:47.825Z,10.50
2019-05-18T00:07:50.920Z,10.60
2019-05-18T00:12:56.092Z,10.70
2019-05-18T00:18:02.498Z,10.80
2019-05-18T00:23:06.310Z,10.80
2019-05-18T00:28:09.119Z,10.90
2019-05-18T00:33:13.694Z,10.90
2019-05-18T00:38:17.865Z,10.90
2019-05-18T00:43:20.881Z,11.00
2019-05-18T00:48:23.558Z,11.00
2019-05-18T00:53:26.425Z,11.00
2019-05-18T00:58:29.325Z,11.00
2019-05-18T01:03:32.286Z,11.00
2019-05-18T01:08:34.945Z,10.90
2019-05-18T01:13:40.418Z,10.90
2019-05-18T01:18:43.464Z,10.70
2019-05-18T01:23:46.347Z,10.70
2019-05-18T01:28:49.403Z,10.60
2019-05-18T01:33:52.260Z,10.60
2019-05-18T01:38:55.252Z,10.60
2019-05-18T01:43:58.180Z,10.50
2019-05-18T01:49:00.887Z,10.40
2019-05-18T01:54:04.107Z,10.40
2019-05-18T01:59:06.844Z,10.40
2019-05-18T02:04:09.612Z,10.40
2019-05-18T02:09:12.503Z,10.50
2019-05-18T02:14:16.611Z,10.50
2019-05-18T02:19:19.314Z,10.50
2019-05-18T02:24:21.983Z,10.50
2019-05-18T02:29:25.011Z,10.50
2019-05-18T02:34:27.717Z,10.50
2019-05-18T02:39:30.363Z,10.50
2019-05-18T02:44:33.068Z,10.40
2019-05-18T02:49:35.796Z,10.40
2019-05-18T02:54:38.662Z,10.40
2019-05-18T02:59:41.471Z,10.50
2019-05-18T03:04:44.255Z,10.60
2019-05-18T03:09:50.143Z,10.60
2019-05-18T03:15:01.732Z,10.60
2019-05-18T03:20:04.502Z,10.60
2019-05-18T03:25:07.606Z,10.60
2019-05-18T03:30:10.688Z,10.60
2019-05-18T03:35:13.444Z,10.60
2019-05-18T03:40:16.303Z,10.70
2019-05-18T03:45:19.125Z,10.70
2019-05-18T03:50:21.798Z,10.80
2019-05-18T03:55:24.523Z,10.80
2019-05-18T04:00:27.552Z,10.90
2019-05-18T04:05:30.971Z,11.00
2019-05-18T04:10:33.819Z,11.10
2019-05-18T04:15:36.784Z,11.10
2019-05-18T04:20:39.737Z,11.10
2019-05-18T04:25:43.826Z,11.20
2019-05-18T04:30:47.037Z,11.30
2019-05-18T04:35:49.835Z,11.30
2019-05-18T04:40:52.701Z,11.40
2019-05-18T04:45:55.537Z,11.50
2019-05-18T04:50:58.665Z,11.60
2019-05-18T04:56:01.577Z,11.80
2019-05-18T05:01:04.622Z,11.90
2019-05-18T05:06:07.579Z,12.00
2019-05-18T05:11:10.266Z,12.10
2019-05-18T05:16:13.029Z,12.10
2019-05-18T05:21:15.864Z,12.10
2019-05-18T05:26:18.694Z,12.20
2019-05-18T05:31:21.463Z,12.30
2019-05-18T05:36:24.315Z,12.40
2019-05-18T05:41:27.186Z,12.40
2019-05-18T05:46:39.132Z,12.50
2019-05-18T05:51:42.147Z,12.60
2019-05-18T05:56:51.520Z,12.70
2019-05-18T06:01:54.655Z,12.80
2019-05-18T06:06:57.416Z,13.00
2019-05-18T06:12:00.022Z,13.10
2019-05-18T06:17:02.828Z,13.00
2019-05-18T06:22:05.648Z,13.10
2019-05-18T06:27:08.344Z,13.10
2019-05-18T06:32:11.079Z,13.10
2019-05-18T06:37:14.081Z,13.20
2019-05-18T06:42:16.934Z,13.20
2019-05-18T06:47:19.822Z,13.30
2019-05-18T06:52:22.580Z,13.30
2019-05-18T06:57:26.394Z,13.30
2019-05-18T07:02:37.714Z,13.60
2019-05-18T07:07:41.664Z,13.90
2019-05-18T07:18:23.823Z,13.80
2019-05-18T07:23:26.852Z,13.70
2019-05-18T07:28:29.734Z,13.80
2019-05-18T07:33:32.585Z,13.80
2019-05-18T07:38:35.639Z,13.80
2019-05-18T07:43:39.890Z,14.00
2019-05-18T07:48:42.787Z,14.10
2019-05-18T07:53:45.568Z,14.10
2019-05-18T07:58:48.593Z,14.20
2019-05-18T08:03:51.405Z,14.20
2019-05-18T08:08:54.365Z,14.40
2019-05-18T08:13:57.535Z,14.50
2019-05-18T08:19:00.260Z,14.50
2019-05-18T08:24:03.189Z,14.40
2019-05-18T08:29:05.986Z,14.50
2019-05-18T08:34:08.936Z,14.60
2019-05-18T08:39:12.385Z,14.60
2019-05-18T08:44:15.302Z,14.70
2019-05-18T08:49:56.267Z,14.80
2019-05-18T08:54:59.224Z,14.90
2019-05-18T09:00:03.081Z,15.00
2019-05-18T09:05:07.031Z,15.10
2019-05-18T09:10:12.186Z,15.20
2019-05-18T09:15:15.975Z,15.40
2019-05-18T09:20:18.966Z,15.40
2019-05-18T09:25:21.866Z,15.40
2019-05-18T09:30:26.535Z,15.70
2019-05-18T09:35:29.968Z,15.90
2019-05-18T09:40:33.843Z,16.30
2019-05-18T09:45:38.152Z,16.80
2019-05-18T09:50:40.995Z,17.20
2019-05-18T09:55:44.757Z,17.20
2019-05-18T10:00:47.800Z,17.60
2019-05-18T10:05:53.196Z,17.90
2019-05-18T10:10:56.126Z,18.30
2019-05-18T10:15:58.783Z,18.50
2019-05-18T10:21:03.005Z,18.30
2019-05-18T10:26:05.866Z,18.50
2019-05-18T10:31:08.679Z,18.80
2019-05-18T10:36:11.862Z,18.90
2019-05-18T10:41:17.062Z,19.00
2019-05-18T10:46:20.103Z,19.80
2019-05-18T10:51:22.879Z,20.10
2019-05-18T10:56:25.738Z,20.20
2019-05-18T11:01:28.578Z,20.70
2019-05-18T11:06:31.635Z,20.50
2019-05-18T11:11:34.804Z,20.20
2019-05-18T11:22:24.543Z,19.10
2019-05-18T11:27:27.919Z,19.20
2019-05-18T11:32:34.962Z,19.80
2019-05-18T11:37:37.764Z,19.90
2019-05-18T11:42:43.412Z,20.20
2019-05-18T11:47:46.224Z,20.00
2019-05-18T11:52:49.051Z,19.80
2019-05-18T11:57:51.928Z,19.70
2019-05-18T12:02:55.143Z,19.50
2019-05-18T12:07:58.025Z,19.20
2019-05-18T12:13:00.846Z,19.40
2019-05-18T12:18:04.265Z,19.70
2019-05-18T12:23:08.289Z,20.10
2019-05-18T12:28:11.725Z,20.40
2019-05-18T12:33:15.677Z,20.80
2019-05-18T12:38:20.916Z,21.00
2019-05-18T12:43:23.693Z,21.10
2019-05-18T12:48:26.616Z,21.00
2019-05-18T12:53:31.556Z,21.30
2019-05-18T12:58:37.509Z,21.40
2019-05-18T13:03:44.973Z,21.90
2019-05-18T13:08:48.096Z,22.70
2019-05-18T13:13:51.189Z,24.20
2019-05-18T13:18:54.091Z,25.40
2019-05-18T13:23:57.015Z,24.90
2019-05-18T13:29:00.112Z,24.40
2019-05-18T13:34:03.215Z,24.10
2019-05-18T13:39:06.922Z,24.10
2019-05-18T13:44:09.900Z,24.30
2019-05-18T13:49:12.977Z,24.40
2019-05-18T13:54:16.081Z,25.20
2019-05-18T13:59:19.113Z,25.20
2019-05-18T14:04:22.589Z,25.00
2019-05-18T14:09:25.930Z,26.30
2019-05-18T14:14:28.798Z,27.10
2019-05-18T14:19:31.673Z,27.40
2019-05-18T14:24:35.042Z,28.30
2019-05-18T14:29:37.984Z,29.10
2019-05-18T14:34:41.234Z,28.20
2019-05-18T14:39:57.381Z,27.20
2019-05-18T14:45:00.297Z,26.10
2019-05-18T14:50:07.692Z,25.60
2019-05-18T14:55:10.752Z,25.60
2019-05-18T15:00:14.424Z,25.40
2019-05-18T15:05:18.251Z,25.20
2019-05-18T15:10:21.241Z,24.20
2019-05-18T15:15:24.084Z,25.10
2019-05-18T15:20:27.288Z,26.20
2019-05-18T15:25:30.476Z,26.00
2019-05-18T15:30:33.528Z,25.80
2019-05-18T15:35:36.447Z,25.70
2019-05-18T15:40:49.738Z,25.60
2019-05-18T15:45:53.590Z,24.30
2019-05-18T15:50:59.228Z,25.30
2019-05-18T15:56:05.962Z,26.30
2019-05-18T16:01:07.171Z,27.80
2019-05-18T16:06:20.226Z,29.40
2019-05-18T16:11:28.026Z,29.10
2019-05-18T16:16:38.988Z,29.30
2019-05-18T16:21:47.513Z,28.00
2019-05-18T16:26:50.309Z,26.00
2019-05-18T16:31:53.307Z,25.60
2019-05-18T16:36:56.151Z,24.10
2019-05-18T16:41:59.827Z,24.20
2019-05-18T16:47:02.817Z,24.40
2019-05-18T16:52:05.747Z,24.00
2019-05-18T16:57:08.527Z,23.80
2019-05-18T17:02:11.461Z,23.70
2019-05-18T17:07:14.364Z,23.20
2019-05-18T17:12:20.415Z,22.90
2019-05-18T17:17:23.901Z,22.30
2019-05-18T17:22:26.705Z,22.00
2019-05-18T17:27:32.017Z,22.40
2019-05-18T17:32:34.807Z,22.10
2019-05-18T17:37:39.863Z,21.30
2019-05-18T17:42:42.601Z,19.90
2019-05-18T17:47:46.502Z,18.70
2019-05-18T17:52:49.524Z,17.60
2019-05-18T17:57:52.847Z,17.10
2019-05-18T18:02:55.467Z,16.80
2019-05-18T18:07:58.278Z,16.50
2019-05-18T18:13:01.089Z,16.00
2019-05-18T18:18:06.182Z,15.70
2019-05-18T18:23:09.235Z,15.40
2019-05-18T18:28:11.988Z,15.20
2019-05-18T18:33:15.763Z,15.20
2019-05-18T18:38:18.715Z,15.10
2019-05-18T18:43:21.636Z,15.00
2019-05-18T18:48:26.493Z,14.90
2019-05-18T18:53:29.406Z,14.80
2019-05-18T18:58:32.141Z,14.80
2019-05-18T19:03:36.057Z,14.70
2019-05-18T19:08:41.009Z,14.50
2019-05-18T19:13:45.832Z,14.30
2019-05-18T19:18:48.604Z,14.10
2019-05-18T19:23:51.344Z,13.90
2019-05-18T19:28:54.737Z,13.70
2019-05-18T19:33:57.798Z,13.50
2019-05-18T19:39:00.623Z,13.30
2019-05-18T19:44:03.763Z,13.30
2019-05-18T19:49:06.581Z,13.40
2019-05-18T19:54:09.377Z,13.50
2019-05-18T19:59:12.336Z,13.50
2019-05-18T20:04:15.324Z,13.50
2019-05-18T20:09:18.444Z,13.50
2019-05-18T20:14:21.318Z,13.60
2019-05-18T20:25:07.706Z,13.60
2019-05-18T20:30:10.998Z,13.60
2019-05-18T20:35:14.137Z,13.60
2019-05-18T20:40:17.090Z,13.80
2019-05-18T20:45:20.082Z,13.90
2019-05-18T20:50:23.065Z,14.10
2019-05-18T20:55:26.208Z,14.20
2019-05-18T21:00:29.934Z,14.40
2019-05-18T21:05:33.155Z,14.70
2019-05-18T21:10:36.118Z,14.80
2019-05-18T21:15:39.049Z,14.80
2019-05-18T21:20:41.828Z,14.80
2019-05-18T21:25:44.850Z,14.90
2019-05-18T21:30:48.382Z,15.00
2019-05-18T21:35:51.828Z,15.00
2019-05-18T21:40:54.694Z,15.00
2019-05-18T21:45:57.453Z,15.20
2019-05-18T21:51:00.211Z,15.20
2019-05-18T21:56:03.688Z,15.20
2019-05-18T22:01:06.859Z,15.10
2019-05-18T22:06:12.776Z,14.90
2019-05-18T22:11:15.670Z,14.80
2019-05-18T22:16:19.175Z,14.70
2019-05-18T22:21:22.072Z,14.60
2019-05-18T22:26:25.145Z,14.40
2019-05-18T22:31:28.122Z,14.40
2019-05-18T22:36:31.234Z,14.40
2019-05-18T22:41:34.653Z,14.40
2019-05-18T22:46:37.586Z,14.50
2019-05-18T22:51:42.816Z,14.50
2019-05-18T22:56:45.823Z,14.60
2019-05-18T23:01:48.848Z,14.50
2019-05-18T23:06:51.575Z,14.50
2019-05-18T23:11:54.523Z,14.40
2019-05-18T23:16:57.480Z,14.30
2019-05-18T23:22:00.955Z,14.30
2019-05-18T23:27:04.137Z,14.20
2019-05-18T23:32:07.144Z,14.20
2019-05-18T23:37:10.005Z,14.20
2019-05-18T23:42:12.822Z,14.10
2019-05-18T23:47:15.772Z,14.00
2019-05-18T23:52:18.616Z,14.00
2019-05-18T23:57:21.669Z,14.00
