createdAt,value
2019-03-03T00:01:30.473Z,17.40
2019-03-03T00:04:00.229Z,17.30
2019-03-03T00:06:30.035Z,18.63
2019-03-03T00:08:59.732Z,19.93
2019-03-03T00:11:29.509Z,18.83
2019-03-03T00:13:59.169Z,18.60
2019-03-03T00:16:28.895Z,18.50
2019-03-03T00:18:58.662Z,19.37
2019-03-03T00:21:28.625Z,19.57
2019-03-03T00:23:58.422Z,20.37
2019-03-03T00:26:28.094Z,18.70
2019-03-03T00:28:57.851Z,21.07
2019-03-03T00:31:35.726Z,19.40
2019-03-03T00:34:05.549Z,19.73
2019-03-03T00:36:53.961Z,21.00
2019-03-03T00:39:42.243Z,19.00
2019-03-03T00:42:40.268Z,20.40
2019-03-03T00:45:24.600Z,20.17
2019-03-03T00:48:16.136Z,21.80
2019-03-03T00:50:55.864Z,22.63
2019-03-03T00:53:33.752Z,22.43
2019-03-03T00:56:12.381Z,21.40
2019-03-03T00:59:10.259Z,22.60
2019-03-03T01:02:08.362Z,22.53
2019-03-03T01:04:56.135Z,22.67
2019-03-03T01:07:45.016Z,22.40
2019-03-03T01:10:34.115Z,21.10
2019-03-03T01:13:31.932Z,22.67
2019-03-03T01:16:23.585Z,22.80
2019-03-03T01:19:10.984Z,22.40
2019-03-03T01:21:48.235Z,22.57
2019-03-03T01:24:25.735Z,23.37
2019-03-03T01:26:55.445Z,23.17
2019-03-03T01:29:25.191Z,24.43
2019-03-03T01:31:55.257Z,24.87
2019-03-03T01:34:25.903Z,23.60
2019-03-03T01:36:55.705Z,24.23
2019-03-03T01:39:25.441Z,23.43
2019-03-03T01:41:55.083Z,24.97
2019-03-03T01:44:24.794Z,23.40
2019-03-03T01:46:54.559Z,25.20
2019-03-03T01:49:24.259Z,24.07
2019-03-03T01:51:54.003Z,25.27
2019-03-03T01:54:23.764Z,24.20
2019-03-03T01:56:53.582Z,25.67
2019-03-03T01:59:23.264Z,23.97
2019-03-03T02:01:53.019Z,25.13
2019-03-03T02:04:23.005Z,25.53
2019-03-03T02:06:54.168Z,24.67
2019-03-03T02:09:23.900Z,26.40
2019-03-03T02:11:53.619Z,24.27
2019-03-03T02:14:23.400Z,26.03
2019-03-03T02:16:53.042Z,25.40
2019-03-03T02:19:22.719Z,24.37
2019-03-03T02:21:52.446Z,25.10
2019-03-03T02:24:22.275Z,24.10
2019-03-03T02:26:51.910Z,26.97
2019-03-03T02:29:21.639Z,25.32
2019-03-03T02:31:51.388Z,25.53
2019-03-03T02:34:22.215Z,24.40
2019-03-03T02:36:52.817Z,27.20
2019-03-03T02:39:22.544Z,25.50
2019-03-03T02:41:52.299Z,25.33
2019-03-03T02:44:22.033Z,25.10
2019-03-03T02:46:51.803Z,26.40
2019-03-03T02:49:22.583Z,25.77
2019-03-03T02:51:52.355Z,25.70
2019-03-03T02:54:22.054Z,25.20
2019-03-03T02:56:51.756Z,27.00
2019-03-03T02:59:21.492Z,26.00
2019-03-03T03:01:55.138Z,24.27
2019-03-03T03:04:24.904Z,26.77
2019-03-03T03:07:13.700Z,27.00
2019-03-03T03:09:56.899Z,25.93
2019-03-03T03:12:44.369Z,23.87
2019-03-03T03:15:31.860Z,26.37
2019-03-03T03:18:07.854Z,24.67
2019-03-03T03:20:43.463Z,25.80
2019-03-03T03:23:44.310Z,25.33
2019-03-03T03:26:42.279Z,25.63
2019-03-03T03:29:20.905Z,24.17
2019-03-03T03:32:12.973Z,23.13
2019-03-03T03:35:01.706Z,22.80
2019-03-03T03:37:50.480Z,24.43
2019-03-03T03:40:32.036Z,22.77
2019-03-03T03:43:35.894Z,22.67
2019-03-03T03:46:13.067Z,21.87
2019-03-03T03:49:02.602Z,23.03
2019-03-03T03:51:51.365Z,21.43
2019-03-03T03:54:39.100Z,19.67
2019-03-03T03:57:30.915Z,21.07
2019-03-03T04:00:19.716Z,21.63
2019-03-03T04:03:17.677Z,20.97
2019-03-03T04:06:00.517Z,19.73
2019-03-03T04:08:35.187Z,20.87
2019-03-03T04:11:14.220Z,21.43
2019-03-03T04:14:01.955Z,20.27
2019-03-03T04:16:50.901Z,19.10
2019-03-03T04:19:38.646Z,18.07
2019-03-03T04:22:24.824Z,17.80
2019-03-03T04:25:14.418Z,17.33
2019-03-03T04:27:54.084Z,17.73
2019-03-03T04:30:45.687Z,16.47
2019-03-03T04:33:37.167Z,16.90
2019-03-03T04:36:28.796Z,15.00
2019-03-03T04:39:13.487Z,16.73
2019-03-03T04:41:53.443Z,15.47
2019-03-03T04:44:41.231Z,15.23
2019-03-03T04:47:18.874Z,16.33
2019-03-03T04:50:13.727Z,15.70
2019-03-03T04:52:49.622Z,14.67
2019-03-03T04:55:36.913Z,14.10
2019-03-03T04:58:25.829Z,14.43
2019-03-03T05:01:05.753Z,14.20
2019-03-03T05:03:46.507Z,14.27
2019-03-03T05:06:35.315Z,16.30
2019-03-03T05:09:32.563Z,15.03
2019-03-03T05:12:22.525Z,13.47
2019-03-03T05:14:53.570Z,13.25
2019-03-03T05:17:33.089Z,14.10
2019-03-03T05:20:03.381Z,16.57
2019-03-03T05:22:34.105Z,14.20
2019-03-03T05:25:04.935Z,12.80
2019-03-03T05:27:34.674Z,13.23
2019-03-03T05:30:05.585Z,13.68
2019-03-03T05:32:35.255Z,14.40
2019-03-03T05:35:05.078Z,14.23
2019-03-03T05:37:34.871Z,14.47
2019-03-03T05:40:05.798Z,13.62
2019-03-03T05:42:35.513Z,13.50
2019-03-03T05:45:05.515Z,14.03
2019-03-03T05:47:35.294Z,16.03
2019-03-03T05:50:05.186Z,14.23
2019-03-03T05:52:40.098Z,14.40
2019-03-03T05:55:10.778Z,13.57
2019-03-03T05:57:40.534Z,13.53
2019-03-03T06:00:11.736Z,14.63
2019-03-03T06:02:41.483Z,12.97
2019-03-03T06:05:11.324Z,12.67
2019-03-03T06:07:40.994Z,12.70
2019-03-03T06:10:10.846Z,13.23
2019-03-03T06:12:40.527Z,12.13
2019-03-03T06:15:12.747Z,13.17
2019-03-03T06:17:42.683Z,13.18
2019-03-03T06:20:12.605Z,13.13
2019-03-03T06:22:42.407Z,13.08
2019-03-03T06:25:12.559Z,12.33
2019-03-03T06:27:42.324Z,11.50
2019-03-03T06:30:13.516Z,10.67
2019-03-03T06:32:43.239Z,9.83
2019-03-03T06:35:13.093Z,10.20
2019-03-03T06:37:42.827Z,10.33
2019-03-03T06:40:12.875Z,9.23
2019-03-03T06:42:42.600Z,9.77
2019-03-03T06:45:12.821Z,9.33
2019-03-03T06:47:42.581Z,8.93
2019-03-03T06:50:12.562Z,9.58
2019-03-03T06:52:42.322Z,9.17
2019-03-03T06:55:12.421Z,9.57
2019-03-03T06:57:42.189Z,9.27
2019-03-03T07:00:16.417Z,8.67
2019-03-03T07:02:46.077Z,9.00
2019-03-03T07:05:15.816Z,9.53
2019-03-03T07:07:45.486Z,8.17
2019-03-03T07:10:15.258Z,8.13
2019-03-03T07:12:44.937Z,7.62
2019-03-03T07:15:15.687Z,8.13
2019-03-03T07:17:45.610Z,7.37
2019-03-03T07:20:15.360Z,7.03
2019-03-03T07:22:45.151Z,6.67
2019-03-03T07:25:14.961Z,6.70
2019-03-03T07:27:44.651Z,6.67
2019-03-03T07:30:14.658Z,6.23
2019-03-03T07:32:48.957Z,6.63
2019-03-03T07:35:18.759Z,6.60
2019-03-03T07:37:48.465Z,6.72
2019-03-03T07:40:18.189Z,7.27
2019-03-03T07:42:47.887Z,6.17
2019-03-03T07:45:17.674Z,5.93
2019-03-03T07:47:47.402Z,5.93
2019-03-03T07:50:17.255Z,5.43
2019-03-03T07:52:47.197Z,5.62
2019-03-03T07:55:17.049Z,5.75
2019-03-03T07:57:46.977Z,5.00
2019-03-03T08:00:17.156Z,5.28
2019-03-03T08:02:46.863Z,5.60
2019-03-03T08:05:16.518Z,5.40
2019-03-03T08:07:46.233Z,5.15
2019-03-03T08:10:16.338Z,4.70
2019-03-03T08:12:46.161Z,4.50
2019-03-03T08:15:16.523Z,5.00
2019-03-03T08:17:46.172Z,4.53
2019-03-03T08:20:16.173Z,4.90
2019-03-03T08:22:45.918Z,4.12
2019-03-03T08:25:15.548Z,4.23
2019-03-03T08:27:45.219Z,4.50
2019-03-03T08:30:15.015Z,4.13
2019-03-03T08:32:44.893Z,3.42
2019-03-03T08:35:15.124Z,4.08
2019-03-03T08:37:44.878Z,4.00
2019-03-03T08:40:14.668Z,4.15
2019-03-03T08:42:59.193Z,3.55
2019-03-03T08:45:56.983Z,4.00
2019-03-03T08:48:40.977Z,3.50
2019-03-03T08:51:44.760Z,3.70
2019-03-03T08:54:24.694Z,3.40
2019-03-03T08:57:17.600Z,3.60
2019-03-03T09:00:05.152Z,2.98
2019-03-03T09:02:45.616Z,4.05
2019-03-03T09:05:23.725Z,3.35
2019-03-03T09:08:11.216Z,3.80
2019-03-03T09:10:48.354Z,3.80
2019-03-03T09:13:29.687Z,3.20
2019-03-03T09:16:20.472Z,3.22
2019-03-03T09:19:18.355Z,3.15
2019-03-03T09:21:57.243Z,2.80
2019-03-03T09:24:51.980Z,4.00
2019-03-03T09:27:37.723Z,5.70
2019-03-03T09:30:26.157Z,3.00
2019-03-03T09:33:18.027Z,2.98
2019-03-03T09:36:12.886Z,2.77
2019-03-03T09:39:05.599Z,3.10
2019-03-03T09:42:07.175Z,3.47
2019-03-03T09:44:58.712Z,3.62
2019-03-03T09:47:46.117Z,4.70
2019-03-03T09:50:50.158Z,4.47
2019-03-03T09:53:38.899Z,4.80
2019-03-03T09:56:25.191Z,5.00
2019-03-03T09:59:22.751Z,4.95
2019-03-03T10:02:20.763Z,6.80
2019-03-03T10:05:04.169Z,6.35
2019-03-03T10:07:44.055Z,6.20
2019-03-03T10:10:26.159Z,6.40
2019-03-03T10:13:17.978Z,8.18
2019-03-03T10:16:06.919Z,7.85
2019-03-03T10:19:06.756Z,6.70
2019-03-03T10:21:50.302Z,5.97
2019-03-03T10:24:54.365Z,7.90
2019-03-03T10:27:40.961Z,6.70
2019-03-03T10:30:20.842Z,6.90
2019-03-03T10:33:03.534Z,7.23
2019-03-03T10:35:58.363Z,6.90
2019-03-03T10:38:44.840Z,7.40
2019-03-03T10:41:33.619Z,7.40
2019-03-03T10:44:10.644Z,7.90
2019-03-03T10:46:47.386Z,8.70
2019-03-03T10:49:34.683Z,8.38
2019-03-03T10:52:12.795Z,8.13
2019-03-03T10:55:00.333Z,7.47
2019-03-03T10:57:49.233Z,7.42
2019-03-03T11:00:36.795Z,7.85
2019-03-03T11:03:12.975Z,7.70
2019-03-03T11:05:52.152Z,7.10
2019-03-03T11:08:39.590Z,7.05
2019-03-03T11:11:33.299Z,7.12
2019-03-03T11:14:25.172Z,7.40
2019-03-03T11:17:12.530Z,6.83
2019-03-03T11:20:16.535Z,7.50
2019-03-03T11:23:07.998Z,7.60
2019-03-03T11:25:55.502Z,8.53
2019-03-03T11:28:42.981Z,7.37
2019-03-03T11:31:22.131Z,7.90
2019-03-03T11:34:10.921Z,6.33
2019-03-03T11:36:45.004Z,6.10
2019-03-03T11:39:29.310Z,6.50
2019-03-03T11:42:15.308Z,5.58
2019-03-03T11:44:58.749Z,5.03
2019-03-03T11:47:37.791Z,4.87
2019-03-03T11:50:16.856Z,4.87
2019-03-03T11:53:02.802Z,4.70
2019-03-03T11:55:38.312Z,4.65
2019-03-03T11:58:20.434Z,5.12
2019-03-03T12:01:00.517Z,4.47
2019-03-03T12:03:50.313Z,4.03
2019-03-03T12:06:28.782Z,3.37
2019-03-03T12:09:19.726Z,3.52
2019-03-03T12:11:58.968Z,3.02
2019-03-03T12:14:46.560Z,3.67
2019-03-03T12:17:38.491Z,3.45
2019-03-03T12:20:19.548Z,3.40
2019-03-03T12:22:57.569Z,2.87
2019-03-03T12:25:35.939Z,3.72
2019-03-03T12:28:35.278Z,3.37
2019-03-03T12:31:19.348Z,4.75
2019-03-03T12:33:59.680Z,2.95
2019-03-03T12:36:48.263Z,3.05
2019-03-03T12:39:22.316Z,2.90
2019-03-03T12:42:11.207Z,3.35
2019-03-03T12:44:55.548Z,3.33
2019-03-03T12:47:43.067Z,6.10
2019-03-03T12:50:29.246Z,3.02
2019-03-03T12:53:06.730Z,3.85
2019-03-03T12:55:43.983Z,3.02
2019-03-03T12:58:27.741Z,3.62
2019-03-03T13:01:21.473Z,3.27
2019-03-03T13:03:57.435Z,3.67
2019-03-03T13:06:36.494Z,3.05
2019-03-03T13:09:12.970Z,3.00
2019-03-03T13:12:01.751Z,2.75
2019-03-03T13:14:41.548Z,2.62
2019-03-03T13:17:29.112Z,3.72
2019-03-03T13:20:16.616Z,3.25
2019-03-03T13:23:05.419Z,2.98
2019-03-03T13:26:00.502Z,3.25
2019-03-03T13:28:49.375Z,3.47
2019-03-03T13:31:38.099Z,3.22
2019-03-03T13:34:14.945Z,3.50
2019-03-03T13:37:03.947Z,3.10
2019-03-03T13:39:42.622Z,3.30
2019-03-03T13:42:31.460Z,3.02
2019-03-03T13:45:01.186Z,2.95
2019-03-03T13:47:32.016Z,3.10
2019-03-03T13:50:01.981Z,3.15
2019-03-03T13:52:32.657Z,2.80
2019-03-03T13:55:02.476Z,3.83
2019-03-03T13:57:32.136Z,3.00
2019-03-03T14:00:02.865Z,2.77
2019-03-03T14:02:32.755Z,3.00
2019-03-03T14:05:02.392Z,3.08
2019-03-03T14:07:32.206Z,3.50
2019-03-03T14:10:01.923Z,3.93
2019-03-03T14:12:31.722Z,2.83
2019-03-03T14:15:01.507Z,3.25
2019-03-03T14:17:31.145Z,3.40
2019-03-03T14:20:00.859Z,3.65
2019-03-03T14:22:30.579Z,2.92
2019-03-03T14:25:00.355Z,3.83
2019-03-03T14:27:30.006Z,3.33
2019-03-03T14:30:00.605Z,2.90
2019-03-03T14:32:30.264Z,3.20
2019-03-03T14:34:59.891Z,2.33
2019-03-03T14:37:29.623Z,2.58
2019-03-03T14:39:59.474Z,3.37
2019-03-03T14:42:29.209Z,2.90
2019-03-03T14:44:58.874Z,2.45
2019-03-03T14:47:28.665Z,2.70
2019-03-03T14:49:59.332Z,2.58
2019-03-03T14:52:29.247Z,3.30
2019-03-03T14:54:59.049Z,2.20
2019-03-03T14:57:28.760Z,2.83
2019-03-03T14:59:58.536Z,2.87
2019-03-03T15:02:28.265Z,4.42
2019-03-03T15:04:57.982Z,2.58
2019-03-03T15:07:27.776Z,4.97
2019-03-03T15:09:57.495Z,2.80
2019-03-03T15:12:27.257Z,2.43
2019-03-03T15:14:56.978Z,2.40
2019-03-03T15:17:26.893Z,2.75
2019-03-03T15:19:56.555Z,2.43
2019-03-03T15:22:26.404Z,3.53
2019-03-03T15:24:57.167Z,2.73
2019-03-03T15:27:27.024Z,3.30
2019-03-03T15:29:56.738Z,2.83
2019-03-03T15:32:26.486Z,2.77
2019-03-03T15:34:56.286Z,2.23
2019-03-03T15:37:26.165Z,2.87
2019-03-03T15:39:56.167Z,3.03
2019-03-03T15:42:26.086Z,3.53
2019-03-03T15:44:55.783Z,2.93
2019-03-03T15:47:25.450Z,2.33
2019-03-03T15:49:57.722Z,3.50
2019-03-03T15:52:27.547Z,2.67
2019-03-03T15:54:57.224Z,2.20
2019-03-03T15:57:27.185Z,2.60
2019-03-03T15:59:56.831Z,3.10
2019-03-03T16:02:26.856Z,3.57
2019-03-03T16:04:56.565Z,2.50
2019-03-03T16:07:26.255Z,2.63
2019-03-03T16:09:55.982Z,2.53
2019-03-03T16:12:25.713Z,2.90
2019-03-03T16:14:55.421Z,2.63
2019-03-03T16:17:25.131Z,3.10
2019-03-03T16:19:54.840Z,2.47
2019-03-03T16:22:24.507Z,2.62
2019-03-03T16:24:54.338Z,3.23
2019-03-03T16:27:24.051Z,2.50
2019-03-03T16:29:53.751Z,2.75
2019-03-03T16:32:23.460Z,2.30
2019-03-03T16:34:53.211Z,3.30
2019-03-03T16:37:22.934Z,2.93
2019-03-03T16:39:52.723Z,2.63
2019-03-03T16:42:23.498Z,2.73
2019-03-03T16:44:53.182Z,3.33
2019-03-03T16:47:22.845Z,2.57
2019-03-03T16:49:52.583Z,3.07
2019-03-03T16:52:22.259Z,3.60
2019-03-03T16:54:51.999Z,2.60
2019-03-03T16:57:21.704Z,2.80
2019-03-03T16:59:51.435Z,2.80
2019-03-03T17:02:21.202Z,4.13
2019-03-03T17:04:51.029Z,3.60
2019-03-03T17:07:20.769Z,2.60
2019-03-03T17:09:50.484Z,3.10
2019-03-03T17:12:20.166Z,3.17
2019-03-03T17:14:49.915Z,3.30
2019-03-03T17:17:19.591Z,3.33
2019-03-03T17:19:49.361Z,3.43
2019-03-03T17:22:18.985Z,3.60
2019-03-03T17:24:48.724Z,3.53
2019-03-03T17:27:18.416Z,3.45
2019-03-03T17:29:48.227Z,3.80
2019-03-03T17:32:17.947Z,3.30
2019-03-03T17:34:47.675Z,3.60
2019-03-03T17:37:17.402Z,3.80
2019-03-03T17:39:47.330Z,4.20
2019-03-03T17:42:17.107Z,4.07
2019-03-03T17:44:46.916Z,5.30
2019-03-03T17:47:16.653Z,5.73
2019-03-03T17:49:46.662Z,4.90
2019-03-03T17:52:16.522Z,5.63
2019-03-03T17:54:46.284Z,5.67
2019-03-03T17:57:16.064Z,5.60
2019-03-03T17:59:45.787Z,5.10
2019-03-03T18:02:15.596Z,5.10
2019-03-03T18:04:45.328Z,5.22
2019-03-03T18:07:15.042Z,5.87
2019-03-03T18:09:44.773Z,5.27
2019-03-03T18:12:14.533Z,5.83
2019-03-03T18:14:44.310Z,4.80
2019-03-03T18:17:14.114Z,4.80
2019-03-03T18:19:43.775Z,5.03
2019-03-03T18:22:13.580Z,4.90
2019-03-03T18:24:43.277Z,4.90
2019-03-03T18:27:13.046Z,4.57
2019-03-03T18:29:42.710Z,4.93
2019-03-03T18:32:12.548Z,4.97
2019-03-03T18:34:42.823Z,4.60
2019-03-03T18:37:13.253Z,4.67
2019-03-03T18:39:43.003Z,4.70
2019-03-03T18:42:12.713Z,4.93
2019-03-03T18:44:42.388Z,5.13
2019-03-03T18:47:12.224Z,5.50
2019-03-03T18:49:42.047Z,6.00
2019-03-03T18:52:12.117Z,5.40
2019-03-03T18:54:41.879Z,5.90
2019-03-03T18:57:11.565Z,6.17
2019-03-03T18:59:41.254Z,6.97
2019-03-03T19:02:11.307Z,6.67
2019-03-03T19:04:41.131Z,7.20
2019-03-03T19:07:11.080Z,7.93
2019-03-03T19:09:41.086Z,7.50
2019-03-03T19:12:10.819Z,8.77
2019-03-03T19:14:40.654Z,8.37
2019-03-03T19:17:10.383Z,10.30
2019-03-03T19:19:40.200Z,9.27
2019-03-03T19:22:09.887Z,9.10
2019-03-03T19:24:39.777Z,7.30
2019-03-03T19:27:09.618Z,7.80
2019-03-03T19:29:39.335Z,7.10
2019-03-03T19:32:09.181Z,6.63
2019-03-03T19:34:38.877Z,6.73
2019-03-03T19:37:08.548Z,7.03
2019-03-03T19:39:38.384Z,6.17
2019-03-03T19:42:08.243Z,7.03
2019-03-03T19:44:39.181Z,6.87
2019-03-03T19:47:09.917Z,7.53
2019-03-03T19:49:39.686Z,7.20
2019-03-03T19:52:09.492Z,8.30
2019-03-03T19:54:39.332Z,9.37
2019-03-03T19:57:10.140Z,8.50
2019-03-03T19:59:39.880Z,8.13
2019-03-03T20:02:09.648Z,8.73
2019-03-03T20:04:39.423Z,9.63
2019-03-03T20:07:09.081Z,9.05
2019-03-03T20:09:38.862Z,9.73
2019-03-03T20:12:08.594Z,9.97
2019-03-03T20:14:38.368Z,10.15
2019-03-03T20:17:08.053Z,10.03
2019-03-03T20:19:37.762Z,10.83
2019-03-03T20:22:07.437Z,9.03
2019-03-03T20:24:38.326Z,9.77
2019-03-03T20:27:08.839Z,9.20
2019-03-03T20:29:38.692Z,9.40
2019-03-03T20:32:09.584Z,8.83
2019-03-03T20:34:39.359Z,8.13
2019-03-03T20:37:09.134Z,8.00
2019-03-03T20:39:38.870Z,7.60
2019-03-03T20:42:10.236Z,7.33
2019-03-03T20:44:40.042Z,7.70
2019-03-03T20:47:09.775Z,7.60
2019-03-03T20:49:39.531Z,6.65
2019-03-03T20:52:10.276Z,6.83
2019-03-03T20:54:40.052Z,6.25
2019-03-03T20:57:09.780Z,5.72
2019-03-03T20:59:39.469Z,6.78
2019-03-03T21:02:09.416Z,5.87
2019-03-03T21:04:39.118Z,6.40
2019-03-03T21:07:08.933Z,5.83
2019-03-03T21:09:38.648Z,5.92
2019-03-03T21:12:08.385Z,5.08
2019-03-03T21:14:39.771Z,5.72
2019-03-03T21:17:09.682Z,5.60
2019-03-03T21:19:39.402Z,5.62
2019-03-03T21:22:09.199Z,5.53
2019-03-03T21:24:38.938Z,5.17
2019-03-03T21:27:08.715Z,5.33
2019-03-03T21:29:38.487Z,4.78
2019-03-03T21:32:09.226Z,5.30
2019-03-03T21:34:39.047Z,5.60
2019-03-03T21:37:08.786Z,5.28
2019-03-03T21:39:39.508Z,5.17
2019-03-03T21:42:09.500Z,5.45
2019-03-03T21:44:39.403Z,5.67
2019-03-03T21:47:09.117Z,5.50
2019-03-03T21:49:38.908Z,5.62
2019-03-03T21:52:08.652Z,5.45
2019-03-03T21:54:38.721Z,5.67
2019-03-03T21:57:08.415Z,5.50
2019-03-03T21:59:38.303Z,5.78
2019-03-03T22:02:08.825Z,5.75
2019-03-03T22:04:38.572Z,5.83
2019-03-03T22:07:08.275Z,6.37
2019-03-03T22:09:38.035Z,6.10
2019-03-03T22:12:07.859Z,6.22
2019-03-03T22:14:37.659Z,6.10
2019-03-03T22:17:07.467Z,6.40
2019-03-03T22:19:37.135Z,6.58
2019-03-03T22:22:06.937Z,6.15
2019-03-03T22:24:36.655Z,7.35
2019-03-03T22:27:06.526Z,7.22
2019-03-03T22:29:36.252Z,8.00
2019-03-03T22:32:07.026Z,7.95
2019-03-03T22:34:36.741Z,8.10
2019-03-03T22:37:06.479Z,7.87
2019-03-03T22:39:36.119Z,8.80
2019-03-03T22:42:05.845Z,8.18
2019-03-03T22:44:35.551Z,8.70
2019-03-03T22:47:05.330Z,8.40
2019-03-03T22:49:35.075Z,8.95
2019-03-03T22:52:04.992Z,9.53
2019-03-03T22:54:34.680Z,9.08
2019-03-03T22:57:05.036Z,10.63
2019-03-03T22:59:35.664Z,10.13
2019-03-03T23:02:05.532Z,10.32
2019-03-03T23:05:21.261Z,11.20
2019-03-03T23:07:55.663Z,12.03
2019-03-03T23:11:12.941Z,12.30
2019-03-03T23:14:42.408Z,11.75
2019-03-03T23:17:49.495Z,12.58
2019-03-03T23:21:04.077Z,11.97
2019-03-03T23:24:08.039Z,12.00
2019-03-03T23:26:37.681Z,13.05
2019-03-03T23:29:07.376Z,14.58
2019-03-03T23:31:37.107Z,14.03
2019-03-03T23:34:06.816Z,14.73
2019-03-03T23:36:37.551Z,14.03
2019-03-03T23:39:07.594Z,13.95
2019-03-03T23:41:37.568Z,15.88
2019-03-03T23:44:08.194Z,14.00
2019-03-03T23:46:38.036Z,13.40
2019-03-03T23:49:07.672Z,14.15
2019-03-03T23:51:37.433Z,15.25
2019-03-03T23:54:07.180Z,15.93
2019-03-03T23:56:37.226Z,15.53
2019-03-03T23:59:06.961Z,15.25
