createdAt,value
2019-05-09T00:00:43.930Z,3.03
2019-05-09T00:03:13.798Z,3.30
2019-05-09T00:05:44.080Z,3.40
2019-05-09T00:08:13.892Z,2.97
2019-05-09T00:10:44.868Z,4.15
2019-05-09T00:13:13.689Z,3.67
2019-05-09T00:15:43.676Z,3.47
2019-05-09T00:18:14.242Z,3.10
2019-05-09T00:20:47.335Z,3.20
2019-05-09T00:23:15.988Z,2.20
2019-05-09T00:25:44.715Z,3.27
2019-05-09T00:28:13.671Z,3.10
2019-05-09T00:31:00.348Z,2.55
2019-05-09T00:33:30.515Z,2.10
2019-05-09T00:35:59.091Z,2.55
2019-05-09T00:38:33.347Z,2.17
2019-05-09T00:41:03.805Z,1.90
2019-05-09T00:43:34.175Z,2.30
2019-05-09T00:46:04.481Z,1.97
2019-05-09T00:48:54.680Z,1.70
2019-05-09T00:51:23.444Z,2.17
2019-05-09T00:53:53.636Z,1.80
2019-05-09T00:56:23.987Z,1.87
2019-05-09T00:58:53.553Z,2.33
2019-05-09T01:01:23.971Z,2.03
2019-05-09T01:03:53.911Z,2.27
2019-05-09T01:06:24.034Z,2.10
2019-05-09T01:08:53.641Z,2.97
2019-05-09T01:11:24.264Z,2.27
2019-05-09T01:13:54.273Z,1.80
2019-05-09T01:16:24.175Z,2.00
2019-05-09T01:18:54.377Z,2.20
2019-05-09T01:21:24.102Z,2.03
2019-05-09T01:23:54.002Z,1.80
2019-05-09T01:26:23.970Z,2.10
2019-05-09T01:28:54.091Z,1.93
2019-05-09T01:31:24.154Z,2.00
2019-05-09T01:33:57.665Z,1.90
2019-05-09T01:36:27.873Z,1.73
2019-05-09T01:38:56.392Z,2.07
2019-05-09T01:41:30.862Z,1.83
2019-05-09T01:43:55.349Z,2.40
2019-05-09T01:46:23.936Z,1.80
2019-05-09T01:48:53.866Z,1.53
2019-05-09T01:51:23.473Z,2.20
2019-05-09T01:53:53.930Z,1.53
2019-05-09T01:56:23.564Z,1.70
2019-05-09T01:58:53.801Z,2.00
2019-05-09T02:01:24.119Z,2.10
2019-05-09T02:03:53.696Z,1.90
2019-05-09T02:06:24.449Z,1.70
2019-05-09T02:08:54.494Z,1.60
2019-05-09T02:11:23.981Z,1.77
2019-05-09T02:13:53.663Z,1.70
2019-05-09T02:16:40.326Z,1.43
2019-05-09T02:19:10.573Z,2.10
2019-05-09T02:21:39.225Z,1.37
2019-05-09T02:24:07.778Z,1.97
2019-05-09T02:26:36.364Z,1.60
2019-05-09T02:29:05.246Z,1.80
2019-05-09T02:31:35.376Z,1.53
2019-05-09T02:34:05.084Z,2.03
2019-05-09T02:36:33.935Z,1.73
2019-05-09T02:39:02.550Z,1.87
2019-05-09T02:41:31.142Z,1.63
2019-05-09T02:43:59.804Z,1.87
2019-05-09T02:46:32.745Z,1.30
2019-05-09T02:49:01.477Z,1.70
2019-05-09T02:51:30.008Z,2.00
2019-05-09T02:53:58.908Z,1.37
2019-05-09T02:56:29.416Z,1.77
2019-05-09T02:59:05.579Z,1.50
2019-05-09T03:01:38.951Z,2.00
2019-05-09T03:04:08.464Z,1.70
2019-05-09T03:06:38.957Z,1.40
2019-05-09T03:09:09.125Z,2.00
2019-05-09T03:11:38.793Z,1.70
2019-05-09T03:14:09.198Z,1.63
2019-05-09T03:16:39.777Z,1.80
2019-05-09T03:19:09.298Z,1.80
2019-05-09T03:21:39.783Z,2.10
2019-05-09T03:24:09.809Z,1.97
2019-05-09T03:26:40.634Z,1.77
2019-05-09T03:29:13.595Z,1.80
2019-05-09T03:31:43.848Z,1.63
2019-05-09T03:34:12.505Z,2.30
2019-05-09T03:36:41.105Z,1.70
2019-05-09T03:39:09.827Z,2.20
2019-05-09T03:41:39.560Z,2.00
2019-05-09T03:44:08.304Z,1.95
2019-05-09T03:46:47.762Z,1.60
2019-05-09T03:49:18.168Z,1.70
2019-05-09T03:51:48.282Z,2.03
2019-05-09T03:54:18.336Z,2.40
2019-05-09T03:56:57.876Z,1.87
2019-05-09T03:59:27.893Z,1.80
2019-05-09T04:01:58.795Z,1.93
2019-05-09T04:04:28.130Z,2.03
2019-05-09T04:06:58.071Z,2.07
2019-05-09T04:09:27.433Z,2.00
2019-05-09T04:11:58.356Z,2.47
2019-05-09T04:14:33.754Z,2.37
2019-05-09T04:17:02.312Z,2.20
2019-05-09T04:19:30.994Z,1.77
2019-05-09T04:22:02.130Z,2.40
2019-05-09T04:24:30.697Z,1.90
2019-05-09T04:27:03.509Z,2.10
2019-05-09T04:29:32.124Z,2.23
2019-05-09T04:32:00.703Z,1.93
2019-05-09T04:34:29.289Z,4.50
2019-05-09T04:36:57.918Z,2.00
2019-05-09T04:39:28.330Z,2.13
2019-05-09T04:42:03.447Z,2.40
2019-05-09T04:44:29.209Z,1.80
2019-05-09T04:47:01.881Z,1.85
2019-05-09T04:49:30.047Z,2.07
2019-05-09T04:51:58.480Z,2.27
2019-05-09T04:54:28.031Z,1.85
2019-05-09T04:56:57.464Z,2.37
2019-05-09T04:59:28.379Z,1.65
2019-05-09T05:02:10.507Z,2.40
2019-05-09T05:04:39.186Z,1.80
2019-05-09T05:07:07.857Z,1.80
2019-05-09T05:09:37.907Z,2.00
2019-05-09T05:12:08.390Z,1.70
2019-05-09T05:14:38.510Z,2.10
2019-05-09T05:17:11.169Z,1.83
2019-05-09T05:19:38.372Z,2.07
2019-05-09T05:22:08.661Z,2.70
2019-05-09T05:24:38.879Z,2.20
2019-05-09T05:27:08.307Z,2.10
2019-05-09T05:29:38.301Z,1.43
2019-05-09T05:32:08.862Z,1.70
2019-05-09T05:34:38.958Z,1.97
2019-05-09T05:37:09.040Z,1.70
2019-05-09T05:39:37.692Z,1.57
2019-05-09T05:42:08.127Z,1.87
2019-05-09T05:44:38.396Z,1.40
2019-05-09T05:47:08.260Z,1.97
2019-05-09T05:49:38.513Z,1.60
2019-05-09T05:52:08.025Z,1.63
2019-05-09T05:54:37.828Z,2.40
2019-05-09T05:57:08.405Z,1.60
2019-05-09T05:59:40.439Z,1.80
2019-05-09T06:02:08.671Z,1.90
2019-05-09T06:04:38.095Z,1.80
2019-05-09T06:07:07.946Z,1.60
2019-05-09T06:09:37.882Z,1.60
2019-05-09T06:12:08.197Z,1.85
2019-05-09T06:14:37.812Z,1.97
2019-05-09T06:17:07.992Z,1.70
2019-05-09T06:19:37.952Z,1.60
2019-05-09T06:22:08.243Z,1.60
2019-05-09T06:24:38.817Z,1.40
2019-05-09T06:27:10.183Z,1.63
2019-05-09T06:29:38.674Z,1.50
2019-05-09T06:32:07.991Z,1.47
2019-05-09T06:34:41.684Z,1.57
2019-05-09T06:37:08.911Z,1.50
2019-05-09T06:39:37.997Z,1.70
2019-05-09T06:42:08.873Z,1.70
2019-05-09T06:44:44.226Z,1.53
2019-05-09T06:47:18.542Z,1.50
2019-05-09T06:49:56.851Z,2.20
2019-05-09T06:52:25.149Z,2.03
2019-05-09T06:54:53.629Z,2.37
2019-05-09T06:57:22.246Z,1.70
2019-05-09T06:59:50.875Z,2.50
2019-05-09T07:02:38.700Z,2.20
2019-05-09T07:05:17.942Z,2.00
2019-05-09T07:08:04.990Z,2.37
2019-05-09T07:10:33.518Z,2.30
2019-05-09T07:13:02.068Z,1.67
2019-05-09T07:15:31.842Z,1.70
2019-05-09T07:18:00.371Z,1.73
2019-05-09T07:20:28.916Z,1.70
2019-05-09T07:22:58.277Z,2.60
2019-05-09T07:25:31.368Z,4.27
2019-05-09T07:27:59.997Z,2.33
2019-05-09T07:30:33.179Z,1.93
2019-05-09T07:33:21.859Z,1.60
2019-05-09T07:35:50.400Z,1.50
2019-05-09T07:38:20.509Z,1.90
2019-05-09T07:40:49.664Z,1.27
2019-05-09T07:43:18.208Z,1.53
2019-05-09T07:46:08.861Z,1.40
2019-05-09T07:48:38.295Z,1.20
2019-05-09T07:51:07.784Z,1.20
2019-05-09T07:53:38.085Z,1.53
2019-05-09T07:56:07.946Z,1.80
2019-05-09T07:58:37.755Z,1.20
2019-05-09T08:01:08.460Z,1.50
2019-05-09T08:03:38.462Z,1.20
2019-05-09T08:06:08.807Z,1.90
2019-05-09T08:08:38.604Z,1.50
2019-05-09T08:11:08.928Z,1.10
2019-05-09T08:13:39.257Z,2.10
2019-05-09T08:16:14.211Z,1.63
2019-05-09T08:18:38.580Z,2.30
2019-05-09T08:21:08.433Z,4.83
2019-05-09T08:23:38.034Z,5.90
2019-05-09T08:26:08.778Z,4.47
2019-05-09T08:28:38.963Z,3.33
2019-05-09T08:31:08.240Z,1.27
2019-05-09T08:33:38.074Z,1.40
2019-05-09T08:36:08.678Z,1.20
2019-05-09T08:38:38.918Z,2.70
2019-05-09T08:41:09.578Z,3.27
2019-05-09T08:43:39.671Z,3.80
2019-05-09T08:46:08.764Z,2.23
2019-05-09T08:48:37.952Z,1.70
2019-05-09T08:51:20.456Z,1.20
2019-05-09T08:53:48.934Z,1.40
2019-05-09T08:56:17.867Z,1.30
2019-05-09T08:58:48.532Z,1.27
2019-05-09T09:01:27.637Z,1.40
2019-05-09T09:03:48.398Z,1.60
2019-05-09T09:06:18.338Z,1.37
2019-05-09T09:08:48.285Z,1.50
2019-05-09T09:11:18.694Z,1.50
2019-05-09T09:13:48.315Z,2.07
2019-05-09T09:16:21.566Z,1.60
2019-05-09T09:18:48.021Z,1.30
2019-05-09T09:21:18.293Z,1.57
2019-05-09T09:23:50.649Z,1.43
2019-05-09T09:26:18.357Z,1.97
2019-05-09T09:28:48.472Z,3.00
2019-05-09T09:31:17.978Z,1.30
2019-05-09T09:33:48.001Z,1.50
2019-05-09T09:36:17.825Z,1.57
2019-05-09T09:38:48.032Z,1.50
2019-05-09T09:41:18.172Z,1.70
2019-05-09T09:43:47.752Z,1.53
2019-05-09T09:46:18.151Z,1.20
2019-05-09T09:48:48.022Z,1.23
2019-05-09T09:51:18.590Z,1.67
2019-05-09T09:53:48.932Z,1.10
2019-05-09T09:56:18.247Z,1.10
2019-05-09T09:58:49.304Z,1.73
2019-05-09T10:01:19.506Z,1.20
2019-05-09T10:03:49.617Z,1.33
2019-05-09T10:06:18.349Z,2.10
2019-05-09T10:08:49.001Z,1.60
2019-05-09T10:11:17.945Z,2.20
2019-05-09T10:13:48.070Z,1.90
2019-05-09T10:16:35.523Z,1.67
2019-05-09T10:19:08.132Z,1.87
2019-05-09T10:21:53.831Z,1.70
2019-05-09T10:24:22.309Z,2.57
2019-05-09T10:27:08.756Z,1.50
2019-05-09T10:29:38.797Z,2.07
2019-05-09T10:32:12.131Z,2.63
2019-05-09T10:34:40.731Z,1.50
2019-05-09T10:37:09.263Z,1.50
2019-05-09T10:39:38.194Z,1.30
2019-05-09T10:42:14.696Z,1.10
2019-05-09T10:44:50.680Z,1.00
2019-05-09T10:47:20.788Z,1.50
2019-05-09T10:49:49.227Z,1.10
2019-05-09T10:52:18.188Z,1.83
2019-05-09T10:54:47.007Z,1.47
2019-05-09T10:57:15.516Z,1.97
2019-05-09T10:59:44.066Z,1.40
2019-05-09T11:02:12.659Z,1.40
2019-05-09T11:04:46.122Z,1.80
2019-05-09T11:07:12.466Z,1.60
2019-05-09T11:09:40.896Z,1.27
2019-05-09T11:12:09.384Z,1.33
2019-05-09T11:14:37.952Z,1.35
2019-05-09T11:17:14.194Z,1.30
2019-05-09T11:19:38.096Z,1.60
2019-05-09T11:22:08.004Z,2.43
2019-05-09T11:24:44.911Z,1.75
2019-05-09T11:27:08.485Z,2.07
2019-05-09T11:29:38.834Z,1.70
2019-05-09T11:32:08.133Z,1.13
2019-05-09T11:34:37.535Z,1.40
2019-05-09T11:37:08.406Z,1.70
2019-05-09T11:39:41.773Z,1.30
2019-05-09T11:42:06.656Z,3.93
2019-05-09T11:44:35.166Z,1.93
2019-05-09T11:47:03.625Z,1.40
2019-05-09T11:49:32.466Z,1.45
2019-05-09T11:52:01.733Z,1.43
2019-05-09T11:54:30.480Z,0.80
2019-05-09T11:56:59.112Z,0.80
2019-05-09T11:59:28.183Z,1.37
2019-05-09T12:01:58.574Z,1.55
2019-05-09T12:04:28.247Z,1.10
2019-05-09T12:06:57.760Z,0.80
2019-05-09T12:09:28.838Z,1.10
2019-05-09T12:11:59.021Z,0.97
2019-05-09T12:14:27.715Z,1.53
2019-05-09T12:16:56.231Z,1.63
2019-05-09T12:19:29.331Z,1.20
2019-05-09T12:21:58.247Z,1.17
2019-05-09T12:24:29.427Z,1.20
2019-05-09T12:26:57.664Z,2.33
2019-05-09T12:29:28.759Z,2.20
2019-05-09T12:31:57.440Z,1.53
2019-05-09T12:34:27.638Z,1.45
2019-05-09T12:36:58.540Z,0.93
2019-05-09T12:39:27.515Z,0.90
2019-05-09T12:41:57.894Z,1.00
2019-05-09T12:44:28.646Z,1.03
2019-05-09T12:46:58.179Z,0.90
2019-05-09T12:49:28.335Z,0.90
2019-05-09T12:51:58.092Z,1.20
2019-05-09T12:54:27.945Z,1.10
2019-05-09T12:56:59.020Z,0.90
2019-05-09T12:59:28.677Z,0.77
2019-05-09T13:01:58.070Z,0.90
2019-05-09T13:04:28.161Z,0.90
2019-05-09T13:06:58.763Z,0.77
2019-05-09T13:09:28.619Z,1.07
2019-05-09T13:11:57.788Z,0.80
2019-05-09T13:14:28.555Z,0.83
2019-05-09T13:17:01.282Z,1.00
2019-05-09T13:19:38.232Z,1.00
2019-05-09T13:22:08.171Z,1.00
2019-05-09T13:24:37.884Z,1.10
2019-05-09T13:27:08.461Z,1.40
2019-05-09T13:29:38.069Z,0.90
2019-05-09T13:32:08.832Z,0.80
2019-05-09T13:34:38.034Z,1.10
2019-05-09T13:37:09.105Z,1.00
2019-05-09T13:39:39.455Z,1.00
2019-05-09T13:42:08.175Z,1.00
2019-05-09T13:44:41.273Z,0.90
2019-05-09T13:47:10.662Z,1.37
2019-05-09T13:49:39.395Z,1.27
2019-05-09T13:52:10.134Z,0.90
2019-05-09T13:54:38.354Z,1.15
2019-05-09T13:57:08.669Z,1.30
2019-05-09T13:59:37.636Z,1.10
2019-05-09T14:02:06.311Z,1.00
2019-05-09T14:04:39.149Z,0.83
2019-05-09T14:07:08.342Z,1.00
2019-05-09T14:09:38.509Z,1.20
2019-05-09T14:12:09.372Z,1.10
2019-05-09T14:14:38.039Z,0.97
2019-05-09T14:17:13.034Z,1.03
2019-05-09T14:19:46.335Z,1.20
2019-05-09T14:22:11.644Z,1.20
2019-05-09T14:24:40.241Z,1.27
2019-05-09T14:27:09.087Z,1.07
2019-05-09T14:29:38.411Z,0.90
2019-05-09T14:32:08.532Z,1.00
2019-05-09T14:34:37.797Z,0.83
2019-05-09T14:37:09.538Z,0.90
2019-05-09T14:39:39.897Z,1.13
2019-05-09T14:42:09.248Z,1.03
2019-05-09T14:44:37.896Z,1.27
2019-05-09T14:47:08.074Z,1.30
2019-05-09T14:49:43.099Z,1.10
2019-05-09T14:52:08.125Z,0.90
2019-05-09T14:54:39.196Z,1.00
2019-05-09T14:57:09.648Z,0.90
2019-05-09T14:59:38.442Z,0.97
2019-05-09T15:02:09.084Z,1.17
2019-05-09T15:04:38.668Z,0.70
2019-05-09T15:07:07.743Z,0.77
2019-05-09T15:09:37.810Z,1.40
2019-05-09T15:12:07.752Z,0.80
2019-05-09T15:14:38.434Z,1.20
2019-05-09T15:17:08.867Z,1.10
2019-05-09T15:19:38.549Z,0.97
2019-05-09T15:22:08.328Z,1.00
2019-05-09T15:24:38.868Z,0.90
2019-05-09T15:27:07.532Z,1.00
2019-05-09T15:29:38.889Z,0.87
2019-05-09T15:32:11.695Z,0.90
2019-05-09T15:34:38.187Z,1.00
2019-05-09T15:37:08.821Z,0.80
2019-05-09T15:39:38.076Z,0.90
2019-05-09T15:42:07.389Z,1.30
2019-05-09T15:44:36.275Z,1.53
2019-05-09T15:47:07.620Z,1.77
2019-05-09T15:49:38.370Z,1.15
2019-05-09T15:52:07.402Z,1.10
2019-05-09T15:54:38.542Z,0.90
2019-05-09T15:57:08.642Z,1.10
2019-05-09T15:59:39.029Z,1.40
2019-05-09T16:02:09.102Z,1.00
2019-05-09T16:04:40.102Z,1.20
2019-05-09T16:07:08.473Z,1.20
2019-05-09T16:09:37.823Z,1.73
2019-05-09T16:12:08.776Z,1.20
2019-05-09T16:14:38.066Z,1.23
2019-05-09T16:17:08.240Z,1.30
2019-05-09T16:19:37.794Z,1.20
2019-05-09T16:22:07.996Z,1.07
2019-05-09T16:24:38.052Z,1.10
2019-05-09T16:27:08.485Z,1.50
2019-05-09T16:29:38.283Z,1.10
2019-05-09T16:32:08.833Z,1.00
2019-05-09T16:34:38.736Z,1.07
2019-05-09T16:37:07.762Z,1.27
2019-05-09T16:39:37.901Z,1.10
2019-05-09T16:42:08.601Z,1.20
2019-05-09T16:44:37.722Z,1.20
2019-05-09T16:47:08.356Z,0.90
2019-05-09T16:49:38.710Z,1.10
2019-05-09T16:52:07.578Z,1.07
2019-05-09T16:54:38.759Z,1.03
2019-05-09T16:57:08.270Z,0.97
2019-05-09T16:59:38.825Z,1.30
2019-05-09T17:02:18.918Z,1.23
2019-05-09T17:04:38.759Z,1.10
2019-05-09T17:07:08.576Z,1.50
2019-05-09T17:09:40.712Z,1.60
2019-05-09T17:12:09.289Z,1.47
2019-05-09T17:14:37.763Z,1.30
2019-05-09T17:17:08.384Z,1.37
2019-05-09T17:19:37.746Z,1.20
2019-05-09T17:22:11.011Z,1.10
2019-05-09T17:24:41.009Z,1.40
2019-05-09T17:27:09.654Z,1.50
2019-05-09T17:29:38.457Z,1.87
2019-05-09T17:32:07.841Z,1.60
2019-05-09T17:34:38.106Z,1.57
2019-05-09T17:37:08.040Z,2.10
2019-05-09T17:39:38.695Z,1.70
2019-05-09T17:42:07.623Z,2.00
2019-05-09T17:44:36.310Z,2.07
2019-05-09T17:47:04.916Z,1.50
2019-05-09T17:49:33.377Z,1.47
2019-05-09T17:52:01.824Z,1.50
2019-05-09T17:54:30.307Z,1.10
2019-05-09T17:56:58.895Z,1.20
2019-05-09T17:59:29.224Z,1.30
2019-05-09T18:01:57.898Z,1.40
2019-05-09T18:04:28.483Z,1.70
2019-05-09T18:06:58.440Z,1.50
2019-05-09T18:09:28.557Z,1.53
2019-05-09T18:11:57.808Z,1.47
2019-05-09T18:14:27.618Z,1.70
2019-05-09T18:16:58.341Z,1.33
2019-05-09T18:19:29.541Z,1.50
2019-05-09T18:21:59.347Z,1.80
2019-05-09T18:24:28.673Z,1.60
2019-05-09T18:26:58.229Z,1.67
2019-05-09T18:29:28.095Z,1.40
2019-05-09T18:31:58.473Z,1.40
2019-05-09T18:34:28.735Z,1.80
2019-05-09T18:36:58.802Z,1.80
2019-05-09T18:39:27.851Z,1.30
2019-05-09T18:41:57.732Z,1.50
2019-05-09T18:44:27.573Z,1.60
2019-05-09T18:46:57.749Z,1.40
2019-05-09T18:49:26.562Z,1.40
2019-05-09T18:52:03.228Z,1.90
2019-05-09T18:54:25.439Z,1.53
2019-05-09T18:56:53.990Z,1.60
2019-05-09T18:59:22.605Z,1.67
2019-05-09T19:01:51.080Z,1.57
2019-05-09T19:04:19.893Z,1.33
2019-05-09T19:06:48.385Z,1.63
2019-05-09T19:09:17.103Z,1.90
2019-05-09T19:11:45.965Z,1.40
2019-05-09T19:14:16.301Z,1.63
2019-05-09T19:16:47.198Z,1.37
2019-05-09T19:19:30.954Z,1.20
2019-05-09T19:22:04.889Z,1.17
2019-05-09T19:24:31.325Z,1.03
2019-05-09T19:27:01.073Z,1.00
2019-05-09T19:29:29.593Z,1.10
2019-05-09T19:31:58.173Z,1.00
2019-05-09T19:34:26.801Z,0.90
2019-05-09T19:36:56.489Z,0.80
2019-05-09T19:39:26.929Z,0.80
2019-05-09T19:41:56.707Z,0.90
2019-05-09T19:44:27.588Z,0.80
2019-05-09T19:47:00.947Z,1.00
2019-05-09T19:49:27.517Z,0.77
2019-05-09T19:51:57.544Z,0.90
2019-05-09T19:54:26.426Z,1.07
2019-05-09T19:56:55.187Z,1.13
2019-05-09T19:59:23.898Z,0.80
2019-05-09T20:01:54.064Z,0.93
2019-05-09T20:04:24.030Z,0.90
2019-05-09T20:06:52.615Z,1.00
2019-05-09T20:09:25.700Z,0.93
2019-05-09T20:12:01.763Z,0.90
2019-05-09T20:14:32.383Z,1.00
2019-05-09T20:17:00.999Z,0.90
2019-05-09T20:19:29.598Z,1.00
2019-05-09T20:21:58.241Z,0.90
2019-05-09T20:24:26.922Z,0.80
2019-05-09T20:26:55.560Z,1.07
2019-05-09T20:29:24.140Z,0.97
2019-05-09T20:31:53.041Z,0.90
2019-05-09T20:34:21.597Z,1.00
2019-05-09T20:36:50.137Z,1.10
2019-05-09T20:39:18.879Z,1.03
2019-05-09T20:41:47.499Z,0.80
2019-05-09T20:44:16.171Z,1.03
2019-05-09T20:46:44.823Z,1.00
2019-05-09T20:49:13.663Z,0.90
2019-05-09T20:51:42.365Z,1.30
2019-05-09T20:54:20.662Z,1.10
2019-05-09T20:56:41.436Z,1.00
2019-05-09T20:59:10.167Z,0.87
2019-05-09T21:01:38.835Z,0.90
2019-05-09T21:04:07.560Z,1.10
2019-05-09T21:06:36.538Z,1.00
2019-05-09T21:09:06.833Z,1.10
2019-05-09T21:11:36.228Z,1.07
2019-05-09T21:14:05.103Z,1.07
2019-05-09T21:16:33.766Z,1.00
2019-05-09T21:19:02.761Z,1.00
2019-05-09T21:21:31.427Z,1.10
2019-05-09T21:24:00.069Z,0.90
2019-05-09T21:26:28.848Z,1.20
2019-05-09T21:28:57.707Z,1.10
2019-05-09T21:31:27.000Z,0.90
2019-05-09T21:33:55.902Z,0.90
2019-05-09T21:36:24.477Z,1.00
2019-05-09T21:38:53.323Z,1.00
2019-05-09T21:41:21.855Z,1.10
2019-05-09T21:43:50.328Z,1.33
2019-05-09T21:46:18.874Z,0.90
2019-05-09T21:48:47.396Z,1.20
2019-05-09T21:51:16.014Z,1.10
2019-05-09T21:53:44.474Z,1.10
2019-05-09T21:56:12.961Z,1.10
2019-05-09T21:58:41.415Z,1.33
2019-05-09T22:01:13.063Z,1.27
2019-05-09T22:03:41.564Z,1.13
2019-05-09T22:06:10.082Z,1.20
2019-05-09T22:08:38.528Z,1.00
2019-05-09T22:11:07.138Z,1.07
2019-05-09T22:13:35.610Z,1.20
2019-05-09T22:16:04.143Z,1.07
2019-05-09T22:18:32.688Z,1.17
2019-05-09T22:21:01.143Z,1.07
2019-05-09T22:23:29.594Z,1.00
2019-05-09T22:25:58.067Z,1.20
2019-05-09T22:28:26.492Z,1.13
2019-05-09T22:30:55.051Z,0.93
2019-05-09T22:33:23.519Z,3.70
2019-05-09T22:35:51.994Z,1.40
2019-05-09T22:38:20.436Z,1.33
2019-05-09T22:40:48.900Z,1.37
2019-05-09T22:43:17.347Z,1.30
2019-05-09T22:45:45.817Z,1.00
2019-05-09T22:48:14.283Z,1.00
2019-05-09T22:50:42.737Z,1.17
2019-05-09T22:53:11.202Z,1.30
2019-05-09T22:55:39.672Z,1.30
2019-05-09T22:58:08.235Z,1.20
2019-05-09T23:00:36.853Z,1.17
2019-05-09T23:03:05.471Z,1.40
2019-05-09T23:05:34.079Z,1.00
2019-05-09T23:08:02.524Z,1.20
2019-05-09T23:10:30.995Z,1.40
2019-05-09T23:12:59.437Z,1.30
2019-05-09T23:15:27.999Z,1.30
2019-05-09T23:17:56.455Z,1.23
2019-05-09T23:20:32.399Z,1.30
2019-05-09T23:23:02.484Z,1.77
2019-05-09T23:25:30.949Z,1.13
2019-05-09T23:27:59.408Z,1.13
2019-05-09T23:30:27.879Z,1.20
2019-05-09T23:32:56.335Z,1.20
2019-05-09T23:35:24.799Z,1.10
2019-05-09T23:37:53.269Z,1.40
2019-05-09T23:40:21.720Z,1.30
2019-05-09T23:42:50.175Z,1.33
2019-05-09T23:45:18.634Z,1.20
2019-05-09T23:47:47.851Z,1.63
2019-05-09T23:50:16.290Z,1.50
2019-05-09T23:52:44.743Z,2.00
2019-05-09T23:55:31.149Z,1.70
2019-05-09T23:58:17.503Z,1.70
