createdAt,value
2018-12-22T00:00:21.139Z,22.3
2018-12-22T00:01:10.344Z,22.2
2018-12-22T00:02:01.480Z,22.2
2018-12-22T00:02:51.664Z,22.1
2018-12-22T00:03:41.402Z,22.1
2018-12-22T00:04:31.542Z,22.1
2018-12-22T00:05:21.261Z,22
2018-12-22T00:06:11.284Z,22
2018-12-22T00:07:01.626Z,21.9
2018-12-22T00:07:52.304Z,21.9
2018-12-22T00:08:41.514Z,21.9
2018-12-22T00:09:31.227Z,21.8
2018-12-22T00:10:20.934Z,21.8
2018-12-22T00:11:10.538Z,21.8
2018-12-22T00:12:01.230Z,21.7
2018-12-22T00:12:51.787Z,21.6
2018-12-22T00:13:42.067Z,21.6
2018-12-22T00:14:32.407Z,21.5
2018-12-22T00:32:44.105Z,20.6
2018-12-22T00:33:34.464Z,20.7
2018-12-22T00:34:24.757Z,20.6
2018-12-22T00:35:15.182Z,20.6
2018-12-22T00:36:04.693Z,20.6
2018-12-22T00:36:54.877Z,20.6
2018-12-22T00:37:45.205Z,20.5
2018-12-22T00:38:35.050Z,20.5
2018-12-22T00:39:25.290Z,20.6
2018-12-22T00:40:13.987Z,20.5
2018-12-22T00:41:04.633Z,20.4
2018-12-22T00:41:54.414Z,20.4
2018-12-22T00:42:45.128Z,20.4
2018-12-22T00:43:32.372Z,20.4
2018-12-22T00:44:24.867Z,20.4
2018-12-22T00:45:15.546Z,20.4
2018-12-22T00:46:04.027Z,20.4
2018-12-22T00:46:55.293Z,20.4
2018-12-22T00:47:44.880Z,20.4
2018-12-22T00:48:35.258Z,20.3
2018-12-22T00:49:25.013Z,20.3
2018-12-22T00:50:15.055Z,20.3
2018-12-22T00:51:04.003Z,20.3
2018-12-22T00:51:55.707Z,20.3
2018-12-22T00:52:44.997Z,20.3
2018-12-22T00:53:35.095Z,20.3
2018-12-22T00:54:27.874Z,20.2
2018-12-22T00:55:16.020Z,20.2
2018-12-22T00:56:04.964Z,20.2
2018-12-22T00:56:56.290Z,20.1
2018-12-22T00:57:45.078Z,20.1
2018-12-22T00:58:41.078Z,20.1
2018-12-22T00:59:26.023Z,20.1
2018-12-22T01:00:17.793Z,20.1
2018-12-22T01:01:05.646Z,20.1
2018-12-22T01:01:55.353Z,20.1
2018-12-22T01:02:46.573Z,20.1
2018-12-22T01:03:36.450Z,20
2018-12-22T01:04:26.847Z,20
2018-12-22T01:05:15.533Z,20
2018-12-22T01:06:06.365Z,20
2018-12-22T01:06:59.023Z,19.9
2018-12-22T01:07:46.738Z,19.9
2018-12-22T01:08:37.175Z,19.9
2018-12-22T01:09:26.847Z,19.9
2018-12-22T01:10:17.450Z,19.9
2018-12-22T01:11:07.543Z,19.9
2018-12-22T01:11:57.397Z,19.9
2018-12-22T01:12:47.356Z,19.9
2018-12-22T01:13:36.928Z,19.9
2018-12-22T01:14:27.528Z,19.9
2018-12-22T01:15:17.546Z,19.8
2018-12-22T01:16:08.140Z,19.8
2018-12-22T01:16:55.730Z,19.8
2018-12-22T01:17:47.492Z,19.8
2018-12-22T01:18:36.936Z,19.8
2018-12-22T01:19:27.031Z,19.8
2018-12-22T01:20:17.540Z,19.8
2018-12-22T01:21:07.175Z,19.8
2018-12-22T01:21:58.515Z,19.8
2018-12-22T01:22:47.242Z,19.8
2018-12-22T01:23:37.532Z,19.8
2018-12-22T01:24:28.242Z,19.7
2018-12-22T01:25:17.162Z,19.7
2018-12-22T01:26:08.232Z,19.7
2018-12-22T01:26:57.757Z,19.6
2018-12-22T01:27:48.937Z,19.6
2018-12-22T01:28:47.217Z,19.6
2018-12-22T01:29:27.429Z,21.4
2018-12-22T01:30:17.474Z,21.9
2018-12-22T01:31:08.925Z,22.4
2018-12-22T01:31:58.470Z,22.9
2018-12-22T01:32:49.287Z,23.1
2018-12-22T01:33:39.147Z,23.2
2018-12-22T01:34:28.547Z,23.7
2018-12-22T01:35:19.409Z,24.4
2018-12-22T01:36:08.710Z,25
2018-12-22T01:36:59.012Z,25.5
2018-12-22T01:37:48.320Z,25.9
2018-12-22T01:38:38.515Z,26.3
2018-12-22T01:39:28.389Z,26.4
2018-12-22T01:40:19.502Z,26.6
2018-12-22T01:41:09.797Z,26.7
2018-12-22T01:41:59.029Z,26.8
2018-12-22T01:42:49.419Z,26.8
2018-12-22T01:43:39.799Z,26.8
2018-12-22T01:44:29.489Z,26.8
2018-12-22T01:45:18.729Z,26.7
2018-12-22T01:46:08.690Z,26.6
2018-12-22T01:46:58.662Z,26.4
2018-12-22T01:47:49.451Z,26.3
2018-12-22T01:48:39.069Z,26.3
2018-12-22T01:49:31.629Z,26.1
2018-12-22T01:50:19.939Z,25.9
2018-12-22T01:51:10.113Z,25.7
2018-12-22T01:51:59.744Z,25.8
2018-12-22T01:52:50.101Z,26.2
2018-12-22T01:53:39.377Z,26.6
2018-12-22T01:54:29.642Z,26.9
2018-12-22T01:55:20.238Z,27.2
2018-12-22T01:56:09.984Z,27.4
2018-12-22T01:57:00.613Z,27.6
2018-12-22T01:57:49.800Z,27.7
2018-12-22T01:58:48.177Z,27.8
2018-12-22T01:59:30.279Z,27.8
2018-12-22T02:00:20.296Z,27.8
2018-12-22T02:01:10.435Z,27.7
2018-12-22T02:01:59.601Z,27.6
2018-12-22T02:02:50.493Z,27.6
2018-12-22T02:03:40.203Z,27.4
2018-12-22T02:04:30.578Z,27.3
2018-12-22T02:05:21.202Z,27.2
2018-12-22T02:06:11.498Z,27.1
2018-12-22T02:07:00.754Z,27.3
2018-12-22T02:07:51.315Z,27.5
2018-12-22T02:08:40.028Z,27.8
2018-12-22T02:09:30.760Z,27.9
2018-12-22T02:10:21.168Z,28.1
2018-12-22T02:11:11.830Z,28.3
2018-12-22T02:12:01.360Z,28.3
2018-12-22T02:12:50.855Z,28.4
2018-12-22T02:13:41.455Z,28.4
2018-12-22T02:14:32.090Z,28.4
2018-12-22T02:15:20.472Z,28.3
2018-12-22T02:16:11.366Z,28.3
2018-12-22T02:17:01.658Z,28.2
2018-12-22T02:17:52.304Z,28.1
2018-12-22T02:18:41.775Z,28.1
2018-12-22T02:19:31.630Z,28.2
2018-12-22T02:20:20.834Z,28.4
2018-12-22T02:21:12.097Z,28.5
2018-12-22T02:22:01.884Z,28.6
2018-12-22T02:22:51.822Z,28.7
2018-12-22T02:23:42.236Z,28.8
2018-12-22T02:24:31.659Z,28.8
2018-12-22T02:25:21.709Z,28.8
2018-12-22T02:26:11.224Z,28.7
2018-12-22T02:27:01.909Z,28.6
2018-12-22T02:27:52.429Z,28.6
2018-12-22T02:28:42.279Z,28.6
2018-12-22T02:29:33.444Z,28.8
2018-12-22T02:30:21.362Z,28.9
2018-12-22T02:31:11.779Z,28.9
2018-12-22T02:32:02.817Z,29
2018-12-22T02:32:53.221Z,29
2018-12-22T02:33:43.269Z,29
2018-12-22T02:34:32.447Z,28.9
2018-12-22T02:35:22.979Z,28.9
2018-12-22T02:36:13.060Z,28.9
2018-12-22T02:37:03.101Z,29.1
2018-12-22T02:37:52.700Z,29.1
2018-12-22T02:38:43.276Z,29.2
2018-12-22T02:39:33.634Z,29.3
2018-12-22T02:40:23.466Z,29.3
2018-12-22T02:41:13.234Z,29.2
2018-12-22T02:42:03.536Z,29.2
2018-12-22T02:42:52.673Z,29.1
2018-12-22T02:43:42.958Z,29.2
2018-12-22T02:44:33.887Z,29.3
2018-12-22T02:45:23.107Z,29.4
2018-12-22T02:46:13.611Z,29.4
2018-12-22T02:47:03.779Z,29.4
2018-12-22T02:47:54.211Z,29.5
2018-12-22T02:48:43.205Z,29.4
2018-12-22T02:49:33.251Z,29.4
2018-12-22T02:50:23.608Z,29.4
2018-12-22T02:51:12.843Z,29.4
2018-12-22T02:52:03.346Z,29.4
2018-12-22T02:52:54.160Z,29.5
2018-12-22T02:53:44.371Z,29.6
2018-12-22T02:54:34.349Z,29.6
2018-12-22T02:55:23.871Z,29.6
2018-12-22T02:56:13.958Z,29.6
2018-12-22T02:57:05.214Z,29.6
2018-12-22T02:57:54.233Z,29.6
2018-12-22T02:58:43.340Z,29.5
2018-12-22T02:59:34.878Z,29.6
2018-12-22T03:00:23.013Z,29.7
2018-12-22T03:01:13.900Z,29.8
2018-12-22T03:02:04.870Z,29.8
2018-12-22T03:02:54.590Z,29.8
2018-12-22T03:03:44.645Z,29.8
2018-12-22T03:04:34.208Z,29.8
2018-12-22T03:05:24.427Z,29.8
2018-12-22T03:06:15.120Z,29.8
2018-12-22T03:07:05.315Z,29.8
2018-12-22T03:07:55.177Z,29.8
2018-12-22T03:08:45.657Z,29.9
2018-12-22T03:09:35.678Z,29.9
2018-12-22T03:10:25.590Z,30
2018-12-22T03:11:15.235Z,30
2018-12-22T03:12:05.994Z,30
2018-12-22T03:12:54.851Z,30.1
2018-12-22T03:13:44.457Z,29.9
2018-12-22T03:14:34.819Z,29.9
2018-12-22T03:15:25.671Z,29.9
2018-12-22T03:16:15.156Z,29.9
2018-12-22T03:17:05.297Z,30
2018-12-22T03:17:55.937Z,30.1
2018-12-22T03:18:45.193Z,30.1
2018-12-22T03:19:35.780Z,30.2
2018-12-22T03:20:25.611Z,30.2
2018-12-22T03:21:14.498Z,30.2
2018-12-22T03:22:04.481Z,30.2
2018-12-22T03:22:55.516Z,30.1
2018-12-22T03:23:45.208Z,30.1
2018-12-22T03:24:35.659Z,30.2
2018-12-22T03:25:25.682Z,30.3
2018-12-22T03:26:16.561Z,30.3
2018-12-22T03:27:06.864Z,30.3
2018-12-22T03:27:57.083Z,30.3
2018-12-22T03:28:46.374Z,30.4
2018-12-22T03:29:36.251Z,30.3
2018-12-22T03:30:27.205Z,30.3
2018-12-22T03:31:17.242Z,30.3
2018-12-22T03:32:07.147Z,30.3
2018-12-22T03:32:56.642Z,30.3
2018-12-22T03:33:46.748Z,30.3
2018-12-22T03:34:36.237Z,30.4
2018-12-22T03:35:26.946Z,30.4
2018-12-22T03:36:17.763Z,30.5
2018-12-22T03:37:07.418Z,30.6
2018-12-22T03:37:58.188Z,30.6
2018-12-22T03:38:46.786Z,30.6
2018-12-22T03:39:36.223Z,30.5
2018-12-22T03:40:27.065Z,30.4
2018-12-22T03:41:18.067Z,30.4
2018-12-22T03:42:07.645Z,30.5
2018-12-22T03:42:57.036Z,30.6
2018-12-22T03:43:46.768Z,30.6
2018-12-22T03:44:36.071Z,30.7
2018-12-22T03:45:27.895Z,30.7
2018-12-22T03:46:17.647Z,30.7
2018-12-22T03:47:07.880Z,30.7
2018-12-22T03:47:57.082Z,30.7
2018-12-22T03:48:47.485Z,30.6
2018-12-22T03:49:38.034Z,30.6
2018-12-22T03:50:28.033Z,30.5
2018-12-22T03:51:17.245Z,30.6
2018-12-22T03:52:07.435Z,30.6
2018-12-22T03:52:58.357Z,30.7
2018-12-22T03:53:47.253Z,30.8
2018-12-22T03:54:38.092Z,30.8
2018-12-22T03:55:27.622Z,30.8
2018-12-22T03:56:17.872Z,30.9
2018-12-22T03:57:08.482Z,30.9
2018-12-22T03:57:57.962Z,30.8
2018-12-22T03:58:47.512Z,30.8
2018-12-22T03:59:38.955Z,30.8
2018-12-22T04:00:27.889Z,30.7
2018-12-22T04:01:19.079Z,30.6
2018-12-22T04:02:09.382Z,30.7
2018-12-22T04:02:58.742Z,30.7
2018-12-22T04:03:48.284Z,30.8
2018-12-22T04:04:39.444Z,30.9
2018-12-22T04:05:28.635Z,30.9
2018-12-22T04:06:19.039Z,30.9
2018-12-22T04:07:08.121Z,31
2018-12-22T04:07:59.236Z,31
2018-12-22T04:08:48.874Z,31
2018-12-22T04:09:38.853Z,30.9
2018-12-22T04:10:29.322Z,30.9
2018-12-22T04:11:19.181Z,30.9
2018-12-22T04:12:09.122Z,30.8
2018-12-22T04:12:58.248Z,30.8
2018-12-22T04:13:49.898Z,30.9
2018-12-22T04:14:39.048Z,31
2018-12-22T04:15:29.167Z,31
2018-12-22T04:16:18.430Z,31.1
2018-12-22T04:17:08.583Z,31.1
2018-12-22T04:17:59.432Z,31.1
2018-12-22T04:18:49.694Z,31.1
2018-12-22T04:19:38.205Z,31.1
2018-12-22T04:20:29.869Z,31.1
2018-12-22T04:21:20.507Z,31.1
2018-12-22T04:22:09.314Z,31.1
2018-12-22T04:23:00.113Z,31
2018-12-22T04:23:50.607Z,30.9
2018-12-22T04:24:40.137Z,30.9
2018-12-22T04:25:31.079Z,31
2018-12-22T04:26:18.701Z,31.1
2018-12-22T04:27:09.997Z,31.1
2018-12-22T04:28:00.999Z,31.2
2018-12-22T04:28:50.660Z,31.2
2018-12-22T04:29:44.681Z,31.3
2018-12-22T04:30:30.827Z,31.3
2018-12-22T04:31:20.819Z,31.2
2018-12-22T04:32:10.918Z,31.2
2018-12-22T04:33:00.367Z,31.1
2018-12-22T04:33:51.019Z,31.1
2018-12-22T04:34:40.813Z,31.1
2018-12-22T04:35:31.006Z,31.1
2018-12-22T04:36:20.447Z,31.2
2018-12-22T04:37:10.752Z,31.3
2018-12-22T04:38:01.291Z,31.3
2018-12-22T04:38:50.753Z,31.3
2018-12-22T04:39:40.670Z,31.4
2018-12-22T04:40:31.081Z,31.4
2018-12-22T04:41:20.710Z,31.4
2018-12-22T04:42:12.015Z,31.3
2018-12-22T04:43:01.620Z,31.3
2018-12-22T04:43:51.445Z,31.3
2018-12-22T04:44:41.407Z,31.3
2018-12-22T05:02:01.533Z,30.1
2018-12-22T05:02:51.300Z,29.9
2018-12-22T05:03:41.422Z,29.8
2018-12-22T05:04:31.942Z,29.7
2018-12-22T05:05:22.049Z,29.6
2018-12-22T05:06:12.081Z,29.4
2018-12-22T05:07:02.424Z,29.3
2018-12-22T05:07:51.624Z,29.3
2018-12-22T05:08:41.760Z,29.1
2018-12-22T05:09:32.165Z,29
2018-12-22T05:10:22.226Z,28.9
2018-12-22T05:11:11.970Z,28.8
2018-12-22T05:12:02.493Z,28.8
2018-12-22T05:12:51.376Z,28.6
2018-12-22T05:13:42.156Z,28.6
2018-12-22T05:14:33.036Z,28.4
2018-12-22T05:15:22.451Z,28.4
2018-12-22T05:16:12.796Z,28.3
2018-12-22T05:17:03.054Z,28.2
2018-12-22T05:17:52.525Z,28.1
2018-12-22T05:18:41.741Z,28.1
2018-12-22T05:19:32.903Z,28
2018-12-22T05:20:25.118Z,27.9
2018-12-22T05:21:13.598Z,27.9
2018-12-22T05:23:43.537Z,27.8
2018-12-22T05:24:33.337Z,27.7
2018-12-22T05:25:22.785Z,27.6
2018-12-22T05:26:12.253Z,27.6
2018-12-22T05:27:03.440Z,27.5
2018-12-22T05:27:53.205Z,27.5
2018-12-22T05:28:43.271Z,27.4
2018-12-22T05:29:33.142Z,27.4
2018-12-22T05:30:23.924Z,27.3
2018-12-22T05:31:13.459Z,27.3
2018-12-22T05:32:04.354Z,27.3
2018-12-22T05:32:54.236Z,27.2
2018-12-22T05:33:43.936Z,27.2
2018-12-22T05:34:34.394Z,27.1
2018-12-22T05:35:23.913Z,27.1
2018-12-22T05:36:14.072Z,27.1
2018-12-22T05:37:04.707Z,27
2018-12-22T05:37:53.611Z,27
2018-12-22T05:38:42.563Z,26.9
2018-12-22T05:39:34.408Z,26.9
2018-12-22T05:40:23.801Z,26.9
2018-12-22T05:41:14.413Z,26.8
2018-12-22T05:42:04.023Z,26.8
2018-12-22T05:42:54.533Z,26.8
2018-12-22T05:43:44.060Z,26.8
2018-12-22T05:44:34.459Z,26.7
2018-12-22T05:45:24.393Z,26.7
2018-12-22T05:46:14.476Z,26.7
2018-12-22T05:47:04.818Z,26.6
2018-12-22T05:47:54.362Z,26.6
2018-12-22T05:48:44.900Z,26.6
2018-12-22T05:49:33.620Z,26.5
2018-12-22T05:50:25.090Z,26.5
2018-12-22T05:51:14.625Z,26.5
2018-12-22T05:52:04.645Z,26.4
2018-12-22T05:52:55.145Z,26.4
2018-12-22T05:53:44.952Z,26.4
2018-12-22T05:54:35.882Z,26.4
2018-12-22T05:55:25.410Z,26.4
2018-12-22T05:56:15.765Z,26.3
2018-12-22T05:57:05.250Z,26.3
2018-12-22T05:57:55.496Z,26.3
2018-12-22T05:58:45.802Z,26.2
2018-12-22T05:59:35.375Z,26.2
2018-12-22T06:00:24.180Z,26.2
2018-12-22T06:01:15.363Z,26.2
2018-12-22T06:02:05.320Z,26.1
2018-12-22T06:02:55.577Z,26.1
2018-12-22T06:03:46.169Z,26.1
2018-12-22T06:04:35.440Z,26.1
2018-12-22T06:05:26.394Z,26
2018-12-22T06:06:15.657Z,26
2018-12-22T06:07:05.545Z,25.9
2018-12-22T06:07:55.931Z,25.9
2018-12-22T06:08:45.679Z,25.9
2018-12-22T06:09:36.342Z,25.9
2018-12-22T06:10:26.664Z,25.9
2018-12-22T06:11:15.584Z,25.9
2018-12-22T06:12:07.089Z,25.8
2018-12-22T06:12:55.717Z,25.8
2018-12-22T06:13:47.184Z,25.8
2018-12-22T06:14:37.317Z,25.8
2018-12-22T06:15:25.045Z,25.8
2018-12-22T06:16:15.157Z,25.8
2018-12-22T06:17:06.824Z,25.7
2018-12-22T06:17:56.990Z,25.7
2018-12-22T06:18:46.941Z,25.7
2018-12-22T06:19:36.399Z,25.6
2018-12-22T06:20:26.799Z,25.6
2018-12-22T06:21:17.082Z,25.6
2018-12-22T06:22:06.214Z,25.6
2018-12-22T06:22:56.171Z,25.6
2018-12-22T06:23:46.736Z,25.5
2018-12-22T06:24:37.253Z,25.6
2018-12-22T06:25:27.826Z,25.5
2018-12-22T06:26:17.312Z,25.5
2018-12-22T06:27:06.499Z,25.4
2018-12-22T06:27:57.256Z,25.4
2018-12-22T06:28:47.590Z,25.4
2018-12-22T06:29:38.311Z,25.4
2018-12-22T06:30:27.705Z,25.4
2018-12-22T06:31:16.080Z,25.4
2018-12-22T06:32:07.788Z,25.3
2018-12-22T06:32:57.390Z,25.4
2018-12-22T06:33:47.688Z,25.4
2018-12-22T06:34:37.988Z,25.3
2018-12-22T06:35:27.795Z,25.3
2018-12-22T06:36:17.805Z,25.3
2018-12-22T06:37:08.303Z,25.3
2018-12-22T06:37:57.972Z,25.3
2018-12-22T06:38:48.480Z,25.2
2018-12-22T06:39:38.321Z,25.2
2018-12-22T06:40:27.785Z,25.2
2018-12-22T06:41:18.910Z,25.2
2018-12-22T06:42:08.694Z,25.1
2018-12-22T06:42:58.195Z,25.1
2018-12-22T06:43:48.329Z,25.1
2018-12-22T06:44:38.717Z,25.1
2018-12-22T06:45:28.278Z,25.1
2018-12-22T06:46:18.922Z,25.1
2018-12-22T06:47:09.403Z,25.1
2018-12-22T06:48:00.888Z,25
2018-12-22T06:48:48.170Z,25
2018-12-22T06:49:39.232Z,25
2018-12-22T06:50:29.042Z,24.9
2018-12-22T06:51:18.875Z,24.9
2018-12-22T06:52:09.362Z,24.9
2018-12-22T06:52:59.027Z,24.9
2018-12-22T06:53:51.309Z,24.9
2018-12-22T06:54:39.772Z,24.9
2018-12-22T06:55:29.473Z,24.8
2018-12-22T06:56:18.923Z,24.8
2018-12-22T06:57:09.219Z,24.8
2018-12-22T06:57:59.632Z,24.8
2018-12-22T06:58:49.996Z,24.8
2018-12-22T06:59:39.724Z,24.8
2018-12-22T07:00:29.249Z,24.8
2018-12-22T07:01:20.232Z,24.7
2018-12-22T07:02:10.654Z,24.7
2018-12-22T07:03:00.367Z,24.8
2018-12-22T07:03:49.958Z,24.6
2018-12-22T07:04:39.558Z,24.7
2018-12-22T07:05:29.261Z,24.6
2018-12-22T07:06:20.385Z,24.6
2018-12-22T07:07:09.921Z,24.6
2018-12-22T07:07:59.421Z,24.6
2018-12-22T07:08:50.381Z,24.6
2018-12-22T07:09:39.548Z,24.6
2018-12-22T07:10:30.545Z,24.6
2018-12-22T07:11:20.768Z,24.6
2018-12-22T07:12:09.968Z,24.5
2018-12-22T07:12:59.146Z,24.5
2018-12-22T07:13:49.876Z,24.4
2018-12-22T07:14:40.438Z,24.4
2018-12-22T07:15:30.205Z,24.4
2018-12-22T07:16:20.560Z,24.4
2018-12-22T07:17:10.978Z,24.4
2018-12-22T07:18:01.269Z,24.4
2018-12-22T07:18:49.906Z,24.4
2018-12-22T07:19:40.789Z,24.4
2018-12-22T07:20:30.532Z,24.4
2018-12-22T07:21:21.170Z,24.4
2018-12-22T07:22:10.417Z,24.3
2018-12-22T07:23:01.023Z,24.3
2018-12-22T07:23:51.012Z,24.3
2018-12-22T07:24:40.652Z,24.3
2018-12-22T07:25:31.134Z,24.3
2018-12-22T07:26:20.892Z,24.3
2018-12-22T07:27:10.624Z,24.2
2018-12-22T07:28:01.881Z,24.2
2018-12-22T07:28:51.389Z,24.2
2018-12-22T07:29:41.428Z,24.2
2018-12-22T07:30:36.273Z,24.1
2018-12-22T07:31:21.559Z,24.1
2018-12-22T07:32:11.357Z,24.1
2018-12-22T07:33:07.784Z,24.1
2018-12-22T07:33:51.437Z,24.1
2018-12-22T07:34:41.506Z,24.1
2018-12-22T07:35:31.917Z,24.1
2018-12-22T07:36:22.509Z,24.1
2018-12-22T07:37:12.209Z,24
2018-12-22T07:38:01.430Z,24
2018-12-22T07:38:52.756Z,24
2018-12-22T07:39:42.464Z,24
2018-12-22T07:40:32.054Z,24
2018-12-22T07:41:21.751Z,24
2018-12-22T07:42:12.311Z,24
2018-12-22T07:43:02.181Z,24.1
2018-12-22T07:43:51.886Z,24.7
2018-12-22T07:44:42.250Z,25.3
2018-12-22T07:45:32.036Z,25.8
2018-12-22T07:46:22.096Z,26.3
2018-12-22T07:47:12.378Z,26.6
2018-12-22T07:48:02.039Z,26.9
2018-12-22T07:48:53.181Z,27.1
2018-12-22T07:49:41.770Z,27.2
2018-12-22T07:50:32.368Z,27.3
2018-12-22T07:51:22.768Z,27.3
2018-12-22T07:52:12.512Z,27.3
2018-12-22T07:53:03.273Z,27.4
2018-12-22T07:53:52.786Z,27.3
2018-12-22T07:54:45.377Z,27.3
2018-12-22T07:55:32.669Z,27.1
2018-12-22T07:56:22.656Z,27.1
2018-12-22T07:57:13.793Z,27.3
2018-12-22T07:58:05.615Z,27.6
2018-12-22T07:59:43.820Z,28
2018-12-22T08:00:41.990Z,28.2
2018-12-22T08:01:25.940Z,28.3
2018-12-22T08:02:13.933Z,28.4
2018-12-22T08:03:04.218Z,28.4
2018-12-22T08:03:54.137Z,28.4
2018-12-22T08:04:44.130Z,28.4
2018-12-22T08:05:42.217Z,28.4
2018-12-22T08:06:23.527Z,28.3
2018-12-22T08:07:14.302Z,28.3
2018-12-22T08:08:03.242Z,28.2
2018-12-22T08:08:53.678Z,28.3
2018-12-22T08:09:44.127Z,28.4
2018-12-22T08:10:33.452Z,28.6
2018-12-22T08:11:23.686Z,28.7
2018-12-22T08:12:13.732Z,28.8
2018-12-22T08:13:04.343Z,28.9
2018-12-22T08:13:54.111Z,28.9
2018-12-22T08:14:43.714Z,28.9
2018-12-22T08:15:34.804Z,28.9
2018-12-22T08:16:25.429Z,28.9
2018-12-22T08:17:14.644Z,28.9
2018-12-22T08:18:04.941Z,28.8
2018-12-22T08:18:54.874Z,28.8
2018-12-22T08:19:44.872Z,28.8
2018-12-22T08:20:34.367Z,28.9
2018-12-22T08:21:24.481Z,29
2018-12-22T08:22:15.879Z,29.1
2018-12-22T08:23:04.661Z,29.2
2018-12-22T08:23:54.609Z,29.2
2018-12-22T08:24:44.586Z,29.2
2018-12-22T08:25:34.918Z,29.2
2018-12-22T08:26:25.838Z,29.2
2018-12-22T08:27:15.016Z,29.1
2018-12-22T08:28:04.461Z,29.1
2018-12-22T08:28:54.688Z,29.1
2018-12-22T08:29:45.663Z,29.1
2018-12-22T08:30:44.519Z,29.3
2018-12-22T08:31:27.986Z,29.3
2018-12-22T08:32:16.214Z,29.3
2018-12-22T08:33:06.538Z,29.4
2018-12-22T08:33:54.783Z,29.4
2018-12-22T08:34:45.547Z,29.4
2018-12-22T08:35:36.115Z,29.3
2018-12-22T08:36:24.711Z,29.3
2018-12-22T08:37:16.556Z,29.2
2018-12-22T08:38:05.503Z,29.3
2018-12-22T08:38:56.806Z,29.3
2018-12-22T08:39:46.548Z,29.4
2018-12-22T08:40:37.046Z,29.4
2018-12-22T08:41:25.725Z,29.4
2018-12-22T08:42:16.632Z,29.4
2018-12-22T08:43:06.395Z,29.4
2018-12-22T08:43:56.275Z,29.4
2018-12-22T08:44:48.715Z,29.4
2018-12-22T08:45:36.580Z,29.5
2018-12-22T08:46:26.585Z,29.6
2018-12-22T08:47:17.458Z,29.6
2018-12-22T08:48:06.707Z,29.6
2018-12-22T08:48:56.465Z,29.6
2018-12-22T08:49:46.643Z,29.6
2018-12-22T08:50:36.922Z,29.6
2018-12-22T08:51:26.664Z,29.5
2018-12-22T08:52:16.984Z,29.4
2018-12-22T08:53:06.932Z,29.5
2018-12-22T08:53:57.399Z,29.6
2018-12-22T08:54:47.722Z,29.6
2018-12-22T08:55:37.267Z,29.7
2018-12-22T08:56:27.527Z,29.7
2018-12-22T08:57:17.042Z,29.7
2018-12-22T08:58:08.069Z,29.7
2018-12-22T08:58:57.487Z,29.6
2018-12-22T08:59:47.829Z,29.6
2018-12-22T09:00:38.127Z,29.7
2018-12-22T09:16:27.400Z,29.9
2018-12-22T09:17:18.120Z,30
2018-12-22T09:18:08.138Z,30.1
2018-12-22T09:18:58.172Z,30.1
2018-12-22T09:19:47.950Z,30
2018-12-22T09:20:40.385Z,29.9
2018-12-22T09:21:28.920Z,29.9
2018-12-22T09:22:17.791Z,29.9
2018-12-22T09:23:08.727Z,30
2018-12-22T09:23:58.544Z,30.1
2018-12-22T09:24:48.822Z,30.1
2018-12-22T09:25:38.321Z,30.1
2018-12-22T09:26:28.763Z,30.1
2018-12-22T09:27:18.169Z,30.1
2018-12-22T09:28:08.732Z,30.1
2018-12-22T09:28:59.147Z,30.1
2018-12-22T09:29:48.570Z,30.1
2018-12-22T09:30:38.179Z,30.1
2018-12-22T09:31:27.545Z,30.2
2018-12-22T09:32:18.494Z,30.3
2018-12-22T09:33:09.489Z,30.3
2018-12-22T09:33:57.281Z,30.3
2018-12-22T09:34:48.618Z,30.3
2018-12-22T09:35:39.056Z,30.2
2018-12-22T09:36:29.309Z,30.1
2018-12-22T09:37:19.722Z,30.2
2018-12-22T09:38:09.131Z,30.3
2018-12-22T09:38:58.733Z,30.3
2018-12-22T09:39:49.541Z,30.4
2018-12-22T09:40:39.703Z,30.4
2018-12-22T09:41:28.620Z,30.4
2018-12-22T09:42:18.160Z,30.4
2018-12-22T09:43:09.538Z,30.3
2018-12-22T09:43:59.353Z,30.3
2018-12-22T09:44:49.117Z,30.3
2018-12-22T09:45:39.068Z,30.3
2018-12-22T09:46:28.843Z,30.4
2018-12-22T09:47:19.263Z,30.4
2018-12-22T09:48:09.836Z,30.4
2018-12-22T09:49:00.199Z,30.4
2018-12-22T09:49:50.046Z,30.4
2018-12-22T09:50:39.622Z,30.4
2018-12-22T09:51:30.051Z,30.3
2018-12-22T09:52:19.850Z,30.3
2018-12-22T09:53:12.940Z,30.4
2018-12-22T09:54:01.173Z,30.4
2018-12-22T09:54:50.825Z,30.5
2018-12-22T09:55:40.389Z,30.6
2018-12-22T09:56:31.021Z,30.6
2018-12-22T09:57:20.472Z,30.6
2018-12-22T09:58:10.238Z,30.5
2018-12-22T09:59:00.778Z,30.5
2018-12-22T09:59:50.580Z,30.5
2018-12-22T10:00:40.162Z,30.6
2018-12-22T10:01:30.745Z,30.6
2018-12-22T10:02:20.525Z,30.7
2018-12-22T10:03:11.152Z,30.7
2018-12-22T10:04:00.429Z,30.7
2018-12-22T10:04:50.227Z,30.7
2018-12-22T10:05:40.920Z,30.6
2018-12-22T10:06:30.517Z,30.6
2018-12-22T10:07:20.424Z,30.6
2018-12-22T10:08:11.982Z,30.6
2018-12-22T10:09:00.399Z,30.7
2018-12-22T10:09:51.559Z,30.8
2018-12-22T10:10:41.034Z,30.8
2018-12-22T10:11:30.525Z,30.8
2018-12-22T10:12:21.211Z,30.8
2018-12-22T10:13:11.512Z,30.8
2018-12-22T10:14:01.929Z,30.8
2018-12-22T10:14:50.856Z,30.7
2018-12-22T10:15:41.511Z,30.7
2018-12-22T10:16:32.491Z,30.7
2018-12-22T10:17:22.046Z,30.8
2018-12-22T10:18:12.790Z,30.8
2018-12-22T10:19:02.292Z,30.8
2018-12-22T10:19:52.346Z,30.8
2018-12-22T10:20:41.453Z,30.7
2018-12-22T10:21:32.321Z,30.6
2018-12-22T10:22:24.440Z,30.5
2018-12-22T10:23:12.406Z,30.4
2018-12-22T10:24:02.336Z,30.2
2018-12-22T10:24:52.333Z,30.1
2018-12-22T10:25:42.990Z,29.9
2018-12-22T10:26:32.924Z,29.7
2018-12-22T10:27:24.961Z,29.6
2018-12-22T10:28:13.075Z,29.4
2018-12-22T10:29:03.123Z,29.3
2018-12-22T10:29:51.803Z,29.1
2018-12-22T10:30:42.380Z,29
2018-12-22T10:31:33.040Z,28.9
2018-12-22T10:32:21.945Z,28.8
2018-12-22T10:33:12.842Z,28.6
2018-12-22T10:34:03.622Z,28.5
2018-12-22T10:34:53.095Z,28.4
2018-12-22T10:35:43.155Z,28.3
2018-12-22T10:36:33.632Z,28.2
2018-12-22T10:37:22.905Z,28.1
2018-12-22T10:38:12.630Z,28
2018-12-22T10:39:03.776Z,27.9
2018-12-22T10:39:53.599Z,27.9
2018-12-22T10:40:43.480Z,27.8
2018-12-22T10:41:32.652Z,27.7
2018-12-22T10:42:23.130Z,27.6
2018-12-22T10:43:12.255Z,27.6
2018-12-22T10:44:03.200Z,27.5
2018-12-22T10:44:53.509Z,27.4
2018-12-22T10:45:43.801Z,27.3
2018-12-22T10:46:33.841Z,27.3
2018-12-22T10:47:24.102Z,27.3
2018-12-22T10:48:13.499Z,27.3
2018-12-22T10:49:04.475Z,27.2
2018-12-22T10:49:54.405Z,27.1
2018-12-22T10:50:44.877Z,27.1
2018-12-22T10:51:34.462Z,27
2018-12-22T10:52:23.537Z,27
2018-12-22T10:53:13.507Z,26.9
2018-12-22T10:54:04.130Z,26.9
2018-12-22T10:54:54.094Z,26.9
2018-12-22T10:55:44.198Z,26.8
2018-12-22T10:56:33.408Z,26.8
2018-12-22T10:57:25.109Z,26.7
2018-12-22T10:58:13.893Z,26.7
2018-12-22T10:59:04.477Z,26.7
2018-12-22T10:59:54.170Z,26.6
2018-12-22T11:00:44.583Z,26.6
2018-12-22T11:01:36.275Z,26.6
2018-12-22T11:02:26.624Z,26.6
2018-12-22T11:03:14.968Z,26.5
2018-12-22T11:04:04.832Z,26.5
2018-12-22T11:04:54.519Z,26.4
2018-12-22T11:05:44.934Z,26.4
2018-12-22T11:06:34.616Z,26.4
2018-12-22T11:07:24.680Z,26.3
2018-12-22T11:08:14.754Z,26.3
2018-12-22T11:09:04.919Z,26.3
2018-12-22T11:09:54.053Z,26.3
2018-12-22T11:10:45.279Z,26.2
2018-12-22T11:11:34.991Z,26.3
2018-12-22T11:12:25.352Z,26.1
2018-12-22T11:13:15.424Z,26.1
2018-12-22T11:14:04.689Z,26.1
2018-12-22T11:14:55.323Z,26.1
2018-12-22T11:15:45.174Z,26.1
2018-12-22T11:16:35.173Z,26
2018-12-22T11:17:24.944Z,26
2018-12-22T11:18:15.199Z,26
2018-12-22T11:19:06.154Z,25.9
2018-12-22T11:19:56.394Z,25.9
2018-12-22T11:20:45.907Z,25.9
2018-12-22T11:21:35.997Z,25.9
2018-12-22T11:22:26.749Z,25.9
2018-12-22T11:23:25.672Z,25.8
2018-12-22T11:24:08.957Z,25.8
2018-12-22T11:24:55.584Z,25.8
2018-12-22T11:25:45.983Z,25.8
2018-12-22T11:26:36.713Z,25.8
2018-12-22T11:27:27.095Z,25.8
2018-12-22T11:28:16.555Z,25.7
2018-12-22T11:29:06.125Z,25.7
2018-12-22T11:29:56.967Z,25.6
2018-12-22T11:30:46.597Z,25.7
2018-12-22T11:31:44.868Z,25.6
2018-12-22T11:32:26.878Z,25.6
2018-12-22T11:33:16.575Z,25.6
2018-12-22T11:34:06.002Z,25.5
2018-12-22T11:34:56.665Z,25.6
2018-12-22T11:35:46.710Z,25.5
2018-12-22T11:36:36.090Z,25.5
2018-12-22T11:37:27.647Z,25.5
2018-12-22T11:38:17.100Z,25.5
2018-12-22T11:39:06.693Z,25.5
2018-12-22T11:39:57.167Z,25.4
2018-12-22T11:40:47.539Z,25.4
2018-12-22T11:41:37.050Z,25.4
2018-12-22T11:42:28.595Z,25.4
2018-12-22T11:43:18.147Z,25.4
2018-12-22T11:44:06.822Z,25.3
2018-12-22T11:44:57.999Z,25.3
2018-12-22T11:45:48.734Z,25.3
2018-12-22T11:46:37.640Z,25.3
2018-12-22T11:47:28.484Z,25.3
2018-12-22T11:48:18.796Z,25.3
2018-12-22T11:49:07.721Z,25.3
2018-12-22T11:49:58.182Z,25.3
2018-12-22T11:50:49.181Z,25.3
2018-12-22T11:51:38.041Z,25.3
2018-12-22T11:52:27.976Z,25.2
2018-12-22T11:53:18.341Z,25.2
2018-12-22T11:54:08.339Z,25.1
2018-12-22T11:54:58.681Z,25.1
2018-12-22T11:55:47.632Z,25.1
2018-12-22T11:56:38.604Z,25.1
2018-12-22T11:57:28.408Z,25.1
2018-12-22T11:58:19.150Z,25.1
2018-12-22T11:59:09.157Z,25
2018-12-22T11:59:59.321Z,25