createdAt,value
2018-05-13T00:00:07.439Z,48.50
2018-05-13T00:01:12.377Z,46.57
2018-05-13T00:02:17.414Z,47.90
2018-05-13T00:03:21.793Z,46.70
2018-05-13T00:04:26.024Z,42.63
2018-05-13T00:05:30.209Z,43.60
2018-05-13T00:06:34.389Z,36.03
2018-05-13T00:07:38.570Z,43.90
2018-05-13T00:08:42.814Z,44.43
2018-05-13T00:09:47.023Z,44.83
2018-05-13T00:10:51.970Z,42.47
2018-05-13T00:11:56.165Z,45.20
2018-05-13T00:13:00.478Z,47.07
2018-05-13T00:14:04.731Z,43.67
2018-05-13T00:15:08.926Z,41.03
2018-05-13T00:16:13.121Z,45.20
2018-05-13T00:17:17.327Z,42.77
2018-05-13T00:18:21.673Z,43.60
2018-05-13T00:19:25.869Z,42.20
2018-05-13T00:20:30.101Z,44.73
2018-05-13T00:21:34.269Z,45.70
2018-05-13T00:22:38.453Z,41.57
2018-05-13T00:23:43.446Z,44.80
2018-05-13T00:24:47.638Z,40.97
2018-05-13T00:25:51.823Z,45.67
2018-05-13T00:26:56.131Z,48.87
2018-05-13T00:28:01.070Z,41.33
2018-05-13T00:29:05.236Z,46.23
2018-05-13T00:30:09.404Z,44.57
2018-05-13T00:31:13.591Z,41.53
2018-05-13T00:32:17.785Z,44.97
2018-05-13T00:33:22.728Z,46.60
2018-05-13T00:34:26.921Z,43.93
2018-05-13T00:35:31.862Z,42.20
2018-05-13T00:36:36.807Z,40.27
2018-05-13T00:37:41.010Z,45.00
2018-05-13T00:38:45.188Z,40.40
2018-05-13T00:39:49.365Z,56.50
2018-05-13T00:40:53.542Z,41.17
2018-05-13T00:41:57.757Z,42.97
2018-05-13T00:43:01.938Z,42.60
2018-05-13T00:44:06.884Z,49.33
2018-05-13T00:45:11.817Z,44.77
2018-05-13T00:46:15.994Z,44.70
2018-05-13T00:47:20.306Z,43.83
2018-05-13T00:48:24.473Z,45.77
2018-05-13T00:49:28.654Z,49.40
2018-05-13T00:50:32.852Z,42.80
2018-05-13T00:51:37.802Z,42.73
2018-05-13T00:52:41.997Z,42.50
2018-05-13T00:53:46.945Z,44.63
2018-05-13T00:54:56.043Z,41.77
2018-05-13T00:56:00.981Z,48.23
2018-05-13T00:57:05.941Z,44.47
2018-05-13T00:58:10.126Z,40.40
2018-05-13T00:59:14.292Z,39.30
2018-05-13T01:00:18.466Z,45.50
2018-05-13T01:01:22.633Z,44.33
2018-05-13T01:02:27.599Z,39.17
2018-05-13T01:03:31.792Z,38.57
2018-05-13T01:04:35.969Z,38.43
2018-05-13T01:05:40.140Z,38.87
2018-05-13T01:06:44.312Z,46.07
2018-05-13T01:07:49.269Z,44.93
2018-05-13T01:08:53.438Z,48.73
2018-05-13T01:09:58.390Z,44.27
2018-05-13T01:11:02.583Z,42.60
2018-05-13T01:12:07.516Z,41.17
2018-05-13T01:13:12.469Z,42.40
2018-05-13T01:14:16.670Z,39.40
2018-05-13T01:15:20.840Z,42.07
2018-05-13T01:16:25.053Z,42.50
2018-05-13T01:17:29.220Z,44.70
2018-05-13T01:18:33.478Z,44.17
2018-05-13T01:19:37.721Z,41.93
2018-05-13T01:20:41.902Z,43.60
2018-05-13T01:21:46.218Z,41.13
2018-05-13T01:22:50.385Z,45.00
2018-05-13T01:23:54.552Z,47.40
2018-05-13T01:24:59.503Z,47.00
2018-05-13T01:26:03.690Z,41.80
2018-05-13T01:27:08.309Z,46.70
2018-05-13T01:28:13.254Z,45.00
2018-05-13T01:29:17.426Z,41.13
2018-05-13T01:30:21.604Z,50.23
2018-05-13T01:31:25.790Z,46.10
2018-05-13T01:32:29.997Z,47.33
2018-05-13T01:33:34.169Z,45.30
2018-05-13T01:34:38.354Z,50.43
2018-05-13T01:35:42.546Z,43.10
2018-05-13T01:36:47.138Z,45.20
2018-05-13T01:37:51.309Z,44.90
2018-05-13T01:38:55.480Z,42.10
2018-05-13T01:39:59.658Z,42.53
2018-05-13T01:41:03.865Z,44.10
2018-05-13T01:42:09.282Z,42.17
2018-05-13T01:43:13.453Z,44.37
2018-05-13T01:44:17.634Z,40.77
2018-05-13T01:45:21.810Z,44.43
2018-05-13T01:46:25.990Z,41.73
2018-05-13T01:47:30.201Z,38.77
2018-05-13T01:48:35.164Z,46.23
2018-05-13T01:49:39.338Z,43.73
2018-05-13T01:50:43.633Z,47.63
2018-05-13T01:51:47.809Z,43.97
2018-05-13T01:52:52.762Z,47.90
2018-05-13T01:53:56.936Z,46.10
2018-05-13T01:55:01.906Z,45.47
2018-05-13T01:56:06.506Z,43.97
2018-05-13T01:57:11.501Z,43.67
2018-05-13T01:58:15.678Z,48.07
2018-05-13T01:59:19.849Z,43.70
2018-05-13T02:00:24.795Z,50.43
2018-05-13T02:01:29.006Z,46.13
2018-05-13T02:02:33.176Z,44.90
2018-05-13T02:03:37.354Z,47.13
2018-05-13T02:04:41.561Z,42.43
2018-05-13T02:05:45.733Z,46.00
2018-05-13T02:06:50.814Z,42.10
2018-05-13T02:07:54.977Z,43.90
2018-05-13T02:08:59.149Z,47.03
2018-05-13T02:10:03.341Z,41.50
2018-05-13T02:11:07.538Z,46.53
2018-05-13T02:12:11.769Z,45.10
2018-05-13T02:13:15.945Z,48.00
2018-05-13T02:14:20.125Z,47.43
2018-05-13T02:15:25.070Z,44.50
2018-05-13T02:16:29.236Z,43.47
2018-05-13T02:17:33.786Z,48.30
2018-05-13T02:18:38.734Z,46.03
2018-05-13T02:19:42.910Z,44.20
2018-05-13T02:20:47.166Z,46.20
2018-05-13T02:21:51.281Z,47.10
2018-05-13T02:22:55.611Z,47.63
2018-05-13T02:23:59.805Z,41.73
2018-05-13T02:25:04.005Z,45.90
2018-05-13T02:26:08.177Z,45.50
2018-05-13T02:27:13.117Z,47.30
2018-05-13T02:28:18.404Z,43.57
2018-05-13T02:29:22.593Z,50.67
2018-05-13T02:30:26.765Z,42.93
2018-05-13T02:31:31.709Z,45.67
2018-05-13T02:32:35.894Z,44.30
2018-05-13T02:33:40.102Z,45.90
2018-05-13T02:34:44.278Z,49.10
2018-05-13T02:35:48.505Z,49.23
2018-05-13T02:36:52.678Z,47.67
2018-05-13T02:37:56.853Z,46.50
2018-05-13T02:39:01.897Z,48.43
2018-05-13T02:40:06.005Z,50.27
2018-05-13T02:41:11.030Z,46.50
2018-05-13T02:42:15.233Z,46.03
2018-05-13T02:43:20.180Z,44.30
2018-05-13T02:44:24.349Z,52.77
2018-05-13T02:45:28.517Z,45.93
2018-05-13T02:46:32.722Z,49.13
2018-05-13T02:47:36.906Z,46.37
2018-05-13T02:48:41.879Z,39.50
2018-05-13T02:49:46.061Z,45.60
2018-05-13T02:50:50.243Z,46.67
2018-05-13T02:51:54.490Z,47.63
2018-05-13T02:52:58.677Z,49.30
2018-05-13T02:54:03.630Z,49.80
2018-05-13T02:55:07.802Z,45.90
2018-05-13T02:56:12.093Z,47.87
2018-05-13T02:57:16.304Z,47.20
2018-05-13T02:58:20.502Z,48.57
2018-05-13T02:59:24.681Z,50.83
2018-05-13T03:00:28.901Z,49.43
2018-05-13T03:01:33.074Z,48.10
2018-05-13T03:02:37.423Z,49.77
2018-05-13T03:03:41.609Z,46.93
2018-05-13T03:04:45.796Z,51.30
2018-05-13T03:05:49.974Z,52.30
2018-05-13T03:06:54.136Z,55.40
2018-05-13T03:07:58.395Z,50.20
2018-05-13T03:09:02.592Z,54.17
2018-05-13T03:10:06.773Z,49.47
2018-05-13T03:11:10.950Z,46.30
2018-05-13T03:12:15.129Z,51.10
2018-05-13T03:13:19.336Z,48.37
2018-05-13T03:14:23.537Z,51.80
2018-05-13T03:15:27.732Z,46.93
2018-05-13T03:16:31.905Z,49.20
2018-05-13T03:17:36.088Z,47.67
2018-05-13T03:18:40.761Z,55.57
2018-05-13T03:19:45.711Z,48.30
2018-05-13T03:20:49.897Z,55.73
2018-05-13T03:21:54.834Z,49.23
2018-05-13T03:22:59.015Z,49.23
2018-05-13T03:24:03.212Z,49.97
2018-05-13T03:25:07.385Z,51.67
2018-05-13T03:26:11.571Z,47.50
2018-05-13T03:27:16.902Z,54.30
2018-05-13T03:28:21.843Z,52.13
2018-05-13T03:29:26.013Z,48.40
2018-05-13T03:30:30.198Z,51.80
2018-05-13T03:31:34.374Z,50.43
2018-05-13T03:32:39.034Z,53.10
2018-05-13T03:33:43.227Z,47.77
2018-05-13T03:34:47.397Z,53.43
2018-05-13T03:35:52.346Z,46.10
2018-05-13T03:36:56.516Z,52.53
2018-05-13T03:38:00.813Z,48.37
2018-05-13T03:39:05.008Z,51.33
2018-05-13T03:40:09.177Z,49.60
2018-05-13T03:41:14.122Z,61.43
2018-05-13T03:42:18.297Z,50.00
2018-05-13T03:43:22.498Z,47.23
2018-05-13T03:44:26.665Z,49.03
2018-05-13T03:45:30.870Z,55.53
2018-05-13T03:46:35.041Z,48.60
2018-05-13T03:47:40.049Z,48.77
2018-05-13T03:48:44.234Z,50.60
2018-05-13T03:49:48.428Z,54.10
2018-05-13T03:50:52.607Z,57.67
2018-05-13T03:51:57.540Z,52.53
2018-05-13T03:53:02.978Z,49.23
2018-05-13T03:54:07.921Z,53.00
2018-05-13T03:55:12.092Z,52.47
2018-05-13T03:56:16.339Z,52.17
2018-05-13T03:57:20.513Z,49.20
2018-05-13T03:58:24.959Z,51.67
2018-05-13T03:59:29.902Z,49.53
2018-05-13T04:00:34.086Z,63.30
2018-05-13T04:01:39.031Z,53.97
2018-05-13T04:02:43.208Z,47.00
2018-05-13T04:03:47.749Z,51.47
2018-05-13T04:04:51.925Z,49.80
2018-05-13T04:05:56.107Z,52.07
2018-05-13T04:07:00.281Z,48.27
2018-05-13T04:10:19.270Z,47.43
2018-05-13T04:11:41.248Z,49.83
2018-05-13T04:13:02.982Z,57.07
2018-05-13T04:15:50.867Z,49.50
2018-05-13T04:16:55.810Z,49.67
2018-05-13T04:17:59.985Z,50.23
2018-05-13T04:19:04.941Z,48.30
2018-05-13T04:20:09.145Z,50.60
2018-05-13T04:21:14.090Z,50.33
2018-05-13T04:22:18.256Z,49.20
2018-05-13T04:23:22.433Z,46.87
2018-05-13T04:24:26.694Z,47.53
2018-05-13T04:25:30.842Z,51.23
2018-05-13T04:26:35.008Z,44.90
2018-05-13T04:27:39.949Z,62.63
2018-05-13T04:28:44.895Z,45.43
2018-05-13T04:29:49.094Z,45.73
2018-05-13T04:30:53.273Z,50.40
2018-05-13T04:31:57.487Z,45.80
2018-05-13T04:33:01.653Z,54.93
2018-05-13T04:34:05.882Z,48.57
2018-05-13T04:35:10.073Z,53.33
2018-05-13T04:36:14.364Z,45.60
2018-05-13T04:37:18.532Z,51.97
2018-05-13T04:38:22.713Z,50.63
2018-05-13T04:39:27.022Z,50.63
2018-05-13T04:40:31.194Z,49.57
2018-05-13T04:41:36.134Z,50.07
2018-05-13T04:42:40.339Z,51.20
2018-05-13T04:43:44.504Z,45.47
2018-05-13T04:44:48.701Z,46.30
2018-05-13T04:45:53.278Z,43.53
2018-05-13T04:46:57.990Z,55.87
2018-05-13T04:48:02.941Z,51.60
2018-05-13T04:49:07.117Z,46.60
2018-05-13T04:50:12.061Z,51.87
2018-05-13T04:51:16.996Z,48.37
2018-05-13T04:52:21.198Z,46.93
2018-05-13T04:53:26.137Z,49.60
2018-05-13T04:54:30.319Z,53.60
2018-05-13T04:55:35.262Z,45.03
2018-05-13T04:56:40.222Z,45.87
2018-05-13T04:57:44.389Z,51.73
2018-05-13T04:58:49.356Z,50.80
2018-05-13T04:59:53.536Z,46.27
2018-05-13T05:00:58.504Z,54.33
2018-05-13T05:02:02.685Z,54.00
2018-05-13T05:03:06.865Z,52.90
2018-05-13T05:04:11.093Z,48.23
2018-05-13T05:05:16.097Z,44.87
2018-05-13T05:06:20.268Z,45.83
2018-05-13T05:07:24.443Z,46.43
2018-05-13T05:08:28.609Z,45.23
2018-05-13T05:09:32.921Z,44.90
2018-05-13T05:10:37.118Z,46.97
2018-05-13T05:11:41.289Z,45.30
2018-05-13T05:12:46.237Z,45.37
2018-05-13T05:13:50.408Z,42.10
2018-05-13T05:14:54.606Z,46.70
2018-05-13T05:15:58.785Z,52.33
2018-05-13T05:17:02.952Z,47.00
2018-05-13T05:18:07.908Z,44.50
2018-05-13T05:19:12.090Z,45.27
2018-05-13T05:20:17.133Z,44.53
2018-05-13T05:21:21.350Z,43.90
2018-05-13T05:22:25.524Z,45.63
2018-05-13T05:23:29.694Z,43.10
2018-05-13T05:24:34.422Z,42.93
2018-05-13T05:25:38.588Z,42.10
2018-05-13T05:26:42.902Z,55.70
2018-05-13T05:27:47.878Z,48.50
2018-05-13T05:28:52.058Z,45.50
2018-05-13T05:29:56.243Z,48.10
2018-05-13T05:31:01.185Z,43.57
2018-05-13T05:32:05.374Z,41.50
2018-05-13T05:33:09.561Z,43.20
2018-05-13T05:34:13.802Z,47.90
2018-05-13T05:35:17.941Z,52.73
2018-05-13T05:36:22.137Z,43.63
2018-05-13T05:37:26.317Z,49.67
2018-05-13T05:38:30.500Z,44.73
2018-05-13T05:39:34.676Z,40.60
2018-05-13T05:40:38.896Z,44.60
2018-05-13T05:41:43.064Z,46.97
2018-05-13T05:42:47.997Z,44.80
2018-05-13T05:43:52.938Z,46.33
2018-05-13T05:44:57.971Z,46.80
2018-05-13T05:46:02.185Z,46.80
2018-05-13T05:47:07.295Z,47.17
2018-05-13T05:48:12.261Z,40.43
2018-05-13T05:49:16.441Z,58.13
2018-05-13T05:50:21.381Z,44.13
2018-05-13T05:51:25.592Z,47.63
2018-05-13T05:52:29.765Z,42.27
2018-05-13T05:53:34.423Z,39.97
2018-05-13T05:54:38.599Z,47.83
2018-05-13T05:55:42.765Z,40.43
2018-05-13T05:56:46.945Z,41.80
2018-05-13T05:57:51.881Z,42.50
2018-05-13T05:58:56.075Z,44.47
2018-05-13T06:00:00.321Z,44.73
2018-05-13T06:01:04.489Z,42.47
2018-05-13T06:02:09.437Z,45.20
2018-05-13T06:03:14.436Z,49.23
2018-05-13T06:04:18.568Z,43.17
2018-05-13T06:05:23.529Z,42.30
2018-05-13T06:06:27.714Z,41.53
2018-05-13T06:07:31.886Z,42.70
2018-05-13T06:08:36.073Z,47.93
2018-05-13T06:09:40.257Z,41.80
2018-05-13T06:10:44.567Z,41.10
2018-05-13T06:11:48.745Z,43.40
2018-05-13T06:12:52.918Z,48.03
2018-05-13T06:13:57.107Z,41.47
2018-05-13T06:15:01.281Z,49.77
2018-05-13T06:16:06.843Z,43.60
2018-05-13T06:17:11.017Z,45.67
2018-05-13T06:18:15.211Z,45.73
2018-05-13T06:19:19.403Z,44.87
2018-05-13T06:20:23.577Z,47.87
2018-05-13T06:21:28.545Z,45.57
2018-05-13T06:22:32.927Z,53.17
2018-05-13T06:23:37.101Z,51.27
2018-05-13T06:24:42.069Z,47.60
2018-05-13T06:25:46.240Z,47.57
2018-05-13T06:26:50.493Z,52.20
2018-05-13T06:27:54.695Z,49.83
2018-05-13T06:28:58.904Z,50.57
2018-05-13T06:30:03.078Z,51.60
2018-05-13T06:31:07.245Z,53.33
2018-05-13T06:32:11.442Z,48.90
2018-05-13T06:33:15.625Z,51.10
2018-05-13T06:34:20.565Z,52.23
2018-05-13T06:35:25.505Z,51.70
2018-05-13T06:36:30.102Z,54.90
2018-05-13T06:37:35.148Z,55.30
2018-05-13T06:38:40.091Z,54.13
2018-05-13T06:39:44.335Z,58.10
2018-05-13T06:40:48.453Z,60.93
2018-05-13T06:41:52.636Z,60.30
2018-05-13T06:42:57.049Z,65.53
2018-05-13T06:44:01.228Z,65.50
2018-05-13T06:45:06.174Z,63.37
2018-05-13T06:46:10.344Z,63.63
2018-05-13T06:47:14.659Z,66.83
2018-05-13T06:48:23.867Z,59.70
2018-05-13T06:49:30.889Z,67.07
2018-05-13T06:50:35.088Z,63.23
2018-05-13T06:51:40.025Z,68.67
2018-05-13T06:52:44.329Z,64.67
2018-05-13T06:53:49.270Z,67.27
2018-05-13T06:54:53.441Z,65.80
2018-05-13T06:55:57.628Z,64.77
2018-05-13T06:57:01.808Z,68.87
2018-05-13T06:58:06.008Z,73.53
2018-05-13T06:59:10.189Z,75.43
2018-05-13T07:00:14.369Z,64.53
2018-05-13T07:01:18.541Z,64.47
2018-05-13T07:02:22.747Z,64.43
2018-05-13T07:03:26.942Z,79.10
2018-05-13T07:04:31.122Z,79.60
2018-05-13T07:05:37.726Z,80.57
2018-05-13T07:06:41.910Z,73.23
2018-05-13T07:07:46.712Z,68.47
2018-05-13T07:08:50.901Z,73.60
2018-05-13T07:09:55.069Z,75.50
2018-05-13T07:11:00.138Z,65.93
2018-05-13T07:12:05.972Z,75.13
2018-05-13T07:13:10.148Z,77.23
2018-05-13T07:14:14.430Z,79.87
2018-05-13T07:15:18.621Z,72.70
2018-05-13T07:16:22.949Z,74.93
2018-05-13T07:17:27.121Z,70.20
2018-05-13T07:18:32.055Z,76.00
2018-05-13T07:19:36.338Z,69.10
2018-05-13T07:20:40.519Z,68.97
2018-05-13T07:21:44.758Z,78.80
2018-05-13T07:22:48.924Z,68.57
2018-05-13T07:23:53.092Z,67.80
2018-05-13T07:24:58.024Z,65.60
2018-05-13T07:26:02.962Z,68.80
2018-05-13T07:27:07.683Z,64.03
2018-05-13T07:28:12.626Z,65.80
2018-05-13T07:29:16.897Z,64.30
2018-05-13T07:30:21.002Z,61.00
2018-05-13T07:31:25.186Z,68.03
2018-05-13T07:32:29.505Z,65.67
2018-05-13T07:33:33.687Z,56.53
2018-05-13T07:34:37.874Z,58.07
2018-05-13T07:35:42.814Z,62.00
2018-05-13T07:36:47.185Z,63.30
2018-05-13T07:37:52.302Z,60.33
2018-05-13T07:38:57.790Z,59.93
2018-05-13T07:40:01.961Z,56.03
2018-05-13T07:41:06.214Z,61.50
2018-05-13T07:42:10.397Z,61.30
2018-05-13T07:43:14.565Z,56.83
2018-05-13T07:44:19.257Z,60.70
2018-05-13T07:45:23.442Z,49.03
2018-05-13T07:46:27.679Z,54.90
2018-05-13T07:47:31.852Z,55.97
2018-05-13T07:48:36.017Z,62.73
2018-05-13T07:49:40.327Z,52.73
2018-05-13T07:50:44.531Z,50.90
2018-05-13T07:51:48.696Z,57.27
2018-05-13T07:52:52.865Z,56.80
2018-05-13T07:53:57.053Z,54.77
2018-05-13T07:55:01.281Z,46.90
2018-05-13T07:56:05.470Z,42.73
2018-05-13T07:57:09.683Z,62.23
2018-05-13T07:58:13.864Z,51.77
2018-05-13T07:59:18.046Z,53.40
2018-05-13T08:00:22.221Z,47.93
2018-05-13T08:01:26.400Z,45.33
2018-05-13T08:02:31.388Z,46.97
2018-05-13T08:03:35.678Z,55.60
2018-05-13T08:04:41.781Z,50.97
2018-05-13T08:05:46.013Z,48.93
2018-05-13T08:06:50.960Z,44.80
2018-05-13T08:07:55.601Z,51.80
2018-05-13T08:08:59.790Z,54.33
2018-05-13T08:10:04.000Z,50.20
2018-05-13T08:11:08.191Z,56.23
2018-05-13T08:12:13.131Z,50.13
2018-05-13T08:13:18.456Z,51.87
2018-05-13T08:14:23.398Z,47.33
2018-05-13T08:15:27.600Z,50.13
2018-05-13T08:16:32.541Z,57.27
2018-05-13T08:17:36.723Z,52.27
2018-05-13T08:18:41.748Z,65.30
2018-05-13T08:19:45.921Z,52.03
2018-05-13T08:20:50.154Z,52.20
2018-05-13T08:21:54.289Z,47.63
2018-05-13T08:22:59.256Z,48.07
2018-05-13T08:24:03.452Z,47.03
2018-05-13T08:25:07.654Z,49.07
2018-05-13T08:26:11.917Z,46.97
2018-05-13T08:27:16.436Z,49.43
2018-05-13T08:28:20.623Z,48.07
2018-05-13T08:29:31.097Z,46.50
2018-05-13T08:30:35.283Z,43.10
2018-05-13T08:31:39.485Z,46.30
2018-05-13T08:32:43.662Z,50.97
2018-05-13T08:33:47.884Z,45.60
2018-05-13T08:34:52.654Z,44.13
2018-05-13T08:35:56.828Z,47.87
2018-05-13T08:37:01.004Z,46.70
2018-05-13T08:38:05.191Z,44.70
2018-05-13T08:39:09.369Z,44.30
2018-05-13T08:40:13.569Z,41.43
2018-05-13T08:41:17.744Z,46.30
2018-05-13T08:42:21.973Z,39.73
2018-05-13T08:43:26.917Z,44.13
2018-05-13T08:44:31.109Z,42.60
2018-05-13T08:45:36.145Z,44.00
2018-05-13T08:46:41.081Z,42.47
2018-05-13T08:47:46.022Z,51.10
2018-05-13T08:48:50.201Z,46.27
2018-05-13T08:49:54.369Z,46.17
2018-05-13T08:50:58.597Z,41.17
2018-05-13T08:52:02.773Z,39.33
2018-05-13T08:53:06.997Z,41.00
2018-05-13T08:54:11.173Z,40.13
2018-05-13T08:55:15.349Z,39.73
2018-05-13T08:56:19.565Z,39.30
2018-05-13T08:57:23.762Z,38.60
2018-05-13T08:58:27.933Z,40.57
2018-05-13T08:59:32.197Z,38.30
2018-05-13T09:00:36.313Z,38.00
2018-05-13T09:01:40.487Z,36.53
2018-05-13T09:02:44.819Z,35.43
2018-05-13T09:03:48.986Z,40.00
2018-05-13T09:04:53.201Z,34.27
2018-05-13T09:05:57.403Z,37.03
2018-05-13T09:07:01.588Z,37.13
2018-05-13T09:08:06.581Z,36.37
2018-05-13T09:09:10.771Z,37.83
2018-05-13T09:10:14.967Z,34.87
2018-05-13T09:11:19.149Z,33.93
2018-05-13T09:12:24.123Z,44.67
2018-05-13T09:13:28.458Z,39.90
2018-05-13T09:14:32.647Z,39.20
2018-05-13T09:15:36.829Z,41.57
2018-05-13T09:16:41.038Z,44.93
2018-05-13T09:17:45.239Z,38.80
2018-05-13T09:18:50.246Z,37.23
2018-05-13T09:19:54.418Z,39.30
2018-05-13T09:20:58.680Z,38.83
2018-05-13T09:22:02.803Z,40.43
2018-05-13T09:23:06.971Z,35.63
2018-05-13T09:24:11.194Z,41.37
2018-05-13T09:25:15.568Z,33.97
2018-05-13T09:26:19.742Z,38.90
2018-05-13T09:27:24.690Z,37.20
2018-05-13T09:28:28.875Z,35.47
2018-05-13T09:29:33.837Z,38.93
2018-05-13T09:30:38.009Z,41.27
2018-05-13T09:31:42.180Z,39.13
2018-05-13T09:32:46.361Z,40.40
2018-05-13T09:33:50.690Z,41.27
2018-05-13T09:34:54.869Z,38.50
2018-05-13T09:36:01.863Z,35.53
2018-05-13T09:37:06.058Z,42.10
2018-05-13T09:38:10.230Z,36.93
2018-05-13T09:39:14.446Z,39.10
2018-05-13T09:40:18.634Z,39.63
2018-05-13T09:41:22.816Z,40.07
2018-05-13T09:42:27.012Z,38.50
2018-05-13T09:43:31.202Z,37.60
2018-05-13T09:44:36.170Z,41.90
2018-05-13T09:45:40.348Z,38.10
2018-05-13T09:46:45.313Z,32.43
2018-05-13T09:47:49.494Z,41.77
2018-05-13T09:48:53.698Z,35.50
2018-05-13T09:49:58.671Z,26.90
2018-05-13T09:51:02.846Z,27.80
2018-05-13T09:52:07.035Z,25.40
2018-05-13T09:53:11.991Z,29.23
2018-05-13T09:54:16.591Z,30.23
2018-05-13T09:55:20.813Z,28.63
2018-05-13T09:56:24.998Z,25.63
2018-05-13T09:57:29.166Z,22.63
2018-05-13T09:58:33.362Z,19.47
2018-05-13T09:59:37.581Z,25.07
2018-05-13T10:00:41.814Z,28.47
2018-05-13T10:01:45.990Z,29.30
2018-05-13T10:02:50.165Z,24.40
2018-05-13T10:03:55.110Z,26.70
2018-05-13T10:04:59.315Z,27.63
2018-05-13T10:06:04.307Z,28.43
2018-05-13T10:07:08.500Z,24.07
2018-05-13T10:08:12.773Z,30.77
2018-05-13T10:09:16.959Z,27.47
2018-05-13T10:10:21.913Z,29.83
2018-05-13T10:11:26.122Z,25.90
2018-05-13T10:12:30.337Z,28.57
2018-05-13T10:13:34.514Z,25.63
2018-05-13T10:14:39.462Z,26.47
2018-05-13T10:15:43.641Z,23.00
2018-05-13T10:16:47.876Z,23.83
2018-05-13T10:17:52.812Z,21.87
2018-05-13T10:18:57.746Z,16.53
2018-05-13T10:20:02.694Z,19.70
2018-05-13T10:21:06.873Z,24.77
2018-05-13T10:22:11.846Z,17.77
2018-05-13T10:23:16.022Z,14.17
2018-05-13T10:24:20.202Z,14.77
2018-05-13T10:25:24.402Z,17.77
2018-05-13T10:26:28.590Z,19.10
2018-05-13T10:27:32.821Z,17.27
2018-05-13T10:28:37.016Z,18.77
2018-05-13T10:29:41.225Z,19.20
2018-05-13T10:30:45.544Z,22.03
2018-05-13T10:31:51.149Z,20.60
2018-05-13T10:32:56.049Z,22.07
2018-05-13T10:34:01.020Z,24.17
2018-05-13T10:35:05.198Z,23.33
2018-05-13T10:36:10.199Z,24.33
2018-05-13T10:37:14.376Z,23.83
2018-05-13T10:38:19.161Z,26.47
2018-05-13T10:39:23.407Z,19.40
2018-05-13T10:40:27.905Z,20.73
2018-05-13T10:41:32.126Z,18.37
2018-05-13T10:42:36.319Z,17.87
2018-05-13T10:43:41.271Z,20.80
2018-05-13T10:44:45.449Z,20.03
2018-05-13T10:45:50.409Z,16.83
2018-05-13T10:46:54.992Z,19.00
2018-05-13T10:47:59.933Z,16.00
2018-05-13T10:49:04.117Z,18.17
2018-05-13T10:50:08.290Z,15.53
2018-05-13T10:51:12.467Z,18.57
2018-05-13T10:52:16.701Z,19.43
2018-05-13T10:53:20.883Z,17.67
2018-05-13T10:54:25.837Z,18.17
2018-05-13T10:55:30.010Z,16.37
2018-05-13T10:56:34.941Z,20.70
2018-05-13T10:57:39.987Z,23.43
2018-05-13T10:58:44.911Z,20.03
2018-05-13T10:59:49.081Z,18.77
2018-05-13T11:00:53.257Z,18.30
2018-05-13T11:01:57.858Z,16.90
2018-05-13T11:03:02.097Z,19.77
2018-05-13T11:04:06.269Z,20.47
2018-05-13T11:05:11.262Z,21.00
2018-05-13T11:06:15.467Z,17.70
2018-05-13T11:07:20.617Z,18.47
2018-05-13T11:08:24.861Z,19.57
2018-05-13T11:09:29.033Z,19.90
2018-05-13T11:10:33.210Z,19.63
2018-05-13T11:11:37.387Z,16.80
2018-05-13T11:12:41.570Z,20.13
2018-05-13T11:13:45.778Z,19.97
2018-05-13T11:14:49.959Z,17.70
2018-05-13T11:15:54.142Z,19.10
2018-05-13T11:16:58.325Z,24.83
2018-05-13T11:18:03.256Z,18.47
2018-05-13T11:19:08.550Z,19.97
2018-05-13T11:20:12.815Z,20.27
2018-05-13T11:21:16.950Z,19.23
2018-05-13T11:22:21.800Z,22.50
2018-05-13T11:23:26.104Z,24.23
2018-05-13T11:24:30.851Z,19.33
2018-05-13T11:25:41.262Z,22.40
2018-05-13T11:26:47.568Z,22.20
2018-05-13T11:27:52.787Z,23.70
2018-05-13T11:28:57.959Z,20.17
2018-05-13T11:30:02.157Z,22.80
2018-05-13T11:31:06.337Z,20.30
2018-05-13T11:32:10.526Z,22.13
2018-05-13T11:33:14.732Z,25.13
2018-05-13T11:34:18.920Z,22.77
2018-05-13T11:35:23.084Z,23.47
2018-05-13T11:36:27.258Z,25.43
2018-05-13T11:37:32.198Z,22.60
2018-05-13T11:38:36.507Z,27.60
2018-05-13T11:39:40.694Z,23.80
2018-05-13T11:40:44.886Z,24.83
2018-05-13T11:41:49.061Z,26.73
2018-05-13T11:42:53.233Z,26.00
2018-05-13T11:43:58.253Z,25.33
2018-05-13T11:45:03.204Z,28.17
2018-05-13T11:46:07.378Z,24.37
2018-05-13T11:47:11.547Z,24.60
2018-05-13T11:48:15.717Z,25.33
2018-05-13T11:49:20.718Z,26.63
2018-05-13T11:50:24.904Z,23.40
2018-05-13T11:51:29.072Z,25.50
2018-05-13T11:52:34.014Z,24.90
2018-05-13T11:53:38.185Z,25.40
2018-05-13T11:54:42.782Z,24.63
2018-05-13T11:55:46.949Z,26.37
2018-05-13T11:56:51.121Z,22.83
2018-05-13T11:57:55.302Z,20.40
2018-05-13T11:58:59.483Z,26.47
2018-05-13T12:00:03.693Z,30.20
2018-05-13T12:01:07.861Z,24.50
2018-05-13T12:02:12.092Z,24.43
2018-05-13T12:03:17.042Z,24.50
2018-05-13T12:04:21.249Z,23.83
2018-05-13T12:05:25.549Z,26.63
2018-05-13T12:06:30.480Z,25.40
2018-05-13T12:07:35.417Z,24.37
2018-05-13T12:08:39.602Z,26.13
2018-05-13T12:09:43.777Z,25.70
2018-05-13T12:10:47.973Z,27.10
2018-05-13T12:11:52.161Z,26.30
2018-05-13T12:12:56.344Z,23.70
2018-05-13T12:14:00.518Z,23.93
2018-05-13T12:15:04.748Z,27.13
2018-05-13T12:16:08.937Z,28.07
2018-05-13T12:17:13.143Z,23.67
2018-05-13T12:18:17.312Z,23.93
2018-05-13T12:19:22.277Z,23.17
2018-05-13T12:20:26.445Z,24.93
2018-05-13T12:21:31.382Z,27.63
2018-05-13T12:22:35.586Z,26.43
2018-05-13T12:23:41.601Z,23.57
2018-05-13T12:24:46.254Z,25.40
2018-05-13T12:25:51.208Z,24.13
2018-05-13T12:26:55.383Z,26.50
2018-05-13T12:27:59.549Z,24.63
2018-05-13T12:29:03.766Z,26.43
2018-05-13T12:30:08.289Z,24.20
2018-05-13T12:31:12.461Z,23.97
2018-05-13T12:32:16.634Z,23.80
2018-05-13T12:33:20.813Z,21.87
2018-05-13T12:34:25.002Z,24.60
2018-05-13T12:35:29.220Z,23.53
2018-05-13T12:36:33.454Z,22.67
2018-05-13T12:37:37.629Z,22.87
2018-05-13T12:38:41.812Z,22.53
2018-05-13T12:39:46.755Z,26.43
2018-05-13T12:40:51.783Z,26.90
2018-05-13T12:41:56.081Z,23.90
2018-05-13T12:43:01.029Z,22.63
2018-05-13T12:44:05.219Z,25.40
2018-05-13T12:45:10.152Z,23.00
2018-05-13T12:46:15.094Z,25.20
2018-05-13T12:47:19.325Z,27.23
2018-05-13T12:48:23.517Z,25.60
2018-05-13T12:49:27.725Z,27.33
2018-05-13T12:50:31.906Z,25.10
2018-05-13T12:51:36.078Z,23.10
2018-05-13T12:52:40.265Z,24.40
2018-05-13T12:53:44.485Z,23.97
2018-05-13T12:54:48.654Z,25.37
2018-05-13T12:55:52.881Z,25.60
2018-05-13T12:56:57.819Z,25.60
2018-05-13T12:58:02.003Z,27.77
2018-05-13T12:59:07.141Z,25.70
2018-05-13T13:00:11.346Z,30.07
2018-05-13T13:01:15.513Z,24.67
2018-05-13T13:02:19.684Z,22.70
2018-05-13T13:03:24.009Z,34.00
2018-05-13T13:04:28.395Z,28.10
2018-05-13T13:05:32.594Z,26.77
2018-05-13T13:06:36.761Z,28.57
2018-05-13T13:07:40.976Z,26.33
2018-05-13T13:08:45.137Z,28.30
2018-05-13T13:09:50.097Z,30.33
2018-05-13T13:10:54.289Z,31.57
2018-05-13T13:11:59.291Z,33.00
2018-05-13T13:13:03.540Z,31.13
2018-05-13T13:14:08.121Z,27.43
2018-05-13T13:15:12.358Z,34.00
2018-05-13T13:16:16.529Z,29.03
2018-05-13T13:17:20.745Z,25.73
2018-05-13T13:18:24.941Z,25.87
2018-05-13T13:19:29.138Z,25.80
2018-05-13T13:20:33.330Z,29.80
2018-05-13T13:21:37.506Z,27.73
2018-05-13T13:22:42.882Z,32.70
2018-05-13T13:23:47.045Z,35.03
2018-05-13T13:24:52.721Z,29.47
2018-05-13T13:25:56.895Z,33.57
2018-05-13T13:27:01.855Z,31.50
2018-05-13T13:28:06.057Z,33.77
2018-05-13T13:29:10.279Z,34.70
2018-05-13T13:30:14.457Z,32.57
2018-05-13T13:31:20.136Z,35.50
2018-05-13T13:32:24.536Z,35.17
2018-05-13T13:33:29.522Z,33.57
2018-05-13T13:34:34.241Z,31.27
2018-05-13T13:35:38.470Z,32.10
2018-05-13T13:36:42.716Z,31.97
2018-05-13T13:37:47.647Z,31.37
2018-05-13T13:38:52.590Z,34.07
2018-05-13T13:39:56.794Z,33.10
2018-05-13T13:41:01.044Z,35.13
2018-05-13T13:42:05.754Z,29.07
2018-05-13T13:43:09.980Z,36.40
2018-05-13T13:44:14.164Z,49.53
2018-05-13T13:45:18.402Z,47.90
2018-05-13T13:46:22.597Z,51.87
2018-05-13T13:47:26.770Z,47.07
2018-05-13T13:48:31.701Z,52.27
2018-05-13T13:49:35.869Z,58.57
2018-05-13T13:50:40.061Z,61.93
2018-05-13T13:51:44.728Z,56.13
2018-05-13T13:52:49.667Z,61.57
2018-05-13T13:53:54.617Z,59.80