createdAt,value
2019-04-04T00:01:44.164Z,5.77
2019-04-04T00:03:51.530Z,5.07
2019-04-04T00:05:56.614Z,5.60
2019-04-04T00:08:02.512Z,5.60
2019-04-04T00:10:08.180Z,6.70
2019-04-04T00:12:13.687Z,5.50
2019-04-04T00:14:18.712Z,6.20
2019-04-04T00:16:23.879Z,6.10
2019-04-04T00:18:29.257Z,6.80
2019-04-04T00:20:34.402Z,6.27
2019-04-04T00:22:40.131Z,5.80
2019-04-04T00:24:45.240Z,5.90
2019-04-04T00:26:50.523Z,6.23
2019-04-04T00:28:55.885Z,5.57
2019-04-04T00:31:01.007Z,6.73
2019-04-04T00:33:06.013Z,6.30
2019-04-04T00:35:11.451Z,6.17
2019-04-04T00:37:16.397Z,7.10
2019-04-04T00:39:21.875Z,5.90
2019-04-04T00:41:27.835Z,7.00
2019-04-04T00:43:33.048Z,8.47
2019-04-04T00:45:38.446Z,9.70
2019-04-04T00:47:44.510Z,7.67
2019-04-04T00:49:50.077Z,7.50
2019-04-04T00:51:55.441Z,6.50
2019-04-04T00:54:01.217Z,5.83
2019-04-04T00:56:06.193Z,6.00
2019-04-04T00:58:11.230Z,6.70
2019-04-04T01:00:19.952Z,6.33
2019-04-04T01:02:27.355Z,6.17
2019-04-04T01:04:36.953Z,7.50
2019-04-04T01:06:44.034Z,6.77
2019-04-04T01:08:49.567Z,6.77
2019-04-04T01:10:54.614Z,7.57
2019-04-04T01:13:00.191Z,7.93
2019-04-04T01:15:06.279Z,7.90
2019-04-04T01:17:11.304Z,6.33
2019-04-04T01:19:16.824Z,6.20
2019-04-04T01:21:22.795Z,9.07
2019-04-04T01:23:28.050Z,7.77
2019-04-04T01:25:33.062Z,6.60
2019-04-04T01:27:38.947Z,6.53
2019-04-04T01:29:44.458Z,7.93
2019-04-04T01:31:49.316Z,6.33
2019-04-04T01:33:54.671Z,7.63
2019-04-04T01:35:59.597Z,6.33
2019-04-04T01:38:04.867Z,6.63
2019-04-04T01:40:10.060Z,7.03
2019-04-04T01:42:14.910Z,6.57
2019-04-04T01:44:20.263Z,6.23
2019-04-04T01:46:26.374Z,6.67
2019-04-04T01:48:31.581Z,6.10
2019-04-04T01:50:36.542Z,6.43
2019-04-04T01:52:41.660Z,6.80
2019-04-04T01:54:46.507Z,7.87
2019-04-04T01:56:51.670Z,6.40
2019-04-04T01:58:56.813Z,5.80
2019-04-04T02:01:02.399Z,6.07
2019-04-04T02:03:07.832Z,6.30
2019-04-04T02:05:13.279Z,7.90
2019-04-04T02:07:18.396Z,6.40
2019-04-04T02:09:23.990Z,8.20
2019-04-04T02:11:28.841Z,6.67
2019-04-04T02:13:33.714Z,6.10
2019-04-04T02:15:38.947Z,6.73
2019-04-04T02:17:44.302Z,6.47
2019-04-04T02:19:50.031Z,6.60
2019-04-04T02:21:55.552Z,6.77
2019-04-04T02:24:01.543Z,7.80
2019-04-04T02:26:07.193Z,7.63
2019-04-04T02:28:12.363Z,7.63
2019-04-04T02:30:17.356Z,7.63
2019-04-04T02:32:26.130Z,7.57
2019-04-04T02:34:30.460Z,7.20
2019-04-04T02:36:35.692Z,8.43
2019-04-04T02:38:41.469Z,7.47
2019-04-04T02:40:46.641Z,6.93
2019-04-04T02:42:54.387Z,6.57
2019-04-04T02:44:58.171Z,6.77
2019-04-04T02:47:03.319Z,6.27
2019-04-04T02:49:08.781Z,6.60
2019-04-04T02:51:13.643Z,6.30
2019-04-04T02:53:20.343Z,6.07
2019-04-04T02:55:29.797Z,7.47
2019-04-04T02:57:32.587Z,7.17
2019-04-04T02:59:37.818Z,6.13
2019-04-04T03:01:42.792Z,6.43
2019-04-04T03:03:47.885Z,6.37
2019-04-04T03:05:52.892Z,7.90
2019-04-04T03:07:57.838Z,6.70
2019-04-04T03:10:03.164Z,6.53
2019-04-04T03:12:08.078Z,6.87
2019-04-04T03:14:13.113Z,6.63
2019-04-04T03:16:21.035Z,6.30
2019-04-04T03:18:24.890Z,6.13
2019-04-04T03:20:30.336Z,6.90
2019-04-04T03:22:35.182Z,6.30
2019-04-04T03:24:44.443Z,7.40
2019-04-04T03:26:47.178Z,6.60
2019-04-04T03:28:52.680Z,7.37
2019-04-04T03:31:02.330Z,7.07
2019-04-04T03:33:04.939Z,6.03
2019-04-04T03:35:10.075Z,6.90
2019-04-04T03:37:14.986Z,7.60
2019-04-04T03:39:20.546Z,6.40
2019-04-04T03:41:27.583Z,6.07
2019-04-04T03:43:32.337Z,5.93
2019-04-04T03:45:37.220Z,6.70
2019-04-04T03:47:44.509Z,6.33
2019-04-04T03:49:49.802Z,6.80
2019-04-04T03:51:54.922Z,6.70
2019-04-04T03:54:02.123Z,6.93
2019-04-04T03:56:07.293Z,7.10
2019-04-04T03:58:12.876Z,6.67
2019-04-04T04:00:42.852Z,8.27
2019-04-04T04:02:50.319Z,9.23
2019-04-04T04:04:54.651Z,8.40
2019-04-04T04:06:59.818Z,6.73
2019-04-04T04:09:07.182Z,6.93
2019-04-04T04:11:12.701Z,7.33
2019-04-04T04:13:17.917Z,6.17
2019-04-04T04:15:23.183Z,6.80
2019-04-04T04:17:28.533Z,7.07
2019-04-04T04:19:34.044Z,6.33
2019-04-04T04:21:42.894Z,6.47
2019-04-04T04:23:49.697Z,6.23
2019-04-04T04:25:53.757Z,6.80
2019-04-04T04:28:02.816Z,6.83
2019-04-04T04:30:07.608Z,6.70
2019-04-04T04:32:13.210Z,9.83
2019-04-04T04:34:18.690Z,6.80
2019-04-04T04:36:23.543Z,5.93
2019-04-04T04:38:28.456Z,6.00
2019-04-04T04:40:33.385Z,6.33
2019-04-04T04:42:38.854Z,6.03
2019-04-04T04:44:43.996Z,7.57
2019-04-04T04:46:50.439Z,7.43
2019-04-04T04:48:55.756Z,7.33
2019-04-04T04:51:00.902Z,6.40
2019-04-04T04:53:06.244Z,6.20
2019-04-04T04:55:12.203Z,6.77
2019-04-04T04:57:29.473Z,6.80
2019-04-04T04:59:25.277Z,7.67
2019-04-04T05:01:30.491Z,7.80
2019-04-04T05:03:36.020Z,7.53
2019-04-04T05:05:41.212Z,7.37
2019-04-04T05:07:46.415Z,6.27
2019-04-04T05:09:51.318Z,6.67
2019-04-04T05:11:56.467Z,6.73
2019-04-04T05:14:01.886Z,6.57
2019-04-04T05:16:08.853Z,7.33
2019-04-04T05:18:16.307Z,6.77
2019-04-04T05:20:20.913Z,6.33
2019-04-04T05:22:26.414Z,6.60
2019-04-04T05:24:31.614Z,6.53
2019-04-04T05:26:38.476Z,6.30
2019-04-04T05:28:43.900Z,7.53
2019-04-04T05:30:48.755Z,9.17
2019-04-04T05:32:56.430Z,7.07
2019-04-04T05:35:01.319Z,8.90
2019-04-04T05:37:07.884Z,6.83
2019-04-04T05:39:12.950Z,6.63
2019-04-04T05:41:18.408Z,7.50
2019-04-04T05:43:23.905Z,5.63
2019-04-04T05:45:28.751Z,7.47
2019-04-04T05:47:33.614Z,6.70
2019-04-04T05:49:39.529Z,7.23
2019-04-04T05:53:50.380Z,6.50
2019-04-04T05:55:55.999Z,7.23
2019-04-04T05:58:01.182Z,7.93
2019-04-04T06:00:09.663Z,7.97
2019-04-04T06:02:14.530Z,10.03
2019-04-04T06:04:20.267Z,8.37
2019-04-04T06:06:25.217Z,9.00
2019-04-04T06:08:30.520Z,8.40
2019-04-04T06:10:36.129Z,9.80
2019-04-04T06:12:41.633Z,9.13
2019-04-04T06:14:47.088Z,8.83
2019-04-04T06:16:52.540Z,7.80
2019-04-04T06:18:57.693Z,7.93
2019-04-04T06:21:02.882Z,8.20
2019-04-04T06:23:08.138Z,6.77
2019-04-04T06:25:13.235Z,7.63
2019-04-04T06:27:18.161Z,7.57
2019-04-04T06:29:23.347Z,7.10
2019-04-04T06:31:30.798Z,8.37
2019-04-04T06:33:38.866Z,7.67
2019-04-04T06:35:47.136Z,7.87
2019-04-04T06:37:52.096Z,7.37
2019-04-04T06:39:58.828Z,8.87
2019-04-04T06:42:04.047Z,7.40
2019-04-04T06:44:10.925Z,7.30
2019-04-04T06:46:18.407Z,7.27
2019-04-04T06:48:22.695Z,9.20
2019-04-04T06:50:28.320Z,9.67
2019-04-04T06:52:33.197Z,7.33
2019-04-04T06:54:38.766Z,7.57
2019-04-04T06:56:43.621Z,9.83
2019-04-04T06:58:49.113Z,8.37
2019-04-04T07:00:54.298Z,9.00
2019-04-04T07:02:59.508Z,7.83
2019-04-04T07:05:06.296Z,8.23
2019-04-04T07:07:12.742Z,7.80
2019-04-04T07:09:19.204Z,8.10
2019-04-04T07:13:41.434Z,8.63
2019-04-04T07:15:46.133Z,8.80
2019-04-04T07:17:42.286Z,9.80
2019-04-04T07:19:47.144Z,9.53
2019-04-04T07:21:52.065Z,7.83
2019-04-04T07:23:59.366Z,9.33
2019-04-04T07:26:04.562Z,8.97
2019-04-04T07:28:09.486Z,10.83
2019-04-04T07:30:15.531Z,9.03
2019-04-04T07:32:21.005Z,9.30
2019-04-04T07:34:25.871Z,10.80
2019-04-04T07:36:31.158Z,7.80
2019-04-04T07:38:36.365Z,7.67
2019-04-04T07:40:41.222Z,8.50
2019-04-04T07:42:47.942Z,8.40
2019-04-04T07:44:54.447Z,8.00
2019-04-04T07:46:59.233Z,9.50
2019-04-04T07:49:04.460Z,8.97
2019-04-04T07:51:09.317Z,11.40
2019-04-04T07:53:14.259Z,10.90
2019-04-04T07:55:19.192Z,8.97
2019-04-04T07:57:24.177Z,9.77
2019-04-04T07:59:31.033Z,11.00
2019-04-04T08:01:35.607Z,9.90
2019-04-04T08:03:40.959Z,10.47
2019-04-04T08:05:45.800Z,9.67
2019-04-04T08:07:51.048Z,11.07
2019-04-04T08:09:55.906Z,12.70
2019-04-04T08:12:01.083Z,9.13
2019-04-04T08:14:06.173Z,10.23
2019-04-04T08:16:11.478Z,8.83
2019-04-04T08:18:16.793Z,9.33
2019-04-04T08:20:21.817Z,10.50
2019-04-04T08:22:26.772Z,10.00
2019-04-04T08:24:31.775Z,10.67
2019-04-04T08:26:36.636Z,9.13
2019-04-04T08:28:41.575Z,12.17
2019-04-04T08:30:46.913Z,9.87
2019-04-04T08:32:52.067Z,9.77
2019-04-04T08:34:57.058Z,11.00
2019-04-04T08:37:02.684Z,9.40
2019-04-04T08:39:11.159Z,9.23
2019-04-04T08:41:16.568Z,11.43
2019-04-04T08:43:21.838Z,10.43
2019-04-04T08:45:26.847Z,11.50
2019-04-04T08:47:31.714Z,10.87
2019-04-04T08:49:37.184Z,9.60
2019-04-04T08:51:42.350Z,10.33
2019-04-04T08:53:47.697Z,11.17
2019-04-04T08:55:52.713Z,9.40
2019-04-04T08:57:58.384Z,9.63
2019-04-04T09:00:03.383Z,10.83
2019-04-04T09:02:08.429Z,10.03
2019-04-04T09:04:13.878Z,12.40
2019-04-04T09:06:18.810Z,9.90
2019-04-04T09:08:23.730Z,9.50
2019-04-04T09:10:28.579Z,9.97
2019-04-04T09:12:33.792Z,9.17
2019-04-04T09:14:41.077Z,11.73
2019-04-04T09:16:45.946Z,10.17
2019-04-04T09:18:51.154Z,10.73
2019-04-04T09:20:56.022Z,11.80
2019-04-04T09:23:01.298Z,12.83
2019-04-04T09:25:10.170Z,14.00
2019-04-04T09:27:14.565Z,13.13
2019-04-04T09:29:20.136Z,11.77
2019-04-04T09:31:25.099Z,12.30
2019-04-04T09:33:29.946Z,12.77
2019-04-04T09:35:35.273Z,11.47
2019-04-04T09:37:40.660Z,12.43
2019-04-04T09:39:45.524Z,12.97
2019-04-04T09:41:50.401Z,10.77
2019-04-04T09:43:55.596Z,11.27
2019-04-04T09:46:01.083Z,11.53
2019-04-04T09:48:06.610Z,9.37
2019-04-04T09:50:12.091Z,8.73
2019-04-04T09:52:17.240Z,7.97
2019-04-04T09:54:22.361Z,7.90
2019-04-04T09:56:28.187Z,6.87
2019-04-04T09:58:33.726Z,6.80
2019-04-04T10:00:38.745Z,6.27
2019-04-04T10:02:44.698Z,6.50
2019-04-04T10:04:49.996Z,6.67
2019-04-04T10:06:54.981Z,8.13
2019-04-04T10:09:00.494Z,6.40
2019-04-04T10:11:05.953Z,6.17
2019-04-04T10:13:11.396Z,7.43
2019-04-04T10:15:17.947Z,7.77
2019-04-04T10:17:23.312Z,7.63
2019-04-04T10:19:28.743Z,10.37
2019-04-04T10:21:34.398Z,7.17
2019-04-04T10:23:39.962Z,9.67
2019-04-04T10:25:45.492Z,11.33
2019-04-04T10:27:51.379Z,8.43
2019-04-04T10:29:56.857Z,7.50
2019-04-04T10:32:01.788Z,6.90
2019-04-04T10:34:06.864Z,8.60
2019-04-04T10:36:12.106Z,8.37
2019-04-04T10:38:16.983Z,6.63
2019-04-04T10:40:22.302Z,5.77
2019-04-04T10:42:27.340Z,4.70
2019-04-04T10:44:32.800Z,4.93
2019-04-04T10:46:37.951Z,5.80
2019-04-04T10:48:43.421Z,4.47
2019-04-04T10:50:48.967Z,5.40
2019-04-04T10:52:54.146Z,5.03
2019-04-04T10:55:01.543Z,5.53
2019-04-04T10:57:06.225Z,4.60
2019-04-04T10:59:11.852Z,5.47
2019-04-04T11:01:16.774Z,5.50
2019-04-04T11:03:21.666Z,4.17
2019-04-04T11:05:26.799Z,5.60
2019-04-04T11:07:31.745Z,5.27
2019-04-04T11:09:42.067Z,4.70
2019-04-04T11:11:43.488Z,5.77
2019-04-04T11:13:48.367Z,5.70
2019-04-04T11:15:53.583Z,5.73
2019-04-04T11:17:58.459Z,7.20
2019-04-04T11:20:03.873Z,4.67
2019-04-04T11:22:09.170Z,4.80
2019-04-04T11:24:14.398Z,4.03
2019-04-04T11:26:19.533Z,6.77
2019-04-04T11:28:24.421Z,6.20
2019-04-04T11:30:29.759Z,10.37
2019-04-04T11:32:34.926Z,7.53
2019-04-04T11:34:52.349Z,5.43
2019-04-04T11:36:47.782Z,5.73
2019-04-04T11:38:53.039Z,6.73
2019-04-04T11:40:57.889Z,7.50
2019-04-04T11:43:02.825Z,6.37
2019-04-04T11:45:08.664Z,5.77
2019-04-04T11:47:13.792Z,5.90
2019-04-04T11:49:19.011Z,4.80
2019-04-04T11:51:24.155Z,5.07
2019-04-04T11:53:29.321Z,7.13
2019-04-04T11:55:34.588Z,4.60
2019-04-04T11:57:39.852Z,5.77
2019-04-04T11:59:45.157Z,8.67
2019-04-04T12:01:50.612Z,6.60
2019-04-04T12:03:56.107Z,7.73
2019-04-04T12:06:01.051Z,6.90
2019-04-04T12:08:06.829Z,4.20
2019-04-04T12:10:12.620Z,4.43
2019-04-04T12:12:18.501Z,4.93
2019-04-04T12:14:23.737Z,5.27
2019-04-04T12:16:29.269Z,4.40
2019-04-04T12:18:34.738Z,4.13
2019-04-04T12:20:39.908Z,4.47
2019-04-04T12:22:44.974Z,4.43
2019-04-04T12:24:50.605Z,5.97
2019-04-04T12:26:55.462Z,5.53
2019-04-04T12:29:00.323Z,5.10
2019-04-04T12:31:06.182Z,4.83
2019-04-04T12:33:11.282Z,4.70
2019-04-04T12:35:17.145Z,4.03
2019-04-04T12:37:22.247Z,4.87
2019-04-04T12:39:27.210Z,4.80
2019-04-04T12:41:32.569Z,5.87
2019-04-04T12:43:37.918Z,4.33
2019-04-04T12:45:43.100Z,4.87
2019-04-04T12:47:47.969Z,4.63
2019-04-04T12:49:52.844Z,4.40
2019-04-04T12:51:57.931Z,5.77
2019-04-04T12:54:02.911Z,6.57
2019-04-04T12:56:07.931Z,4.80
2019-04-04T12:58:13.274Z,4.97
2019-04-04T13:00:19.045Z,4.90
2019-04-04T13:02:24.027Z,5.47
2019-04-04T13:04:31.812Z,6.87
2019-04-04T13:06:35.508Z,8.63
2019-04-04T13:08:41.089Z,6.07
2019-04-04T13:10:45.984Z,5.33
2019-04-04T13:12:51.348Z,5.23
2019-04-04T13:14:56.247Z,6.13
2019-04-04T13:17:02.228Z,5.17
2019-04-04T13:19:07.490Z,6.27
2019-04-04T13:21:12.460Z,6.80
2019-04-04T13:23:17.886Z,6.13
2019-04-04T13:25:23.124Z,5.87
2019-04-04T13:27:28.311Z,5.93
2019-04-04T13:29:33.848Z,5.10
2019-04-04T13:31:39.323Z,6.10
2019-04-04T13:33:44.203Z,5.57
2019-04-04T13:35:49.071Z,5.70
2019-04-04T13:37:54.563Z,9.77
2019-04-04T13:39:59.501Z,10.37
2019-04-04T13:42:04.858Z,7.10
2019-04-04T13:44:09.984Z,6.83
2019-04-04T13:46:15.469Z,6.20
2019-04-04T13:48:20.502Z,5.70
2019-04-04T13:50:25.744Z,9.43
2019-04-04T13:52:30.607Z,7.10
2019-04-04T13:54:35.894Z,6.30
2019-04-04T13:56:40.788Z,7.37
2019-04-04T13:58:47.504Z,6.47
2019-04-04T14:00:52.433Z,6.67
2019-04-04T14:02:57.377Z,6.67
2019-04-04T14:05:09.629Z,7.80
2019-04-04T14:07:09.375Z,7.70
2019-04-04T14:09:14.236Z,7.90
2019-04-04T14:11:19.427Z,7.13
2019-04-04T14:13:26.151Z,8.13
2019-04-04T14:15:31.761Z,9.43
2019-04-04T14:17:36.999Z,8.23
2019-04-04T14:19:42.241Z,7.60
2019-04-04T14:21:47.484Z,7.60
2019-04-04T14:23:53.202Z,9.37
2019-04-04T14:25:59.887Z,8.57
2019-04-04T14:28:05.396Z,8.97
2019-04-04T14:30:12.034Z,7.37
2019-04-04T14:32:16.980Z,8.50
2019-04-04T14:34:22.314Z,7.73
2019-04-04T14:36:27.864Z,7.50
2019-04-04T14:38:33.272Z,8.37
2019-04-04T14:40:38.964Z,9.40
2019-04-04T14:42:44.453Z,7.97
2019-04-04T14:44:49.718Z,8.37
2019-04-04T14:46:54.590Z,8.20
2019-04-04T14:48:59.742Z,7.93
2019-04-04T14:51:05.425Z,9.57
2019-04-04T14:53:10.723Z,7.00
2019-04-04T14:55:17.791Z,8.30
2019-04-04T14:57:22.576Z,8.40
2019-04-04T14:59:27.848Z,8.47
2019-04-04T15:01:34.936Z,9.20
2019-04-04T15:03:42.104Z,8.17
2019-04-04T15:05:46.191Z,7.63
2019-04-04T15:07:51.980Z,7.70
2019-04-04T15:09:57.449Z,7.53
2019-04-04T15:12:02.657Z,8.37
2019-04-04T15:14:07.531Z,7.27
2019-04-04T15:16:18.298Z,7.77
2019-04-04T15:18:23.517Z,7.27
2019-04-04T15:20:28.815Z,6.73
2019-04-04T15:22:33.943Z,6.23
2019-04-04T15:24:39.172Z,6.70
2019-04-04T15:26:44.175Z,6.73
2019-04-04T15:28:49.575Z,6.13
2019-04-04T15:30:54.531Z,7.50
2019-04-04T15:33:02.392Z,6.53
2019-04-04T15:35:07.623Z,6.67
2019-04-04T15:37:13.444Z,6.30
2019-04-04T15:39:18.398Z,4.40
2019-04-04T15:41:35.895Z,5.40
2019-04-04T15:43:30.790Z,5.90
2019-04-04T15:45:36.359Z,7.17
2019-04-04T15:47:41.302Z,11.37
2019-04-04T15:49:46.273Z,6.90
2019-04-04T15:51:51.216Z,8.37
2019-04-04T15:53:56.452Z,7.80
2019-04-04T15:56:01.694Z,6.57
2019-04-04T15:58:06.846Z,5.47
2019-04-04T16:00:12.365Z,6.90
2019-04-04T16:02:17.882Z,10.20
2019-04-04T16:04:23.047Z,6.30
2019-04-04T16:06:28.383Z,4.77
2019-04-04T16:08:33.661Z,3.63
2019-04-04T16:10:38.813Z,3.37
2019-04-04T16:12:44.063Z,3.40
2019-04-04T16:14:48.936Z,3.83
2019-04-04T16:16:54.371Z,3.53
2019-04-04T16:18:59.699Z,3.97
2019-04-04T16:21:04.782Z,4.17
2019-04-04T16:23:10.714Z,4.23
2019-04-04T16:25:16.107Z,7.20
2019-04-04T16:27:21.360Z,5.10
2019-04-04T16:29:27.117Z,4.73
2019-04-04T16:31:34.481Z,3.77
2019-04-04T16:33:38.890Z,3.73
2019-04-04T16:35:44.117Z,3.97
2019-04-04T16:37:49.587Z,5.20
2019-04-04T16:39:54.482Z,8.57
2019-04-04T16:42:02.495Z,5.23
2019-04-04T16:44:06.306Z,4.30
2019-04-04T16:46:11.274Z,4.10
2019-04-04T16:48:16.582Z,4.23
2019-04-04T16:50:21.618Z,3.50
2019-04-04T16:52:26.515Z,4.77
2019-04-04T16:54:31.736Z,5.90
2019-04-04T16:56:36.767Z,4.00
2019-04-04T16:58:41.953Z,4.00
2019-04-04T17:00:47.435Z,5.30
2019-04-04T17:02:52.770Z,6.80
2019-04-04T17:04:58.111Z,5.73
2019-04-04T17:07:03.255Z,6.10
2019-04-04T17:09:09.355Z,4.23
2019-04-04T17:11:15.275Z,5.57
2019-04-04T17:13:20.134Z,5.53
2019-04-04T17:15:25.152Z,4.93
2019-04-04T17:17:30.093Z,4.93
2019-04-04T17:19:35.254Z,5.00
2019-04-04T17:21:40.129Z,4.47
2019-04-04T17:23:45.027Z,6.83
2019-04-04T17:25:49.980Z,5.47
2019-04-04T17:27:55.370Z,6.77
2019-04-04T17:30:00.364Z,7.30
2019-04-04T17:32:05.618Z,4.80
2019-04-04T17:34:11.249Z,5.17
2019-04-04T17:36:20.290Z,4.53
2019-04-04T17:38:24.136Z,3.57
2019-04-04T17:40:30.034Z,3.73
2019-04-04T17:42:35.594Z,4.13
2019-04-04T17:44:40.921Z,3.60
2019-04-04T17:46:46.120Z,3.90
2019-04-04T17:48:51.054Z,3.73
2019-04-04T17:50:56.427Z,5.47
2019-04-04T17:53:01.653Z,3.73
2019-04-04T17:55:07.855Z,3.83
2019-04-04T17:57:13.100Z,4.00
2019-04-04T17:59:18.643Z,4.57
2019-04-04T18:01:24.175Z,4.33
2019-04-04T18:03:29.111Z,3.80
2019-04-04T18:05:34.054Z,20.37
2019-04-04T18:07:39.482Z,12.80
2019-04-04T18:09:45.662Z,6.27
2019-04-04T18:11:51.112Z,4.27
2019-04-04T18:13:56.581Z,4.60
2019-04-04T18:16:01.836Z,5.13
2019-04-04T18:18:07.050Z,4.20
2019-04-04T18:20:13.000Z,3.90
2019-04-04T18:22:20.725Z,3.30
2019-04-04T18:24:25.156Z,4.37
2019-04-04T18:26:30.014Z,3.37
2019-04-04T18:28:35.494Z,4.00
2019-04-04T18:30:40.849Z,4.40
2019-04-04T18:32:45.763Z,3.93
2019-04-04T18:34:50.892Z,3.80
2019-04-04T18:36:56.580Z,3.20
2019-04-04T18:39:02.117Z,3.60
2019-04-04T18:41:07.455Z,4.23
2019-04-04T18:43:12.625Z,3.33
2019-04-04T18:45:18.060Z,4.40
2019-04-04T18:47:23.542Z,3.90
2019-04-04T18:49:28.704Z,3.27
2019-04-04T18:51:37.519Z,2.90
2019-04-04T18:53:41.159Z,3.53
2019-04-04T18:55:46.109Z,6.43
2019-04-04T18:57:51.376Z,3.20
2019-04-04T18:59:56.253Z,3.27
2019-04-04T19:02:01.769Z,3.33
2019-04-04T19:04:06.869Z,4.63
2019-04-04T19:06:12.191Z,3.77
2019-04-04T19:08:17.279Z,3.07
2019-04-04T19:10:22.761Z,3.57
2019-04-04T19:12:28.111Z,4.80
2019-04-04T19:14:33.266Z,4.13
2019-04-04T19:16:38.283Z,3.13
2019-04-04T19:18:43.318Z,3.93
2019-04-04T19:20:48.505Z,8.00
2019-04-04T19:22:53.885Z,3.67
2019-04-04T19:24:59.092Z,4.50
2019-04-04T19:27:04.115Z,4.10
2019-04-04T19:29:09.097Z,5.53
2019-04-04T19:31:14.451Z,6.10
2019-04-04T19:33:19.386Z,4.23
2019-04-04T19:35:24.519Z,4.17
2019-04-04T19:37:29.662Z,4.50
2019-04-04T19:39:35.183Z,4.03
2019-04-04T19:41:40.479Z,5.03
2019-04-04T19:43:45.340Z,3.83
2019-04-04T19:45:50.297Z,3.80
2019-04-04T19:47:55.941Z,5.07
2019-04-04T19:50:00.896Z,4.70
2019-04-04T19:52:06.101Z,4.23
2019-04-04T19:54:11.187Z,4.60
2019-04-04T19:56:16.346Z,4.40
2019-04-04T19:58:21.230Z,4.20
2019-04-04T20:00:26.966Z,4.03
2019-04-04T20:02:32.548Z,4.67
2019-04-04T20:04:37.421Z,4.67
2019-04-04T20:06:42.287Z,4.80
2019-04-04T20:08:51.075Z,4.33
2019-04-04T20:10:54.812Z,4.00
2019-04-04T20:13:00.241Z,4.97
2019-04-04T20:15:05.993Z,4.33
2019-04-04T20:17:11.179Z,4.63
2019-04-04T20:19:16.029Z,4.00
2019-04-04T20:21:21.185Z,4.97
2019-04-04T20:23:26.290Z,5.40
2019-04-04T20:25:31.478Z,5.93
2019-04-04T20:27:36.490Z,5.20
2019-04-04T20:29:41.679Z,4.97
2019-04-04T20:31:46.553Z,5.60
2019-04-04T20:34:01.425Z,4.13
2019-04-04T20:35:58.591Z,3.57
2019-04-04T20:38:03.638Z,4.03
2019-04-04T20:40:08.837Z,5.07
2019-04-04T20:42:15.021Z,4.33
2019-04-04T20:44:20.310Z,6.20
2019-04-04T20:46:25.174Z,7.47
2019-04-04T20:48:30.365Z,5.87
2019-04-04T20:50:35.981Z,6.57
2019-04-04T20:52:40.825Z,4.67
2019-04-04T20:54:46.087Z,4.10
2019-04-04T20:56:50.950Z,4.53
2019-04-04T20:58:56.664Z,4.43
2019-04-04T21:01:01.608Z,4.77
2019-04-04T21:03:06.873Z,4.57
2019-04-04T21:05:11.948Z,3.97
2019-04-04T21:07:16.823Z,4.23
2019-04-04T21:09:22.192Z,5.27
2019-04-04T21:11:28.307Z,5.37
2019-04-04T21:13:33.179Z,6.67
2019-04-04T21:15:38.141Z,5.13
2019-04-04T21:17:43.050Z,5.30
2019-04-04T21:19:48.005Z,8.23
2019-04-04T21:21:53.802Z,10.87
2019-04-04T21:23:58.662Z,5.60
2019-04-04T21:26:04.434Z,6.03
2019-04-04T21:28:09.663Z,5.30
2019-04-04T21:30:14.663Z,4.70
2019-04-04T21:32:19.927Z,5.87
2019-04-04T21:34:25.061Z,5.30
2019-04-04T21:36:30.264Z,4.67
2019-04-04T21:38:35.440Z,4.67
2019-04-04T21:40:40.386Z,5.33
2019-04-04T21:42:45.591Z,4.67
2019-04-04T21:44:50.868Z,4.77
2019-04-04T21:46:56.186Z,5.20
2019-04-04T21:49:01.114Z,4.60
2019-04-04T21:51:06.363Z,4.73
2019-04-04T21:53:11.483Z,4.60
2019-04-04T21:55:16.446Z,4.97
2019-04-04T21:57:21.793Z,5.93
2019-04-04T21:59:27.258Z,5.13
2019-04-04T22:01:32.509Z,5.33
2019-04-04T22:03:37.392Z,6.23
2019-04-04T22:05:42.385Z,6.87
2019-04-04T22:07:47.249Z,6.33
2019-04-04T22:09:52.627Z,6.27
2019-04-04T22:11:57.759Z,5.23
2019-04-04T22:14:03.015Z,4.87
2019-04-04T22:16:08.105Z,5.47
2019-04-04T22:18:13.314Z,5.77
2019-04-04T22:20:18.242Z,5.50
2019-04-04T22:22:23.442Z,5.03
2019-04-04T22:24:28.817Z,6.73
2019-04-04T22:26:34.265Z,6.87
2019-04-04T22:28:39.530Z,5.67
2019-04-04T22:30:45.411Z,6.33
2019-04-04T22:32:50.774Z,4.63
2019-04-04T22:34:55.888Z,5.00
2019-04-04T22:37:01.074Z,4.93
2019-04-04T22:39:08.562Z,6.13
2019-04-04T22:41:13.656Z,5.00
2019-04-04T22:43:20.600Z,5.03
2019-04-04T22:45:26.385Z,5.13
2019-04-04T22:47:31.339Z,4.87
2019-04-04T22:49:36.592Z,6.20
2019-04-04T22:51:42.038Z,7.73
2019-04-04T22:53:47.593Z,5.50
2019-04-04T22:55:52.555Z,6.50
2019-04-04T22:57:57.411Z,5.23
2019-04-04T23:00:02.582Z,5.57
2019-04-04T23:02:07.589Z,5.50
2019-04-04T23:04:12.517Z,5.33
2019-04-04T23:06:17.459Z,6.13
2019-04-04T23:08:22.721Z,6.40
2019-04-04T23:10:27.663Z,5.87
2019-04-04T23:12:32.884Z,5.17
2019-04-04T23:14:47.903Z,5.33
2019-04-04T23:16:45.134Z,5.10
2019-04-04T23:18:50.462Z,5.10
2019-04-04T23:20:55.323Z,6.13
2019-04-04T23:23:01.337Z,5.63
2019-04-04T23:25:07.405Z,5.07
2019-04-04T23:27:12.604Z,6.90
2019-04-04T23:29:17.742Z,6.13
2019-04-04T23:31:22.741Z,5.13
2019-04-04T23:33:27.966Z,6.07
2019-04-04T23:35:32.956Z,6.43
2019-04-04T23:37:38.005Z,5.67
2019-04-04T23:39:43.220Z,6.33
2019-04-04T23:41:48.459Z,6.27
2019-04-04T23:43:53.343Z,6.30
2019-04-04T23:45:58.746Z,5.70
2019-04-04T23:48:03.745Z,5.30
2019-04-04T23:50:09.631Z,5.10
2019-04-04T23:52:14.970Z,6.63
2019-04-04T23:54:20.830Z,5.67
2019-04-04T23:56:25.774Z,6.70
2019-04-04T23:58:30.776Z,6.30
