createdAt,value
2022-10-31T00:01:14.644Z,14.30
2022-10-31T00:03:41.523Z,14.30
2022-10-31T00:06:08.536Z,14.30
2022-10-31T00:08:35.491Z,14.40
2022-10-31T00:11:02.368Z,14.30
2022-10-31T00:13:29.222Z,14.20
2022-10-31T00:15:55.957Z,14.20
2022-10-31T00:18:22.758Z,14.30
2022-10-31T00:20:49.471Z,14.30
2022-10-31T00:23:16.214Z,14.30
2022-10-31T00:25:42.983Z,14.30
2022-10-31T00:28:12.665Z,14.20
2022-10-31T00:30:39.665Z,14.30
2022-10-31T00:33:06.444Z,14.40
2022-10-31T00:35:33.668Z,14.30
2022-10-31T00:38:00.678Z,14.30
2022-10-31T00:40:27.599Z,14.30
2022-10-31T00:42:54.401Z,14.40
2022-10-31T00:45:21.195Z,14.40
2022-10-31T00:47:47.903Z,14.50
2022-10-31T00:50:14.761Z,14.50
2022-10-31T00:52:41.503Z,14.40
2022-10-31T00:55:08.376Z,14.40
2022-10-31T00:57:35.235Z,14.30
2022-10-31T01:00:02.030Z,14.30
2022-10-31T01:02:28.903Z,14.20
2022-10-31T01:04:55.636Z,13.80
2022-10-31T01:07:22.401Z,13.40
2022-10-31T01:09:49.160Z,13.10
2022-10-31T01:12:16.029Z,12.80
2022-10-31T01:14:46.469Z,12.90
2022-10-31T01:17:14.393Z,12.90
2022-10-31T01:19:41.227Z,13.30
2022-10-31T01:22:08.019Z,13.30
2022-10-31T01:24:34.772Z,13.40
2022-10-31T01:27:02.012Z,13.30
2022-10-31T01:29:28.747Z,13.30
2022-10-31T01:31:55.475Z,13.50
2022-10-31T01:34:22.252Z,13.70
2022-10-31T01:36:52.208Z,13.80
2022-10-31T01:39:22.822Z,13.90
2022-10-31T01:41:52.674Z,14.00
2022-10-31T01:44:19.340Z,14.10
2022-10-31T01:46:52.363Z,14.10
2022-10-31T01:49:33.213Z,14.10
2022-10-31T01:52:10.437Z,14.30
2022-10-31T01:54:54.776Z,14.40
2022-10-31T01:57:23.365Z,14.40
2022-10-31T01:59:55.041Z,14.20
2022-10-31T02:02:22.073Z,14.40
2022-10-31T02:04:49.068Z,14.40
2022-10-31T02:07:21.994Z,14.40
2022-10-31T02:09:49.985Z,14.50
2022-10-31T02:12:18.671Z,14.60
2022-10-31T02:14:45.652Z,14.50
2022-10-31T02:17:12.438Z,14.60
2022-10-31T02:20:05.082Z,14.60
2022-10-31T02:22:53.368Z,14.30
2022-10-31T02:25:41.203Z,14.50
2022-10-31T02:28:50.539Z,14.60
2022-10-31T02:31:34.647Z,14.40
2022-10-31T02:34:20.349Z,14.40
2022-10-31T02:36:57.770Z,14.60
2022-10-31T02:39:30.115Z,14.50
2022-10-31T02:42:15.824Z,14.50
2022-10-31T02:45:19.690Z,14.50
2022-10-31T02:47:49.761Z,14.50
2022-10-31T02:50:25.120Z,14.40
2022-10-31T02:52:53.193Z,14.40
2022-10-31T02:55:26.013Z,14.50
2022-10-31T02:57:56.703Z,14.30
2022-10-31T03:00:23.825Z,14.40
2022-10-31T03:03:11.734Z,14.40
2022-10-31T03:06:07.347Z,14.30
2022-10-31T03:08:43.210Z,14.50
2022-10-31T03:11:11.186Z,14.40
2022-10-31T03:13:47.473Z,14.30
2022-10-31T03:16:26.524Z,14.50
2022-10-31T03:19:05.194Z,14.60
2022-10-31T03:21:50.495Z,14.70
2022-10-31T03:24:17.806Z,14.70
2022-10-31T03:26:51.052Z,14.70
2022-10-31T03:29:22.740Z,14.80
2022-10-31T03:31:58.245Z,14.70
2022-10-31T03:34:25.418Z,14.80
2022-10-31T03:36:56.090Z,14.70
2022-10-31T03:39:24.467Z,14.70
2022-10-31T03:42:03.964Z,14.70
2022-10-31T03:44:32.058Z,14.60
2022-10-31T03:46:59.035Z,14.50
2022-10-31T03:49:26.250Z,14.40
2022-10-31T03:52:02.897Z,14.30
2022-10-31T03:54:37.830Z,14.30
2022-10-31T03:57:14.983Z,14.30
2022-10-31T04:00:05.935Z,14.10
2022-10-31T04:02:36.433Z,14.20
2022-10-31T04:05:03.904Z,14.20
2022-10-31T04:07:35.685Z,14.20
2022-10-31T04:10:07.207Z,14.00
2022-10-31T04:12:35.383Z,14.20
2022-10-31T04:15:05.014Z,14.00
2022-10-31T04:17:37.054Z,14.00
2022-10-31T04:20:04.208Z,14.00
2022-10-31T04:22:30.946Z,14.00
2022-10-31T04:24:57.817Z,14.00
2022-10-31T04:27:24.515Z,14.00
2022-10-31T04:29:51.328Z,14.00
2022-10-31T04:32:18.634Z,14.10
2022-10-31T04:34:45.395Z,14.00
2022-10-31T04:37:12.191Z,14.10
2022-10-31T04:39:38.942Z,14.10
2022-10-31T04:42:05.836Z,14.20
2022-10-31T04:44:32.571Z,14.10
2022-10-31T04:46:59.292Z,14.00
2022-10-31T04:49:25.978Z,14.00
2022-10-31T04:51:52.695Z,14.00
2022-10-31T04:54:19.446Z,14.00
2022-10-31T04:56:46.169Z,14.00
2022-10-31T04:59:12.899Z,14.00
2022-10-31T05:01:39.726Z,13.80
2022-10-31T05:04:06.556Z,13.70
2022-10-31T05:06:33.314Z,13.30
2022-10-31T05:09:00.086Z,12.80
2022-10-31T05:11:26.859Z,12.50
2022-10-31T05:13:53.566Z,12.30
2022-10-31T05:16:20.270Z,12.10
2022-10-31T05:18:47.033Z,12.00
2022-10-31T05:21:13.805Z,12.10
2022-10-31T05:23:44.454Z,12.10
2022-10-31T05:26:14.318Z,12.10
2022-10-31T05:28:41.023Z,12.00
2022-10-31T05:31:07.803Z,12.00
2022-10-31T05:33:34.559Z,11.90
2022-10-31T05:36:01.263Z,11.70
2022-10-31T05:38:27.956Z,11.80
2022-10-31T05:40:59.058Z,11.60
2022-10-31T05:43:25.750Z,11.60
2022-10-31T05:45:56.882Z,11.60
2022-10-31T05:48:23.824Z,11.80
2022-10-31T05:50:50.761Z,11.80
2022-10-31T05:53:17.686Z,11.80
2022-10-31T05:55:44.901Z,11.90
2022-10-31T05:58:12.222Z,12.00
2022-10-31T06:00:38.958Z,12.40
2022-10-31T06:05:36.270Z,12.50
2022-10-31T06:08:03.727Z,12.80
2022-10-31T06:10:30.811Z,13.00
2022-10-31T06:12:57.600Z,13.10
2022-10-31T06:15:24.934Z,13.20
2022-10-31T06:18:03.687Z,13.00
2022-10-31T06:20:31.545Z,13.00
2022-10-31T06:22:58.615Z,13.10
2022-10-31T06:25:25.878Z,13.10
2022-10-31T06:27:52.695Z,13.30
2022-10-31T06:30:19.736Z,13.40
2022-10-31T06:32:46.494Z,13.70
2022-10-31T06:35:13.198Z,13.60
2022-10-31T06:37:40.048Z,13.50
2022-10-31T06:40:07.164Z,13.50
2022-10-31T06:42:33.911Z,13.60
2022-10-31T06:45:00.642Z,13.80
2022-10-31T06:47:27.358Z,13.90
2022-10-31T06:49:54.050Z,14.00
2022-10-31T06:52:20.925Z,14.00
2022-10-31T06:54:47.821Z,14.10
2022-10-31T06:57:14.575Z,14.20
2022-10-31T06:59:41.430Z,14.10
2022-10-31T07:02:11.151Z,14.10
2022-10-31T07:04:38.074Z,14.30
2022-10-31T07:07:05.038Z,14.40
2022-10-31T07:09:31.905Z,14.40
2022-10-31T07:11:58.751Z,14.50
2022-10-31T07:14:25.505Z,14.40
2022-10-31T07:16:52.488Z,14.00
2022-10-31T07:19:19.936Z,14.10
2022-10-31T07:21:46.832Z,14.30
2022-10-31T07:24:13.612Z,14.20
2022-10-31T07:26:40.386Z,14.30
2022-10-31T07:29:07.329Z,14.40
2022-10-31T07:31:34.169Z,14.30
2022-10-31T07:34:00.958Z,14.20
2022-10-31T07:36:27.710Z,14.20
2022-10-31T07:38:54.506Z,14.40
2022-10-31T07:41:22.245Z,14.40
2022-10-31T07:43:49.119Z,14.50
2022-10-31T07:46:15.914Z,14.50
2022-10-31T07:48:43.118Z,14.40
2022-10-31T07:51:10.567Z,14.40
2022-10-31T07:53:37.606Z,14.40
2022-10-31T07:56:04.544Z,14.70
2022-10-31T07:58:31.347Z,14.40
2022-10-31T08:00:58.920Z,14.40
2022-10-31T08:03:25.955Z,14.60
2022-10-31T08:05:52.834Z,14.70
2022-10-31T08:08:19.621Z,14.70
2022-10-31T08:10:46.449Z,14.80
2022-10-31T08:13:14.948Z,14.60
2022-10-31T08:15:42.909Z,14.70
2022-10-31T08:18:17.035Z,14.80
2022-10-31T08:20:44.668Z,14.80
2022-10-31T08:23:12.752Z,14.90
2022-10-31T08:25:39.698Z,15.00
2022-10-31T08:28:08.054Z,15.00
2022-10-31T08:30:37.198Z,15.00
2022-10-31T08:33:11.401Z,14.90
2022-10-31T08:35:38.342Z,14.70
2022-10-31T08:38:05.454Z,14.80
2022-10-31T08:40:33.830Z,15.20
2022-10-31T08:43:07.102Z,15.20
2022-10-31T08:45:35.144Z,15.00
2022-10-31T08:48:07.216Z,15.10
2022-10-31T08:50:35.939Z,15.20
2022-10-31T08:53:07.908Z,15.50
2022-10-31T08:55:36.502Z,15.40
2022-10-31T08:58:04.804Z,15.50
2022-10-31T09:00:32.499Z,15.90
2022-10-31T09:03:01.120Z,16.00
2022-10-31T09:05:28.449Z,15.80
2022-10-31T09:07:59.505Z,16.00
2022-10-31T09:10:27.872Z,16.00
2022-10-31T09:13:21.670Z,16.00
2022-10-31T09:15:50.502Z,16.10
2022-10-31T09:18:20.191Z,16.20
2022-10-31T09:20:48.287Z,16.10
2022-10-31T09:23:20.570Z,16.20
2022-10-31T09:25:50.678Z,15.90
2022-10-31T09:28:20.641Z,15.90
2022-10-31T09:30:52.569Z,15.80
2022-10-31T09:33:20.065Z,15.90
2022-10-31T09:35:46.993Z,16.00
2022-10-31T09:38:19.932Z,16.20
2022-10-31T09:40:50.153Z,16.30
2022-10-31T09:43:26.300Z,16.20
2022-10-31T09:46:17.225Z,16.20
2022-10-31T09:49:05.492Z,16.10
2022-10-31T09:51:37.941Z,16.40
2022-10-31T09:54:17.897Z,16.30
2022-10-31T09:56:45.515Z,16.40
2022-10-31T09:59:27.292Z,16.50
2022-10-31T10:02:18.087Z,16.80
2022-10-31T10:04:50.588Z,16.90
2022-10-31T10:07:43.246Z,16.80
2022-10-31T10:10:22.930Z,16.80
2022-10-31T10:12:52.398Z,17.30
2022-10-31T10:16:00.157Z,17.30
2022-10-31T10:19:04.474Z,17.20
2022-10-31T10:21:31.228Z,17.00
2022-10-31T10:24:10.081Z,16.90
2022-10-31T10:26:41.182Z,17.10
2022-10-31T10:29:35.261Z,17.10
2022-10-31T10:32:25.320Z,17.20
2022-10-31T10:34:58.262Z,17.50
2022-10-31T10:37:35.129Z,17.60
2022-10-31T10:40:25.933Z,17.40
2022-10-31T10:43:23.791Z,17.20
2022-10-31T10:46:50.731Z,17.40
2022-10-31T10:49:37.877Z,17.60
2022-10-31T10:52:19.871Z,17.80
2022-10-31T10:55:18.899Z,18.10
2022-10-31T10:57:54.929Z,17.80
2022-10-31T11:00:26.403Z,18.20
2022-10-31T11:02:53.404Z,18.00
2022-10-31T11:05:31.380Z,18.00
2022-10-31T11:07:58.082Z,18.20
2022-10-31T11:10:25.141Z,18.50
2022-10-31T11:13:04.786Z,18.80
2022-10-31T11:15:37.151Z,18.60
2022-10-31T11:18:04.258Z,18.60
2022-10-31T11:20:35.720Z,18.50
2022-10-31T11:23:24.338Z,18.40
2022-10-31T11:26:04.510Z,18.60
2022-10-31T11:28:36.090Z,18.80
2022-10-31T11:31:14.491Z,19.30
2022-10-31T11:33:58.653Z,19.10
2022-10-31T11:36:28.721Z,18.90
2022-10-31T11:38:55.736Z,18.90
2022-10-31T11:41:33.379Z,18.70
2022-10-31T11:44:04.476Z,18.00
2022-10-31T11:46:34.062Z,17.70
2022-10-31T11:49:01.465Z,18.00
2022-10-31T11:51:32.242Z,18.20
2022-10-31T11:54:02.874Z,18.40
2022-10-31T11:56:43.632Z,18.40
2022-10-31T11:59:39.967Z,18.70
2022-10-31T12:02:19.709Z,18.60
2022-10-31T12:04:52.473Z,18.50
2022-10-31T12:07:19.360Z,18.50
2022-10-31T12:09:46.238Z,18.90
2022-10-31T12:12:21.975Z,19.10
2022-10-31T12:15:13.763Z,20.20
2022-10-31T12:18:11.922Z,20.30
2022-10-31T12:20:56.806Z,20.60
2022-10-31T12:23:23.446Z,20.90
2022-10-31T12:25:50.188Z,21.30
2022-10-31T12:28:47.213Z,21.10
2022-10-31T12:31:19.671Z,20.80
2022-10-31T12:33:58.134Z,20.20
2022-10-31T12:37:10.154Z,19.80
2022-10-31T12:40:01.118Z,19.70
2022-10-31T12:42:47.366Z,19.50
2022-10-31T12:45:34.314Z,19.20
2022-10-31T12:48:00.964Z,19.40
2022-10-31T12:50:51.370Z,19.00
2022-10-31T12:53:21.080Z,19.00
2022-10-31T12:56:09.045Z,18.70
2022-10-31T12:58:41.230Z,18.70
2022-10-31T13:01:16.002Z,19.30
2022-10-31T13:04:20.629Z,20.20
2022-10-31T13:07:09.251Z,20.70
2022-10-31T13:10:15.821Z,21.10
2022-10-31T13:12:44.110Z,22.00
2022-10-31T13:15:26.072Z,22.00
2022-10-31T13:18:16.342Z,21.20
2022-10-31T13:20:49.354Z,21.30
2022-10-31T13:23:49.136Z,21.70
2022-10-31T13:26:16.629Z,22.30
2022-10-31T13:29:00.340Z,22.30
2022-10-31T13:31:27.318Z,20.80
2022-10-31T13:34:05.902Z,20.60
2022-10-31T13:36:40.396Z,20.50
2022-10-31T13:39:28.658Z,20.10
2022-10-31T13:42:16.898Z,20.70
2022-10-31T13:48:29.850Z,20.50
2022-10-31T13:51:05.745Z,19.80
2022-10-31T13:54:06.310Z,20.20
2022-10-31T13:56:34.982Z,20.30
2022-10-31T13:59:04.746Z,19.60
2022-10-31T14:01:33.400Z,18.70
2022-10-31T14:04:29.573Z,18.30
2022-10-31T14:06:59.500Z,18.40
2022-10-31T14:09:40.010Z,19.00
2022-10-31T14:12:34.035Z,19.30
2022-10-31T14:15:15.657Z,19.90
2022-10-31T14:17:59.055Z,21.20
2022-10-31T14:20:34.217Z,20.20
2022-10-31T14:23:12.602Z,19.10
2022-10-31T14:25:39.777Z,19.10
2022-10-31T14:28:33.453Z,18.60
2022-10-31T14:31:01.553Z,18.20
2022-10-31T14:33:30.773Z,17.60
2022-10-31T14:36:07.916Z,17.50
2022-10-31T14:38:58.113Z,17.60
2022-10-31T14:41:36.412Z,17.50
2022-10-31T14:44:03.144Z,17.50
2022-10-31T14:47:02.577Z,17.60
2022-10-31T14:49:59.614Z,17.50
2022-10-31T14:52:26.564Z,17.60
2022-10-31T14:54:57.733Z,17.50
2022-10-31T14:57:32.049Z,17.50
2022-10-31T15:00:08.239Z,17.40
2022-10-31T15:02:59.210Z,17.40
2022-10-31T15:05:28.417Z,17.30
2022-10-31T15:07:58.807Z,17.00
2022-10-31T15:10:30.662Z,17.10
2022-10-31T15:13:08.969Z,16.90
2022-10-31T15:15:36.499Z,16.70
2022-10-31T15:18:05.684Z,16.70
2022-10-31T15:20:39.794Z,16.80
2022-10-31T15:23:11.444Z,16.60
2022-10-31T15:25:38.286Z,16.50
2022-10-31T15:28:22.168Z,16.30
2022-10-31T15:30:59.576Z,16.40
2022-10-31T15:33:37.880Z,16.30
2022-10-31T15:36:05.791Z,16.20
2022-10-31T15:38:33.762Z,16.10
2022-10-31T15:41:01.892Z,16.20
2022-10-31T15:43:37.188Z,16.30
2022-10-31T15:46:05.154Z,16.10
2022-10-31T15:48:32.973Z,16.00
2022-10-31T15:51:00.229Z,15.90
2022-10-31T15:53:49.367Z,16.00
2022-10-31T15:56:31.526Z,15.90
2022-10-31T15:59:00.528Z,15.70
2022-10-31T16:01:33.214Z,15.70
2022-10-31T16:04:12.006Z,15.70
2022-10-31T16:06:38.986Z,15.80
2022-10-31T16:09:23.812Z,15.70
2022-10-31T16:11:51.109Z,15.70
2022-10-31T16:14:25.953Z,15.70
2022-10-31T16:16:55.917Z,15.80
2022-10-31T16:19:34.942Z,15.70
2022-10-31T16:22:09.218Z,15.70
2022-10-31T16:24:47.506Z,15.70
2022-10-31T16:27:29.573Z,15.70
2022-10-31T16:30:02.718Z,15.70
2022-10-31T16:32:52.949Z,15.70
2022-10-31T16:35:25.701Z,15.70
2022-10-31T16:37:53.111Z,15.50
2022-10-31T16:40:21.787Z,15.10
2022-10-31T16:42:51.804Z,15.50
2022-10-31T16:45:26.565Z,15.70
2022-10-31T16:47:53.591Z,15.60
2022-10-31T16:50:25.230Z,15.80
2022-10-31T16:53:12.490Z,15.70
2022-10-31T16:55:46.221Z,15.60
2022-10-31T16:58:18.704Z,15.50
2022-10-31T17:00:45.942Z,15.30
2022-10-31T17:03:12.770Z,15.30
2022-10-31T17:05:39.812Z,15.30
2022-10-31T17:08:06.656Z,15.30
2022-10-31T17:10:33.753Z,15.50
2022-10-31T17:13:03.791Z,15.40
2022-10-31T17:15:39.146Z,15.30
2022-10-31T17:18:05.950Z,15.20
2022-10-31T17:20:33.174Z,15.20
2022-10-31T17:23:00.446Z,15.10
2022-10-31T17:25:30.323Z,15.20
2022-10-31T17:27:57.089Z,15.20
2022-10-31T17:30:24.074Z,15.00
2022-10-31T17:32:51.910Z,14.80
2022-10-31T17:35:19.237Z,14.80
2022-10-31T17:37:47.090Z,14.70
2022-10-31T17:40:16.806Z,14.60
2022-10-31T17:42:56.007Z,14.60
2022-10-31T17:45:24.719Z,14.70
2022-10-31T17:47:52.940Z,14.60
2022-10-31T17:50:24.856Z,14.60
2022-10-31T17:52:51.721Z,14.50
2022-10-31T17:55:18.916Z,14.50
2022-10-31T17:57:45.777Z,14.60
2022-10-31T18:00:15.716Z,14.50
2022-10-31T18:02:42.610Z,14.30
2022-10-31T18:05:10.271Z,14.50
2022-10-31T18:07:37.160Z,14.60
2022-10-31T18:10:04.893Z,14.70
2022-10-31T18:12:34.543Z,14.60
2022-10-31T18:15:01.298Z,14.50
2022-10-31T18:17:28.008Z,14.40
2022-10-31T18:19:54.732Z,14.40
2022-10-31T18:22:21.533Z,14.50
2022-10-31T18:24:48.285Z,14.50
2022-10-31T18:27:15.019Z,14.50
2022-10-31T18:29:41.840Z,14.40
2022-10-31T18:32:09.777Z,14.30
2022-10-31T18:34:37.160Z,14.10
2022-10-31T18:37:04.220Z,14.00
2022-10-31T18:39:31.011Z,14.00
2022-10-31T18:41:58.150Z,13.90
2022-10-31T18:44:25.894Z,13.90
2022-10-31T18:46:52.623Z,13.90
2022-10-31T18:49:22.680Z,14.00
2022-10-31T18:51:53.246Z,14.00
2022-10-31T18:54:20.164Z,13.90
2022-10-31T18:56:47.041Z,13.80
2022-10-31T18:59:13.854Z,13.80
2022-10-31T19:01:40.736Z,13.90
2022-10-31T19:04:07.802Z,13.90
2022-10-31T19:06:34.657Z,13.90
2022-10-31T19:09:04.506Z,14.00
2022-10-31T19:11:35.668Z,14.10
2022-10-31T19:14:03.056Z,14.10
2022-10-31T19:16:29.909Z,14.20
2022-10-31T19:19:00.032Z,14.20
2022-10-31T19:21:27.015Z,14.40
2022-10-31T19:23:56.206Z,14.40
2022-10-31T19:26:23.155Z,14.30
2022-10-31T19:28:49.876Z,14.40
2022-10-31T19:31:18.894Z,14.40
2022-10-31T19:33:46.531Z,14.50
2022-10-31T19:36:16.380Z,14.40
2022-10-31T19:38:45.142Z,14.50
2022-10-31T19:41:15.358Z,14.50
2022-10-31T19:43:42.273Z,14.50
2022-10-31T19:46:17.642Z,14.60
2022-10-31T19:48:49.785Z,14.60
2022-10-31T19:51:20.349Z,14.60
2022-10-31T19:53:49.521Z,14.70
2022-10-31T19:56:22.573Z,14.60
2022-10-31T19:58:49.316Z,14.70
2022-10-31T20:01:18.525Z,14.70
2022-10-31T20:03:46.819Z,14.80
2022-10-31T20:06:26.831Z,14.90
2022-10-31T20:08:56.079Z,15.00
2022-10-31T20:11:23.997Z,15.10
2022-10-31T20:13:50.736Z,15.00
2022-10-31T20:16:18.454Z,15.00
2022-10-31T20:18:47.166Z,15.00
2022-10-31T20:21:17.247Z,15.30
2022-10-31T20:23:44.585Z,15.40
2022-10-31T20:26:14.265Z,15.50
2022-10-31T20:28:43.226Z,15.50
2022-10-31T20:31:12.766Z,15.70
2022-10-31T20:33:39.872Z,15.80
2022-10-31T20:36:08.333Z,15.60
2022-10-31T20:38:38.104Z,15.60
2022-10-31T20:41:06.692Z,15.80
2022-10-31T20:43:34.487Z,15.80
2022-10-31T20:46:05.617Z,15.80
2022-10-31T20:48:32.725Z,15.70
2022-10-31T20:51:04.635Z,15.60
2022-10-31T20:53:32.427Z,15.60
2022-10-31T20:56:15.586Z,15.50
2022-10-31T20:58:43.326Z,15.50
2022-10-31T21:01:21.720Z,15.70
2022-10-31T21:03:49.579Z,15.60
2022-10-31T21:06:18.761Z,15.60
2022-10-31T21:08:45.646Z,15.70
2022-10-31T21:11:15.985Z,15.70
2022-10-31T21:13:44.109Z,15.90
2022-10-31T21:16:13.653Z,15.80
2022-10-31T21:18:42.268Z,16.00
2022-10-31T21:21:15.328Z,16.30
2022-10-31T21:23:43.198Z,16.30
2022-10-31T21:26:17.434Z,16.20
2022-10-31T21:28:44.385Z,16.50
2022-10-31T21:31:14.290Z,16.70
2022-10-31T21:33:42.077Z,16.40
2022-10-31T21:36:09.615Z,16.40
2022-10-31T21:38:36.782Z,16.60
2022-10-31T21:41:12.541Z,16.50
2022-10-31T21:43:44.531Z,16.70
2022-10-31T21:46:17.698Z,16.80
2022-10-31T21:48:45.346Z,16.80
2022-10-31T21:51:18.336Z,16.70
2022-10-31T21:54:03.930Z,16.70
2022-10-31T21:56:31.515Z,16.50
2022-10-31T21:59:00.350Z,16.50
2022-10-31T22:01:29.347Z,16.30
2022-10-31T22:03:56.986Z,16.20
2022-10-31T22:06:26.679Z,16.30
2022-10-31T22:08:54.528Z,16.40
2022-10-31T22:11:21.751Z,16.50
2022-10-31T22:13:49.986Z,16.30
2022-10-31T22:16:22.097Z,16.30
2022-10-31T22:18:53.101Z,16.10
2022-10-31T22:21:23.738Z,15.90
2022-10-31T22:23:52.438Z,16.00
2022-10-31T22:26:19.701Z,15.90
2022-10-31T22:28:50.101Z,15.90
2022-10-31T22:31:19.059Z,16.00
2022-10-31T22:33:47.295Z,16.20
2022-10-31T22:36:17.097Z,16.20
2022-10-31T22:38:44.950Z,16.20
2022-10-31T22:41:17.464Z,16.10
2022-10-31T22:43:44.685Z,16.10
2022-10-31T22:46:14.742Z,16.20
2022-10-31T22:48:44.002Z,16.20
2022-10-31T22:51:25.695Z,16.40
2022-10-31T22:53:53.116Z,16.30
2022-10-31T22:56:21.690Z,16.40
2022-10-31T22:58:49.280Z,16.30
2022-10-31T23:01:25.037Z,16.10
2022-10-31T23:03:52.326Z,16.10
2022-10-31T23:06:24.595Z,16.10
2022-10-31T23:08:52.201Z,16.10
2022-10-31T23:11:28.001Z,16.20
2022-10-31T23:14:16.326Z,16.20
2022-10-31T23:16:55.065Z,16.20
2022-10-31T23:19:31.615Z,16.20
2022-10-31T23:22:01.040Z,16.30
2022-10-31T23:24:37.639Z,16.20
2022-10-31T23:27:09.411Z,16.00
2022-10-31T23:29:47.795Z,16.20
2022-10-31T23:32:28.643Z,16.20
2022-10-31T23:34:57.714Z,15.70
2022-10-31T23:37:27.596Z,16.00
2022-10-31T23:39:55.144Z,15.90
2022-10-31T23:42:22.565Z,15.90
2022-10-31T23:44:49.649Z,15.60
2022-10-31T23:47:17.364Z,15.60
2022-10-31T23:49:44.211Z,15.50
2022-10-31T23:52:11.272Z,15.60
2022-10-31T23:54:38.299Z,15.50
2022-10-31T23:57:05.526Z,15.60
2022-10-31T23:59:32.926Z,15.40
