createdAt,value
2018-05-31T00:02:20.606Z,74152.31
2018-05-31T00:04:49.988Z,74094.64
2018-05-31T00:07:19.541Z,74084.53
2018-05-31T00:09:49.689Z,74103.75
2018-05-31T00:12:19.222Z,74181.66
2018-05-31T00:14:49.137Z,74161.42
2018-05-31T00:17:19.048Z,74166.48
2018-05-31T00:19:48.749Z,74304.09
2018-05-31T00:22:18.367Z,74258.56
2018-05-31T00:24:48.213Z,74228.20
2018-05-31T00:27:17.737Z,74306.11
2018-05-31T00:29:47.550Z,74335.45
2018-05-31T00:32:17.340Z,74332.42
2018-05-31T00:34:46.804Z,74353.67
2018-05-31T00:37:16.600Z,74325.34
2018-05-31T00:39:46.572Z,74280.81
2018-05-31T00:42:16.001Z,74324.33
2018-05-31T00:44:45.672Z,74252.48
2018-05-31T00:47:15.645Z,74289.92
2018-05-31T00:49:45.404Z,74323.31
2018-05-31T00:52:15.013Z,74228.20
2018-05-31T00:54:44.802Z,74241.36
2018-05-31T00:57:14.434Z,74282.84
2018-05-31T00:59:43.937Z,74296.00
2018-05-31T01:02:13.813Z,74263.61
2018-05-31T01:04:43.557Z,74300.05
2018-05-31T01:07:13.032Z,74358.73
2018-05-31T01:09:43.113Z,74314.20
2018-05-31T01:12:13.593Z,74332.42
2018-05-31T01:14:43.138Z,74294.98
2018-05-31T01:17:12.881Z,74257.55
2018-05-31T01:19:42.613Z,74182.67
2018-05-31T01:22:12.261Z,74139.16
2018-05-31T01:24:41.889Z,74166.48
2018-05-31T01:27:11.328Z,74181.66
2018-05-31T01:29:41.024Z,74180.65
2018-05-31T01:32:15.246Z,74211.00
2018-05-31T01:34:44.766Z,74200.88
2018-05-31T01:37:14.444Z,74193.80
2018-05-31T01:39:44.608Z,74223.14
2018-05-31T01:42:14.544Z,74304.09
2018-05-31T01:47:16.808Z,74243.38
2018-05-31T01:49:46.440Z,74205.94
2018-05-31T01:52:16.490Z,74206.95
2018-05-31T01:54:46.110Z,74198.86
2018-05-31T01:57:15.617Z,74175.59
2018-05-31T01:59:45.602Z,74134.11
2018-05-31T02:02:16.054Z,74182.67
2018-05-31T02:04:48.036Z,74163.45
2018-05-31T02:07:18.147Z,74187.73
2018-05-31T02:09:47.667Z,74189.75
2018-05-31T02:12:17.349Z,74191.78
2018-05-31T02:14:47.271Z,74205.94
2018-05-31T02:17:18.816Z,74180.65
2018-05-31T02:19:48.511Z,74173.56
2018-05-31T02:22:18.764Z,74190.77
2018-05-31T02:24:48.255Z,74218.09
2018-05-31T02:27:17.804Z,74201.89
2018-05-31T02:29:47.619Z,74185.70
2018-05-31T02:32:17.084Z,74187.73
2018-05-31T02:34:46.511Z,74276.77
2018-05-31T02:37:16.609Z,74330.39
2018-05-31T02:39:45.896Z,74297.01
2018-05-31T02:42:15.164Z,74316.23
2018-05-31T02:47:18.579Z,74347.59
2018-05-31T02:49:48.052Z,74361.77
2018-05-31T02:52:17.908Z,74396.17
2018-05-31T02:54:47.432Z,74349.63
2018-05-31T02:57:17.020Z,74311.17
2018-05-31T02:59:47.113Z,74354.69
2018-05-31T03:02:16.767Z,74407.30
2018-05-31T03:04:46.383Z,74375.93
2018-05-31T03:07:16.372Z,74355.70
2018-05-31T03:09:45.890Z,74423.48
2018-05-31T03:12:16.272Z,74434.62
2018-05-31T03:14:46.251Z,74392.13
2018-05-31T03:17:15.939Z,74356.70
2018-05-31T03:19:45.463Z,74429.56
2018-05-31T03:22:15.563Z,74365.81
2018-05-31T03:24:45.295Z,74392.13
2018-05-31T03:27:15.008Z,74484.20
2018-05-31T03:29:45.237Z,74480.16
2018-05-31T03:32:14.886Z,74461.94
2018-05-31T03:34:46.456Z,74461.94
2018-05-31T03:37:16.519Z,74457.89
2018-05-31T03:39:45.940Z,74379.98
2018-05-31T03:42:15.464Z,74435.63
2018-05-31T03:44:44.922Z,74445.75
2018-05-31T03:47:14.344Z,74449.80
2018-05-31T03:49:44.376Z,74364.80
2018-05-31T03:52:13.931Z,74325.34
2018-05-31T03:54:43.325Z,74322.30
2018-05-31T03:57:13.311Z,74313.20
2018-05-31T03:59:42.772Z,74331.41
2018-05-31T04:02:12.116Z,74310.16
2018-05-31T04:04:41.889Z,74300.05
2018-05-31T04:07:11.368Z,74369.86
2018-05-31T04:09:40.909Z,74352.66
2018-05-31T04:12:10.374Z,74363.79
2018-05-31T04:14:40.095Z,74408.31
2018-05-31T04:17:09.552Z,74402.23
2018-05-31T04:19:39.627Z,74348.61
2018-05-31T04:22:09.309Z,74330.39
2018-05-31T04:24:38.757Z,74369.86
2018-05-31T04:27:08.167Z,74332.42
2018-05-31T04:29:37.915Z,74298.02
2018-05-31T04:32:07.902Z,74294.98
2018-05-31T04:34:37.343Z,74272.72
2018-05-31T04:37:06.929Z,74271.71
2018-05-31T04:39:36.794Z,74259.57
2018-05-31T04:42:06.381Z,74230.23
2018-05-31T04:44:36.226Z,74226.18
2018-05-31T04:47:05.722Z,74224.16
2018-05-31T04:49:35.253Z,74225.16
2018-05-31T04:52:04.852Z,74201.89
2018-05-31T04:54:35.793Z,74201.89
2018-05-31T04:57:05.355Z,74137.14
2018-05-31T04:59:35.145Z,74187.73
2018-05-31T05:02:04.668Z,74171.55
2018-05-31T05:04:34.591Z,74188.74
2018-05-31T05:07:04.122Z,74199.88
2018-05-31T05:09:33.915Z,74184.70
2018-05-31T05:12:03.534Z,74126.02
2018-05-31T05:14:33.676Z,74149.28
2018-05-31T05:17:03.190Z,74217.08
2018-05-31T05:19:32.986Z,74127.02
2018-05-31T05:22:02.749Z,74108.81
2018-05-31T05:24:32.076Z,74133.09
2018-05-31T05:27:01.962Z,74118.92
2018-05-31T05:29:31.717Z,74104.77
2018-05-31T05:32:01.413Z,74095.66
2018-05-31T05:34:30.701Z,74175.59
2018-05-31T05:37:00.659Z,74209.98
2018-05-31T05:39:30.009Z,74138.16
2018-05-31T05:41:59.594Z,74083.52
2018-05-31T05:44:29.716Z,74094.64
2018-05-31T05:46:59.038Z,74150.30
2018-05-31T05:49:28.636Z,74129.05
2018-05-31T05:51:58.588Z,74146.25
2018-05-31T05:54:27.892Z,74167.49
2018-05-31T05:56:57.654Z,74156.36
2018-05-31T05:59:27.294Z,74158.39
2018-05-31T06:01:56.953Z,74148.27
2018-05-31T06:04:26.657Z,74118.92
2018-05-31T06:06:56.769Z,74126.02
2018-05-31T06:09:27.309Z,74127.02
2018-05-31T06:11:57.870Z,74093.63
2018-05-31T06:14:27.834Z,74064.30
2018-05-31T06:16:57.144Z,74071.38
2018-05-31T06:19:26.529Z,74092.63
2018-05-31T06:21:56.734Z,74017.75
2018-05-31T06:24:26.039Z,74040.01
2018-05-31T06:26:55.767Z,73937.83
2018-05-31T06:29:25.799Z,73919.61
2018-05-31T06:31:55.160Z,73826.53
2018-05-31T06:34:24.724Z,73946.93
2018-05-31T06:36:54.840Z,74015.73
2018-05-31T06:39:24.352Z,74017.75
2018-05-31T06:41:53.748Z,74024.84
2018-05-31T06:44:23.732Z,74017.75
2018-05-31T06:46:53.226Z,73986.39
2018-05-31T06:49:22.741Z,73923.66
2018-05-31T06:51:52.567Z,73842.72
2018-05-31T06:54:21.863Z,73796.19
2018-05-31T06:56:51.362Z,73865.99
2018-05-31T06:59:20.801Z,73937.83
2018-05-31T07:01:50.239Z,73943.89
2018-05-31T07:04:19.623Z,73820.47
2018-05-31T07:06:49.405Z,73791.13
2018-05-31T07:09:18.970Z,73877.12
2018-05-31T07:11:48.492Z,73903.42
2018-05-31T07:14:17.985Z,73735.48
2018-05-31T07:16:47.293Z,73783.03
2018-05-31T07:19:16.583Z,73777.97
2018-05-31T07:21:46.719Z,73684.91
2018-05-31T07:24:16.417Z,73522.03
2018-05-31T07:26:45.976Z,73691.98
2018-05-31T07:29:15.632Z,73672.76
2018-05-31T07:31:45.350Z,73621.17
2018-05-31T07:34:14.668Z,73452.23
2018-05-31T07:36:44.131Z,73375.34
2018-05-31T07:39:13.485Z,73408.73
2018-05-31T07:41:43.188Z,73441.09
2018-05-31T07:44:12.596Z,73370.29
2018-05-31T07:46:42.080Z,73436.05
2018-05-31T07:49:11.320Z,73443.13
2018-05-31T07:51:40.892Z,73355.11
2018-05-31T07:54:10.195Z,73240.81
2018-05-31T07:56:39.706Z,73406.70
2018-05-31T07:59:09.036Z,73386.48
2018-05-31T08:01:38.908Z,73351.07
2018-05-31T08:04:08.572Z,73487.63
2018-05-31T08:06:37.865Z,73518.99
2018-05-31T08:09:07.204Z,73536.19
2018-05-31T08:11:36.808Z,73272.17
2018-05-31T08:14:06.215Z,73392.55
2018-05-31T08:16:36.207Z,73405.70
2018-05-31T08:19:06.036Z,73466.39
2018-05-31T08:21:35.840Z,73425.92
2018-05-31T08:24:05.416Z,73450.20
2018-05-31T08:26:35.113Z,73289.37
2018-05-31T08:29:04.743Z,73114.38
2018-05-31T08:31:34.842Z,73246.88
2018-05-31T08:34:04.265Z,73360.17
2018-05-31T08:36:33.863Z,73298.47
2018-05-31T08:39:03.839Z,73413.79
2018-05-31T08:41:33.151Z,73463.36
2018-05-31T08:44:02.469Z,73243.84
2018-05-31T08:46:32.077Z,73066.84
2018-05-31T08:49:01.508Z,73306.56
2018-05-31T08:51:31.111Z,73091.11
2018-05-31T08:54:01.143Z,73222.61
2018-05-31T08:56:30.677Z,73187.20
2018-05-31T08:59:00.236Z,73141.69
2018-05-31T09:01:30.096Z,73045.59
2018-05-31T09:03:59.500Z,73368.27
2018-05-31T09:06:29.056Z,73450.20
2018-05-31T09:08:59.250Z,73404.69
2018-05-31T09:11:28.523Z,73323.76
2018-05-31T09:13:57.783Z,73113.36
2018-05-31T09:16:27.924Z,73125.50
2018-05-31T09:18:57.289Z,73174.05
2018-05-31T09:21:26.794Z,73286.33
2018-05-31T09:23:56.667Z,73341.97
2018-05-31T09:26:26.006Z,73176.08
2018-05-31T09:28:56.006Z,73101.22
2018-05-31T09:31:25.815Z,73135.62
2018-05-31T09:33:55.238Z,73108.30
2018-05-31T09:36:24.548Z,73183.16
2018-05-31T09:38:54.252Z,73349.05
2018-05-31T09:41:23.772Z,73311.63
2018-05-31T09:43:53.581Z,73323.76
2018-05-31T09:46:23.584Z,73331.85
2018-05-31T09:48:53.272Z,73111.34
2018-05-31T09:51:22.984Z,73178.09
2018-05-31T09:53:53.069Z,73193.27
2018-05-31T09:56:22.653Z,73179.11
2018-05-31T09:58:52.177Z,73050.66
2018-05-31T10:01:21.516Z,73191.25
2018-05-31T10:03:51.084Z,73319.71
2018-05-31T10:06:20.592Z,73159.89
2018-05-31T10:08:50.135Z,73100.22
2018-05-31T10:11:19.421Z,73049.64
2018-05-31T10:13:48.783Z,73001.09
2018-05-31T10:16:18.435Z,73186.19
2018-05-31T10:18:47.913Z,73144.72
2018-05-31T10:21:17.868Z,73030.42
2018-05-31T10:23:47.496Z,73141.69
2018-05-31T10:26:17.409Z,73147.75
2018-05-31T10:28:47.247Z,73224.63
2018-05-31T10:31:16.704Z,72959.63
2018-05-31T10:33:45.994Z,73016.27
2018-05-31T10:36:19.328Z,72793.75
2018-05-31T10:38:48.711Z,72789.70
2018-05-31T10:41:18.050Z,73001.09
2018-05-31T10:43:47.303Z,73116.40
2018-05-31T10:46:17.892Z,73050.66
2018-05-31T10:48:47.612Z,73046.61
2018-05-31T10:51:16.961Z,73228.67
2018-05-31T10:53:46.488Z,73132.58
2018-05-31T10:56:16.235Z,73105.27
2018-05-31T10:58:45.540Z,73096.17
2018-05-31T11:01:14.821Z,73141.69
2018-05-31T11:03:44.569Z,72820.05
2018-05-31T11:06:14.038Z,73047.62
2018-05-31T11:08:43.952Z,72934.34
2018-05-31T11:11:13.637Z,73086.05
2018-05-31T11:13:43.062Z,73156.86
2018-05-31T11:16:12.368Z,73134.61
2018-05-31T11:18:41.751Z,73169.00
2018-05-31T11:21:11.036Z,73127.52
2018-05-31T11:23:41.239Z,73125.50
2018-05-31T11:26:11.388Z,73052.67
2018-05-31T11:28:40.878Z,73100.22
2018-05-31T11:31:10.634Z,73038.52
2018-05-31T11:33:40.249Z,73044.58
2018-05-31T11:36:09.625Z,73030.42
2018-05-31T11:38:38.910Z,73054.70
2018-05-31T11:41:08.548Z,73048.63
2018-05-31T11:43:38.383Z,73060.77
2018-05-31T11:46:08.834Z,73056.72
2018-05-31T11:48:43.494Z,72966.70
2018-05-31T11:51:14.266Z,72805.89
2018-05-31T11:53:43.637Z,72707.78
2018-05-31T11:56:12.969Z,72759.36
2018-05-31T11:58:46.729Z,73012.22
2018-05-31T12:01:16.940Z,73051.66
2018-05-31T12:03:46.186Z,73014.23
2018-05-31T12:06:16.093Z,73002.10
2018-05-31T12:08:45.568Z,72958.61
2018-05-31T12:11:15.009Z,72754.30
2018-05-31T12:13:44.823Z,73038.52
2018-05-31T12:16:14.127Z,72918.16
2018-05-31T12:18:43.457Z,72995.02
2018-05-31T12:21:13.027Z,72929.28
2018-05-31T12:23:42.360Z,73006.14
2018-05-31T12:26:11.624Z,72985.92
2018-05-31T12:28:41.278Z,73044.58
2018-05-31T12:31:10.796Z,73043.57
2018-05-31T12:33:40.098Z,73052.67
2018-05-31T12:36:09.761Z,73052.67
2018-05-31T12:38:39.086Z,73071.89
2018-05-31T12:41:08.432Z,73086.05
2018-05-31T12:43:39.591Z,73096.17
2018-05-31T12:46:08.888Z,73110.33
2018-05-31T12:48:38.599Z,73139.66
2018-05-31T12:51:08.371Z,73131.57
2018-05-31T12:53:38.619Z,73140.67
2018-05-31T12:56:08.201Z,73132.58
2018-05-31T12:58:37.917Z,73177.09
2018-05-31T13:01:07.332Z,73184.17
2018-05-31T13:03:36.868Z,73178.09
2018-05-31T13:06:06.888Z,73163.94
2018-05-31T13:08:36.283Z,73171.02
2018-05-31T13:11:06.204Z,73181.13
2018-05-31T13:13:36.100Z,73175.06
2018-05-31T13:16:05.616Z,73103.25
2018-05-31T13:18:35.311Z,73160.91
2018-05-31T13:21:04.994Z,73139.66
2018-05-31T13:23:34.886Z,73144.72
2018-05-31T13:26:08.935Z,73134.61
2018-05-31T13:28:38.649Z,73140.67
2018-05-31T13:31:07.920Z,73119.43
2018-05-31T13:33:37.468Z,73119.43
2018-05-31T13:36:06.803Z,73063.80
2018-05-31T13:38:36.129Z,73096.17
2018-05-31T13:41:05.823Z,73019.30
2018-05-31T13:43:35.120Z,72978.84
2018-05-31T13:46:04.492Z,72999.06
2018-05-31T13:48:33.884Z,72953.55
2018-05-31T13:51:03.328Z,72899.95
2018-05-31T13:53:32.769Z,72888.82
2018-05-31T13:56:03.025Z,72885.78
2018-05-31T13:58:33.071Z,72852.41
2018-05-31T14:01:02.985Z,72857.47
2018-05-31T14:03:32.424Z,72906.02
2018-05-31T14:06:02.135Z,72901.97
2018-05-31T14:08:31.569Z,72851.40
2018-05-31T14:11:02.789Z,72963.66
2018-05-31T14:13:32.624Z,72893.88
2018-05-31T14:16:01.971Z,72917.14
2018-05-31T14:18:31.623Z,72872.64
2018-05-31T14:21:01.021Z,72921.19
2018-05-31T14:23:30.376Z,72978.84
2018-05-31T14:25:59.909Z,72939.39
2018-05-31T14:28:29.239Z,72898.94
2018-05-31T14:30:58.984Z,72966.70
2018-05-31T14:33:28.355Z,72843.31
2018-05-31T14:35:57.783Z,72813.97
2018-05-31T14:38:27.983Z,72854.44
2018-05-31T14:40:57.326Z,72806.90
2018-05-31T14:43:26.784Z,72843.31
2018-05-31T14:45:57.018Z,72826.11
2018-05-31T14:48:26.378Z,72846.34
2018-05-31T14:50:56.036Z,72781.61
2018-05-31T14:53:29.878Z,72773.52
2018-05-31T14:55:59.451Z,72792.73
2018-05-31T14:58:31.010Z,72749.25
2018-05-31T15:01:07.479Z,72805.89
2018-05-31T15:03:36.916Z,72705.76
2018-05-31T15:06:06.567Z,72776.55
2018-05-31T15:08:35.949Z,72626.88
2018-05-31T15:11:05.909Z,72739.13
2018-05-31T15:13:35.415Z,72668.34
2018-05-31T15:16:05.035Z,72544.95
2018-05-31T15:18:34.540Z,72627.88
2018-05-31T15:21:04.225Z,72717.89
2018-05-31T15:23:34.123Z,72579.34
2018-05-31T15:26:04.290Z,72654.18
2018-05-31T15:28:34.077Z,72623.84
2018-05-31T15:31:04.003Z,72720.93
2018-05-31T15:33:33.485Z,72707.78
2018-05-31T15:36:03.406Z,72542.93
2018-05-31T15:38:32.946Z,72538.89
2018-05-31T15:41:02.367Z,72677.44
2018-05-31T15:43:32.063Z,72656.20
2018-05-31T15:46:01.862Z,72619.80
2018-05-31T15:48:31.375Z,72583.39
2018-05-31T15:51:01.084Z,72731.05
2018-05-31T15:53:30.615Z,72630.92
2018-05-31T15:56:00.340Z,72767.45
2018-05-31T15:58:30.080Z,72772.51
2018-05-31T16:00:59.385Z,72878.70
2018-05-31T16:03:29.037Z,72861.52
2018-05-31T16:05:58.628Z,72740.14
2018-05-31T16:08:27.968Z,72870.61
2018-05-31T16:10:57.750Z,72891.86
2018-05-31T16:13:27.713Z,72865.56
2018-05-31T16:15:57.118Z,72799.81
2018-05-31T16:18:27.144Z,72772.51
2018-05-31T16:20:56.841Z,72750.26
2018-05-31T16:23:26.373Z,72810.94
2018-05-31T16:25:55.822Z,72739.13
2018-05-31T16:28:25.637Z,72752.28
2018-05-31T16:30:55.772Z,72755.31
2018-05-31T16:33:25.417Z,72856.45
2018-05-31T16:35:55.166Z,72833.19
2018-05-31T16:38:25.401Z,72820.05
2018-05-31T16:40:54.814Z,72788.69
2018-05-31T16:43:24.529Z,72797.80
2018-05-31T16:45:58.816Z,72794.76
2018-05-31T16:48:28.982Z,72816.00
2018-05-31T16:50:59.936Z,72822.06
2018-05-31T16:53:29.510Z,72852.41
2018-05-31T16:55:59.312Z,72862.52
2018-05-31T16:58:28.752Z,72858.48
2018-05-31T17:00:58.476Z,72891.86
2018-05-31T17:03:28.506Z,72882.75
2018-05-31T17:05:57.960Z,72893.88
2018-05-31T17:08:27.429Z,72901.97
2018-05-31T17:10:58.270Z,72896.91
2018-05-31T17:13:28.880Z,72891.86
2018-05-31T17:15:58.757Z,72877.70
2018-05-31T17:18:28.149Z,72886.80
2018-05-31T17:20:57.613Z,72889.83
2018-05-31T17:23:27.392Z,72899.95
2018-05-31T17:25:56.785Z,72906.02
2018-05-31T17:28:26.162Z,72917.14
2018-05-31T17:30:55.564Z,72929.28
2018-05-31T17:33:24.928Z,72935.34
2018-05-31T17:35:54.573Z,72927.25
2018-05-31T17:38:24.188Z,72959.63
2018-05-31T17:40:53.504Z,72944.45
2018-05-31T17:43:23.004Z,72960.63
2018-05-31T17:45:52.339Z,72966.70
2018-05-31T17:48:21.784Z,72958.61
2018-05-31T17:50:51.269Z,72976.81
2018-05-31T17:53:20.947Z,72991.98
2018-05-31T17:55:50.296Z,73016.27
2018-05-31T17:58:19.670Z,73023.34
2018-05-31T18:00:49.734Z,73028.40
2018-05-31T18:03:19.209Z,73031.44
2018-05-31T18:05:48.744Z,73034.47
2018-05-31T18:08:18.169Z,73075.94
2018-05-31T18:10:47.877Z,73083.02
2018-05-31T18:13:17.693Z,73083.02
2018-05-31T18:15:47.279Z,73101.22
2018-05-31T18:18:16.826Z,73107.30
2018-05-31T18:20:46.410Z,73137.64
2018-05-31T18:23:16.321Z,73178.09
2018-05-31T18:25:46.143Z,73172.03
2018-05-31T18:28:20.006Z,73134.61
2018-05-31T18:30:49.358Z,73143.70
2018-05-31T18:33:19.087Z,73164.95
2018-05-31T18:35:48.447Z,73209.45
2018-05-31T18:38:17.873Z,73190.23
2018-05-31T18:40:47.652Z,73191.25
2018-05-31T18:43:18.318Z,73194.28
2018-05-31T18:45:47.926Z,73204.40
2018-05-31T18:48:18.524Z,73215.52
2018-05-31T18:50:47.962Z,73221.59
2018-05-31T18:53:17.765Z,73246.88
2018-05-31T18:55:47.108Z,73247.89
2018-05-31T18:58:16.531Z,73263.06
2018-05-31T19:00:46.153Z,73263.06
2018-05-31T19:03:15.431Z,73283.30
2018-05-31T19:05:44.827Z,73292.41
2018-05-31T19:08:18.455Z,73329.83
2018-05-31T19:10:47.819Z,73333.88
2018-05-31T19:14:19.727Z,73341.97
2018-05-31T19:16:49.084Z,73412.77
2018-05-31T19:19:22.469Z,73413.79
2018-05-31T19:21:51.767Z,73414.80
2018-05-31T19:24:25.358Z,73503.82
2018-05-31T19:26:56.094Z,73533.16
2018-05-31T19:29:25.717Z,73549.34
2018-05-31T19:31:56.216Z,73546.30
2018-05-31T19:34:26.122Z,73582.72
2018-05-31T19:37:25.748Z,73589.80
2018-05-31T19:39:55.839Z,73476.50
2018-05-31T19:42:29.627Z,73481.56
2018-05-31T19:44:59.110Z,73478.53
2018-05-31T19:47:28.750Z,73451.22
2018-05-31T19:49:58.427Z,73573.63
2018-05-31T19:52:32.735Z,73672.76
2018-05-31T19:55:02.654Z,73701.09
2018-05-31T19:57:32.474Z,73719.30
2018-05-31T20:02:11.932Z,73626.22
2018-05-31T20:04:41.236Z,73552.38
2018-05-31T20:07:10.669Z,73536.19
2018-05-31T20:09:40.350Z,73553.39
2018-05-31T20:12:09.704Z,73580.70
2018-05-31T20:14:38.975Z,73642.41
2018-05-31T20:17:08.428Z,73592.84
2018-05-31T20:19:37.925Z,73561.48
2018-05-31T20:22:07.359Z,73563.50
2018-05-31T20:24:37.060Z,73554.40
2018-05-31T20:27:06.558Z,73587.78
2018-05-31T20:29:35.967Z,73537.20
2018-05-31T20:32:05.420Z,73532.14
2018-05-31T20:34:34.823Z,73530.13
2018-05-31T20:37:04.591Z,73536.19
2018-05-31T20:39:34.936Z,73547.31
2018-05-31T20:42:04.785Z,73545.30
2018-05-31T20:44:34.453Z,73561.48
2018-05-31T20:47:03.817Z,73557.44
2018-05-31T20:49:33.331Z,73542.27
2018-05-31T20:52:02.823Z,73558.45
2018-05-31T20:54:32.285Z,73605.99
2018-05-31T20:57:01.748Z,73554.40
2018-05-31T20:59:31.452Z,73557.44
2018-05-31T21:02:00.843Z,73562.49
2018-05-31T21:04:30.163Z,73675.80
2018-05-31T21:06:59.783Z,73717.27
2018-05-31T21:09:29.290Z,73757.73
2018-05-31T21:11:58.767Z,73790.11
2018-05-31T21:14:28.486Z,73812.38
2018-05-31T21:16:57.822Z,73776.96
2018-05-31T21:19:27.240Z,73713.23
2018-05-31T21:21:57.016Z,73695.02
2018-05-31T21:24:26.372Z,73675.80
2018-05-31T21:26:55.700Z,73613.08
2018-05-31T21:29:25.457Z,73600.94
2018-05-31T21:31:54.739Z,73630.27
2018-05-31T21:34:24.017Z,73762.80
2018-05-31T21:36:53.722Z,73776.96
2018-05-31T21:39:23.548Z,73629.27
2018-05-31T21:41:52.954Z,73618.13
2018-05-31T21:44:22.853Z,73615.09
2018-05-31T21:46:52.216Z,73637.36
2018-05-31T21:49:21.554Z,73635.33
2018-05-31T21:51:51.239Z,73706.14
2018-05-31T21:54:20.664Z,73704.13
2018-05-31T21:56:50.005Z,73791.13
2018-05-31T21:59:19.563Z,73774.94
2018-05-31T22:01:49.615Z,73699.06
2018-05-31T22:04:18.904Z,73658.59
2018-05-31T22:06:48.244Z,73615.09
2018-05-31T22:09:17.946Z,73626.22
2018-05-31T22:11:47.460Z,73673.77
2018-05-31T22:14:16.905Z,73794.16
2018-05-31T22:16:54.496Z,73722.33
2018-05-31T22:19:24.879Z,73709.18
2018-05-31T22:21:54.314Z,73678.83
2018-05-31T22:24:23.961Z,73638.36
2018-05-31T22:26:53.611Z,73643.42
2018-05-31T22:29:23.197Z,73652.53
2018-05-31T22:31:52.562Z,73647.47
2018-05-31T22:34:22.051Z,73634.31
2018-05-31T22:36:51.834Z,73614.09
2018-05-31T22:39:21.134Z,73637.36
2018-05-31T22:41:50.545Z,73656.58
2018-05-31T22:44:20.105Z,73631.28
2018-05-31T22:46:49.510Z,73635.33
2018-05-31T22:49:19.010Z,73645.45
2018-05-31T22:51:48.585Z,73647.47
2018-05-31T22:54:18.079Z,73644.44
2018-05-31T22:56:47.343Z,73664.66
2018-05-31T22:59:16.794Z,73673.77
2018-05-31T23:01:46.460Z,73665.68
2018-05-31T23:04:15.937Z,73708.17
2018-05-31T23:06:45.546Z,73734.47
2018-05-31T23:09:14.901Z,73707.16
2018-05-31T23:11:44.315Z,73680.85
2018-05-31T23:14:13.680Z,73685.91
2018-05-31T23:16:43.200Z,73687.94
2018-05-31T23:19:12.520Z,73684.91
2018-05-31T23:21:41.848Z,73690.97
2018-05-31T23:24:11.795Z,73705.13
2018-05-31T23:26:41.617Z,73743.58
2018-05-31T23:29:10.939Z,73724.36
2018-05-31T23:31:40.428Z,73796.19
2018-05-31T23:34:09.805Z,73792.14
2018-05-31T23:36:39.841Z,73780.00
2018-05-31T23:39:09.345Z,73778.98
2018-05-31T23:41:38.693Z,73765.83
2018-05-31T23:44:08.424Z,73775.95
2018-05-31T23:46:38.272Z,73816.42
2018-05-31T23:49:07.975Z,73830.58
2018-05-31T23:51:37.308Z,73849.80
2018-05-31T23:54:06.933Z,73831.59
2018-05-31T23:56:36.590Z,73827.55
2018-05-31T23:59:06.295Z,73831.59
