createdAt,value
2018-07-19T00:00:50.278Z,7.20
2018-07-19T00:03:19.682Z,7.90
2018-07-19T00:05:49.155Z,7.90
2018-07-19T00:08:18.548Z,7.87
2018-07-19T00:10:48.369Z,7.73
2018-07-19T00:13:17.949Z,7.23
2018-07-19T00:15:47.314Z,7.37
2018-07-19T00:18:16.838Z,7.73
2018-07-19T00:20:46.210Z,7.60
2018-07-19T00:23:15.811Z,7.60
2018-07-19T00:25:45.172Z,7.13
2018-07-19T00:28:14.494Z,7.10
2018-07-19T00:30:44.043Z,7.47
2018-07-19T00:33:13.589Z,7.83
2018-07-19T00:35:43.022Z,6.80
2018-07-19T00:38:12.636Z,8.07
2018-07-19T00:40:41.971Z,7.70
2018-07-19T00:43:11.447Z,7.50
2018-07-19T00:45:40.822Z,7.70
2018-07-19T00:48:10.454Z,7.03
2018-07-19T00:50:40.089Z,6.67
2018-07-19T00:53:09.570Z,6.80
2018-07-19T00:55:39.556Z,7.10
2018-07-19T00:58:10.518Z,6.93
2018-07-19T01:00:39.868Z,7.67
2018-07-19T01:03:09.388Z,7.40
2018-07-19T01:05:38.808Z,7.50
2018-07-19T01:08:08.293Z,7.93
2018-07-19T01:10:38.422Z,6.37
2018-07-19T01:13:08.604Z,7.17
2018-07-19T01:15:38.694Z,6.87
2018-07-19T01:18:08.598Z,6.73
2018-07-19T01:20:37.939Z,8.27
2018-07-19T01:23:07.339Z,7.33
2018-07-19T01:25:36.784Z,6.93
2018-07-19T01:28:06.158Z,7.60
2018-07-19T01:30:35.486Z,7.80
2018-07-19T01:33:04.902Z,7.20
2018-07-19T01:35:34.239Z,6.97
2018-07-19T01:38:03.652Z,6.20
2018-07-19T01:40:32.955Z,7.17
2018-07-19T01:43:02.610Z,7.13
2018-07-19T01:45:32.076Z,7.27
2018-07-19T01:48:01.408Z,7.50
2018-07-19T01:50:30.774Z,6.97
2018-07-19T01:53:00.181Z,6.67
2018-07-19T01:55:29.554Z,7.40
2018-07-19T01:57:58.934Z,7.80
2018-07-19T02:00:28.310Z,7.50
2018-07-19T02:02:57.562Z,6.93
2018-07-19T02:05:26.915Z,7.20
2018-07-19T02:07:56.411Z,7.23
2018-07-19T02:10:25.712Z,7.23
2018-07-19T02:12:55.066Z,7.03
2018-07-19T02:15:24.301Z,7.30
2018-07-19T02:17:53.736Z,7.17
2018-07-19T02:20:23.019Z,6.80
2018-07-19T02:22:52.361Z,7.67
2018-07-19T02:25:21.793Z,8.70
2018-07-19T02:27:51.123Z,10.20
2018-07-19T02:30:20.664Z,10.57
2018-07-19T02:32:50.113Z,10.27
2018-07-19T02:35:19.577Z,8.67
2018-07-19T02:37:48.927Z,8.37
2018-07-19T02:40:18.340Z,7.70
2018-07-19T02:42:47.632Z,8.17
2018-07-19T02:45:16.961Z,7.70
2018-07-19T02:47:46.287Z,7.63
2018-07-19T02:50:15.652Z,8.20
2018-07-19T02:52:45.094Z,7.37
2018-07-19T02:55:14.638Z,8.20
2018-07-19T02:57:43.999Z,8.10
2018-07-19T03:00:13.408Z,8.40
2018-07-19T03:02:43.004Z,7.07
2018-07-19T03:05:12.413Z,8.50
2018-07-19T03:07:41.995Z,7.67
2018-07-19T03:10:11.560Z,8.53
2018-07-19T03:12:41.047Z,8.07
2018-07-19T03:15:10.486Z,8.00
2018-07-19T03:17:39.787Z,7.40
2018-07-19T03:20:09.155Z,7.80
2018-07-19T03:22:38.857Z,8.00
2018-07-19T03:25:08.462Z,7.93
2018-07-19T03:27:37.933Z,7.80
2018-07-19T03:30:08.244Z,8.00
2018-07-19T03:32:37.627Z,8.03
2018-07-19T03:35:07.238Z,8.37
2018-07-19T03:37:36.959Z,8.77
2018-07-19T03:40:06.523Z,7.73
2018-07-19T03:42:35.899Z,9.00
2018-07-19T03:45:05.355Z,9.00
2018-07-19T03:47:34.811Z,8.97
2018-07-19T03:50:04.309Z,7.67
2018-07-19T03:52:33.994Z,9.03
2018-07-19T03:55:03.575Z,8.40
2018-07-19T03:57:33.095Z,8.40
2018-07-19T04:00:02.833Z,9.37
2018-07-19T04:02:32.222Z,9.90
2018-07-19T04:05:01.804Z,9.90
2018-07-19T04:07:31.342Z,9.17
2018-07-19T04:10:01.642Z,9.70
2018-07-19T04:12:30.983Z,10.70
2018-07-19T04:15:00.451Z,9.27
2018-07-19T04:17:30.147Z,9.20
2018-07-19T04:19:59.431Z,8.73
2018-07-19T04:22:28.939Z,9.40
2018-07-19T04:24:58.375Z,9.27
2018-07-19T04:27:27.903Z,9.40
2018-07-19T04:29:57.540Z,9.47
2018-07-19T04:32:27.326Z,8.60
2018-07-19T04:34:56.777Z,9.27
2018-07-19T04:37:26.223Z,8.40
2018-07-19T04:39:55.622Z,8.40
2018-07-19T04:42:25.395Z,9.10
2018-07-19T04:44:54.942Z,8.90
2018-07-19T04:47:24.459Z,8.13
2018-07-19T04:49:53.807Z,9.00
2018-07-19T04:52:23.326Z,8.77
2018-07-19T04:54:52.735Z,8.67
2018-07-19T04:57:22.055Z,8.30
2018-07-19T04:59:51.438Z,8.50
2018-07-19T05:02:21.231Z,8.23
2018-07-19T05:04:50.795Z,8.10
2018-07-19T05:07:20.348Z,9.07
2018-07-19T05:09:49.998Z,8.50
2018-07-19T05:12:19.474Z,7.77
2018-07-19T05:14:49.134Z,8.30
2018-07-19T05:17:18.654Z,7.97
2018-07-19T05:19:48.318Z,8.90
2018-07-19T05:22:17.842Z,8.40
2018-07-19T05:24:47.364Z,8.03
2018-07-19T05:27:16.443Z,8.67
2018-07-19T05:29:46.079Z,8.70
2018-07-19T05:32:15.919Z,8.10
2018-07-19T05:34:45.259Z,8.77
2018-07-19T05:37:14.226Z,8.77
2018-07-19T05:39:43.822Z,8.63
2018-07-19T05:42:13.471Z,9.33
2018-07-19T05:44:43.519Z,7.80
2018-07-19T05:47:13.035Z,9.00
2018-07-19T05:49:42.419Z,8.87
2018-07-19T05:52:11.871Z,9.60
2018-07-19T05:54:41.450Z,8.83
2018-07-19T05:57:11.142Z,8.77
2018-07-19T05:59:40.521Z,8.27
2018-07-19T06:02:09.946Z,7.83
2018-07-19T06:04:39.332Z,8.07
2018-07-19T06:07:08.783Z,8.43
2018-07-19T06:09:38.897Z,8.60
2018-07-19T06:12:08.274Z,8.63
2018-07-19T06:14:37.605Z,8.10
2018-07-19T06:17:07.167Z,9.10
2018-07-19T06:19:36.784Z,9.70
2018-07-19T06:22:06.113Z,7.77
2018-07-19T06:24:35.503Z,8.03
2018-07-19T06:27:04.967Z,8.20
2018-07-19T06:29:34.904Z,8.60
2018-07-19T06:32:04.423Z,8.37
2018-07-19T06:34:34.184Z,7.90
2018-07-19T06:37:04.404Z,7.13
2018-07-19T06:39:33.744Z,6.70
2018-07-19T06:42:03.372Z,7.50
2018-07-19T06:44:35.412Z,7.47
2018-07-19T06:47:04.816Z,7.10
2018-07-19T06:49:34.243Z,4.20
2018-07-19T06:52:03.560Z,3.40
2018-07-19T06:54:33.218Z,3.50
2018-07-19T06:57:02.850Z,3.47
2018-07-19T06:59:32.609Z,5.50
2018-07-19T07:02:02.295Z,4.50
2018-07-19T07:04:31.752Z,5.30
2018-07-19T07:07:01.266Z,5.03
2018-07-19T07:09:30.658Z,4.90
2018-07-19T07:12:00.344Z,5.27
2018-07-19T07:14:29.799Z,4.47
2018-07-19T07:16:59.470Z,3.70
2018-07-19T07:19:29.005Z,3.63
2018-07-19T07:21:58.535Z,4.50
2018-07-19T07:24:27.923Z,3.97
2018-07-19T07:26:57.654Z,4.40
2018-07-19T07:29:27.152Z,4.83
2018-07-19T07:31:56.494Z,4.50
2018-07-19T07:34:25.615Z,4.43
2018-07-19T07:36:54.879Z,4.30
2018-07-19T07:39:24.225Z,3.90
2018-07-19T07:41:53.606Z,4.23
2018-07-19T07:44:23.015Z,4.30
2018-07-19T07:46:52.788Z,3.83
2018-07-19T07:49:22.283Z,4.50
2018-07-19T07:51:51.706Z,4.50
2018-07-19T07:54:21.471Z,3.80
2018-07-19T07:56:50.984Z,4.07
2018-07-19T07:59:20.555Z,3.90
2018-07-19T08:01:50.035Z,3.57
2018-07-19T08:04:19.637Z,3.40
2018-07-19T08:06:49.054Z,3.83
2018-07-19T08:09:18.335Z,3.87
2018-07-19T08:11:47.747Z,3.80
2018-07-19T08:14:17.261Z,3.40
2018-07-19T08:16:46.799Z,4.00
2018-07-19T08:19:16.164Z,3.40
2018-07-19T08:21:45.716Z,3.20
2018-07-19T08:24:15.230Z,3.30
2018-07-19T08:26:44.596Z,3.10
2018-07-19T08:29:13.968Z,3.07
2018-07-19T08:31:43.529Z,3.10
2018-07-19T08:34:12.910Z,2.93
2018-07-19T08:36:42.195Z,3.37
2018-07-19T08:39:13.486Z,3.33
2018-07-19T08:41:44.067Z,3.20
2018-07-19T08:44:14.938Z,3.23
2018-07-19T08:46:44.321Z,3.43
2018-07-19T08:49:14.863Z,3.50
2018-07-19T08:51:44.467Z,3.27
2018-07-19T08:54:14.017Z,3.30
2018-07-19T08:56:43.423Z,3.53
2018-07-19T08:59:12.804Z,3.37
2018-07-19T09:01:42.151Z,3.53
2018-07-19T09:04:11.579Z,3.83
2018-07-19T09:06:40.922Z,3.53
2018-07-19T09:09:10.860Z,3.13
2018-07-19T09:11:40.321Z,3.43
2018-07-19T09:14:09.892Z,3.73
2018-07-19T09:16:39.380Z,3.50
2018-07-19T09:19:08.824Z,4.17
2018-07-19T09:21:38.211Z,3.87
2018-07-19T09:24:07.770Z,5.80
2018-07-19T09:26:37.325Z,4.63
2018-07-19T09:29:06.963Z,3.97
2018-07-19T09:31:36.911Z,4.10
2018-07-19T09:34:06.373Z,4.33
2018-07-19T09:36:35.660Z,4.20
2018-07-19T09:39:08.416Z,4.47
2018-07-19T09:41:37.738Z,3.80
2018-07-19T09:44:07.304Z,3.70
2018-07-19T09:46:36.949Z,3.53
2018-07-19T09:49:06.356Z,4.10
2018-07-19T09:51:35.883Z,3.63
2018-07-19T09:54:05.664Z,3.60
2018-07-19T09:56:35.046Z,5.47
2018-07-19T09:59:04.538Z,3.50
2018-07-19T10:01:33.970Z,7.73
2018-07-19T10:04:03.475Z,4.27
2018-07-19T10:06:32.907Z,4.27
2018-07-19T10:09:02.468Z,3.77
2018-07-19T10:11:31.929Z,4.40
2018-07-19T10:14:01.379Z,4.00
2018-07-19T10:16:31.073Z,3.73
2018-07-19T10:19:00.522Z,3.33
2018-07-19T10:21:30.077Z,3.83
2018-07-19T10:23:59.546Z,3.90
2018-07-19T10:26:29.073Z,3.83
2018-07-19T10:28:58.705Z,4.00
2018-07-19T10:31:27.979Z,3.90
2018-07-19T10:33:57.359Z,3.90
2018-07-19T10:36:26.810Z,3.70
2018-07-19T10:38:56.360Z,4.20
2018-07-19T10:41:25.820Z,4.67
2018-07-19T10:43:55.205Z,3.93
2018-07-19T10:46:24.718Z,4.70
2018-07-19T10:48:54.041Z,3.93
2018-07-19T10:51:23.649Z,4.03
2018-07-19T10:53:53.055Z,4.40
2018-07-19T10:56:22.367Z,4.13
2018-07-19T10:58:51.991Z,3.80
2018-07-19T11:01:21.414Z,3.80
2018-07-19T11:03:50.779Z,4.50
2018-07-19T11:06:20.627Z,4.03
2018-07-19T11:08:50.262Z,3.90
2018-07-19T11:11:19.782Z,4.23
2018-07-19T11:13:49.379Z,3.60
2018-07-19T11:16:18.834Z,4.00
2018-07-19T11:18:48.751Z,4.33
2018-07-19T11:21:18.252Z,4.50
2018-07-19T11:23:47.851Z,4.00
2018-07-19T11:26:17.211Z,3.90
2018-07-19T11:28:46.679Z,4.40
2018-07-19T11:31:16.221Z,4.00
2018-07-19T11:33:45.712Z,3.77
2018-07-19T11:36:15.115Z,4.13
2018-07-19T11:38:44.629Z,4.30
2018-07-19T11:41:14.165Z,3.70
2018-07-19T11:43:43.696Z,4.57
2018-07-19T11:46:13.362Z,4.10
2018-07-19T11:48:42.774Z,4.30
2018-07-19T11:51:12.070Z,4.17
2018-07-19T11:53:41.482Z,4.00
2018-07-19T11:56:10.936Z,4.20
2018-07-19T11:58:40.395Z,4.33
2018-07-19T12:01:09.843Z,3.90
2018-07-19T12:03:39.368Z,4.00
2018-07-19T12:06:08.779Z,4.03
2018-07-19T12:08:38.311Z,4.23
2018-07-19T12:11:07.886Z,4.03
2018-07-19T12:13:37.502Z,4.20
2018-07-19T12:16:06.942Z,4.27
2018-07-19T12:18:36.314Z,4.27
2018-07-19T12:21:05.591Z,4.20
2018-07-19T12:23:35.015Z,4.80
2018-07-19T12:26:04.416Z,4.17
2018-07-19T12:28:33.906Z,4.83
2018-07-19T12:31:03.290Z,4.23
2018-07-19T12:33:32.718Z,4.43
2018-07-19T12:36:02.227Z,4.20
2018-07-19T12:38:31.586Z,5.07
2018-07-19T12:41:00.563Z,4.30
2018-07-19T12:43:29.829Z,4.97
2018-07-19T12:45:59.274Z,5.10
2018-07-19T12:48:28.850Z,4.93
2018-07-19T12:50:58.474Z,4.63
2018-07-19T12:53:28.031Z,4.67
2018-07-19T12:55:57.412Z,4.10
2018-07-19T12:58:26.814Z,4.23
2018-07-19T13:00:56.010Z,4.20
2018-07-19T13:03:25.412Z,4.10
2018-07-19T13:05:54.857Z,4.90
2018-07-19T13:08:24.322Z,6.10
2018-07-19T13:10:53.800Z,8.90
2018-07-19T13:13:24.058Z,6.80
2018-07-19T13:15:53.403Z,4.80
2018-07-19T13:18:22.870Z,4.43
2018-07-19T13:20:52.231Z,5.03
2018-07-19T13:23:22.359Z,5.40
2018-07-19T13:25:51.731Z,4.83
2018-07-19T13:28:21.063Z,4.70
2018-07-19T13:30:50.351Z,4.73
2018-07-19T13:33:20.082Z,5.27
2018-07-19T13:35:49.546Z,4.97
2018-07-19T13:38:18.951Z,4.70
2018-07-19T13:40:48.584Z,4.40
2018-07-19T13:43:17.886Z,4.30
2018-07-19T13:45:47.321Z,4.57
2018-07-19T13:48:16.609Z,4.30
2018-07-19T13:50:46.064Z,4.40
2018-07-19T13:53:40.561Z,4.20
2018-07-19T13:56:10.222Z,4.40
2018-07-19T13:58:39.408Z,4.10
2018-07-19T14:01:08.355Z,4.50
2018-07-19T14:03:37.579Z,4.30
2018-07-19T14:06:06.882Z,4.47
2018-07-19T14:08:36.159Z,4.10
2018-07-19T14:11:05.463Z,4.17
2018-07-19T14:13:35.282Z,4.27
2018-07-19T14:16:04.616Z,4.40
2018-07-19T14:18:33.963Z,4.77
2018-07-19T14:21:03.510Z,4.43
2018-07-19T14:23:33.179Z,4.90
2018-07-19T14:26:02.699Z,3.70
2018-07-19T14:28:32.160Z,4.40
2018-07-19T14:31:01.870Z,4.73
2018-07-19T14:33:31.269Z,4.97
2018-07-19T14:36:01.272Z,4.83
2018-07-19T14:38:30.505Z,4.07
2018-07-19T14:41:00.230Z,4.87
2018-07-19T14:43:29.617Z,4.90
2018-07-19T14:45:59.052Z,4.60
2018-07-19T14:48:28.504Z,5.20
2018-07-19T14:50:58.412Z,4.90
2018-07-19T14:53:28.162Z,4.37
2018-07-19T14:55:57.605Z,4.60
2018-07-19T14:58:27.746Z,4.63
2018-07-19T15:00:57.134Z,4.50
2018-07-19T15:03:26.660Z,4.67
2018-07-19T15:05:56.203Z,5.10
2018-07-19T15:08:25.672Z,4.53
2018-07-19T15:10:55.263Z,4.60
2018-07-19T15:13:24.780Z,4.80
2018-07-19T15:15:54.491Z,4.37
2018-07-19T15:18:23.999Z,4.23
2018-07-19T15:20:53.528Z,5.33
2018-07-19T15:23:23.287Z,4.43
2018-07-19T15:25:52.771Z,4.23
2018-07-19T15:28:22.275Z,4.40
2018-07-19T15:30:51.579Z,4.00
2018-07-19T15:33:20.970Z,4.80
2018-07-19T15:35:50.043Z,4.63
2018-07-19T15:38:19.240Z,4.57
2018-07-19T15:40:48.741Z,4.60
2018-07-19T15:43:18.098Z,4.80
2018-07-19T15:45:47.155Z,5.10
2018-07-19T15:48:16.479Z,5.07
2018-07-19T15:50:46.075Z,5.10
2018-07-19T15:53:15.559Z,4.80
2018-07-19T15:55:44.821Z,4.93
2018-07-19T15:58:14.341Z,5.63
2018-07-19T16:00:43.791Z,4.83
2018-07-19T16:03:13.215Z,5.17
2018-07-19T16:05:42.654Z,4.70
2018-07-19T16:08:12.117Z,5.40
2018-07-19T16:10:41.493Z,4.70
2018-07-19T16:13:10.866Z,4.97
2018-07-19T16:15:40.211Z,5.20
2018-07-19T16:18:09.695Z,6.13
2018-07-19T16:20:39.408Z,4.83
2018-07-19T16:23:08.636Z,4.97
2018-07-19T16:25:38.130Z,4.53
2018-07-19T16:28:07.747Z,5.20
2018-07-19T16:30:37.114Z,5.33
2018-07-19T16:33:06.714Z,5.07
2018-07-19T16:35:36.064Z,5.07
2018-07-19T16:38:05.666Z,4.97
2018-07-19T16:40:35.154Z,4.80
2018-07-19T16:43:04.484Z,4.70
2018-07-19T16:45:34.028Z,4.60
2018-07-19T16:48:03.483Z,5.03
2018-07-19T16:50:32.795Z,5.23
2018-07-19T16:53:02.151Z,5.00
2018-07-19T16:55:31.797Z,5.20
2018-07-19T16:58:01.365Z,5.10
2018-07-19T17:00:30.465Z,5.37
2018-07-19T17:02:59.779Z,5.10
2018-07-19T17:05:29.355Z,5.40
2018-07-19T17:07:58.865Z,4.90
2018-07-19T17:10:28.548Z,5.27
2018-07-19T17:12:58.071Z,5.10
2018-07-19T17:15:27.447Z,4.97
2018-07-19T17:17:56.836Z,5.40
2018-07-19T17:20:26.262Z,5.20
2018-07-19T17:22:56.049Z,5.30
2018-07-19T17:25:25.537Z,5.13
2018-07-19T17:27:54.953Z,4.73
2018-07-19T17:30:24.677Z,5.03
2018-07-19T17:32:54.274Z,5.20
2018-07-19T17:35:23.889Z,8.30
2018-07-19T17:37:53.320Z,5.60
2018-07-19T17:40:22.646Z,7.17
2018-07-19T17:42:52.271Z,5.80
2018-07-19T17:45:21.632Z,6.10
2018-07-19T17:47:51.083Z,5.63
2018-07-19T17:50:20.499Z,5.53
2018-07-19T17:52:50.096Z,5.50
2018-07-19T17:55:19.641Z,5.40
2018-07-19T17:57:49.080Z,5.67
2018-07-19T18:00:18.648Z,5.30
2018-07-19T18:02:48.172Z,5.37
2018-07-19T18:05:17.712Z,5.33
2018-07-19T18:07:47.379Z,5.70
2018-07-19T18:10:16.784Z,5.37
2018-07-19T18:12:46.347Z,5.23
2018-07-19T18:15:15.877Z,5.40
2018-07-19T18:17:45.268Z,5.23
2018-07-19T18:20:14.739Z,5.30
2018-07-19T18:22:43.970Z,5.10
2018-07-19T18:25:13.459Z,4.80
2018-07-19T18:27:42.962Z,5.40
2018-07-19T18:30:13.377Z,4.80
2018-07-19T18:32:42.931Z,4.23
2018-07-19T18:35:12.294Z,4.97
2018-07-19T18:37:41.842Z,5.30
2018-07-19T18:40:11.227Z,4.90
2018-07-19T18:42:40.826Z,5.00
2018-07-19T18:45:10.419Z,5.00
2018-07-19T18:47:39.950Z,5.40
2018-07-19T18:50:09.404Z,4.90
2018-07-19T18:52:39.089Z,5.00
2018-07-19T18:55:08.680Z,4.90
2018-07-19T18:57:38.224Z,5.40
2018-07-19T19:00:07.779Z,6.10
2018-07-19T19:02:37.230Z,5.20
2018-07-19T19:05:06.923Z,5.50
2018-07-19T19:07:36.622Z,5.40
2018-07-19T19:10:06.089Z,5.77
2018-07-19T19:12:35.441Z,6.00
2018-07-19T19:15:06.062Z,5.70
2018-07-19T19:17:35.497Z,6.00
2018-07-19T19:20:05.205Z,5.43
2018-07-19T19:22:34.788Z,4.90
2018-07-19T19:25:04.425Z,5.20
2018-07-19T19:27:33.771Z,6.00
2018-07-19T19:30:03.293Z,5.80
2018-07-19T19:32:32.708Z,5.80
2018-07-19T19:35:02.180Z,5.50
2018-07-19T19:37:31.671Z,5.77
2018-07-19T19:40:01.133Z,6.10
2018-07-19T19:42:30.530Z,5.97
2018-07-19T19:44:59.923Z,5.57
2018-07-19T19:47:29.350Z,5.70
2018-07-19T19:49:58.893Z,5.70
2018-07-19T19:52:28.346Z,5.53
2018-07-19T19:54:57.941Z,6.90
2018-07-19T19:57:27.279Z,5.83
2018-07-19T19:59:57.113Z,5.97
2018-07-19T20:02:26.446Z,5.73
2018-07-19T20:04:55.837Z,5.17
2018-07-19T20:07:25.482Z,5.50
2018-07-19T20:09:54.889Z,5.80
2018-07-19T20:12:24.346Z,5.30
2018-07-19T20:14:53.769Z,5.70
2018-07-19T20:17:23.414Z,5.17
2018-07-19T20:19:52.963Z,5.47
2018-07-19T20:22:22.529Z,5.57
2018-07-19T20:24:52.044Z,5.80
2018-07-19T20:27:21.749Z,4.90
2018-07-19T20:29:51.640Z,5.20
2018-07-19T20:32:21.318Z,5.57
2018-07-19T20:34:51.202Z,5.67
2018-07-19T20:37:20.739Z,5.70
2018-07-19T20:39:50.387Z,5.30
2018-07-19T20:42:20.111Z,5.80
2018-07-19T20:44:49.676Z,4.97
2018-07-19T20:47:19.240Z,5.40
2018-07-19T20:49:48.615Z,5.80
2018-07-19T20:52:19.452Z,5.73
2018-07-19T20:54:48.996Z,5.57
2018-07-19T20:57:18.720Z,5.63
2018-07-19T20:59:48.595Z,5.37
2018-07-19T21:02:18.692Z,5.53
2018-07-19T21:04:48.148Z,5.03
2018-07-19T21:07:17.846Z,5.47
2018-07-19T21:09:47.333Z,5.20
2018-07-19T21:12:16.900Z,5.23
2018-07-19T21:14:46.489Z,5.40
2018-07-19T21:17:16.224Z,5.67
2018-07-19T21:19:45.560Z,5.50
2018-07-19T21:22:15.261Z,6.43
2018-07-19T21:24:44.936Z,5.17
2018-07-19T21:27:14.351Z,5.10
2018-07-19T21:29:43.777Z,5.70
2018-07-19T21:32:13.292Z,5.90
2018-07-19T21:34:42.682Z,6.00
2018-07-19T21:37:12.144Z,5.90
2018-07-19T21:39:41.595Z,6.30
2018-07-19T21:42:11.054Z,5.90
2018-07-19T21:44:40.430Z,6.03
2018-07-19T21:47:09.920Z,6.00
2018-07-19T21:49:39.333Z,6.20
2018-07-19T21:52:08.711Z,6.10
2018-07-19T21:54:38.214Z,5.73
2018-07-19T21:57:07.731Z,5.63
2018-07-19T21:59:37.282Z,6.10
2018-07-19T22:02:06.809Z,6.23
2018-07-19T22:04:36.355Z,6.10
2018-07-19T22:07:06.007Z,6.20
2018-07-19T22:09:35.681Z,6.10
2018-07-19T22:12:05.210Z,5.77
2018-07-19T22:14:34.852Z,6.30
2018-07-19T22:17:04.305Z,6.53
2018-07-19T22:19:33.666Z,6.13
2018-07-19T22:22:03.028Z,6.50
2018-07-19T22:24:32.646Z,6.80
2018-07-19T22:27:02.560Z,6.30
2018-07-19T22:29:32.040Z,5.70
2018-07-19T22:32:01.525Z,6.67
2018-07-19T22:34:31.264Z,6.47
2018-07-19T22:37:00.710Z,5.80
2018-07-19T22:39:30.073Z,6.43
2018-07-19T22:41:59.439Z,7.00
2018-07-19T22:44:28.840Z,6.70
2018-07-19T22:46:58.410Z,6.60
2018-07-19T22:49:27.915Z,6.83
2018-07-19T22:51:57.440Z,6.50
2018-07-19T22:54:26.946Z,6.53
2018-07-19T22:56:56.239Z,6.60
2018-07-19T22:59:25.658Z,6.80
2018-07-19T23:01:55.185Z,6.47
2018-07-19T23:04:24.548Z,7.10
2018-07-19T23:06:53.958Z,8.10
2018-07-19T23:09:23.314Z,8.30
2018-07-19T23:11:52.710Z,6.70
2018-07-19T23:14:22.106Z,7.57
2018-07-19T23:16:51.452Z,8.87
2018-07-19T23:19:20.861Z,7.93
2018-07-19T23:21:50.250Z,8.23
2018-07-19T23:24:19.716Z,8.07
2018-07-19T23:26:49.267Z,8.60
2018-07-19T23:29:19.030Z,7.80
2018-07-19T23:31:48.916Z,8.77
2018-07-19T23:34:18.591Z,8.63
2018-07-19T23:36:53.141Z,8.20
2018-07-19T23:39:29.144Z,8.20
2018-07-19T23:42:32.139Z,7.93
2018-07-19T23:45:10.515Z,7.97
2018-07-19T23:47:41.640Z,7.93
2018-07-19T23:50:10.926Z,8.03
2018-07-19T23:52:40.559Z,8.30
2018-07-19T23:55:10.054Z,7.63
2018-07-19T23:57:39.450Z,7.90
